createdAt,value
2017-10-09T00:00:59.947Z,99.99
2017-10-09T00:02:10.188Z,99.99
2017-10-09T00:03:20.363Z,99.99
2017-10-09T00:04:30.288Z,99.99
2017-10-09T00:05:40.527Z,99.99
2017-10-09T00:06:50.771Z,99.99
2017-10-09T00:08:00.701Z,99.99
2017-10-09T00:09:11.215Z,99.99
2017-10-09T00:10:21.449Z,99.99
2017-10-09T00:11:31.687Z,99.99
2017-10-09T00:12:41.610Z,99.99
2017-10-09T00:13:51.843Z,99.99
2017-10-09T00:15:02.335Z,99.99
2017-10-09T00:16:12.588Z,99.99
2017-10-09T00:17:22.832Z,99.99
2017-10-09T00:18:33.075Z,99.99
2017-10-09T00:19:43.336Z,99.99
2017-10-09T00:20:53.577Z,99.99
2017-10-09T00:22:03.830Z,99.99
2017-10-09T00:23:14.086Z,99.99
2017-10-09T00:24:24.330Z,99.99
2017-10-09T00:25:34.569Z,99.99
2017-10-09T00:26:44.791Z,99.99
2017-10-09T00:27:54.719Z,99.99
2017-10-09T00:29:04.658Z,99.99
2017-10-09T00:30:14.895Z,99.99
2017-10-09T00:31:25.130Z,99.99
2017-10-09T00:32:35.629Z,99.99
2017-10-09T00:33:45.881Z,99.99
2017-10-09T00:34:56.119Z,99.99
2017-10-09T00:36:06.042Z,99.99
2017-10-09T00:37:16.276Z,99.99
2017-10-09T00:38:26.767Z,99.99
2017-10-09T00:39:37.004Z,99.99
2017-10-09T00:40:46.605Z,99.99
2017-10-09T00:41:56.837Z,99.99
2017-10-09T00:43:06.769Z,99.99
2017-10-09T00:44:17.266Z,99.99
2017-10-09T00:45:27.200Z,99.99
2017-10-09T00:46:37.432Z,99.99
2017-10-09T00:47:47.667Z,99.99
2017-10-09T00:48:57.590Z,99.99
2017-10-09T00:50:07.770Z,99.99
2017-10-09T00:51:18.011Z,99.99
2017-10-09T00:52:28.259Z,99.99
2017-10-09T00:53:38.506Z,99.99
2017-10-09T00:54:48.748Z,99.99
2017-10-09T00:55:59.235Z,99.99
2017-10-09T00:57:09.171Z,99.99
2017-10-09T00:58:19.402Z,99.99
2017-10-09T00:59:29.639Z,99.99
2017-10-09T01:00:39.873Z,99.99
2017-10-09T01:01:50.401Z,99.99
2017-10-09T01:03:00.694Z,99.99
2017-10-09T01:04:10.931Z,99.99
2017-10-09T01:05:20.860Z,99.99
2017-10-09T01:06:30.782Z,99.99
2017-10-09T01:07:40.332Z,99.99
2017-10-09T01:08:50.605Z,99.99
2017-10-09T01:10:00.832Z,99.99
2017-10-09T01:11:10.448Z,99.99
2017-10-09T01:12:20.696Z,99.99
2017-10-09T01:13:31.217Z,99.99
2017-10-09T01:14:41.461Z,99.99
2017-10-09T01:15:51.392Z,99.99
2017-10-09T01:17:01.631Z,99.99
2017-10-09T01:18:11.556Z,99.99
2017-10-09T01:19:21.730Z,99.99
2017-10-09T01:20:31.980Z,99.99
2017-10-09T01:21:42.227Z,99.99
2017-10-09T01:22:52.452Z,99.99
2017-10-09T01:24:02.691Z,99.99
2017-10-09T01:25:13.175Z,99.99
2017-10-09T01:26:23.411Z,99.99
2017-10-09T01:27:33.024Z,99.99
2017-10-09T01:28:42.938Z,99.99
2017-10-09T01:29:53.185Z,99.99
2017-10-09T01:31:03.665Z,99.99
2017-10-09T01:32:13.908Z,99.99
2017-10-09T01:33:24.155Z,99.99
2017-10-09T01:34:34.397Z,99.99
2017-10-09T01:35:44.630Z,99.99
2017-10-09T01:36:55.113Z,99.99
2017-10-09T01:38:05.035Z,99.99
2017-10-09T01:39:15.269Z,99.99
2017-10-09T01:40:25.180Z,99.99
2017-10-09T01:41:35.449Z,99.99
2017-10-09T01:42:45.619Z,99.99
2017-10-09T01:43:55.855Z,99.99
2017-10-09T01:45:05.801Z,99.99
2017-10-09T01:46:16.032Z,99.99
2017-10-09T01:47:25.958Z,99.99
2017-10-09T01:48:35.822Z,99.99
2017-10-09T01:49:46.058Z,99.99
2017-10-09T01:50:56.285Z,99.99
2017-10-09T01:52:06.521Z,99.99
2017-10-09T01:53:16.434Z,99.99
2017-10-09T01:54:26.918Z,99.99
2017-10-09T01:55:37.195Z,99.99
2017-10-09T01:56:47.108Z,99.99
2017-10-09T01:57:57.393Z,99.99
2017-10-09T01:59:07.640Z,99.99
2017-10-09T02:00:17.868Z,99.99
2017-10-09T02:01:27.818Z,99.99
2017-10-09T02:02:37.435Z,99.99
2017-10-09T02:03:47.671Z,99.99
2017-10-09T02:04:57.903Z,99.99
2017-10-09T02:06:08.389Z,99.99
2017-10-09T02:07:18.660Z,99.99
2017-10-09T02:08:28.577Z,99.99
2017-10-09T02:09:38.869Z,99.99
2017-10-09T02:10:49.106Z,99.99
2017-10-09T02:11:59.273Z,99.99
2017-10-09T02:13:09.522Z,99.99
2017-10-09T02:14:19.749Z,99.99
2017-10-09T02:15:29.676Z,99.99
2017-10-09T02:16:39.900Z,99.99
2017-10-09T02:17:50.398Z,99.99
2017-10-09T02:19:00.639Z,99.99
2017-10-09T02:20:10.570Z,99.99
2017-10-09T02:21:20.492Z,99.99
2017-10-09T02:22:30.743Z,99.99
2017-10-09T02:23:41.236Z,99.99
2017-10-09T02:24:51.470Z,99.99
2017-10-09T02:26:01.699Z,99.99
2017-10-09T02:27:11.630Z,99.99
2017-10-09T02:28:21.866Z,99.99
2017-10-09T02:29:32.082Z,99.99
2017-10-09T02:30:42.309Z,99.99
2017-10-09T02:31:51.908Z,99.99
2017-10-09T02:33:01.828Z,99.99
2017-10-09T02:34:11.762Z,99.99
2017-10-09T02:35:22.259Z,99.99
2017-10-09T02:36:32.194Z,99.99
2017-10-09T02:37:42.120Z,99.99
2017-10-09T02:38:52.049Z,99.99
2017-10-09T02:40:02.293Z,99.99
2017-10-09T02:41:12.869Z,99.99
2017-10-09T02:42:22.792Z,99.99
2017-10-09T02:43:33.032Z,99.99
2017-10-09T02:44:43.267Z,99.99
2017-10-09T02:45:53.520Z,99.99
2017-10-09T02:47:04.017Z,99.99
2017-10-09T02:48:13.941Z,99.99
2017-10-09T02:49:23.855Z,99.99
2017-10-09T02:50:34.087Z,99.99
2017-10-09T02:51:44.321Z,99.99
2017-10-09T02:52:54.833Z,99.99
2017-10-09T02:54:05.064Z,99.99
2017-10-09T02:55:15.308Z,99.99
2017-10-09T02:56:25.548Z,99.99
2017-10-09T02:57:35.782Z,99.99
2017-10-09T02:58:46.266Z,99.99
2017-10-09T02:59:56.189Z,99.99
2017-10-09T03:01:06.427Z,99.99
2017-10-09T03:02:16.664Z,99.99
2017-10-09T03:03:26.901Z,99.99
2017-10-09T03:04:37.399Z,99.99
2017-10-09T03:05:47.630Z,99.99
2017-10-09T03:06:57.862Z,99.99
2017-10-09T03:08:08.100Z,99.99
2017-10-09T03:09:18.342Z,99.99
2017-10-09T03:10:28.513Z,99.99
2017-10-09T03:11:38.440Z,99.99
2017-10-09T03:12:48.366Z,99.99
2017-10-09T03:13:57.976Z,99.99
2017-10-09T03:15:08.216Z,99.99
2017-10-09T03:16:18.395Z,99.99
2017-10-09T03:17:28.321Z,99.99
2017-10-09T03:18:38.239Z,99.99
2017-10-09T03:19:48.467Z,99.99
2017-10-09T03:20:58.081Z,99.99
2017-10-09T03:22:08.585Z,99.99
2017-10-09T03:23:18.824Z,99.99
2017-10-09T03:24:29.059Z,99.99
2017-10-09T03:25:39.290Z,99.99
2017-10-09T03:26:49.214Z,99.99
2017-10-09T03:27:59.378Z,99.99
2017-10-09T03:29:09.611Z,99.99
2017-10-09T03:30:19.536Z,99.99
2017-10-09T03:31:29.783Z,99.99
2017-10-09T03:32:39.696Z,99.99
2017-10-09T03:33:50.189Z,99.99
2017-10-09T03:35:00.422Z,99.99
2017-10-09T03:36:10.661Z,99.99
2017-10-09T03:37:20.600Z,99.99
2017-10-09T03:38:30.828Z,99.99
2017-10-09T03:39:41.316Z,99.99
2017-10-09T03:40:51.254Z,99.99
2017-10-09T03:42:01.488Z,99.99
2017-10-09T03:43:11.726Z,99.99
2017-10-09T03:44:21.667Z,99.99
2017-10-09T03:45:32.149Z,99.99
2017-10-09T03:46:42.386Z,99.99
2017-10-09T03:47:52.625Z,99.99
2017-10-09T03:49:02.865Z,99.99
2017-10-09T03:50:13.103Z,99.99
2017-10-09T03:51:23.583Z,99.99
2017-10-09T03:52:33.828Z,99.99
2017-10-09T03:53:44.059Z,99.99
2017-10-09T03:54:54.296Z,99.99
2017-10-09T03:56:04.528Z,99.99
2017-10-09T03:57:14.698Z,99.99
2017-10-09T03:58:24.611Z,99.99
2017-10-09T03:59:34.529Z,99.99
2017-10-09T04:00:44.140Z,99.99
2017-10-09T04:01:54.376Z,99.99
2017-10-09T04:03:04.860Z,99.99
2017-10-09T04:04:14.811Z,99.99
2017-10-09T04:05:24.749Z,99.99
2017-10-09T04:06:34.678Z,99.99
2017-10-09T04:07:44.599Z,99.99
2017-10-09T04:08:55.089Z,99.99
2017-10-09T04:10:05.327Z,99.99
2017-10-09T04:11:15.249Z,99.99
2017-10-09T04:12:25.479Z,99.99
2017-10-09T04:13:35.950Z,99.99
2017-10-09T04:14:46.449Z,99.99
2017-10-09T04:15:56.678Z,99.99
2017-10-09T04:17:06.906Z,99.99
2017-10-09T04:18:17.140Z,99.99
2017-10-09T04:19:27.380Z,99.99
2017-10-09T04:20:37.861Z,99.99
2017-10-09T04:21:47.478Z,99.99
2017-10-09T04:22:57.405Z,99.99
2017-10-09T04:24:07.649Z,99.99
2017-10-09T04:25:17.878Z,99.99
2017-10-09T04:26:28.421Z,99.99
2017-10-09T04:27:38.333Z,99.99
2017-10-09T04:28:48.575Z,99.99
2017-10-09T04:29:58.820Z,99.99
2017-10-09T04:31:09.064Z,99.99
2017-10-09T04:32:19.596Z,99.99
2017-10-09T04:33:29.852Z,99.99
2017-10-09T04:34:40.087Z,99.99
2017-10-09T04:35:50.026Z,99.99
2017-10-09T04:37:00.258Z,99.99
2017-10-09T04:38:10.759Z,99.99
2017-10-09T04:39:20.673Z,99.99
2017-10-09T04:40:30.907Z,99.99
2017-10-09T04:41:40.823Z,99.99
2017-10-09T04:42:50.746Z,99.99
2017-10-09T04:44:01.240Z,99.99
2017-10-09T04:45:11.472Z,99.99
2017-10-09T04:46:21.728Z,99.99
2017-10-09T04:47:31.654Z,99.99
2017-10-09T04:48:41.582Z,99.99
2017-10-09T04:49:52.074Z,99.99
2017-10-09T04:51:02.005Z,99.99
2017-10-09T04:52:12.252Z,99.99
2017-10-09T04:53:22.494Z,99.99
2017-10-09T04:54:32.727Z,99.99
2017-10-09T04:55:43.231Z,99.99
2017-10-09T04:56:53.164Z,99.99
2017-10-09T04:58:03.426Z,99.99
2017-10-09T04:59:13.668Z,99.99
2017-10-09T05:00:23.904Z,99.99
2017-10-09T05:01:34.394Z,99.99
2017-10-09T05:02:44.630Z,99.99
2017-10-09T05:03:54.550Z,99.99
2017-10-09T05:05:04.472Z,99.99
2017-10-09T05:06:14.417Z,99.99
2017-10-09T05:07:24.916Z,99.99
2017-10-09T05:08:34.833Z,99.99
2017-10-09T05:09:44.747Z,99.99
2017-10-09T05:10:54.988Z,99.99
2017-10-09T05:12:05.236Z,99.99
2017-10-09T05:13:15.727Z,99.99
2017-10-09T05:14:25.959Z,99.99
2017-10-09T05:15:36.185Z,99.99
2017-10-09T05:16:46.421Z,99.99
2017-10-09T05:17:56.660Z,99.99
2017-10-09T05:19:07.154Z,99.99
2017-10-09T05:20:17.397Z,99.99
2017-10-09T05:21:27.634Z,99.99
2017-10-09T05:22:37.864Z,99.99
2017-10-09T05:23:48.106Z,99.99
2017-10-09T05:24:58.602Z,99.99
2017-10-09T05:26:08.540Z,99.99
2017-10-09T05:27:18.783Z,99.99
2017-10-09T05:28:29.016Z,99.99
2017-10-09T05:29:39.251Z,99.99
2017-10-09T05:30:49.424Z,99.99
2017-10-09T05:31:59.337Z,99.99
2017-10-09T05:33:09.264Z,99.99
2017-10-09T05:34:19.183Z,99.99
2017-10-09T05:35:29.100Z,99.99
2017-10-09T05:36:39.607Z,99.99
2017-10-09T05:37:49.850Z,99.99
2017-10-09T05:39:00.086Z,99.99
2017-10-09T05:40:10.349Z,99.99
2017-10-09T05:41:20.589Z,99.99
2017-10-09T05:42:31.092Z,99.99
2017-10-09T05:43:41.331Z,99.99
2017-10-09T05:44:51.582Z,99.99
2017-10-09T05:46:01.516Z,99.99
2017-10-09T05:47:11.779Z,99.99
2017-10-09T05:48:21.949Z,99.99
2017-10-09T05:49:31.932Z,99.99
2017-10-09T05:50:41.855Z,99.99
2017-10-09T05:51:52.109Z,99.99
2017-10-09T05:53:02.330Z,99.99
2017-10-09T05:54:12.882Z,99.99
2017-10-09T05:55:23.137Z,99.99
2017-10-09T05:56:33.415Z,99.99
2017-10-09T05:57:43.684Z,99.99
2017-10-09T05:58:53.956Z,99.99
2017-10-09T06:00:04.462Z,99.99
2017-10-09T06:01:14.727Z,99.99
2017-10-09T06:02:24.738Z,99.99
2017-10-09T06:03:34.698Z,99.99
2017-10-09T06:04:44.670Z,99.99
2017-10-09T06:05:54.847Z,99.99
2017-10-09T06:07:05.085Z,99.99
2017-10-09T06:08:15.011Z,99.99
2017-10-09T06:09:24.944Z,99.99
2017-10-09T06:10:35.219Z,99.99
2017-10-09T06:11:45.729Z,99.99
2017-10-09T06:12:55.346Z,99.99
2017-10-09T06:14:05.282Z,99.99
2017-10-09T06:15:15.542Z,99.99
2017-10-09T06:16:25.787Z,99.99
2017-10-09T06:17:36.284Z,99.99
2017-10-09T06:18:46.230Z,99.99
2017-10-09T06:19:56.176Z,99.99
2017-10-09T06:21:06.425Z,99.99
2017-10-09T06:22:16.377Z,99.99
2017-10-09T06:23:26.782Z,99.99
2017-10-09T06:24:36.769Z,99.99
2017-10-09T06:25:46.705Z,99.99
2017-10-09T06:26:56.940Z,99.99
2017-10-09T06:28:07.195Z,99.99
2017-10-09T06:29:17.701Z,99.99
2017-10-09T06:30:28.066Z,99.99
2017-10-09T06:31:38.340Z,99.99
2017-10-09T06:32:48.595Z,99.99
2017-10-09T06:33:58.895Z,99.99
2017-10-09T06:35:08.767Z,99.99
2017-10-09T06:36:18.995Z,99.99
2017-10-09T06:37:28.608Z,99.99
2017-10-09T06:38:38.546Z,99.99
2017-10-09T06:39:49.027Z,99.99
2017-10-09T06:40:59.250Z,99.99
2017-10-09T06:42:09.526Z,99.99
2017-10-09T06:43:19.777Z,99.99
2017-10-09T06:44:30.027Z,99.99
2017-10-09T06:45:40.292Z,99.99
2017-10-09T06:46:50.820Z,99.99
2017-10-09T06:48:01.105Z,99.99
2017-10-09T06:49:11.390Z,99.99
2017-10-09T06:50:21.665Z,99.99
2017-10-09T06:51:32.146Z,99.99
2017-10-09T06:52:42.024Z,99.99
2017-10-09T06:53:51.988Z,99.99
2017-10-09T06:55:02.266Z,99.99
2017-10-09T06:56:12.239Z,99.99
2017-10-09T06:57:22.507Z,99.99
2017-10-09T06:58:33.014Z,99.99
2017-10-09T06:59:43.287Z,99.99
2017-10-09T07:00:53.222Z,99.99
2017-10-09T07:02:03.485Z,99.99
2017-10-09T07:03:13.732Z,99.99
2017-10-09T07:04:24.237Z,99.99
2017-10-09T07:05:34.172Z,99.99
2017-10-09T07:06:44.439Z,99.99
2017-10-09T07:07:54.701Z,99.99
2017-10-09T07:09:04.968Z,99.99
2017-10-09T07:10:15.492Z,99.99
2017-10-09T07:11:25.743Z,99.99
2017-10-09T07:12:35.995Z,99.99
2017-10-09T07:13:46.269Z,99.99
2017-10-09T07:14:56.518Z,99.99
2017-10-09T07:16:07.061Z,99.99
2017-10-09T07:17:17.362Z,99.99
2017-10-09T07:18:26.997Z,99.99
2017-10-09T07:19:36.955Z,99.99
2017-10-09T07:20:47.204Z,99.99
2017-10-09T07:21:57.736Z,99.99
2017-10-09T07:23:07.983Z,99.99
2017-10-09T07:24:17.918Z,99.99
2017-10-09T07:25:28.157Z,99.99
2017-10-09T07:26:38.073Z,99.99
2017-10-09T07:27:48.568Z,99.99
2017-10-09T07:28:58.503Z,99.99
2017-10-09T07:30:08.773Z,99.99
2017-10-09T07:31:19.024Z,99.99
2017-10-09T07:32:29.289Z,99.99
2017-10-09T07:33:39.776Z,99.99
2017-10-09T07:34:49.716Z,99.99
2017-10-09T07:35:59.636Z,99.99
2017-10-09T07:37:09.560Z,99.99
2017-10-09T07:38:19.489Z,99.99
2017-10-09T07:39:29.355Z,99.99
2017-10-09T07:40:39.615Z,99.99
2017-10-09T07:41:49.861Z,99.99
2017-10-09T07:43:00.111Z,99.99
2017-10-09T07:44:10.042Z,99.99
2017-10-09T07:45:20.638Z,99.99
2017-10-09T07:46:30.893Z,99.99
2017-10-09T07:47:40.853Z,99.99
2017-10-09T07:48:50.798Z,99.99
2017-10-09T07:50:01.057Z,99.99
2017-10-09T07:51:11.604Z,99.99
2017-10-09T07:52:21.955Z,99.99
2017-10-09T07:53:32.206Z,99.99
2017-10-09T07:54:41.837Z,99.99
2017-10-09T07:55:52.096Z,99.99
2017-10-09T07:57:02.589Z,99.99
2017-10-09T07:58:12.224Z,99.99
2017-10-09T07:59:22.497Z,99.99
2017-10-09T08:00:32.764Z,99.99
2017-10-09T08:01:43.072Z,99.99
2017-10-09T08:02:53.644Z,99.99
2017-10-09T08:04:03.907Z,99.99
2017-10-09T08:05:14.214Z,99.99
2017-10-09T08:06:24.485Z,99.99
2017-10-09T08:07:34.731Z,99.99
2017-10-09T08:08:45.228Z,99.99
2017-10-09T08:09:55.478Z,99.99
2017-10-09T08:11:05.423Z,99.31
2017-10-09T08:12:15.373Z,99.99
2017-10-09T08:13:25.396Z,99.31
2017-10-09T08:14:35.934Z,98.65
2017-10-09T08:15:46.185Z,98.46
2017-10-09T08:16:56.124Z,98.32
2017-10-09T08:18:06.390Z,96.89
2017-10-09T08:19:16.699Z,96.89
2017-10-09T08:20:27.248Z,97.69
2017-10-09T08:21:37.515Z,95.79
2017-10-09T08:22:47.457Z,95.98
2017-10-09T08:23:57.101Z,96.08
2017-10-09T08:25:07.043Z,96.08
2017-10-09T08:26:17.606Z,96.12
2017-10-09T08:27:27.557Z,96.7
2017-10-09T08:28:37.812Z,94.22
2017-10-09T08:29:48.097Z,93.27
2017-10-09T08:30:58.035Z,94.03
2017-10-09T08:32:08.218Z,93.65
2017-10-09T08:33:17.834Z,92.7
2017-10-09T08:34:27.797Z,92.7
2017-10-09T08:35:38.058Z,92.89
2017-10-09T08:36:48.341Z,92.51
2017-10-09T08:37:58.216Z,92.6
2017-10-09T08:39:08.487Z,92.32
2017-10-09T08:44:07.534Z,92.03
2017-10-09T08:49:39.026Z,90.46
2017-10-09T08:51:53.041Z,89.98
2017-10-09T08:56:52.707Z,89.7
2017-10-09T08:59:06.571Z,87.93
2017-10-09T09:01:20.644Z,86.32
2017-10-09T09:03:02.691Z,87.02
2017-10-09T09:04:44.747Z,86.07
2017-10-09T09:09:12.337Z,83.54
2017-10-09T09:31:49.784Z,81.44
2017-10-09T09:34:03.597Z,79.53
2017-10-09T09:40:44.969Z,77.86
2017-10-09T09:48:30.458Z,75.76
2017-10-09T09:52:58.336Z,75.76
2017-10-09T09:55:12.159Z,74.04
2017-10-09T09:56:22.430Z,74.08
2017-10-09T09:57:32.382Z,73.37
2017-10-09T09:58:42.572Z,73.47
2017-10-09T09:59:52.521Z,72.45
2017-10-09T10:01:02.775Z,72.83
2017-10-09T10:02:12.754Z,72.83
2017-10-09T10:03:23.016Z,71.02
2017-10-09T10:04:33.508Z,71.02
2017-10-09T10:05:43.447Z,71.5
2017-10-09T10:06:53.089Z,70.92
2017-10-09T10:08:03.342Z,68.76
2017-10-09T10:09:13.925Z,67.71
2017-10-09T10:10:24.435Z,66.31
2017-10-09T10:11:34.670Z,67.05
2017-10-09T10:12:44.913Z,67.52
2017-10-09T10:13:55.169Z,69.21
2017-10-09T10:15:05.110Z,67.4
2017-10-09T10:16:15.654Z,67.3
2017-10-09T10:17:25.919Z,68.06
2017-10-09T10:18:35.850Z,67.68
2017-10-09T10:19:46.101Z,67.49
2017-10-09T10:20:56.382Z,68.38
2017-10-09T10:22:06.993Z,67.71
2017-10-09T10:23:17.280Z,67.49
2017-10-09T10:24:27.223Z,67.71
2017-10-09T10:25:37.161Z,68.26
2017-10-09T10:26:47.437Z,67.87
2017-10-09T10:27:57.939Z,69.21
2017-10-09T10:29:08.214Z,68.35
2017-10-09T10:30:18.143Z,69.02
2017-10-09T10:31:27.769Z,69.87
2017-10-09T10:32:37.383Z,69.72
2017-10-09T10:33:47.886Z,69.15
2017-10-09T10:34:57.898Z,69.43
2017-10-09T10:36:08.174Z,68.9
2017-10-09T10:37:18.421Z,68.48
2017-10-09T10:38:28.676Z,68
2017-10-09T10:39:39.187Z,68.57
2017-10-09T10:40:49.442Z,68.32
2017-10-09T10:41:59.745Z,67.55
2017-10-09T10:43:10.006Z,67.65
2017-10-09T10:44:19.948Z,67.46
2017-10-09T10:45:30.181Z,66.6
2017-10-09T10:46:40.436Z,66.44
2017-10-09T10:47:50.693Z,66.35
2017-10-09T10:49:00.640Z,65.48
2017-10-09T10:50:10.613Z,66.06
2017-10-09T10:51:21.144Z,65.48
2017-10-09T10:52:31.406Z,64.28
2017-10-09T10:53:41.690Z,64.47
2017-10-09T10:54:51.349Z,63.99
2017-10-09T10:56:00.969Z,63.89
2017-10-09T10:57:11.487Z,64.47
2017-10-09T10:58:21.442Z,65.33
2017-10-09T10:59:31.727Z,63.89
2017-10-09T11:00:42.027Z,64.22
2017-10-09T11:01:51.695Z,64.12
2017-10-09T11:03:02.015Z,63.64
2017-10-09T11:04:12.286Z,63.64
2017-10-09T11:05:22.568Z,62.43
2017-10-09T11:06:32.839Z,63.06
2017-10-09T11:07:43.113Z,64.69
2017-10-09T11:08:53.622Z,64.59
2017-10-09T11:10:03.897Z,64.4
2017-10-09T11:11:14.176Z,65.33
2017-10-09T11:12:24.481Z,66.54
2017-10-09T11:13:34.108Z,66.79
2017-10-09T11:14:44.637Z,66.73
2017-10-09T11:15:54.944Z,66.16
2017-10-09T11:17:04.888Z,66.54
2017-10-09T11:18:15.151Z,66.16
2017-10-09T11:19:25.420Z,66.25
2017-10-09T11:20:35.631Z,66.92
2017-10-09T11:21:45.923Z,66.44
2017-10-09T11:22:55.859Z,65.77
2017-10-09T11:24:05.803Z,66.25
2017-10-09T11:25:16.062Z,67.21
2017-10-09T11:26:26.610Z,67.49
2017-10-09T11:27:36.548Z,67.49
2017-10-09T11:28:46.797Z,67.49
2017-10-09T11:29:56.422Z,66.44
2017-10-09T11:31:06.051Z,66.06
2017-10-09T11:32:16.551Z,66.25
2017-10-09T11:33:26.822Z,66.06
2017-10-09T11:34:37.080Z,65.55
2017-10-09T11:35:47.378Z,66.13
2017-10-09T11:36:57.629Z,64.98
2017-10-09T11:38:07.516Z,64.62
2017-10-09T11:39:17.770Z,64.34
2017-10-09T11:40:28.022Z,62.55
2017-10-09T11:41:38.283Z,62.27
2017-10-09T11:42:48.234Z,62.46
2017-10-09T11:43:58.745Z,62.46
2017-10-09T11:45:08.996Z,63.23
2017-10-09T11:46:19.254Z,62.84
2017-10-09T11:47:29.199Z,62.27
2017-10-09T11:48:39.486Z,62.46
2017-10-09T11:49:49.984Z,64.75
2017-10-09T11:51:00.225Z,65.3
2017-10-09T11:52:10.168Z,66.06
2017-10-09T11:53:20.439Z,66.22
2017-10-09T11:54:31.010Z,66.41
2017-10-09T11:55:41.212Z,66.25
2017-10-09T11:56:51.162Z,64.62
2017-10-09T11:58:01.423Z,64.91
2017-10-09T11:59:11.683Z,65.2
2017-10-09T12:00:21.935Z,66.16
2017-10-09T12:01:32.139Z,66.99
2017-10-09T12:02:41.763Z,66.7
2017-10-09T12:03:51.084Z,66.44
2017-10-09T12:05:01.041Z,66.16
2017-10-09T12:06:11.300Z,65.33
2017-10-09T12:07:21.516Z,64.47
2017-10-09T12:08:31.813Z,65.33
2017-10-09T12:09:41.784Z,65.3
2017-10-09T12:10:52.048Z,66.06
2017-10-09T12:12:02.013Z,66.35
2017-10-09T12:13:12.558Z,67.21
2017-10-09T12:14:22.829Z,67.75
2017-10-09T12:15:33.083Z,68.23
2017-10-09T12:16:43.359Z,68.7
2017-10-09T12:17:53.335Z,68.51
2017-10-09T12:19:03.855Z,69.18
2017-10-09T12:20:14.098Z,68.41
2017-10-09T12:21:24.047Z,68.23
2017-10-09T12:22:34.007Z,68.76
2017-10-09T12:23:43.962Z,69.15
2017-10-09T12:24:54.495Z,70.2
2017-10-09T12:26:04.500Z,69.62
2017-10-09T12:27:14.142Z,69.53
2017-10-09T12:28:24.088Z,70.58
2017-10-09T12:29:34.342Z,70.67
2017-10-09T12:30:44.562Z,70.1
2017-10-09T12:31:54.816Z,70.01
2017-10-09T12:33:04.446Z,70.29
2017-10-09T12:34:14.709Z,71.44
2017-10-09T12:35:24.973Z,69.43
2017-10-09T12:36:35.488Z,70.67
2017-10-09T12:37:45.747Z,68.1
2017-10-09T12:38:56.003Z,67.24
2017-10-09T12:40:06.261Z,67.91
2017-10-09T12:41:16.503Z,67.91
2017-10-09T12:42:27.013Z,67.52
2017-10-09T12:43:37.264Z,65.55
2017-10-09T12:44:47.203Z,65.36
2017-10-09T12:45:57.459Z,65.23
2017-10-09T12:47:07.708Z,66.13
2017-10-09T12:48:17.901Z,66.79
2017-10-09T12:49:28.157Z,67.18
2017-10-09T12:50:38.101Z,66.79
2017-10-09T12:51:48.363Z,67.36
2017-10-09T12:52:58.622Z,66.13
2017-10-09T12:54:09.127Z,66.13
2017-10-09T12:55:19.396Z,66.5
2017-10-09T12:56:29.636Z,66.99
2017-10-09T12:57:39.894Z,65.52
2017-10-09T12:58:50.169Z,65.8
2017-10-09T13:00:00.672Z,66.28
2017-10-09T13:01:10.920Z,66.19
2017-10-09T13:02:21.186Z,66.19
2017-10-09T13:03:31.118Z,65.07
2017-10-09T13:04:40.745Z,65.17
2017-10-09T13:05:51.263Z,65.93
2017-10-09T13:07:01.547Z,66.31
2017-10-09T13:08:11.790Z,65.84
2017-10-09T13:09:21.732Z,65.84
2017-10-09T13:10:31.986Z,64.43
2017-10-09T13:11:42.500Z,65.07
2017-10-09T13:12:52.782Z,65.55
2017-10-09T13:14:02.717Z,65.07
2017-10-09T13:15:12.973Z,65.45
2017-10-09T13:16:23.234Z,65.93
2017-10-09T13:17:33.414Z,66.19
2017-10-09T13:18:43.697Z,66.22
2017-10-09T13:19:53.952Z,66.95
2017-10-09T13:21:04.199Z,66.6
2017-10-09T13:22:14.132Z,66.85
2017-10-09T13:23:24.636Z,68.1
2017-10-09T13:24:34.898Z,67.46
2017-10-09T13:25:45.155Z,66.22
2017-10-09T13:26:55.103Z,67.18
2017-10-09T13:28:05.368Z,67.36
2017-10-09T13:29:15.584Z,68.1
2017-10-09T13:30:25.832Z,68.19
2017-10-09T13:31:36.068Z,68
2017-10-09T13:32:46.008Z,68.57
2017-10-09T13:33:56.261Z,69.72
2017-10-09T13:35:06.757Z,69.15
2017-10-09T13:36:17.015Z,69.43
2017-10-09T13:37:27.268Z,69.82
2017-10-09T13:38:37.218Z,70.67
2017-10-09T13:39:47.500Z,70.48
2017-10-09T13:40:57.375Z,71.02
2017-10-09T13:42:07.645Z,71.21
2017-10-09T13:43:17.916Z,71.59
2017-10-09T13:44:27.535Z,72.36
2017-10-09T13:54:01.125Z,74.59
2017-10-09T14:08:20.952Z,80.38
2017-10-09T14:15:02.681Z,82.29
2017-10-09T14:18:58.776Z,82.76
2017-10-09T14:20:40.810Z,82.95
2017-10-09T14:22:54.547Z,82.57
2017-10-09T14:25:08.352Z,83.24
2017-10-09T14:27:22.165Z,83.62
2017-10-09T14:29:36.216Z,84.29
2017-10-09T14:40:05.088Z,87.49
2017-10-09T14:41:15.118Z,87.87
2017-10-09T14:42:25.435Z,87.78
2017-10-09T14:43:35.783Z,87.68
2017-10-09T14:44:46.349Z,88.26
2017-10-09T14:45:56.055Z,87.97
2017-10-09T14:47:06.077Z,87.68
2017-10-09T14:48:15.738Z,87.87
2017-10-09T14:49:26.054Z,87.49
2017-10-09T14:50:36.619Z,87.3
2017-10-09T14:51:46.619Z,88.54
2017-10-09T14:52:56.627Z,88.54
2017-10-09T14:54:06.617Z,89.5
2017-10-09T14:55:16.940Z,90.93
2017-10-09T14:56:27.507Z,91.69
2017-10-09T14:57:37.512Z,93.88
2017-10-09T14:58:47.815Z,94.98
2017-10-09T14:59:58.150Z,97.27
2017-10-09T15:01:07.837Z,97.75
2017-10-09T15:02:18.414Z,98.51
2017-10-09T15:03:28.762Z,98.46
2017-10-09T15:04:39.076Z,99.99
2017-10-09T15:05:49.452Z,99.99
2017-10-09T15:06:59.443Z,99.99
2017-10-09T15:08:09.368Z,99.99
2017-10-09T15:09:19.378Z,99.99
2017-10-09T15:10:29.933Z,99.99
2017-10-09T15:11:40.253Z,99.99
2017-10-09T15:12:50.241Z,99.99
2017-10-09T15:14:00.806Z,99.99
2017-10-09T15:15:11.378Z,99.99
2017-10-09T15:16:21.364Z,99.99
2017-10-09T15:17:31.682Z,99.99
2017-10-09T15:18:41.673Z,99.99
2017-10-09T15:19:51.574Z,99.99
2017-10-09T15:21:01.887Z,99.99
2017-10-09T15:22:11.878Z,99.99
2017-10-09T15:23:22.218Z,99.99
2017-10-09T15:24:32.207Z,99.99
2017-10-09T15:25:42.779Z,99.99
2017-10-09T15:26:53.104Z,99.99
2017-10-09T15:28:03.438Z,99.99
2017-10-09T15:29:13.760Z,99.99
2017-10-09T15:30:23.750Z,99.99
2017-10-09T15:31:34.336Z,99.99
2017-10-09T15:32:44.661Z,99.99
2017-10-09T15:33:54.675Z,99.99
2017-10-09T15:35:04.984Z,99.99
2017-10-09T15:36:15.320Z,99.99
2017-10-09T15:37:25.896Z,99.99
2017-10-09T15:38:35.913Z,99.99
2017-10-09T15:39:45.899Z,99.99
2017-10-09T15:40:56.207Z,99.99
2017-10-09T15:42:06.525Z,99.99
2017-10-09T15:43:17.116Z,99.99
2017-10-09T15:44:27.115Z,99.99
2017-10-09T15:45:37.468Z,99.99
2017-10-09T15:46:48.005Z,99.99
2017-10-09T15:47:58.334Z,99.99
2017-10-09T15:49:08.570Z,99.99
2017-10-09T15:50:18.877Z,99.99
2017-10-09T15:51:29.199Z,99.99
2017-10-09T15:52:39.196Z,99.99
2017-10-09T15:53:49.539Z,99.99
2017-10-09T15:55:00.109Z,99.99
2017-10-09T15:56:10.452Z,99.99
2017-10-09T15:57:20.767Z,99.99
2017-10-09T15:58:30.430Z,99.99
2017-10-09T15:59:40.749Z,99.99
2017-10-09T16:00:50.993Z,99.99
2017-10-09T16:02:00.992Z,99.99
2017-10-09T16:03:11.312Z,99.99
2017-10-09T16:04:21.636Z,99.99
2017-10-09T16:05:31.643Z,99.99
2017-10-09T16:06:42.199Z,99.99
2017-10-09T16:07:52.187Z,99.99
2017-10-09T16:09:02.516Z,99.99
2017-10-09T16:10:12.517Z,99.99
2017-10-09T16:11:22.511Z,99.99
2017-10-09T16:12:33.160Z,99.99
2017-10-09T16:13:43.156Z,99.99
2017-10-09T16:14:53.477Z,99.99
2017-10-09T16:16:03.482Z,99.99
2017-10-09T16:17:13.470Z,99.99
2017-10-09T16:18:23.750Z,99.99
2017-10-09T16:19:33.735Z,99.99
2017-10-09T16:20:43.405Z,99.99
2017-10-09T16:21:53.726Z,99.99
2017-10-09T16:23:03.724Z,99.99
2017-10-09T16:24:14.318Z,99.99
2017-10-09T16:25:24.637Z,99.99
2017-10-09T16:26:34.973Z,99.99
2017-10-09T16:27:45.307Z,99.99
2017-10-09T16:28:55.292Z,99.99
2017-10-09T16:30:05.206Z,99.99
2017-10-09T16:31:15.534Z,99.99
2017-10-09T16:32:25.875Z,99.99
2017-10-09T16:33:36.187Z,99.99
2017-10-09T16:34:46.170Z,99.99
2017-10-09T16:35:56.747Z,99.99
2017-10-09T16:37:06.735Z,99.99
2017-10-09T16:38:16.737Z,99.99
2017-10-09T16:39:26.724Z,99.99
2017-10-09T16:40:36.713Z,99.99
2017-10-09T16:41:47.281Z,99.99
2017-10-09T16:42:57.262Z,99.99
2017-10-09T16:44:06.938Z,99.99
2017-10-09T16:45:16.599Z,99.99
2017-10-09T16:46:26.911Z,99.99
2017-10-09T16:47:37.527Z,99.99