createdAt,value
2017-06-01T00:00:26.495Z,10.60
2017-06-01T00:02:54.739Z,10.60
2017-06-01T00:05:22.944Z,10.60
2017-06-01T00:07:51.179Z,10.70
2017-06-01T00:10:19.394Z,10.70
2017-06-01T00:12:48.327Z,10.80
2017-06-01T00:15:16.530Z,10.80
2017-06-01T00:17:44.742Z,10.70
2017-06-01T00:20:13.019Z,10.70
2017-06-01T00:22:41.331Z,10.70
2017-06-01T00:25:09.544Z,10.60
2017-06-01T00:27:37.838Z,10.60
2017-06-01T00:30:06.066Z,10.60
2017-06-01T00:32:34.309Z,10.60
2017-06-01T00:35:02.564Z,10.50
2017-06-01T00:37:30.779Z,10.60
2017-06-01T00:39:58.987Z,10.50
2017-06-01T00:42:27.217Z,10.50
2017-06-01T00:44:55.437Z,10.50
2017-06-01T00:47:23.700Z,10.40
2017-06-01T00:49:51.903Z,10.40
2017-06-01T00:52:20.116Z,10.40
2017-06-01T00:54:48.378Z,10.40
2017-06-01T00:57:16.619Z,10.40
2017-06-01T00:59:44.898Z,10.40
2017-06-01T01:02:13.120Z,10.40
2017-06-01T01:04:41.322Z,10.40
2017-06-01T01:07:09.699Z,10.30
2017-06-01T01:09:38.011Z,10.30
2017-06-01T01:12:06.249Z,10.30
2017-06-01T01:14:34.439Z,10.30
2017-06-01T01:17:02.735Z,10.30
2017-06-01T01:19:30.959Z,10.30
2017-06-01T01:21:59.171Z,10.30
2017-06-01T01:24:27.410Z,10.20
2017-06-01T01:26:55.629Z,10.20
2017-06-01T01:29:23.974Z,10.20
2017-06-01T01:31:52.192Z,10.10
2017-06-01T01:34:20.403Z,10.20
2017-06-01T01:36:48.614Z,10.20
2017-06-01T01:39:16.841Z,10.10
2017-06-01T01:41:45.072Z,10.10
2017-06-01T01:44:13.340Z,10.10
2017-06-01T01:46:41.559Z,10.10
2017-06-01T01:49:09.807Z,10.00
2017-06-01T01:51:38.011Z,10.10
2017-06-01T01:54:06.238Z,10.10
2017-06-01T01:56:34.520Z,10.10
2017-06-01T01:59:02.795Z,10.10
2017-06-01T02:01:31.075Z,10.10
2017-06-01T02:03:59.343Z,10.10
2017-06-01T02:06:27.555Z,10.10
2017-06-01T02:08:55.792Z,10.10
2017-06-01T02:11:23.990Z,10.10
2017-06-01T02:13:52.199Z,10.10
2017-06-01T02:16:20.434Z,10.10
2017-06-01T02:18:48.663Z,10.20
2017-06-01T02:21:16.963Z,10.10
2017-06-01T02:23:45.187Z,10.10
2017-06-01T02:26:13.403Z,10.10
2017-06-01T02:28:41.630Z,10.10
2017-06-01T02:31:09.864Z,10.10
2017-06-01T02:33:38.078Z,10.00
2017-06-01T02:36:06.300Z,10.00
2017-06-01T02:38:34.520Z,10.00
2017-06-01T02:41:02.860Z,10.00
2017-06-01T02:43:31.066Z,9.90
2017-06-01T02:45:59.308Z,10.00
2017-06-01T02:48:27.710Z,9.90
2017-06-01T02:50:55.859Z,9.90
2017-06-01T02:53:24.133Z,9.90
2017-06-01T02:55:52.407Z,9.90
2017-06-01T02:58:20.699Z,9.90
2017-06-01T03:00:48.959Z,9.90
2017-06-01T03:03:17.161Z,9.90
2017-06-01T03:05:45.406Z,9.90
2017-06-01T03:08:13.683Z,9.90
2017-06-01T03:10:41.959Z,9.90
2017-06-01T03:13:10.176Z,9.90
2017-06-01T03:15:38.379Z,9.90
2017-06-01T03:18:06.612Z,9.90
2017-06-01T03:20:34.807Z,9.90
2017-06-01T03:23:03.108Z,9.90
2017-06-01T03:25:31.307Z,9.90
2017-06-01T03:27:59.533Z,9.90
2017-06-01T03:30:27.728Z,10.00
2017-06-01T03:32:56.022Z,10.00
2017-06-01T03:35:24.307Z,10.00
2017-06-01T03:37:52.511Z,10.10
2017-06-01T03:40:20.731Z,10.10
2017-06-01T03:42:48.954Z,10.10
2017-06-01T03:45:17.153Z,10.10
2017-06-01T03:47:45.475Z,10.10
2017-06-01T03:50:13.691Z,10.10
2017-06-01T03:52:41.918Z,10.10
2017-06-01T03:55:10.194Z,10.20
2017-06-01T03:57:38.510Z,10.20
2017-06-01T04:00:06.747Z,10.30
2017-06-01T04:02:35.038Z,10.30
2017-06-01T04:05:03.303Z,10.40
2017-06-01T04:07:31.511Z,10.50
2017-06-01T04:09:59.724Z,10.50
2017-06-01T04:12:27.939Z,10.60
2017-06-01T04:14:56.143Z,10.60
2017-06-01T04:17:24.445Z,10.70
2017-06-01T04:19:52.641Z,10.70
2017-06-01T04:22:20.859Z,10.80
2017-06-01T04:24:49.111Z,10.90
2017-06-01T04:27:17.320Z,10.90
2017-06-01T04:29:45.537Z,11.00
2017-06-01T04:32:13.816Z,11.10
2017-06-01T04:34:42.087Z,11.20
2017-06-01T04:37:10.363Z,11.20
2017-06-01T04:39:38.603Z,11.20
2017-06-01T04:42:06.824Z,11.30
2017-06-01T04:44:35.103Z,11.40
2017-06-01T04:47:03.367Z,11.30
2017-06-01T04:49:31.638Z,11.40
2017-06-01T04:51:59.923Z,11.40
2017-06-01T04:54:28.195Z,11.50
2017-06-01T04:56:56.567Z,11.40
2017-06-01T04:59:24.946Z,11.40
2017-06-01T05:01:53.155Z,11.40
2017-06-01T05:04:21.381Z,11.50
2017-06-01T05:06:49.688Z,11.60
2017-06-01T05:09:17.951Z,11.60
2017-06-01T05:11:46.160Z,11.60
2017-06-01T05:14:14.406Z,11.70
2017-06-01T05:16:42.665Z,11.70
2017-06-01T05:19:10.928Z,11.70
2017-06-01T05:21:39.303Z,11.80
2017-06-01T05:24:07.706Z,11.90
2017-06-01T05:26:36.075Z,12.00
2017-06-01T05:29:04.359Z,12.00
2017-06-01T05:31:32.627Z,12.00
2017-06-01T05:34:00.943Z,12.00
2017-06-01T05:36:29.194Z,12.10
2017-06-01T05:38:57.429Z,12.20
2017-06-01T05:41:25.744Z,12.20
2017-06-01T05:43:53.967Z,12.00
2017-06-01T05:46:22.172Z,12.10
2017-06-01T05:48:50.463Z,12.10
2017-06-01T05:51:18.739Z,12.10
2017-06-01T05:53:46.971Z,12.20
2017-06-01T05:56:15.207Z,12.30
2017-06-01T05:58:43.431Z,12.30
2017-06-01T06:01:11.660Z,12.30
2017-06-01T06:03:39.873Z,12.30
2017-06-01T06:06:08.200Z,12.30
2017-06-01T06:08:36.663Z,12.50
2017-06-01T06:11:04.940Z,12.50
2017-06-01T06:13:33.307Z,12.40
2017-06-01T06:16:01.515Z,12.40
2017-06-01T06:18:29.764Z,12.50
2017-06-01T06:20:57.226Z,12.40
2017-06-01T06:23:25.529Z,12.70
2017-06-01T06:25:53.816Z,12.70
2017-06-01T06:28:22.058Z,12.80
2017-06-01T06:30:50.393Z,12.90
2017-06-01T06:33:18.595Z,12.90
2017-06-01T06:35:46.811Z,12.90
2017-06-01T06:38:15.017Z,12.90
2017-06-01T06:40:43.322Z,13.00
2017-06-01T06:43:11.566Z,13.20
2017-06-01T06:45:39.833Z,13.30
2017-06-01T06:48:08.116Z,13.30
2017-06-01T06:50:36.316Z,13.20
2017-06-01T06:53:04.593Z,13.30
2017-06-01T06:55:32.796Z,13.20
2017-06-01T06:58:01.040Z,13.30
2017-06-01T07:01:02.667Z,13.30
2017-06-01T07:03:30.866Z,13.50
2017-06-01T07:05:59.156Z,13.50
2017-06-01T07:08:27.451Z,13.40
2017-06-01T07:10:55.815Z,13.40
2017-06-01T07:13:24.036Z,13.60
2017-06-01T07:15:52.253Z,13.60
2017-06-01T07:18:20.520Z,13.60
2017-06-01T07:20:48.876Z,13.70
2017-06-01T07:23:17.091Z,13.80
2017-06-01T07:25:45.351Z,13.90
2017-06-01T07:28:13.619Z,13.80
2017-06-01T07:30:41.936Z,13.70
2017-06-01T07:33:10.179Z,13.60
2017-06-01T07:35:38.495Z,13.70
2017-06-01T07:38:06.723Z,13.80
2017-06-01T07:40:34.936Z,13.90
2017-06-01T07:43:03.151Z,14.00
2017-06-01T07:45:31.408Z,14.00
2017-06-01T07:47:59.735Z,14.00
2017-06-01T07:50:28.011Z,14.00
2017-06-01T07:52:56.254Z,14.30
2017-06-01T07:55:24.502Z,14.20
2017-06-01T07:57:52.801Z,14.30
2017-06-01T08:00:21.034Z,14.30
2017-06-01T08:02:49.271Z,14.40
2017-06-01T08:05:17.563Z,14.50
2017-06-01T08:07:45.763Z,14.50
2017-06-01T08:10:13.975Z,14.30
2017-06-01T08:12:42.227Z,14.40
2017-06-01T08:15:10.447Z,14.50
2017-06-01T08:17:38.827Z,14.70
2017-06-01T08:20:07.116Z,14.90
2017-06-01T08:22:35.356Z,15.10
2017-06-01T08:25:03.602Z,15.20
2017-06-01T08:27:31.814Z,15.20
2017-06-01T08:30:00.039Z,15.00
2017-06-01T08:32:28.379Z,14.90
2017-06-01T08:34:56.627Z,15.00
2017-06-01T08:37:24.856Z,14.90
2017-06-01T08:39:53.091Z,15.00
2017-06-01T08:42:21.379Z,15.00
2017-06-01T08:44:49.601Z,15.00
2017-06-01T08:47:17.864Z,15.00
2017-06-01T08:49:46.085Z,15.20
2017-06-01T08:52:14.337Z,15.30
2017-06-01T08:54:42.549Z,15.40
2017-06-01T08:57:10.146Z,15.30
2017-06-01T08:59:38.372Z,15.40
2017-06-01T09:02:06.583Z,15.40
2017-06-01T09:04:34.800Z,15.20
2017-06-01T09:07:03.120Z,15.20
2017-06-01T09:09:31.375Z,15.30
2017-06-01T09:11:59.596Z,15.50
2017-06-01T09:14:27.828Z,15.30
2017-06-01T09:16:56.251Z,15.20
2017-06-01T09:19:24.479Z,15.20
2017-06-01T09:21:52.763Z,15.20
2017-06-01T09:24:21.059Z,15.10
2017-06-01T09:26:49.315Z,15.30
2017-06-01T09:29:17.559Z,15.50
2017-06-01T09:31:45.873Z,15.50
2017-06-01T09:34:14.139Z,15.40
2017-06-01T09:36:42.419Z,15.50
2017-06-01T09:39:10.631Z,15.40
2017-06-01T09:41:38.857Z,15.50
2017-06-01T09:44:07.062Z,15.40
2017-06-01T09:46:35.304Z,15.40
2017-06-01T09:49:03.523Z,15.60
2017-06-01T09:51:31.864Z,15.60
2017-06-01T09:54:00.066Z,15.60
2017-06-01T09:56:28.281Z,15.60
2017-06-01T09:58:56.587Z,15.80
2017-06-01T10:01:24.864Z,15.60
2017-06-01T10:03:53.091Z,15.70
2017-06-01T10:06:21.307Z,15.70
2017-06-01T10:08:49.508Z,15.80
2017-06-01T10:11:17.728Z,15.90
2017-06-01T10:13:46.036Z,15.80
2017-06-01T10:16:14.288Z,15.90
2017-06-01T10:18:42.487Z,16.10
2017-06-01T10:21:10.701Z,15.90
2017-06-01T10:23:38.937Z,15.90
2017-06-01T10:26:07.157Z,15.90
2017-06-01T10:28:35.371Z,15.90
2017-06-01T10:31:03.591Z,16.00
2017-06-01T10:33:31.852Z,16.00
2017-06-01T10:36:00.079Z,16.00
2017-06-01T10:38:28.286Z,16.20
2017-06-01T10:40:56.519Z,16.40
2017-06-01T10:43:24.850Z,16.20
2017-06-01T10:45:53.083Z,16.10
2017-06-01T10:48:21.299Z,16.00
2017-06-01T10:50:49.716Z,16.30
2017-06-01T10:53:17.927Z,16.20
2017-06-01T10:55:46.212Z,16.00
2017-06-01T10:58:14.441Z,16.40
2017-06-01T11:00:42.766Z,16.30
2017-06-01T11:03:10.972Z,16.30
2017-06-01T11:05:39.200Z,16.40
2017-06-01T11:08:07.423Z,16.50
2017-06-01T11:10:35.755Z,16.80
2017-06-01T11:13:03.985Z,17.00
2017-06-01T11:15:32.195Z,16.80
2017-06-01T11:18:00.415Z,16.60
2017-06-01T11:20:28.635Z,16.50
2017-06-01T11:22:56.883Z,16.30
2017-06-01T11:25:25.195Z,16.40
2017-06-01T11:27:53.424Z,16.60
2017-06-01T11:30:21.645Z,16.60
2017-06-01T11:32:50.027Z,16.60
2017-06-01T11:35:18.298Z,16.80
2017-06-01T11:37:46.687Z,17.00
2017-06-01T11:40:15.076Z,17.10
2017-06-01T11:42:43.331Z,17.10
2017-06-01T11:45:11.603Z,17.00
2017-06-01T11:47:39.867Z,17.00
2017-06-01T11:50:08.159Z,17.00
2017-06-01T11:52:36.411Z,17.10
2017-06-01T11:55:04.620Z,17.30
2017-06-01T11:57:32.843Z,17.10
2017-06-01T12:00:01.147Z,17.00
2017-06-01T12:02:28.622Z,17.00
2017-06-01T12:04:57.015Z,17.00
2017-06-01T12:07:25.375Z,17.10
2017-06-01T12:09:53.647Z,17.30
2017-06-01T12:12:21.913Z,17.30
2017-06-01T12:14:50.243Z,17.20
2017-06-01T12:17:18.547Z,17.20
2017-06-01T12:19:46.740Z,17.30
2017-06-01T12:22:14.956Z,17.10
2017-06-01T12:24:43.165Z,17.00
2017-06-01T12:27:11.389Z,17.10
2017-06-01T12:29:39.603Z,17.10
2017-06-01T12:32:07.911Z,17.10
2017-06-01T12:34:36.187Z,17.20
2017-06-01T12:37:04.476Z,17.30
2017-06-01T12:39:32.747Z,17.40
2017-06-01T12:42:01.093Z,17.50
2017-06-01T12:44:29.435Z,17.50
2017-06-01T12:46:57.643Z,17.60
2017-06-01T12:49:25.864Z,17.80
2017-06-01T12:51:54.126Z,17.70
2017-06-01T12:54:22.367Z,17.80
2017-06-01T12:56:50.633Z,17.80
2017-06-01T12:59:18.954Z,17.60
2017-06-01T13:01:47.189Z,17.60
2017-06-01T13:04:15.403Z,17.70
2017-06-01T13:06:43.687Z,17.70
2017-06-01T13:09:11.952Z,17.80
2017-06-01T13:11:40.255Z,17.80
2017-06-01T13:14:08.531Z,17.90
2017-06-01T13:16:36.777Z,18.00
2017-06-01T13:19:05.040Z,18.10
2017-06-01T13:21:33.266Z,18.10
2017-06-01T13:24:01.579Z,18.20
2017-06-01T13:26:29.796Z,18.20
2017-06-01T13:28:59.073Z,18.20
2017-06-01T13:31:27.306Z,18.20
2017-06-01T13:33:55.637Z,18.30
2017-06-01T13:36:23.898Z,18.20
2017-06-01T13:38:52.102Z,18.40
2017-06-01T13:41:20.376Z,18.40
2017-06-01T13:43:48.660Z,18.40
2017-06-01T13:46:16.878Z,18.40
2017-06-01T13:48:45.194Z,18.40
2017-06-01T13:51:13.504Z,18.50
2017-06-01T13:53:41.756Z,18.60
2017-06-01T13:56:10.006Z,18.60
2017-06-01T13:58:38.233Z,18.50
2017-06-01T14:01:06.454Z,18.50
2017-06-01T14:03:34.684Z,18.30
2017-06-01T14:06:02.903Z,18.40
2017-06-01T14:08:31.163Z,18.40
2017-06-01T14:10:59.455Z,18.50
2017-06-01T14:13:27.731Z,18.50
2017-06-01T14:15:56.007Z,18.70
2017-06-01T14:18:24.247Z,18.80
2017-06-01T14:20:52.544Z,18.70
2017-06-01T14:23:20.768Z,18.70
2017-06-01T14:25:48.979Z,18.80
2017-06-01T14:28:17.191Z,19.00
2017-06-01T14:30:45.432Z,19.10
2017-06-01T14:33:13.640Z,19.00
2017-06-01T14:35:41.883Z,18.90
2017-06-01T14:38:10.088Z,19.00
2017-06-01T14:40:38.299Z,19.10
2017-06-01T14:43:06.529Z,19.00
2017-06-01T14:45:34.726Z,19.10
2017-06-01T14:48:03.037Z,19.30
2017-06-01T14:50:31.230Z,19.30
2017-06-01T14:52:59.487Z,19.20
2017-06-01T14:55:27.862Z,19.40
2017-06-01T14:57:56.128Z,19.50
2017-06-01T15:00:24.335Z,19.40
2017-06-01T15:02:52.689Z,19.50
2017-06-01T15:05:20.892Z,19.80
2017-06-01T15:07:49.176Z,20.10
2017-06-01T15:10:17.579Z,20.30
2017-06-01T15:12:45.791Z,20.50
2017-06-01T15:15:13.994Z,21.10
2017-06-01T15:17:42.248Z,21.90
2017-06-01T15:20:10.452Z,22.70
2017-06-01T15:22:38.751Z,22.70
2017-06-01T15:25:06.984Z,23.00
2017-06-01T15:27:35.275Z,23.40
2017-06-01T15:30:03.684Z,23.60
2017-06-01T15:32:31.899Z,23.70
2017-06-01T15:35:00.199Z,23.80
2017-06-01T15:37:28.523Z,23.70
2017-06-01T15:39:56.729Z,23.90
2017-06-01T15:42:24.960Z,24.40
2017-06-01T15:44:53.219Z,24.40
2017-06-01T15:47:21.428Z,24.60
2017-06-01T15:49:49.639Z,24.60
2017-06-01T15:52:17.919Z,24.10
2017-06-01T15:54:46.199Z,23.40
2017-06-01T15:57:14.413Z,23.50
2017-06-01T15:59:42.740Z,23.30
2017-06-01T16:02:11.017Z,23.30
2017-06-01T16:04:39.315Z,23.40
2017-06-01T16:07:07.570Z,24.00
2017-06-01T16:09:35.779Z,23.60
2017-06-01T16:12:04.078Z,23.50
2017-06-01T16:14:32.407Z,23.90
2017-06-01T16:17:00.676Z,23.70
2017-06-01T16:19:28.932Z,23.90
2017-06-01T16:21:57.134Z,24.10
2017-06-01T16:24:25.401Z,24.20
2017-06-01T16:26:53.630Z,24.40
2017-06-01T16:29:21.838Z,24.60
2017-06-01T16:31:50.133Z,24.60
2017-06-01T16:34:18.408Z,24.20
2017-06-01T16:36:46.611Z,23.70
2017-06-01T16:39:14.863Z,23.20
2017-06-01T16:41:43.075Z,23.60
2017-06-01T16:44:11.371Z,23.60
2017-06-01T16:46:39.557Z,23.60
2017-06-01T16:49:07.852Z,23.20
2017-06-01T16:51:36.077Z,23.00
2017-06-01T16:54:04.287Z,23.00
2017-06-01T16:56:32.504Z,23.10
2017-06-01T16:59:00.712Z,23.30
2017-06-01T17:01:29.052Z,23.00
2017-06-01T17:03:57.366Z,22.80
2017-06-01T17:06:25.664Z,22.70
2017-06-01T17:08:53.878Z,23.10
2017-06-01T17:11:22.116Z,23.20
2017-06-01T17:13:50.326Z,23.50
2017-06-01T17:16:18.538Z,23.60
2017-06-01T17:18:46.776Z,23.60
2017-06-01T17:21:15.028Z,23.40
2017-06-01T17:23:43.245Z,23.40
2017-06-01T17:26:11.452Z,23.40
2017-06-01T17:28:39.647Z,23.10
2017-06-01T17:31:07.914Z,22.60
2017-06-01T17:33:36.152Z,22.70
2017-06-01T17:36:04.367Z,22.70
2017-06-01T17:38:32.634Z,22.40
2017-06-01T17:41:00.146Z,22.40
2017-06-01T17:43:28.430Z,22.20
2017-06-01T17:45:56.886Z,22.00
2017-06-01T17:48:25.126Z,21.70
2017-06-01T17:50:53.351Z,21.70
2017-06-01T17:53:21.597Z,21.60
2017-06-01T17:55:49.852Z,21.50
2017-06-01T17:58:18.058Z,21.50
2017-06-01T18:00:46.308Z,21.30
2017-06-01T18:03:14.523Z,21.10
2017-06-01T18:05:42.736Z,20.80
2017-06-01T18:08:10.192Z,20.70
2017-06-01T18:10:38.411Z,20.40
2017-06-01T18:13:06.646Z,20.30
2017-06-01T18:15:34.869Z,20.30
2017-06-01T18:18:03.125Z,20.30
2017-06-01T18:20:31.368Z,20.20
2017-06-01T18:22:59.588Z,20.00
2017-06-01T18:25:28.911Z,19.80
2017-06-01T18:27:57.135Z,19.60
2017-06-01T18:30:28.981Z,19.60
2017-06-01T18:32:57.263Z,19.30
2017-06-01T18:35:25.482Z,19.30
2017-06-01T18:37:53.721Z,19.20
2017-06-01T18:40:21.919Z,19.10
2017-06-01T18:42:50.168Z,19.00
2017-06-01T18:45:18.403Z,18.90
2017-06-01T18:47:46.694Z,18.80
2017-06-01T18:50:14.899Z,18.60
2017-06-01T18:52:43.121Z,18.40
2017-06-01T18:55:11.439Z,18.20
2017-06-01T18:57:39.675Z,17.90
2017-06-01T19:00:07.983Z,17.80
2017-06-01T19:02:36.278Z,17.70
2017-06-01T19:05:04.513Z,17.60
2017-06-01T19:07:32.753Z,17.40
2017-06-01T19:10:00.951Z,17.30
2017-06-01T19:12:29.263Z,17.20
2017-06-01T19:14:57.495Z,17.00
2017-06-01T19:17:25.706Z,16.90
2017-06-01T19:19:54.006Z,16.80
2017-06-01T19:22:22.249Z,16.70
2017-06-01T19:24:50.451Z,16.60
2017-06-01T19:27:18.715Z,16.60
2017-06-01T19:29:46.984Z,16.40
2017-06-01T19:32:15.201Z,16.40
2017-06-01T19:34:43.420Z,16.30
2017-06-01T19:37:11.645Z,16.20
2017-06-01T19:39:39.866Z,16.10
2017-06-01T19:42:08.156Z,16.10
2017-06-01T19:44:36.389Z,16.00
2017-06-01T19:47:04.702Z,15.90
2017-06-01T19:49:32.951Z,15.80
2017-06-01T19:52:01.163Z,15.80
2017-06-01T19:54:29.384Z,15.70
2017-06-01T19:56:57.614Z,15.60
2017-06-01T19:59:25.836Z,15.50
2017-06-01T20:01:54.151Z,15.40
2017-06-01T20:04:22.427Z,15.40
2017-06-01T20:06:50.639Z,15.30
2017-06-01T20:09:18.887Z,15.30
2017-06-01T20:11:47.112Z,15.30
2017-06-01T20:14:15.339Z,15.20
2017-06-01T20:16:43.596Z,15.10
2017-06-01T20:19:11.847Z,15.00
2017-06-01T20:21:40.055Z,15.00
2017-06-01T20:24:08.279Z,14.90
2017-06-01T20:26:36.696Z,14.90
2017-06-01T20:29:04.913Z,14.80
2017-06-01T20:31:33.170Z,14.70
2017-06-01T20:34:01.392Z,14.60
2017-06-01T20:36:29.651Z,14.50
2017-06-01T20:38:57.878Z,14.50
2017-06-01T20:41:26.108Z,14.40
2017-06-01T20:43:54.327Z,14.40
2017-06-01T20:46:22.610Z,14.30
2017-06-01T20:48:50.827Z,14.30
2017-06-01T20:51:19.063Z,14.30
2017-06-01T20:53:47.325Z,14.20
2017-06-01T20:56:15.617Z,14.10
2017-06-01T20:58:43.988Z,14.10
2017-06-01T21:01:12.245Z,14.00
2017-06-01T21:03:40.519Z,14.00
2017-06-01T21:06:08.976Z,14.00
2017-06-01T21:08:37.184Z,14.00
2017-06-01T21:11:05.436Z,14.10
2017-06-01T21:13:33.769Z,14.00
2017-06-01T21:16:01.976Z,13.90
2017-06-01T21:18:30.269Z,13.90
2017-06-01T21:20:58.487Z,13.90
2017-06-01T21:23:26.692Z,13.80
2017-06-01T21:25:55.011Z,13.70
2017-06-01T21:28:23.226Z,13.70
2017-06-01T21:30:51.443Z,13.70
2017-06-01T21:33:19.650Z,13.60
2017-06-01T21:35:48.017Z,13.50
2017-06-01T21:38:16.247Z,13.60
2017-06-01T21:40:44.487Z,13.60
2017-06-01T21:43:12.715Z,13.50
2017-06-01T21:45:40.920Z,13.50
2017-06-01T21:48:09.129Z,13.40
2017-06-01T21:50:37.442Z,13.40
2017-06-01T21:53:05.663Z,13.40
2017-06-01T21:55:34.014Z,13.50
2017-06-01T21:58:02.303Z,13.40
2017-06-01T22:00:30.515Z,13.30
2017-06-01T22:02:58.719Z,13.30
2017-06-01T22:05:26.940Z,13.20
2017-06-01T22:07:55.176Z,13.20
2017-06-01T22:10:23.600Z,13.10
2017-06-01T22:12:51.830Z,13.10
2017-06-01T22:15:20.150Z,13.10
2017-06-01T22:17:48.385Z,13.00
2017-06-01T22:20:16.607Z,13.00
2017-06-01T22:22:44.965Z,12.90
2017-06-01T22:25:13.322Z,12.90
2017-06-01T22:27:41.585Z,12.90
2017-06-01T22:30:09.802Z,12.80
2017-06-01T22:32:38.048Z,12.70
2017-06-01T22:35:06.497Z,12.70
2017-06-01T22:37:34.803Z,12.70
2017-06-01T22:40:03.051Z,12.70
2017-06-01T22:42:31.289Z,12.60
2017-06-01T22:44:59.619Z,12.60
2017-06-01T22:47:27.832Z,12.60
2017-06-01T22:49:56.048Z,12.60
2017-06-01T22:52:24.282Z,12.60
2017-06-01T22:54:52.512Z,12.60
2017-06-01T22:57:20.745Z,12.60
2017-06-01T22:59:48.950Z,12.60
2017-06-01T23:02:17.232Z,12.60
2017-06-01T23:04:45.530Z,12.50
2017-06-01T23:07:13.791Z,12.50
2017-06-01T23:09:42.011Z,12.40
2017-06-01T23:12:10.257Z,12.50
2017-06-01T23:14:38.509Z,12.50
2017-06-01T23:17:06.739Z,12.60
2017-06-01T23:19:34.973Z,12.60
2017-06-01T23:22:03.265Z,12.60
2017-06-01T23:24:31.528Z,12.60
2017-06-01T23:26:59.792Z,12.60
2017-06-01T23:29:28.021Z,12.60
2017-06-01T23:31:56.339Z,12.50
2017-06-01T23:34:24.548Z,12.30
2017-06-01T23:36:52.914Z,12.20
2017-06-01T23:39:21.143Z,12.20
2017-06-01T23:41:49.365Z,12.30
2017-06-01T23:44:17.609Z,12.30
2017-06-01T23:46:45.825Z,12.20
2017-06-01T23:49:14.068Z,12.10
2017-06-01T23:51:42.327Z,12.10
2017-06-01T23:54:10.560Z,12.10
2017-06-01T23:56:38.780Z,12.10
2017-06-01T23:59:07.001Z,12.00
