createdAt,value
2018-09-11T00:01:50.605Z,3.90
2018-09-11T00:04:18.793Z,4.70
2018-09-11T00:06:46.957Z,4.33
2018-09-11T00:09:15.223Z,3.57
2018-09-11T00:11:44.145Z,3.77
2018-09-11T00:14:12.461Z,3.50
2018-09-11T00:16:40.720Z,3.33
2018-09-11T00:19:09.157Z,3.90
2018-09-11T00:21:37.321Z,3.23
2018-09-11T00:24:05.550Z,3.30
2018-09-11T00:26:33.745Z,3.10
2018-09-11T00:29:01.795Z,3.50
2018-09-11T00:31:29.829Z,4.07
2018-09-11T00:33:57.826Z,3.40
2018-09-11T00:36:25.773Z,4.20
2018-09-11T00:38:53.797Z,3.60
2018-09-11T00:41:21.780Z,3.83
2018-09-11T00:43:50.981Z,3.60
2018-09-11T00:46:19.119Z,3.40
2018-09-11T00:48:47.335Z,3.50
2018-09-11T00:51:15.617Z,3.53
2018-09-11T00:53:43.990Z,3.57
2018-09-11T00:56:12.272Z,3.73
2018-09-11T00:58:40.658Z,3.90
2018-09-11T01:01:09.037Z,3.87
2018-09-11T01:03:37.217Z,3.10
2018-09-11T01:06:11.765Z,3.60
2018-09-11T01:08:40.409Z,3.80
2018-09-11T01:11:08.699Z,3.17
2018-09-11T01:13:36.975Z,3.60
2018-09-11T01:16:05.685Z,4.03
2018-09-11T01:18:33.808Z,4.17
2018-09-11T01:21:02.084Z,4.63
2018-09-11T01:23:30.055Z,4.43
2018-09-11T01:25:57.993Z,3.87
2018-09-11T01:28:26.161Z,4.27
2018-09-11T01:30:54.109Z,3.73
2018-09-11T01:33:22.129Z,4.03
2018-09-11T01:35:50.529Z,3.83
2018-09-11T01:38:18.951Z,3.30
2018-09-11T01:40:47.100Z,4.00
2018-09-11T01:43:15.277Z,3.77
2018-09-11T01:45:43.694Z,3.73
2018-09-11T01:48:12.093Z,3.93
2018-09-11T01:50:40.381Z,4.20
2018-09-11T01:53:08.694Z,4.10
2018-09-11T01:55:36.753Z,3.70
2018-09-11T01:58:05.030Z,4.20
2018-09-11T02:00:33.027Z,4.00
2018-09-11T02:03:00.979Z,3.43
2018-09-11T02:05:29.045Z,3.70
2018-09-11T02:07:57.031Z,4.30
2018-09-11T02:10:24.982Z,4.00
2018-09-11T02:12:53.085Z,3.90
2018-09-11T02:15:21.390Z,4.30
2018-09-11T02:17:49.679Z,3.80
2018-09-11T02:20:17.945Z,3.90
2018-09-11T02:22:46.173Z,3.90
2018-09-11T02:25:14.498Z,3.93
2018-09-11T02:27:42.881Z,4.40
2018-09-11T02:30:11.138Z,5.27
2018-09-11T02:32:40.141Z,4.83
2018-09-11T02:35:08.246Z,4.40
2018-09-11T02:37:36.363Z,5.50
2018-09-11T02:40:04.457Z,4.20
2018-09-11T02:42:32.508Z,5.90
2018-09-11T02:45:00.495Z,4.57
2018-09-11T02:47:28.509Z,5.23
2018-09-11T02:49:56.479Z,4.30
2018-09-11T02:52:24.493Z,3.70
2018-09-11T02:54:52.485Z,3.57
2018-09-11T02:57:20.637Z,4.00
2018-09-11T02:59:48.854Z,4.00
2018-09-11T03:02:17.011Z,3.60
2018-09-11T03:04:45.270Z,3.50
2018-09-11T03:07:13.561Z,3.80
2018-09-11T03:09:41.826Z,4.53
2018-09-11T03:12:10.282Z,4.50
2018-09-11T03:14:39.305Z,3.90
2018-09-11T03:17:07.542Z,4.00
2018-09-11T03:19:35.764Z,4.10
2018-09-11T03:22:03.829Z,4.03
2018-09-11T03:24:31.899Z,4.70
2018-09-11T03:26:59.896Z,4.07
2018-09-11T03:29:27.854Z,4.17
2018-09-11T03:31:55.833Z,3.87
2018-09-11T03:34:23.838Z,4.37
2018-09-11T03:36:51.866Z,3.93
2018-09-11T03:39:19.999Z,4.17
2018-09-11T03:41:48.232Z,4.87
2018-09-11T03:44:16.525Z,4.70
2018-09-11T03:46:44.950Z,5.00
2018-09-11T03:49:13.479Z,4.97
2018-09-11T03:51:41.870Z,4.23
2018-09-11T03:54:10.312Z,4.40
2018-09-11T03:56:38.587Z,3.53
2018-09-11T03:59:06.704Z,4.77
2018-09-11T04:01:34.794Z,4.80
2018-09-11T04:04:02.764Z,4.60
2018-09-11T04:06:30.732Z,4.57
2018-09-11T04:08:58.737Z,4.53
2018-09-11T04:11:26.677Z,4.23
2018-09-11T04:13:54.615Z,5.33
2018-09-11T04:16:22.585Z,5.93
2018-09-11T04:18:50.718Z,4.57
2018-09-11T04:21:18.771Z,4.83
2018-09-11T04:23:46.934Z,5.47
2018-09-11T04:26:15.267Z,4.97
2018-09-11T04:28:43.779Z,4.80
2018-09-11T04:31:12.496Z,4.80
2018-09-11T04:33:41.018Z,4.80
2018-09-11T04:36:09.523Z,5.60
2018-09-11T04:38:37.989Z,5.17
2018-09-11T04:41:06.327Z,4.90
2018-09-11T04:43:34.454Z,5.10
2018-09-11T04:46:02.390Z,5.40
2018-09-11T04:48:30.357Z,4.80
2018-09-11T04:50:58.354Z,6.50
2018-09-11T04:53:26.302Z,5.30
2018-09-11T04:55:54.320Z,4.57
2018-09-11T04:58:22.262Z,5.93
2018-09-11T05:00:50.548Z,4.37
2018-09-11T05:03:18.858Z,5.70
2018-09-11T05:05:47.455Z,4.23
2018-09-11T05:08:15.599Z,5.57
2018-09-11T05:10:43.964Z,5.40
2018-09-11T05:13:14.506Z,5.20
2018-09-11T05:15:42.913Z,4.77
2018-09-11T05:18:11.418Z,4.70
2018-09-11T05:20:39.737Z,6.10
2018-09-11T05:23:08.016Z,5.10
2018-09-11T05:25:36.386Z,5.50
2018-09-11T05:28:04.550Z,6.00
2018-09-11T05:30:32.906Z,5.43
2018-09-11T05:33:03.360Z,6.33
2018-09-11T05:35:31.512Z,6.00
2018-09-11T05:37:59.536Z,5.40
2018-09-11T05:40:27.521Z,5.60
2018-09-11T05:42:55.474Z,5.47
2018-09-11T05:45:23.541Z,5.10
2018-09-11T05:47:51.601Z,5.80
2018-09-11T05:50:19.601Z,5.03
2018-09-11T05:52:47.784Z,6.10
2018-09-11T05:55:16.039Z,5.80
2018-09-11T05:57:44.213Z,6.40
2018-09-11T06:00:12.856Z,6.57
2018-09-11T06:02:41.595Z,5.60
2018-09-11T06:05:10.110Z,6.03
2018-09-11T06:07:38.675Z,6.50
2018-09-11T06:10:13.609Z,4.63
2018-09-11T06:12:41.920Z,6.03
2018-09-11T06:15:10.323Z,5.20
2018-09-11T06:17:38.902Z,5.50
2018-09-11T06:20:06.940Z,5.93
2018-09-11T06:22:35.153Z,6.00
2018-09-11T06:25:03.231Z,5.53
2018-09-11T06:27:31.290Z,6.27
2018-09-11T06:29:59.316Z,6.70
2018-09-11T06:32:27.319Z,4.90
2018-09-11T06:34:55.364Z,4.97
2018-09-11T06:37:23.487Z,5.50
2018-09-11T06:39:51.537Z,5.57
2018-09-11T06:42:20.069Z,4.60
2018-09-11T06:44:48.337Z,4.80
2018-09-11T06:47:16.491Z,4.80
2018-09-11T06:49:44.695Z,5.20
2018-09-11T06:52:13.192Z,5.70
2018-09-11T06:54:41.873Z,5.20
2018-09-11T06:57:10.096Z,5.93
2018-09-11T06:59:38.571Z,5.97
2018-09-11T07:02:06.723Z,4.50
2018-09-11T07:04:35.047Z,5.90
2018-09-11T07:07:03.198Z,5.83
2018-09-11T07:09:31.556Z,5.67
2018-09-11T07:11:59.538Z,5.60
2018-09-11T07:14:27.488Z,4.70
2018-09-11T07:16:55.451Z,5.10
2018-09-11T07:19:23.549Z,5.53
2018-09-11T07:21:51.789Z,4.73
2018-09-11T07:24:19.813Z,4.63
2018-09-11T07:26:47.928Z,5.00
2018-09-11T07:29:16.244Z,4.53
2018-09-11T07:31:44.458Z,5.43
2018-09-11T07:34:12.580Z,4.30
2018-09-11T07:36:40.824Z,5.40
2018-09-11T07:39:09.656Z,4.83
2018-09-11T07:41:37.628Z,4.10
2018-09-11T07:44:05.714Z,5.67
2018-09-11T07:46:33.661Z,3.70
2018-09-11T07:49:01.621Z,5.67
2018-09-11T07:51:29.597Z,4.77
2018-09-11T07:53:57.551Z,4.17
2018-09-11T07:56:25.539Z,4.80
2018-09-11T07:58:54.220Z,4.90
2018-09-11T08:01:22.259Z,5.60
2018-09-11T08:03:50.694Z,5.10
2018-09-11T08:06:18.709Z,4.03
2018-09-11T08:08:46.853Z,4.00
2018-09-11T08:11:15.369Z,4.70
2018-09-11T08:13:43.900Z,5.20
2018-09-11T08:16:12.068Z,5.10
2018-09-11T08:18:40.360Z,6.37
2018-09-11T08:21:08.853Z,4.67
2018-09-11T08:23:37.022Z,5.37
2018-09-11T08:26:05.217Z,5.60
2018-09-11T08:28:33.244Z,4.53
2018-09-11T08:31:01.320Z,5.47
2018-09-11T08:33:29.300Z,4.93
2018-09-11T08:35:57.244Z,5.47
2018-09-11T08:38:25.242Z,4.53
2018-09-11T08:40:53.304Z,4.67
2018-09-11T08:43:21.210Z,4.97
2018-09-11T08:45:49.286Z,4.50
2018-09-11T08:48:17.423Z,5.00
2018-09-11T08:50:45.852Z,4.67
2018-09-11T08:53:13.895Z,4.47
2018-09-11T08:55:42.355Z,4.50
2018-09-11T08:58:10.838Z,5.70
2018-09-11T09:03:13.244Z,5.73
2018-09-11T09:05:41.448Z,5.47
2018-09-11T09:08:09.679Z,5.77
2018-09-11T09:10:37.705Z,5.20
2018-09-11T09:13:05.935Z,4.97
2018-09-11T09:15:34.080Z,7.10
2018-09-11T09:18:02.136Z,6.10
2018-09-11T09:20:30.660Z,5.30
2018-09-11T09:22:58.681Z,4.80
2018-09-11T09:25:26.604Z,4.60
2018-09-11T09:27:54.608Z,5.90
2018-09-11T09:30:22.604Z,4.83
2018-09-11T09:32:50.630Z,4.97
2018-09-11T09:35:18.726Z,5.60
2018-09-11T09:37:46.812Z,4.53
2018-09-11T09:40:14.967Z,4.80
2018-09-11T09:42:43.017Z,4.90
2018-09-11T09:45:11.237Z,5.53
2018-09-11T09:47:39.415Z,6.37
2018-09-11T09:50:07.651Z,4.83
2018-09-11T09:52:35.706Z,4.80
2018-09-11T09:55:04.397Z,5.27
2018-09-11T09:57:32.579Z,5.07
2018-09-11T10:00:00.538Z,4.77
2018-09-11T10:02:28.558Z,4.43
2018-09-11T10:04:56.541Z,4.30
2018-09-11T10:07:24.621Z,5.70
2018-09-11T10:09:53.326Z,4.90
2018-09-11T10:12:21.340Z,5.10
2018-09-11T10:14:55.725Z,5.00
2018-09-11T10:17:23.673Z,4.33
2018-09-11T10:19:51.632Z,4.60
2018-09-11T10:22:19.738Z,4.67
2018-09-11T10:24:48.178Z,4.70
2018-09-11T10:27:16.383Z,4.37
2018-09-11T10:29:44.518Z,4.40
2018-09-11T10:32:12.692Z,4.83
2018-09-11T10:34:41.145Z,4.27
2018-09-11T10:37:09.475Z,4.10
2018-09-11T10:39:37.512Z,4.53
2018-09-11T10:42:05.683Z,4.83
2018-09-11T10:44:33.721Z,4.53
2018-09-11T10:47:01.708Z,5.33
2018-09-11T10:49:29.688Z,3.97
2018-09-11T10:51:57.694Z,4.30
2018-09-11T10:54:25.660Z,4.67
2018-09-11T10:56:53.611Z,4.50
2018-09-11T10:59:21.636Z,4.03
2018-09-11T11:01:49.615Z,4.20
2018-09-11T11:04:17.840Z,3.70
2018-09-11T11:06:46.107Z,3.67
2018-09-11T11:09:14.209Z,4.63
2018-09-11T11:11:42.555Z,3.80
2018-09-11T11:14:10.774Z,4.30
2018-09-11T11:16:38.889Z,4.37
2018-09-11T11:19:06.989Z,5.40
2018-09-11T11:21:35.080Z,5.87
2018-09-11T11:24:03.078Z,4.20
2018-09-11T11:26:31.138Z,3.73
2018-09-11T11:28:59.139Z,4.47
2018-09-11T11:31:27.253Z,3.90
2018-09-11T11:33:55.256Z,4.13
2018-09-11T11:36:23.519Z,5.40
2018-09-11T11:38:51.296Z,3.80
2018-09-11T11:41:20.073Z,4.00
2018-09-11T11:43:48.250Z,4.00
2018-09-11T11:46:16.426Z,4.43
2018-09-11T11:48:52.396Z,5.50
2018-09-11T11:51:21.285Z,4.30
2018-09-11T11:53:53.386Z,4.43
2018-09-11T11:56:23.363Z,4.60
2018-09-11T11:58:52.909Z,4.47
2018-09-11T12:01:23.237Z,3.23
2018-09-11T12:03:52.743Z,4.57
2018-09-11T12:06:20.921Z,4.57
2018-09-11T12:08:49.128Z,4.10
2018-09-11T12:11:17.866Z,3.70
2018-09-11T12:13:46.330Z,5.50
2018-09-11T12:16:15.180Z,4.90
2018-09-11T12:18:43.984Z,4.00
2018-09-11T12:21:12.811Z,5.40
2018-09-11T12:23:41.625Z,4.60
2018-09-11T12:26:10.633Z,7.07
2018-09-11T12:28:39.157Z,10.40
2018-09-11T12:31:07.710Z,9.47
2018-09-11T12:33:35.925Z,4.40
2018-09-11T12:36:04.395Z,4.27
2018-09-11T12:38:32.596Z,4.03
2018-09-11T12:41:01.252Z,18.60
2018-09-11T12:43:29.640Z,4.13
2018-09-11T12:45:57.949Z,3.50
2018-09-11T12:48:26.528Z,4.57
2018-09-11T12:50:54.529Z,4.23
2018-09-11T12:53:22.645Z,5.07
2018-09-11T12:55:51.062Z,4.20
2018-09-11T12:58:19.546Z,4.93
2018-09-11T13:00:47.860Z,4.30
2018-09-11T13:03:16.021Z,3.80
2018-09-11T13:05:44.201Z,4.70
2018-09-11T13:08:12.582Z,3.70
2018-09-11T13:10:40.940Z,4.37
2018-09-11T13:13:09.797Z,4.40
2018-09-11T13:15:38.110Z,4.23
2018-09-11T13:18:06.503Z,4.10
2018-09-11T13:20:35.325Z,3.87
2018-09-11T13:23:03.546Z,4.43
2018-09-11T13:25:31.754Z,3.63
2018-09-11T13:27:59.873Z,4.10
2018-09-11T13:30:28.043Z,4.90
2018-09-11T13:32:56.181Z,4.07
2018-09-11T13:35:24.192Z,4.30
2018-09-11T13:37:52.359Z,4.27
2018-09-11T13:40:20.768Z,4.27
2018-09-11T13:42:49.135Z,4.00
2018-09-11T13:45:17.712Z,4.20
2018-09-11T13:47:46.279Z,4.00
2018-09-11T13:50:14.803Z,3.83
2018-09-11T13:52:43.460Z,4.10
2018-09-11T13:55:12.186Z,3.00
2018-09-11T13:57:40.832Z,3.03
2018-09-11T14:00:09.884Z,4.80
2018-09-11T14:02:38.355Z,5.03
2018-09-11T14:05:06.688Z,3.97
2018-09-11T14:07:35.358Z,3.70
2018-09-11T14:10:03.849Z,4.27
2018-09-11T14:12:31.851Z,3.20
2018-09-11T14:14:59.886Z,4.10
2018-09-11T14:17:27.994Z,4.13
2018-09-11T14:19:56.177Z,4.03
2018-09-11T14:22:24.318Z,4.70
2018-09-11T14:24:52.537Z,3.73
2018-09-11T14:27:20.581Z,5.47
2018-09-11T14:29:48.865Z,3.93
2018-09-11T14:32:17.007Z,4.33
2018-09-11T14:34:45.173Z,5.00
2018-09-11T14:37:13.321Z,4.27
2018-09-11T14:39:41.759Z,4.37
2018-09-11T14:42:10.066Z,4.20
2018-09-11T14:44:38.204Z,4.83
2018-09-11T14:47:06.393Z,4.67
2018-09-11T14:49:34.589Z,4.17
2018-09-11T14:52:03.369Z,4.10
2018-09-11T14:54:31.474Z,3.63
2018-09-11T14:56:59.731Z,3.73
2018-09-11T14:59:27.798Z,4.10
2018-09-11T15:01:56.033Z,3.07
2018-09-11T15:04:24.418Z,3.37
2018-09-11T15:06:52.650Z,4.57
2018-09-11T15:09:20.780Z,2.93
2018-09-11T15:11:48.925Z,3.13
2018-09-11T15:14:17.212Z,3.20
2018-09-11T15:16:45.634Z,3.70
2018-09-11T15:19:13.995Z,3.37
2018-09-11T15:21:42.541Z,3.33
2018-09-11T15:24:11.257Z,3.60
2018-09-11T15:26:39.607Z,3.60
2018-09-11T15:29:07.744Z,3.90
2018-09-11T15:31:36.010Z,4.23
2018-09-11T15:34:04.324Z,4.17
2018-09-11T15:36:32.712Z,4.93
2018-09-11T15:39:00.776Z,5.20
2018-09-11T15:41:29.088Z,3.70
2018-09-11T15:43:57.211Z,3.90
2018-09-11T15:46:25.260Z,3.73
2018-09-11T15:48:53.386Z,4.30
2018-09-11T15:51:21.317Z,3.57
2018-09-11T15:53:49.478Z,3.57
2018-09-11T15:56:17.731Z,4.40
2018-09-11T15:58:45.976Z,4.60
2018-09-11T16:01:14.239Z,4.83
2018-09-11T16:03:42.628Z,4.63
2018-09-11T16:06:10.984Z,3.87
2018-09-11T16:08:39.176Z,4.47
2018-09-11T16:11:07.587Z,3.60
2018-09-11T16:13:35.635Z,4.17
2018-09-11T16:16:03.922Z,5.00
2018-09-11T16:18:32.048Z,3.43
2018-09-11T16:21:00.195Z,3.50
2018-09-11T16:23:28.333Z,4.50
2018-09-11T16:25:56.776Z,5.20
2018-09-11T16:28:24.936Z,3.80
2018-09-11T16:30:53.180Z,3.87
2018-09-11T16:33:21.357Z,4.90
2018-09-11T16:35:49.538Z,4.10
2018-09-11T16:38:17.868Z,5.13
2018-09-11T16:40:46.362Z,3.60
2018-09-11T16:43:14.766Z,4.00
2018-09-11T16:45:43.254Z,4.20
2018-09-11T16:48:11.949Z,4.23
2018-09-11T16:50:40.820Z,3.70
2018-09-11T16:53:09.269Z,3.90
2018-09-11T16:55:37.723Z,4.63
2018-09-11T16:58:06.263Z,4.83
2018-09-11T17:00:34.521Z,3.43
2018-09-11T17:03:02.806Z,3.33
2018-09-11T17:05:30.979Z,4.47
2018-09-11T17:07:59.050Z,4.30
2018-09-11T17:10:27.099Z,3.47
2018-09-11T17:12:57.326Z,4.47
2018-09-11T17:15:25.443Z,3.83
2018-09-11T17:17:53.530Z,3.90
2018-09-11T17:20:21.634Z,4.60
2018-09-11T17:22:49.847Z,4.37
2018-09-11T17:25:18.814Z,4.40
2018-09-11T17:27:48.264Z,4.83
2018-09-11T17:30:17.539Z,4.63
2018-09-11T17:32:47.068Z,5.47
2018-09-11T17:35:16.858Z,5.20
2018-09-11T17:37:46.350Z,4.30
2018-09-11T17:40:14.856Z,4.20
2018-09-11T17:42:43.339Z,4.90
2018-09-11T17:45:12.026Z,4.17
2018-09-11T17:47:40.587Z,4.77
2018-09-11T17:50:08.971Z,4.37
2018-09-11T17:52:37.387Z,5.00
2018-09-11T17:55:05.503Z,5.30
2018-09-11T17:57:33.750Z,5.60
2018-09-11T18:00:02.147Z,5.50
2018-09-11T18:02:30.505Z,5.23
2018-09-11T18:04:58.706Z,5.90
2018-09-11T18:07:26.776Z,4.97
2018-09-11T18:09:54.857Z,5.63
2018-09-11T18:12:23.004Z,5.93
2018-09-11T18:14:51.349Z,5.50
2018-09-11T18:17:19.590Z,6.80
2018-09-11T18:19:48.268Z,5.07
2018-09-11T18:22:16.500Z,5.97
2018-09-11T18:24:45.097Z,7.80
2018-09-11T18:27:13.919Z,7.73
2018-09-11T18:29:42.727Z,6.03
2018-09-11T18:32:11.427Z,6.97
2018-09-11T18:34:40.210Z,7.33
2018-09-11T18:37:08.735Z,8.53
2018-09-11T18:39:37.612Z,7.23
2018-09-11T18:42:06.077Z,8.67
2018-09-11T18:44:34.774Z,7.30
2018-09-11T18:47:03.159Z,7.80
2018-09-11T18:49:31.266Z,7.50
2018-09-11T18:51:59.405Z,9.27
2018-09-11T18:54:27.360Z,8.30
2018-09-11T18:56:55.384Z,8.00
2018-09-11T18:59:23.921Z,8.40
2018-09-11T19:01:52.318Z,7.50
2018-09-11T19:04:20.359Z,6.70
2018-09-11T19:06:48.524Z,7.30
2018-09-11T19:09:16.735Z,5.80
2018-09-11T19:11:44.924Z,5.90
2018-09-11T19:14:13.176Z,5.90
2018-09-11T19:16:41.719Z,6.50
2018-09-11T19:19:10.379Z,7.07
2018-09-11T19:21:38.687Z,6.20
2018-09-11T19:24:06.816Z,6.97
2018-09-11T19:26:34.858Z,7.13
2018-09-11T19:29:03.221Z,7.10
2018-09-11T19:31:31.422Z,6.10
2018-09-11T19:33:59.511Z,6.53
2018-09-11T19:36:27.441Z,6.90
2018-09-11T19:38:55.442Z,6.00
2018-09-11T19:41:23.477Z,6.17
2018-09-11T19:43:51.548Z,6.50
2018-09-11T19:46:19.515Z,6.30
2018-09-11T19:48:48.026Z,6.30
2018-09-11T19:51:16.201Z,6.33
2018-09-11T19:53:44.507Z,6.93
2018-09-11T19:56:12.696Z,7.43
2018-09-11T19:58:41.288Z,6.93
2018-09-11T20:01:09.470Z,7.90
2018-09-11T20:03:37.547Z,7.67
2018-09-11T20:06:05.588Z,6.40
2018-09-11T20:08:33.541Z,6.90
2018-09-11T20:11:01.590Z,7.23
2018-09-11T20:13:29.656Z,8.53
2018-09-11T20:15:57.641Z,7.27
2018-09-11T20:18:25.742Z,7.33
2018-09-11T20:20:53.719Z,8.27
2018-09-11T20:23:21.789Z,8.63
2018-09-11T20:25:49.745Z,6.80
2018-09-11T20:28:17.973Z,7.40
2018-09-11T20:30:46.137Z,6.53
2018-09-11T20:33:14.333Z,6.70
2018-09-11T20:35:42.758Z,6.27
2018-09-11T20:38:11.187Z,7.27
2018-09-11T20:40:39.284Z,7.20
2018-09-11T20:43:07.522Z,7.70
2018-09-11T20:45:35.593Z,7.70
2018-09-11T20:48:04.218Z,5.47
2018-09-11T20:50:33.051Z,6.17
2018-09-11T20:53:01.392Z,7.30
2018-09-11T20:55:29.539Z,7.90
2018-09-11T20:57:58.278Z,7.90
2018-09-11T21:00:27.193Z,6.97
2018-09-11T21:02:55.234Z,7.33
2018-09-11T21:05:23.298Z,7.20
2018-09-11T21:07:51.414Z,7.10
2018-09-11T21:10:19.795Z,6.43
2018-09-11T21:12:47.943Z,6.20
2018-09-11T21:15:16.129Z,7.37
2018-09-11T21:17:44.418Z,8.00
2018-09-11T21:20:12.799Z,8.57
2018-09-11T21:22:41.777Z,8.40
2018-09-11T21:25:10.409Z,7.47
2018-09-11T21:27:38.727Z,8.43
2018-09-11T21:30:07.149Z,8.40
2018-09-11T21:32:35.122Z,8.10
2018-09-11T21:35:03.407Z,7.60
2018-09-11T21:37:32.034Z,7.03
2018-09-11T21:40:00.031Z,7.77
2018-09-11T21:42:28.092Z,7.37
2018-09-11T21:44:56.036Z,8.20
2018-09-11T21:47:24.023Z,7.07
2018-09-11T21:49:52.089Z,7.40
2018-09-11T21:52:20.072Z,7.40
2018-09-11T21:54:48.140Z,7.67
2018-09-11T21:57:16.304Z,7.37
2018-09-11T21:59:44.453Z,7.57
2018-09-11T22:02:12.705Z,7.40
2018-09-11T22:04:41.016Z,7.23
2018-09-11T22:07:09.221Z,7.90
2018-09-11T22:09:37.629Z,7.10
2018-09-11T22:12:05.654Z,6.83
2018-09-11T22:14:33.631Z,7.00
2018-09-11T22:17:01.789Z,6.97
2018-09-11T22:19:30.575Z,6.80
2018-09-11T22:21:58.602Z,7.27
2018-09-11T22:24:26.576Z,6.00
2018-09-11T22:26:55.724Z,6.60
2018-09-11T22:29:23.720Z,7.13
2018-09-11T22:31:52.050Z,5.90
2018-09-11T22:34:22.296Z,6.33
2018-09-11T22:36:50.784Z,5.90
2018-09-11T22:39:19.071Z,7.10
2018-09-11T22:41:47.667Z,7.73
2018-09-11T22:44:15.792Z,7.57
2018-09-11T22:46:44.208Z,6.40
2018-09-11T22:49:12.941Z,6.50
2018-09-11T22:51:41.862Z,8.20
2018-09-11T22:54:11.079Z,7.87
2018-09-11T22:56:40.706Z,6.53
2018-09-11T22:59:11.137Z,7.57
2018-09-11T23:01:39.458Z,8.30
2018-09-11T23:04:08.249Z,7.40
2018-09-11T23:06:36.362Z,8.17
2018-09-11T23:09:06.160Z,7.50
2018-09-11T23:11:35.345Z,8.20
2018-09-11T23:14:03.721Z,8.20
2018-09-11T23:16:32.144Z,6.70
2018-09-11T23:19:00.139Z,6.73
2018-09-11T23:21:28.090Z,8.03
2018-09-11T23:23:56.195Z,8.37
2018-09-11T23:26:25.197Z,7.87
2018-09-11T23:28:53.401Z,7.23
2018-09-11T23:31:21.883Z,6.13
2018-09-11T23:33:50.442Z,7.13
2018-09-11T23:36:18.729Z,7.00
2018-09-11T23:38:46.935Z,7.17
2018-09-11T23:41:15.308Z,6.30
2018-09-11T23:43:43.868Z,7.00
2018-09-11T23:46:12.049Z,7.77
2018-09-11T23:48:40.175Z,6.60
2018-09-11T23:51:09.209Z,6.37
2018-09-11T23:53:37.406Z,7.57
2018-09-11T23:56:05.564Z,6.83
2018-09-11T23:58:33.575Z,6.90
