createdAt,value
2018-04-12T00:02:03.928Z,64.80
2018-04-12T00:04:32.005Z,65.00
2018-04-12T00:07:00.069Z,64.40
2018-04-12T00:09:28.135Z,64.70
2018-04-12T00:11:56.201Z,65.00
2018-04-12T00:14:24.382Z,65.30
2018-04-12T00:16:52.466Z,65.10
2018-04-12T00:19:21.312Z,64.50
2018-04-12T00:21:49.388Z,64.50
2018-04-12T00:24:17.461Z,64.90
2018-04-12T00:26:45.532Z,65.30
2018-04-12T00:29:13.601Z,64.90
2018-04-12T00:31:41.696Z,65.20
2018-04-12T00:34:09.808Z,65.10
2018-04-12T00:36:37.948Z,65.40
2018-04-12T00:39:06.017Z,65.80
2018-04-12T00:41:34.091Z,66.10
2018-04-12T00:44:02.232Z,66.70
2018-04-12T00:46:30.310Z,66.70
2018-04-12T00:48:58.380Z,66.80
2018-04-12T00:51:26.442Z,67.10
2018-04-12T00:54:05.532Z,67.10
2018-04-12T00:56:33.628Z,66.60
2018-04-12T00:59:01.696Z,67.20
2018-04-12T01:01:29.777Z,66.90
2018-04-12T01:03:59.375Z,68.20
2018-04-12T01:06:27.469Z,68.20
2018-04-12T01:08:55.625Z,68.60
2018-04-12T01:11:24.308Z,68.30
2018-04-12T01:13:52.379Z,69.00
2018-04-12T01:16:20.468Z,69.50
2018-04-12T01:18:49.423Z,70.00
2018-04-12T01:21:17.484Z,70.40
2018-04-12T01:23:46.390Z,71.10
2018-04-12T01:26:14.423Z,71.10
2018-04-12T01:28:42.567Z,71.20
2018-04-12T01:31:10.708Z,71.10
2018-04-12T01:33:39.383Z,70.80
2018-04-12T01:36:08.218Z,71.30
2018-04-12T01:38:36.344Z,71.20
2018-04-12T01:41:05.808Z,71.90
2018-04-12T01:43:35.982Z,72.80
2018-04-12T01:46:04.344Z,73.80
2018-04-12T01:48:32.404Z,73.20
2018-04-12T01:51:01.628Z,73.90
2018-04-12T01:53:29.696Z,74.50
2018-04-12T01:56:03.614Z,74.20
2018-04-12T01:58:32.107Z,74.90
2018-04-12T02:01:00.149Z,75.10
2018-04-12T02:03:28.208Z,74.70
2018-04-12T02:05:57.988Z,74.50
2018-04-12T02:08:26.060Z,74.50
2018-04-12T02:10:54.133Z,75.40
2018-04-12T02:13:23.509Z,76.00
2018-04-12T02:15:51.827Z,76.80
2018-04-12T02:18:19.887Z,76.90
2018-04-12T02:20:47.961Z,76.30
2018-04-12T02:23:16.043Z,76.00
2018-04-12T02:25:44.867Z,76.40
2018-04-12T02:28:12.935Z,76.30
2018-04-12T02:30:41.012Z,76.30
2018-04-12T02:33:10.524Z,76.40
2018-04-12T02:35:38.592Z,76.20
2018-04-12T02:38:06.674Z,76.20
2018-04-12T02:40:34.738Z,76.60
2018-04-12T02:43:04.074Z,76.30
2018-04-12T02:45:32.131Z,76.10
2018-04-12T02:48:00.201Z,76.70
2018-04-12T02:50:28.270Z,76.60
2018-04-12T02:52:56.346Z,76.90
2018-04-12T02:55:24.404Z,77.20
2018-04-12T02:57:52.477Z,77.00
2018-04-12T03:00:20.552Z,77.10
2018-04-12T03:02:48.713Z,76.50
2018-04-12T03:05:17.020Z,76.90
2018-04-12T03:07:45.096Z,77.10
2018-04-12T03:10:13.180Z,77.60
2018-04-12T03:12:43.269Z,77.60
2018-04-12T03:15:11.333Z,77.60
2018-04-12T03:17:39.400Z,77.90
2018-04-12T03:20:07.455Z,77.60
2018-04-12T03:22:35.545Z,77.60
2018-04-12T03:25:03.613Z,77.90
2018-04-12T03:27:36.915Z,77.80
2018-04-12T03:30:04.989Z,77.80
2018-04-12T03:32:33.048Z,78.00
2018-04-12T03:35:01.120Z,78.20
2018-04-12T03:37:29.183Z,78.10
2018-04-12T03:39:57.251Z,78.20
2018-04-12T03:42:25.321Z,77.90
2018-04-12T03:44:53.390Z,78.00
2018-04-12T03:47:21.461Z,78.20
2018-04-12T03:49:49.514Z,78.10
2018-04-12T03:52:17.590Z,77.80
2018-04-12T03:54:45.658Z,77.90
2018-04-12T03:57:13.932Z,77.70
2018-04-12T03:59:42.001Z,77.00
2018-04-12T04:02:10.058Z,77.40
2018-04-12T04:04:38.895Z,77.50
2018-04-12T04:07:06.971Z,77.40
2018-04-12T04:09:35.033Z,77.70
2018-04-12T04:12:03.101Z,78.90
2018-04-12T04:14:43.052Z,79.30
2018-04-12T04:17:23.053Z,79.50
2018-04-12T04:20:04.205Z,79.80
2018-04-12T04:22:32.288Z,79.80
2018-04-12T04:25:00.361Z,80.30
2018-04-12T04:27:29.289Z,81.50
2018-04-12T04:29:58.104Z,80.90
2018-04-12T04:32:26.180Z,80.80
2018-04-12T04:34:54.251Z,81.20
2018-04-12T04:37:22.311Z,80.60
2018-04-12T04:39:50.419Z,80.60
2018-04-12T04:42:18.489Z,80.90
2018-04-12T04:44:46.555Z,81.20
2018-04-12T04:47:14.607Z,81.30
2018-04-12T04:49:42.710Z,81.50
2018-04-12T04:52:10.763Z,81.60
2018-04-12T04:54:38.854Z,82.30
2018-04-12T04:57:06.920Z,81.80
2018-04-12T04:59:35.001Z,82.00
2018-04-12T05:02:03.081Z,82.30
2018-04-12T05:04:31.922Z,82.40
2018-04-12T05:06:59.978Z,82.40
2018-04-12T05:09:28.811Z,82.60
2018-04-12T05:11:56.873Z,82.60
2018-04-12T05:14:24.963Z,83.00
2018-04-12T05:16:53.779Z,83.30
2018-04-12T05:19:21.854Z,83.30
2018-04-12T05:21:49.952Z,82.80
2018-04-12T05:24:18.024Z,82.50
2018-04-12T05:26:47.377Z,81.90
2018-04-12T05:29:15.703Z,81.50
2018-04-12T05:31:43.824Z,81.90
2018-04-12T05:34:11.889Z,81.80
2018-04-12T05:36:40.718Z,81.70
2018-04-12T05:39:08.795Z,81.70
2018-04-12T05:41:36.875Z,81.60
2018-04-12T05:44:04.964Z,81.30
2018-04-12T05:46:33.042Z,81.60
2018-04-12T05:49:01.744Z,81.00
2018-04-12T05:51:30.580Z,80.20
2018-04-12T05:53:59.421Z,79.40
2018-04-12T05:56:28.260Z,79.50
2018-04-12T05:58:56.336Z,79.50
2018-04-12T06:01:24.414Z,79.40
2018-04-12T06:03:52.481Z,77.50
2018-04-12T06:06:20.581Z,73.60
2018-04-12T06:08:48.628Z,71.00
2018-04-12T06:11:16.689Z,69.10
2018-04-12T06:13:44.752Z,67.30
2018-04-12T06:16:12.819Z,66.10
2018-04-12T06:18:40.915Z,66.70
2018-04-12T06:21:08.974Z,66.20
2018-04-12T06:23:37.045Z,66.50
2018-04-12T06:26:05.114Z,66.50
2018-04-12T06:28:33.187Z,69.30
2018-04-12T06:31:01.243Z,70.00
2018-04-12T06:33:30.078Z,69.60
2018-04-12T06:36:00.425Z,69.60
2018-04-12T06:38:29.239Z,69.70
2018-04-12T06:40:57.320Z,70.40
2018-04-12T06:43:25.466Z,68.80
2018-04-12T06:45:54.304Z,68.60
2018-04-12T06:48:22.372Z,67.80
2018-04-12T06:50:50.457Z,68.50
2018-04-12T06:53:18.524Z,69.10
2018-04-12T06:55:46.588Z,70.90
2018-04-12T06:58:14.670Z,71.00
2018-04-12T07:00:42.736Z,70.70
2018-04-12T07:03:10.807Z,70.60
2018-04-12T07:05:38.878Z,70.30
2018-04-12T07:08:06.962Z,70.60
2018-04-12T07:10:35.032Z,70.20
2018-04-12T07:13:03.100Z,70.40
2018-04-12T07:15:31.242Z,71.00
2018-04-12T07:17:59.303Z,71.40
2018-04-12T07:20:27.375Z,71.00
2018-04-12T07:22:55.438Z,71.30
2018-04-12T07:25:23.513Z,71.10
2018-04-12T07:27:51.586Z,71.90
2018-04-12T07:30:19.646Z,72.30
2018-04-12T07:32:47.743Z,71.90
2018-04-12T07:35:15.818Z,72.20
2018-04-12T07:37:43.924Z,72.50
2018-04-12T07:40:11.992Z,72.80
2018-04-12T07:42:40.061Z,72.10
2018-04-12T07:45:08.218Z,70.50
2018-04-12T07:47:36.280Z,70.30
2018-04-12T07:50:05.161Z,69.00
2018-04-12T07:52:33.221Z,69.00
2018-04-12T07:55:01.713Z,69.10
2018-04-12T07:57:29.784Z,68.90
2018-04-12T07:59:57.842Z,67.60
2018-04-12T08:02:25.920Z,66.60
2018-04-12T08:04:53.992Z,66.30
2018-04-12T08:07:22.059Z,63.90
2018-04-12T08:09:50.131Z,64.10
2018-04-12T08:12:18.190Z,62.40
2018-04-12T08:14:46.272Z,62.20
2018-04-12T08:17:14.339Z,61.10
2018-04-12T08:19:42.403Z,61.40
2018-04-12T08:22:11.291Z,62.40
2018-04-12T08:24:39.366Z,63.10
2018-04-12T08:27:08.232Z,60.30
2018-04-12T08:29:36.287Z,60.30
2018-04-12T08:32:04.343Z,58.40
2018-04-12T08:34:32.423Z,58.50
2018-04-12T08:37:00.484Z,58.00
2018-04-12T08:39:28.543Z,58.80
2018-04-12T08:41:56.617Z,57.90
2018-04-12T08:44:24.679Z,58.10
2018-04-12T08:46:52.980Z,58.50
2018-04-12T08:49:21.032Z,57.50
2018-04-12T08:51:49.173Z,56.00
2018-04-12T08:54:17.954Z,54.80
2018-04-12T08:56:46.673Z,54.80
2018-04-12T08:59:14.737Z,55.00
2018-04-12T09:01:42.807Z,54.30
2018-04-12T09:04:10.882Z,54.30
2018-04-12T09:06:38.962Z,53.90
2018-04-12T09:09:07.136Z,53.10
2018-04-12T09:11:35.204Z,52.30
2018-04-12T09:14:03.265Z,54.30
2018-04-12T09:16:31.340Z,56.70
2018-04-12T09:18:59.406Z,54.90
2018-04-12T09:21:27.454Z,53.70
2018-04-12T09:23:55.511Z,53.00
2018-04-12T09:26:23.574Z,53.50
2018-04-12T09:28:52.419Z,52.40
2018-04-12T09:31:20.475Z,52.40
2018-04-12T09:33:48.541Z,52.90
2018-04-12T09:36:16.599Z,50.50
2018-04-12T09:38:44.654Z,48.80
2018-04-12T09:41:13.529Z,48.50
2018-04-12T09:43:41.548Z,48.50
2018-04-12T09:46:10.191Z,46.60
2018-04-12T09:48:39.029Z,41.50
2018-04-12T09:51:07.104Z,41.50
2018-04-12T09:53:35.165Z,38.30
2018-04-12T09:56:03.932Z,35.70
2018-04-12T09:58:32.004Z,31.60
2018-04-12T10:01:00.070Z,30.00
2018-04-12T10:03:28.136Z,26.70
2018-04-12T10:06:05.288Z,24.70
2018-04-12T10:08:33.403Z,25.10
2018-04-12T10:11:01.431Z,25.50
2018-04-12T10:13:29.487Z,26.70
2018-04-12T10:15:59.187Z,27.40
2018-04-12T10:18:27.261Z,29.40
2018-04-12T10:20:55.324Z,30.30
2018-04-12T10:23:23.385Z,33.00
2018-04-12T10:25:51.454Z,35.50
2018-04-12T10:28:19.536Z,36.50
2018-04-12T10:30:47.617Z,35.30
2018-04-12T10:33:15.700Z,36.90
2018-04-12T10:35:43.768Z,38.60
2018-04-12T10:38:11.827Z,38.50
2018-04-12T10:40:39.904Z,40.50
2018-04-12T10:43:07.980Z,38.60
2018-04-12T10:45:36.051Z,38.70
2018-04-12T10:48:04.120Z,35.40
2018-04-12T10:50:32.214Z,37.20
2018-04-12T10:53:00.279Z,38.90
2018-04-12T10:55:28.338Z,38.00
2018-04-12T10:57:56.586Z,38.30
2018-04-12T11:00:24.667Z,39.20
2018-04-12T11:02:52.768Z,38.70
2018-04-12T11:05:20.875Z,39.50
2018-04-12T11:07:48.955Z,37.90
2018-04-12T11:10:17.806Z,37.70
2018-04-12T11:12:46.647Z,36.50
2018-04-12T11:15:14.717Z,36.50
2018-04-12T11:17:42.789Z,36.30
2018-04-12T11:20:10.853Z,36.70
2018-04-12T11:22:38.923Z,35.50
2018-04-12T11:25:06.980Z,34.60
2018-04-12T11:27:35.070Z,34.50
2018-04-12T11:30:03.145Z,30.50
2018-04-12T11:32:31.750Z,31.70
2018-04-12T11:34:59.803Z,32.90
2018-04-12T11:37:27.874Z,31.30
2018-04-12T11:39:55.962Z,31.60
2018-04-12T11:42:24.036Z,29.70
2018-04-12T11:44:52.114Z,29.40
2018-04-12T11:47:20.195Z,28.40
2018-04-12T11:49:49.938Z,27.90
2018-04-12T11:52:17.948Z,28.10
2018-04-12T11:54:46.022Z,28.20
2018-04-12T11:57:14.088Z,28.30
2018-04-12T11:59:42.156Z,28.60
2018-04-12T12:02:10.212Z,28.80
2018-04-12T12:04:38.277Z,28.90
2018-04-12T12:07:06.341Z,29.30
2018-04-12T12:09:34.409Z,30.00
2018-04-12T12:12:02.476Z,31.80
2018-04-12T12:14:30.542Z,31.60
2018-04-12T12:16:58.613Z,31.40
2018-04-12T12:19:26.697Z,32.30
2018-04-12T12:21:54.763Z,32.40
2018-04-12T12:24:22.839Z,31.50
2018-04-12T12:26:50.895Z,31.70
2018-04-12T12:29:18.989Z,32.10
2018-04-12T12:31:47.047Z,32.80
2018-04-12T12:34:15.129Z,32.30
2018-04-12T12:36:43.217Z,32.40
2018-04-12T12:39:11.270Z,30.00
2018-04-12T12:41:39.343Z,30.50
2018-04-12T12:44:07.407Z,30.80
2018-04-12T12:46:35.475Z,31.30
2018-04-12T12:49:03.556Z,31.00
2018-04-12T12:51:31.615Z,31.50
2018-04-12T12:53:59.692Z,31.80
2018-04-12T12:56:27.756Z,32.00
2018-04-12T12:58:55.868Z,32.90
2018-04-12T13:01:23.982Z,32.40
2018-04-12T13:03:52.000Z,32.20
2018-04-12T13:06:20.063Z,32.40
2018-04-12T13:08:48.888Z,30.80
2018-04-12T13:11:16.951Z,30.80
2018-04-12T13:13:45.030Z,31.10
2018-04-12T13:16:13.084Z,31.60
2018-04-12T13:18:41.161Z,32.00
2018-04-12T13:21:09.220Z,31.90
2018-04-12T13:23:37.297Z,31.40
2018-04-12T13:26:07.308Z,31.80
2018-04-12T13:28:35.371Z,31.90
2018-04-12T13:31:03.428Z,31.40
2018-04-12T13:33:31.499Z,30.40
2018-04-12T13:36:00.918Z,29.90
2018-04-12T13:38:28.977Z,29.70
2018-04-12T13:40:57.042Z,29.80
2018-04-12T13:43:25.278Z,29.60
2018-04-12T13:45:54.126Z,28.90
2018-04-12T13:48:22.189Z,28.90
2018-04-12T13:50:50.261Z,29.70
2018-04-12T13:53:18.323Z,29.50
2018-04-12T13:55:46.393Z,29.30
2018-04-12T13:58:14.451Z,29.20
2018-04-12T14:00:42.528Z,29.30
2018-04-12T14:03:10.600Z,28.90
2018-04-12T14:05:38.663Z,28.60
2018-04-12T14:08:06.731Z,29.30
2018-04-12T14:10:34.792Z,29.20
2018-04-12T14:13:02.852Z,29.30
2018-04-12T14:15:31.689Z,29.10
2018-04-12T14:17:59.738Z,29.00
2018-04-12T14:20:27.803Z,27.60
2018-04-12T14:22:55.898Z,27.80
2018-04-12T14:25:23.969Z,27.40
2018-04-12T14:27:52.023Z,26.40
2018-04-12T14:30:20.104Z,26.20
2018-04-12T14:32:48.288Z,26.10
2018-04-12T14:35:16.388Z,25.80
2018-04-12T14:37:44.450Z,26.20
2018-04-12T14:40:12.533Z,26.00
2018-04-12T14:42:40.606Z,25.60
2018-04-12T14:45:08.677Z,25.50
2018-04-12T14:47:36.735Z,25.30
2018-04-12T14:50:04.818Z,25.70
2018-04-12T14:52:32.880Z,25.80
2018-04-12T14:55:00.964Z,25.00
2018-04-12T14:57:29.031Z,24.70
2018-04-12T14:59:57.219Z,25.60
2018-04-12T15:02:26.044Z,24.40
2018-04-12T15:04:54.121Z,24.40
2018-04-12T15:07:22.175Z,24.10
2018-04-12T15:09:50.248Z,24.10
2018-04-12T15:12:18.317Z,25.00
2018-04-12T15:14:46.376Z,24.50
2018-04-12T15:17:14.440Z,24.80
2018-04-12T15:19:45.506Z,24.90
2018-04-12T15:22:13.581Z,23.90
2018-04-12T15:24:41.627Z,23.80
2018-04-12T15:27:10.463Z,23.60
2018-04-12T15:29:38.537Z,23.60
2018-04-12T15:32:07.297Z,23.50
2018-04-12T15:34:35.290Z,23.50
2018-04-12T15:37:03.370Z,23.20
2018-04-12T15:39:31.429Z,22.80
2018-04-12T15:41:59.502Z,23.30
2018-04-12T15:44:27.627Z,23.10
2018-04-12T15:46:56.469Z,23.60
2018-04-12T15:49:24.534Z,23.60
2018-04-12T15:51:52.599Z,23.20
2018-04-12T15:54:20.651Z,23.30
2018-04-12T15:56:48.724Z,23.20
2018-04-12T15:59:16.793Z,23.40
2018-04-12T16:01:44.876Z,23.70
2018-04-12T16:04:13.695Z,24.20
2018-04-12T16:06:41.777Z,24.20
2018-04-12T16:09:09.839Z,24.60
2018-04-12T16:11:37.912Z,24.20
2018-04-12T16:14:05.980Z,24.20
2018-04-12T16:16:34.052Z,25.00
2018-04-12T16:19:02.119Z,25.20
2018-04-12T16:21:30.175Z,25.20
2018-04-12T16:23:58.298Z,24.10
2018-04-12T16:26:26.328Z,23.40
2018-04-12T16:28:54.422Z,23.30
2018-04-12T16:31:22.466Z,23.10
2018-04-12T16:33:51.755Z,23.00
2018-04-12T16:36:19.829Z,22.70
2018-04-12T16:38:48.443Z,23.10
2018-04-12T16:41:16.509Z,23.30
2018-04-12T16:43:44.580Z,22.60
2018-04-12T16:46:12.862Z,22.80
2018-04-12T16:48:41.215Z,23.00
2018-04-12T16:51:09.284Z,23.70
2018-04-12T16:53:37.563Z,24.20
2018-04-12T16:56:06.876Z,24.40
2018-04-12T16:58:34.941Z,24.80
2018-04-12T17:01:03.009Z,24.80
2018-04-12T17:03:31.060Z,24.70
2018-04-12T17:05:59.955Z,24.10
2018-04-12T17:08:28.003Z,24.40
2018-04-12T17:10:56.066Z,24.30
2018-04-12T17:13:24.125Z,24.30
2018-04-12T17:15:52.953Z,24.50
2018-04-12T17:18:21.012Z,24.50
2018-04-12T17:20:49.093Z,24.80
2018-04-12T17:23:17.155Z,24.60
2018-04-12T17:25:45.215Z,24.50
2018-04-12T17:28:13.299Z,24.50
2018-04-12T17:30:41.377Z,25.80
2018-04-12T17:33:09.432Z,25.50
2018-04-12T17:35:37.515Z,26.40
2018-04-12T17:38:06.339Z,24.80
2018-04-12T17:40:34.434Z,24.80
2018-04-12T17:43:02.478Z,24.90
2018-04-12T17:45:30.771Z,25.20
2018-04-12T17:47:58.920Z,24.60
2018-04-12T17:50:26.980Z,25.20
2018-04-12T17:52:55.052Z,25.50
2018-04-12T17:55:23.103Z,25.60
2018-04-12T17:57:51.184Z,26.10
2018-04-12T18:00:19.248Z,26.00
2018-04-12T18:02:47.308Z,26.30
2018-04-12T18:05:15.370Z,26.70
2018-04-12T18:07:43.431Z,26.70
2018-04-12T18:10:12.269Z,27.60
2018-04-12T18:12:40.351Z,27.60
2018-04-12T18:15:08.392Z,27.60
2018-04-12T18:17:36.454Z,27.70
2018-04-12T18:20:04.539Z,28.00
2018-04-12T18:22:32.600Z,28.00
2018-04-12T18:25:00.646Z,28.00
2018-04-12T18:27:29.486Z,29.40
2018-04-12T18:29:57.538Z,29.40
2018-04-12T18:32:25.616Z,30.00
2018-04-12T18:34:53.668Z,30.40
2018-04-12T18:37:21.731Z,30.80
2018-04-12T18:39:49.787Z,32.00
2018-04-12T18:42:17.857Z,33.00
2018-04-12T18:44:46.682Z,34.80
2018-04-12T18:47:14.735Z,34.70
2018-04-12T18:49:42.825Z,36.00
2018-04-12T18:52:10.881Z,36.70
2018-04-12T18:54:38.946Z,37.70
2018-04-12T18:57:07.002Z,38.00
2018-04-12T18:59:35.836Z,38.60
2018-04-12T19:02:03.883Z,38.60
2018-04-12T19:04:32.003Z,39.00
2018-04-12T19:07:00.052Z,39.60
2018-04-12T19:09:28.176Z,39.70
2018-04-12T19:11:56.999Z,40.00
2018-04-12T19:14:25.054Z,40.00
2018-04-12T19:16:53.121Z,40.60
2018-04-12T19:19:21.176Z,40.60
2018-04-12T19:21:49.996Z,41.70
2018-04-12T19:24:18.063Z,41.70
2018-04-12T19:26:46.123Z,41.70
2018-04-12T19:29:14.241Z,42.00
2018-04-12T19:31:42.295Z,42.60
2018-04-12T19:34:10.377Z,43.00
2018-04-12T19:36:38.432Z,43.20
2018-04-12T19:39:06.495Z,43.70
2018-04-12T19:41:34.557Z,44.20
2018-04-12T19:44:02.679Z,45.10
2018-04-12T19:46:30.751Z,46.00
2018-04-12T19:48:58.910Z,46.30
2018-04-12T19:51:26.968Z,46.40
2018-04-12T19:53:55.032Z,46.00
2018-04-12T19:56:23.105Z,46.10
2018-04-12T19:58:51.160Z,46.20
2018-04-12T20:01:19.221Z,46.70
2018-04-12T20:03:47.318Z,46.40
2018-04-12T20:06:15.357Z,46.10
2018-04-12T20:08:43.408Z,46.00
2018-04-12T20:11:11.459Z,45.80
2018-04-12T20:13:39.524Z,46.30
2018-04-12T20:16:07.600Z,46.60
2018-04-12T20:18:35.660Z,46.30
2018-04-12T20:21:05.723Z,46.30
2018-04-12T20:23:34.547Z,46.70
2018-04-12T20:26:02.619Z,46.70
2018-04-12T20:28:30.684Z,46.70
2018-04-12T20:30:58.753Z,46.60
2018-04-12T20:33:26.817Z,47.10
2018-04-12T20:35:54.892Z,47.30
2018-04-12T20:38:22.967Z,47.30
2018-04-12T20:40:51.039Z,47.50
2018-04-12T20:43:19.104Z,47.20
2018-04-12T20:45:47.171Z,47.40
2018-04-12T20:48:15.240Z,47.60
2018-04-12T20:50:44.060Z,47.90
2018-04-12T20:53:12.205Z,47.90
2018-04-12T20:55:41.098Z,48.10
2018-04-12T20:58:09.154Z,48.30
2018-04-12T21:00:37.229Z,48.80
2018-04-12T21:03:05.341Z,48.90
2018-04-12T21:05:33.755Z,49.00
2018-04-12T21:08:02.073Z,49.40
2018-04-12T21:10:30.137Z,49.50
2018-04-12T21:12:58.298Z,49.50
2018-04-12T21:15:26.371Z,49.80
2018-04-12T21:17:54.534Z,50.10
2018-04-12T21:20:23.357Z,51.70
2018-04-12T21:22:51.617Z,51.60
2018-04-12T21:25:19.787Z,51.40
2018-04-12T21:27:47.840Z,51.60
2018-04-12T21:30:15.913Z,51.70
2018-04-12T21:32:43.981Z,51.90
2018-04-12T21:35:12.812Z,51.80
2018-04-12T21:37:40.950Z,51.70
2018-04-12T21:40:09.093Z,51.70
2018-04-12T21:42:37.354Z,52.50
2018-04-12T21:45:05.644Z,53.40
2018-04-12T21:47:34.482Z,53.80
2018-04-12T21:50:02.664Z,53.80
2018-04-12T21:52:33.177Z,54.20
2018-04-12T21:55:02.295Z,54.20
2018-04-12T21:57:30.349Z,54.20
2018-04-12T21:59:58.476Z,54.40
2018-04-12T22:02:27.498Z,55.60
2018-04-12T22:04:56.432Z,55.50
2018-04-12T22:07:24.505Z,55.50
2018-04-12T22:09:52.567Z,55.70
2018-04-12T22:12:20.645Z,55.90
2018-04-12T22:14:48.707Z,55.20
2018-04-12T22:17:16.789Z,56.00
2018-04-12T22:19:44.847Z,56.00
2018-04-12T22:22:12.923Z,56.00
2018-04-12T22:24:40.992Z,56.20
2018-04-12T22:27:09.067Z,56.40
2018-04-12T22:29:37.119Z,56.20
2018-04-12T22:32:05.184Z,56.30
2018-04-12T22:34:33.247Z,56.30
2018-04-12T22:37:01.578Z,56.60
2018-04-12T22:39:29.623Z,57.10
2018-04-12T22:41:57.753Z,57.30
2018-04-12T22:44:26.582Z,57.40
2018-04-12T22:46:54.645Z,57.30
2018-04-12T22:49:22.706Z,57.40
2018-04-12T22:51:50.767Z,57.50
2018-04-12T22:54:18.836Z,57.90
2018-04-12T22:56:47.009Z,57.80
2018-04-12T22:59:15.094Z,57.90
2018-04-12T23:01:43.152Z,58.00
2018-04-12T23:04:11.210Z,57.90
2018-04-12T23:06:40.039Z,57.20
2018-04-12T23:09:08.104Z,57.20
2018-04-12T23:11:36.154Z,57.50
2018-04-12T23:14:04.211Z,57.50
2018-04-12T23:16:32.266Z,58.00
2018-04-12T23:19:01.091Z,58.40
2018-04-12T23:21:29.159Z,58.40
2018-04-12T23:23:57.225Z,58.30
2018-04-12T23:26:25.276Z,58.40
2018-04-12T23:28:54.112Z,59.00
2018-04-12T23:31:22.188Z,59.00
2018-04-12T23:33:50.250Z,59.10
2018-04-12T23:36:18.320Z,59.20
2018-04-12T23:38:46.384Z,60.00
2018-04-12T23:41:14.452Z,59.20
2018-04-12T23:43:42.520Z,59.20
2018-04-12T23:46:10.585Z,59.60
2018-04-12T23:48:38.647Z,59.50
2018-04-12T23:51:06.711Z,59.80
2018-04-12T23:53:35.543Z,59.90
2018-04-12T23:56:03.659Z,59.80
2018-04-12T23:58:32.504Z,59.60
