createdAt,value
2023-02-02T00:01:47.179Z,19.97
2023-02-02T00:04:20.337Z,18.23
2023-02-02T00:06:48.782Z,14.53
2023-02-02T00:09:18.542Z,14.23
2023-02-02T00:11:47.817Z,13.67
2023-02-02T00:14:15.715Z,18.17
2023-02-02T00:16:45.873Z,12.10
2023-02-02T00:19:15.413Z,16.57
2023-02-02T00:21:43.835Z,20.27
2023-02-02T00:24:13.105Z,11.73
2023-02-02T00:26:43.965Z,17.07
2023-02-02T00:29:16.381Z,13.80
2023-02-02T00:31:45.867Z,12.53
2023-02-02T00:34:14.628Z,15.00
2023-02-02T00:36:43.410Z,15.37
2023-02-02T00:39:14.580Z,16.27
2023-02-02T00:41:42.275Z,18.77
2023-02-02T00:44:27.407Z,15.40
2023-02-02T00:46:56.675Z,15.57
2023-02-02T00:49:24.757Z,14.00
2023-02-02T00:51:52.504Z,19.10
2023-02-02T00:54:20.306Z,15.73
2023-02-02T00:56:48.338Z,16.17
2023-02-02T00:59:16.142Z,16.03
2023-02-02T01:01:44.070Z,13.67
2023-02-02T01:04:13.291Z,18.97
2023-02-02T01:06:41.122Z,21.13
2023-02-02T01:09:09.515Z,15.60
2023-02-02T01:11:38.063Z,14.70
2023-02-02T01:14:06.048Z,16.60
2023-02-02T01:16:35.587Z,15.23
2023-02-02T01:19:03.426Z,14.53
2023-02-02T01:21:32.599Z,13.90
2023-02-02T01:24:00.465Z,18.07
2023-02-02T01:26:28.230Z,18.17
2023-02-02T01:28:56.014Z,17.37
2023-02-02T01:31:24.165Z,16.27
2023-02-02T01:33:52.738Z,17.23
2023-02-02T01:36:23.622Z,19.37
2023-02-02T01:38:52.856Z,12.43
2023-02-02T01:41:22.805Z,19.13
2023-02-02T01:43:54.952Z,24.53
2023-02-02T01:46:24.686Z,15.97
2023-02-02T01:48:57.256Z,13.10
2023-02-02T01:51:30.703Z,13.73
2023-02-02T01:54:01.773Z,16.10
2023-02-02T01:56:33.788Z,17.63
2023-02-02T01:59:02.811Z,20.60
2023-02-02T02:01:31.775Z,19.30
2023-02-02T02:03:59.995Z,19.93
2023-02-02T02:06:29.692Z,15.47
2023-02-02T02:09:03.557Z,16.53
2023-02-02T02:11:33.119Z,20.03
2023-02-02T02:14:24.634Z,18.50
2023-02-02T02:17:05.090Z,22.00
2023-02-02T02:20:27.086Z,18.07
2023-02-02T02:23:37.523Z,13.73
2023-02-02T02:26:39.672Z,17.20
2023-02-02T02:29:32.597Z,20.30
2023-02-02T02:32:07.735Z,14.97
2023-02-02T02:34:52.054Z,17.33
2023-02-02T02:37:30.720Z,18.33
2023-02-02T02:40:05.483Z,13.47
2023-02-02T02:42:39.007Z,18.33
2023-02-02T02:45:09.374Z,13.63
2023-02-02T02:47:40.005Z,21.33
2023-02-02T02:50:08.595Z,22.83
2023-02-02T02:52:37.912Z,14.90
2023-02-02T02:55:07.907Z,19.77
2023-02-02T02:57:45.779Z,18.27
2023-02-02T03:00:37.140Z,14.83
2023-02-02T03:03:15.176Z,14.07
2023-02-02T03:05:53.682Z,14.43
2023-02-02T03:08:27.643Z,17.07
2023-02-02T03:10:57.754Z,15.63
2023-02-02T03:13:27.527Z,20.97
2023-02-02T03:15:55.293Z,17.83
2023-02-02T03:18:28.365Z,15.27
2023-02-02T03:20:56.655Z,15.73
2023-02-02T03:23:24.485Z,19.90
2023-02-02T03:25:52.628Z,19.57
2023-02-02T03:28:22.194Z,20.83
2023-02-02T03:30:50.317Z,18.23
2023-02-02T03:33:18.959Z,16.93
2023-02-02T03:35:48.155Z,16.07
2023-02-02T03:38:15.871Z,20.07
2023-02-02T03:40:43.610Z,16.27
2023-02-02T03:43:11.403Z,18.37
2023-02-02T03:45:40.778Z,16.60
2023-02-02T03:48:08.675Z,18.23
2023-02-02T03:50:36.314Z,17.23
2023-02-02T03:53:05.697Z,20.20
2023-02-02T03:55:33.604Z,17.67
2023-02-02T03:58:01.341Z,15.63
2023-02-02T04:00:29.129Z,18.10
2023-02-02T04:02:56.875Z,17.27
2023-02-02T04:05:24.964Z,20.93
2023-02-02T04:07:52.978Z,22.67
2023-02-02T04:10:22.121Z,19.90
2023-02-02T04:12:50.961Z,19.40
2023-02-02T04:15:19.172Z,14.80
2023-02-02T04:17:46.923Z,23.03
2023-02-02T04:20:14.923Z,19.73
2023-02-02T04:22:42.615Z,17.37
2023-02-02T04:25:10.404Z,17.63
2023-02-02T04:27:39.554Z,23.27
2023-02-02T04:30:08.925Z,15.80
2023-02-02T04:32:36.668Z,16.17
2023-02-02T04:35:04.592Z,22.40
2023-02-02T04:37:32.792Z,20.97
2023-02-02T04:40:00.676Z,23.93
2023-02-02T04:42:28.510Z,26.53
2023-02-02T04:44:57.645Z,18.47
2023-02-02T04:47:25.691Z,20.10
2023-02-02T04:49:53.477Z,19.63
2023-02-02T04:52:21.423Z,23.30
2023-02-02T04:54:49.272Z,20.73
2023-02-02T04:57:17.734Z,19.37
2023-02-02T04:59:45.578Z,23.63
2023-02-02T05:02:14.740Z,21.77
2023-02-02T05:04:42.548Z,24.17
2023-02-02T05:07:10.441Z,24.57
2023-02-02T05:09:38.173Z,24.37
2023-02-02T05:12:06.362Z,25.77
2023-02-02T05:14:34.094Z,16.80
2023-02-02T05:17:04.343Z,22.77
2023-02-02T05:19:33.519Z,20.90
2023-02-02T05:22:01.788Z,21.13
2023-02-02T05:24:29.582Z,20.10
2023-02-02T05:27:00.449Z,20.97
2023-02-02T05:29:28.526Z,18.80
2023-02-02T05:31:56.493Z,18.60
2023-02-02T05:34:27.969Z,21.53
2023-02-02T05:36:57.116Z,22.50
2023-02-02T05:39:24.857Z,21.53
2023-02-02T05:41:52.661Z,22.07
2023-02-02T05:44:20.375Z,23.17
2023-02-02T05:46:48.143Z,24.97
2023-02-02T05:49:16.903Z,20.97
2023-02-02T05:51:47.615Z,22.63
2023-02-02T05:54:20.356Z,20.27
2023-02-02T05:56:48.970Z,22.50
2023-02-02T05:59:17.439Z,22.57
2023-02-02T06:01:45.258Z,22.43
2023-02-02T06:04:13.379Z,18.67
2023-02-02T06:06:41.505Z,24.60
2023-02-02T06:09:09.605Z,22.10
2023-02-02T06:11:39.428Z,21.50
2023-02-02T06:14:07.610Z,23.33
2023-02-02T06:16:35.380Z,20.80
2023-02-02T06:19:03.259Z,22.57
2023-02-02T06:21:31.924Z,25.90
2023-02-02T06:24:00.452Z,18.63
2023-02-02T06:26:28.185Z,21.50
2023-02-02T06:28:57.292Z,24.43
2023-02-02T06:31:25.649Z,15.47
2023-02-02T06:33:58.566Z,24.63
2023-02-02T06:36:28.162Z,19.50
2023-02-02T06:38:57.437Z,18.73
2023-02-02T06:41:25.851Z,22.20
2023-02-02T06:43:53.751Z,19.47
2023-02-02T06:46:23.057Z,22.27
2023-02-02T06:48:50.835Z,20.13
2023-02-02T06:51:18.605Z,24.57
2023-02-02T06:53:48.858Z,20.13
2023-02-02T06:56:16.762Z,19.60
2023-02-02T06:58:44.484Z,26.03
2023-02-02T07:01:14.053Z,19.97
2023-02-02T07:03:43.123Z,20.80
2023-02-02T07:06:15.615Z,20.67
2023-02-02T07:08:43.928Z,20.07
2023-02-02T07:11:16.352Z,23.33
2023-02-02T07:13:44.836Z,18.10
2023-02-02T07:16:13.897Z,24.03
2023-02-02T07:18:43.890Z,28.53
2023-02-02T07:21:18.428Z,19.13
2023-02-02T07:23:46.402Z,21.53
2023-02-02T07:26:15.484Z,15.30
2023-02-02T07:28:43.728Z,24.00
2023-02-02T07:31:16.422Z,24.63
2023-02-02T07:33:48.023Z,19.27
2023-02-02T07:36:18.672Z,19.30
2023-02-02T07:38:47.937Z,26.43
2023-02-02T07:41:16.629Z,17.47
2023-02-02T07:43:47.418Z,17.03
2023-02-02T07:46:15.358Z,22.13
2023-02-02T07:48:43.126Z,21.17
2023-02-02T07:51:16.058Z,20.50
2023-02-02T07:53:45.574Z,21.63
2023-02-02T07:56:14.532Z,20.63
2023-02-02T07:58:43.233Z,20.90
2023-02-02T08:01:13.882Z,17.17
2023-02-02T08:03:42.835Z,17.97
2023-02-02T08:06:15.446Z,25.87
2023-02-02T08:08:43.267Z,21.03
2023-02-02T08:11:11.979Z,23.37
2023-02-02T08:13:39.994Z,19.07
2023-02-02T08:16:09.063Z,14.33
2023-02-02T08:18:37.449Z,25.20
2023-02-02T08:21:08.418Z,19.77
2023-02-02T08:23:38.287Z,19.47
2023-02-02T08:26:11.781Z,14.90
2023-02-02T08:28:40.532Z,19.63
2023-02-02T08:31:10.093Z,20.03
2023-02-02T08:33:39.402Z,16.67
2023-02-02T08:36:12.421Z,22.40
2023-02-02T08:38:42.364Z,18.90
2023-02-02T08:41:12.373Z,17.03
2023-02-02T08:43:40.981Z,18.23
2023-02-02T08:46:10.805Z,18.30
2023-02-02T08:48:38.958Z,19.20
2023-02-02T08:51:08.124Z,19.77
2023-02-02T08:53:35.967Z,13.93
2023-02-02T08:56:07.417Z,21.37
2023-02-02T08:58:35.921Z,16.43
2023-02-02T09:01:08.329Z,19.83
2023-02-02T09:03:39.207Z,20.23
2023-02-02T09:06:08.723Z,19.13
2023-02-02T09:08:36.623Z,19.00
2023-02-02T09:11:07.619Z,19.30
2023-02-02T09:13:36.091Z,20.30
2023-02-02T09:16:05.665Z,20.07
2023-02-02T09:18:33.599Z,22.43
2023-02-02T09:21:02.441Z,22.37
2023-02-02T09:23:31.426Z,19.47
2023-02-02T09:26:09.380Z,25.50
2023-02-02T09:28:39.395Z,21.53
2023-02-02T09:31:08.095Z,20.37
2023-02-02T09:33:36.230Z,19.30
2023-02-02T09:36:08.789Z,20.67
2023-02-02T09:38:40.530Z,18.50
2023-02-02T09:41:43.509Z,20.00
2023-02-02T09:44:22.313Z,21.87
2023-02-02T09:47:02.753Z,23.67
2023-02-02T09:49:39.128Z,27.33
2023-02-02T09:52:15.106Z,30.40
2023-02-02T09:54:45.755Z,30.50
2023-02-02T09:57:20.442Z,16.27
2023-02-02T09:59:52.103Z,22.27
2023-02-02T10:02:24.436Z,24.90
2023-02-02T10:04:56.402Z,17.73
2023-02-02T10:07:32.550Z,25.23
2023-02-02T10:10:03.861Z,20.63
2023-02-02T10:12:37.181Z,23.00
2023-02-02T10:15:18.628Z,23.30
2023-02-02T10:17:52.240Z,23.20
2023-02-02T10:20:31.674Z,21.80
2023-02-02T10:23:06.536Z,20.97
2023-02-02T10:25:36.299Z,21.87
2023-02-02T10:28:08.227Z,27.67
2023-02-02T10:30:45.606Z,16.63
2023-02-02T10:33:21.390Z,20.70
2023-02-02T10:35:58.062Z,21.33
2023-02-02T10:38:37.733Z,19.73
2023-02-02T10:41:14.959Z,20.70
2023-02-02T10:44:08.232Z,21.13
2023-02-02T10:46:40.801Z,18.87
2023-02-02T10:49:17.925Z,26.57
2023-02-02T10:51:52.974Z,22.27
2023-02-02T10:54:54.879Z,20.50
2023-02-02T10:57:35.140Z,20.77
2023-02-02T11:00:09.530Z,20.23
2023-02-02T11:02:38.764Z,23.67
2023-02-02T11:05:30.274Z,21.30
2023-02-02T11:07:58.146Z,19.83
2023-02-02T11:10:26.805Z,25.20
2023-02-02T11:12:57.829Z,17.37
2023-02-02T11:15:30.033Z,20.63
2023-02-02T11:18:15.831Z,19.97
2023-02-02T11:20:46.516Z,21.73
2023-02-02T11:23:20.132Z,16.37
2023-02-02T11:25:58.915Z,21.70
2023-02-02T11:28:32.059Z,19.53
2023-02-02T11:31:00.402Z,23.30
2023-02-02T11:33:33.087Z,20.77
2023-02-02T11:36:02.937Z,18.13
2023-02-02T11:38:30.904Z,22.30
2023-02-02T11:41:03.638Z,24.57
2023-02-02T11:43:34.644Z,19.13
2023-02-02T11:46:04.675Z,22.67
2023-02-02T11:48:37.062Z,16.53
2023-02-02T11:51:08.852Z,15.57
2023-02-02T11:53:42.052Z,14.53
2023-02-02T11:56:19.785Z,19.23
2023-02-02T11:58:49.120Z,15.83
2023-02-02T12:01:25.830Z,21.30
2023-02-02T12:03:56.542Z,15.67
2023-02-02T12:06:26.341Z,17.47
2023-02-02T12:08:58.277Z,17.00
2023-02-02T12:11:40.687Z,21.13
2023-02-02T12:14:32.017Z,18.63
2023-02-02T12:17:15.512Z,14.53
2023-02-02T12:20:08.538Z,16.57
2023-02-02T12:22:52.856Z,22.20
2023-02-02T12:25:42.307Z,16.67
2023-02-02T12:28:23.572Z,17.07
2023-02-02T12:31:00.060Z,17.70
2023-02-02T12:33:39.016Z,14.87
2023-02-02T12:36:29.430Z,22.50
2023-02-02T12:39:10.243Z,15.23
2023-02-02T12:41:50.586Z,16.40
2023-02-02T12:44:27.713Z,16.20
2023-02-02T12:47:05.314Z,17.53
2023-02-02T12:50:08.720Z,13.93
2023-02-02T12:52:49.222Z,14.57
2023-02-02T12:55:24.139Z,13.27
2023-02-02T12:58:01.300Z,15.80
2023-02-02T13:00:49.813Z,15.97
2023-02-02T13:03:31.955Z,14.67
2023-02-02T13:06:18.288Z,13.83
2023-02-02T13:08:54.369Z,16.77
2023-02-02T13:11:33.597Z,14.57
2023-02-02T13:14:08.387Z,13.90
2023-02-02T13:16:38.393Z,13.70
2023-02-02T13:19:11.338Z,13.23
2023-02-02T13:21:40.981Z,14.40
2023-02-02T13:24:22.469Z,14.00
2023-02-02T13:26:50.820Z,18.80
2023-02-02T13:29:29.064Z,13.47
2023-02-02T13:32:01.940Z,12.70
2023-02-02T13:34:41.686Z,17.40
2023-02-02T13:37:18.434Z,15.47
2023-02-02T13:39:55.126Z,9.73
2023-02-02T13:42:31.980Z,13.27
2023-02-02T13:45:04.355Z,11.50
2023-02-02T13:47:39.952Z,11.70
2023-02-02T13:50:15.546Z,11.40
2023-02-02T13:53:01.523Z,13.87
2023-02-02T13:55:59.939Z,16.60
2023-02-02T13:58:57.347Z,17.23
2023-02-02T14:01:26.653Z,12.37
2023-02-02T14:03:56.430Z,11.90
2023-02-02T14:06:26.693Z,15.73
2023-02-02T14:08:57.935Z,13.60
2023-02-02T14:11:30.319Z,15.77
2023-02-02T14:14:18.659Z,11.63
2023-02-02T14:16:50.617Z,14.30
2023-02-02T14:19:34.637Z,16.33
2023-02-02T14:22:19.280Z,9.47
2023-02-02T14:24:50.009Z,8.83
2023-02-02T14:28:06.389Z,10.53
2023-02-02T14:30:38.623Z,12.33
2023-02-02T14:33:42.000Z,11.40
2023-02-02T14:36:15.192Z,7.30
2023-02-02T14:39:04.514Z,13.17
2023-02-02T14:42:17.590Z,14.23
2023-02-02T14:45:24.892Z,8.17
2023-02-02T14:47:58.464Z,11.53
2023-02-02T14:50:36.736Z,8.83
2023-02-02T14:53:08.346Z,8.63
2023-02-02T14:55:39.354Z,8.20
2023-02-02T14:58:08.640Z,10.07
2023-02-02T15:00:36.878Z,12.33
2023-02-02T15:03:46.813Z,10.00
2023-02-02T15:06:27.504Z,12.50
2023-02-02T15:09:33.751Z,12.07
2023-02-02T15:12:28.079Z,8.17
2023-02-02T15:15:04.052Z,12.17
2023-02-02T15:17:41.555Z,12.93
2023-02-02T15:20:21.071Z,8.20
2023-02-02T15:22:56.445Z,6.77
2023-02-02T15:25:31.933Z,8.57
2023-02-02T15:28:04.037Z,10.17
2023-02-02T15:30:37.869Z,10.77
2023-02-02T15:33:13.486Z,8.97
2023-02-02T15:35:43.219Z,8.37
2023-02-02T15:38:20.377Z,7.67
2023-02-02T15:40:48.307Z,10.07
2023-02-02T15:43:19.599Z,9.33
2023-02-02T15:45:50.200Z,5.57
2023-02-02T15:48:29.797Z,13.37
2023-02-02T15:51:02.073Z,7.57
2023-02-02T15:53:35.019Z,6.77
2023-02-02T15:56:20.644Z,7.43
2023-02-02T15:58:49.712Z,10.73
2023-02-02T16:01:20.549Z,7.90
2023-02-02T16:04:01.103Z,7.90
2023-02-02T16:06:31.065Z,8.10
2023-02-02T16:08:58.944Z,7.90
2023-02-02T16:11:26.703Z,7.67
2023-02-02T16:14:01.246Z,8.20
2023-02-02T16:16:30.710Z,11.20
2023-02-02T16:19:16.327Z,10.83
2023-02-02T16:21:51.882Z,6.83
2023-02-02T16:24:24.603Z,9.47
2023-02-02T16:26:54.288Z,7.53
2023-02-02T16:29:23.154Z,9.67
2023-02-02T16:31:51.891Z,5.47
2023-02-02T16:34:40.275Z,6.70
2023-02-02T16:37:15.702Z,8.47
2023-02-02T16:39:43.503Z,9.07
2023-02-02T16:42:12.726Z,7.97
2023-02-02T16:44:43.986Z,7.77
2023-02-02T16:47:34.568Z,8.80
2023-02-02T16:50:31.624Z,11.97
2023-02-02T16:53:03.809Z,6.43
2023-02-02T16:55:49.428Z,8.33
2023-02-02T16:58:21.568Z,9.03
2023-02-02T17:01:12.363Z,7.70
2023-02-02T17:03:48.727Z,6.17
2023-02-02T17:06:16.559Z,9.03
2023-02-02T17:08:45.692Z,7.90
2023-02-02T17:11:22.989Z,9.83
2023-02-02T17:13:51.878Z,7.83
2023-02-02T17:16:21.065Z,7.93
2023-02-02T17:18:49.493Z,8.60
2023-02-02T17:21:20.741Z,8.47
2023-02-02T17:23:54.006Z,12.97
2023-02-02T17:26:22.031Z,9.03
2023-02-02T17:28:51.759Z,10.07
2023-02-02T17:31:19.649Z,8.43
2023-02-02T17:33:47.554Z,10.60
2023-02-02T17:36:15.355Z,11.27
2023-02-02T17:38:43.046Z,11.83
2023-02-02T17:41:14.200Z,11.73
2023-02-02T17:43:42.779Z,9.03
2023-02-02T17:46:13.041Z,11.63
2023-02-02T17:48:40.811Z,11.27
2023-02-02T17:51:16.054Z,9.87
2023-02-02T17:53:44.217Z,7.93
2023-02-02T17:56:13.372Z,11.17
2023-02-02T17:58:41.156Z,11.80
2023-02-02T18:01:10.519Z,7.57
2023-02-02T18:03:40.484Z,10.00
2023-02-02T18:06:08.891Z,9.27
2023-02-02T18:08:36.646Z,9.43
2023-02-02T18:11:04.443Z,9.37
2023-02-02T18:13:34.043Z,10.83
2023-02-02T18:16:02.024Z,8.73
2023-02-02T18:18:29.998Z,10.00
2023-02-02T18:20:58.867Z,10.53
2023-02-02T18:23:26.717Z,11.63
2023-02-02T18:25:54.589Z,10.60
2023-02-02T18:28:22.330Z,10.37
2023-02-02T18:30:51.573Z,13.27
2023-02-02T18:33:19.989Z,13.03
2023-02-02T18:35:54.006Z,12.47
2023-02-02T18:38:24.177Z,8.97
2023-02-02T18:40:57.008Z,11.20
2023-02-02T18:43:24.847Z,13.30
2023-02-02T18:46:00.658Z,12.97
2023-02-02T18:48:28.819Z,13.93
2023-02-02T18:50:56.620Z,12.93
2023-02-02T18:53:28.025Z,12.93
2023-02-02T18:55:55.738Z,13.87
2023-02-02T18:58:25.513Z,12.17
2023-02-02T19:00:53.565Z,15.30
2023-02-02T19:03:22.823Z,13.47
2023-02-02T19:06:08.043Z,11.13
2023-02-02T19:08:35.792Z,13.00
2023-02-02T19:11:12.858Z,14.47
2023-02-02T19:13:40.643Z,10.97
2023-02-02T19:16:17.190Z,12.03
2023-02-02T19:18:47.065Z,13.17
2023-02-02T19:21:15.702Z,10.27
2023-02-02T19:23:46.063Z,11.03
2023-02-02T19:26:21.886Z,11.47
2023-02-02T19:28:50.105Z,16.30
2023-02-02T19:31:21.414Z,14.27
2023-02-02T19:33:52.620Z,14.97
2023-02-02T19:36:23.141Z,12.40
2023-02-02T19:38:52.870Z,13.83
2023-02-02T19:41:23.596Z,15.23
2023-02-02T19:43:58.264Z,14.20
2023-02-02T19:46:28.417Z,13.10
2023-02-02T19:49:05.484Z,15.37
2023-02-02T19:51:43.428Z,11.33
2023-02-02T19:54:32.942Z,12.80
2023-02-02T19:57:12.113Z,11.40
2023-02-02T19:59:41.403Z,10.37
2023-02-02T20:02:29.359Z,11.47
2023-02-02T20:05:07.373Z,12.20
2023-02-02T20:07:35.104Z,13.03
2023-02-02T20:10:16.577Z,11.40
2023-02-02T20:12:44.511Z,13.93
2023-02-02T20:15:28.426Z,12.57
2023-02-02T20:17:58.695Z,13.50
2023-02-02T20:20:30.847Z,12.23
2023-02-02T20:22:58.747Z,12.80
2023-02-02T20:25:29.136Z,10.80
2023-02-02T20:27:59.014Z,10.13
2023-02-02T20:30:31.734Z,12.17
2023-02-02T20:33:01.481Z,14.70
2023-02-02T20:35:37.187Z,14.00
2023-02-02T20:38:17.286Z,12.77
2023-02-02T20:40:45.084Z,10.93
2023-02-02T20:43:15.490Z,11.00
2023-02-02T20:45:43.566Z,12.57
2023-02-02T20:48:12.412Z,12.93
2023-02-02T20:50:42.131Z,14.00
2023-02-02T20:53:10.632Z,14.63
2023-02-02T20:55:38.659Z,10.87
2023-02-02T20:58:06.505Z,12.23
2023-02-02T21:00:37.858Z,17.70
2023-02-02T21:03:05.874Z,12.53
2023-02-02T21:05:33.964Z,14.47
2023-02-02T21:08:03.088Z,14.53
2023-02-02T21:10:31.535Z,13.63
2023-02-02T21:13:01.829Z,10.80
2023-02-02T21:15:29.643Z,11.63
2023-02-02T21:17:57.369Z,14.83
2023-02-02T21:20:25.572Z,14.60
2023-02-02T21:22:55.982Z,15.37
2023-02-02T21:25:25.082Z,14.10
2023-02-02T21:28:00.222Z,12.10
2023-02-02T21:30:28.742Z,15.30
2023-02-02T21:32:56.788Z,16.57
2023-02-02T21:35:26.011Z,13.60
2023-02-02T21:37:57.775Z,11.17
2023-02-02T21:40:30.458Z,13.43
2023-02-02T21:42:59.914Z,9.37
2023-02-02T21:45:35.763Z,10.80
2023-02-02T21:48:06.666Z,10.13
2023-02-02T21:50:37.067Z,11.87
2023-02-02T21:53:19.405Z,9.47
2023-02-02T21:55:53.425Z,12.90
2023-02-02T21:58:24.949Z,10.30
2023-02-02T22:00:53.865Z,10.27
2023-02-02T22:03:29.246Z,10.63
2023-02-02T22:06:22.321Z,11.97
2023-02-02T22:08:50.756Z,12.80
2023-02-02T22:11:24.487Z,14.13
2023-02-02T22:13:55.602Z,9.23
2023-02-02T22:16:23.442Z,10.07
2023-02-02T22:18:51.231Z,8.47
2023-02-02T22:21:21.044Z,14.73
2023-02-02T22:23:48.989Z,9.03
2023-02-02T22:26:29.337Z,8.43
2023-02-02T22:28:57.461Z,12.07
2023-02-02T22:31:25.254Z,12.53
2023-02-02T22:33:53.101Z,15.60
2023-02-02T22:36:20.812Z,12.33
2023-02-02T22:38:48.517Z,9.67
2023-02-02T22:41:16.333Z,10.50
2023-02-02T22:43:45.482Z,10.40
2023-02-02T22:46:13.243Z,10.63
2023-02-02T22:48:41.019Z,13.70
2023-02-02T22:51:09.067Z,10.77
2023-02-02T22:53:36.746Z,10.13
2023-02-02T22:56:05.030Z,10.80
2023-02-02T22:58:32.811Z,12.57
2023-02-02T23:01:02.015Z,16.43
2023-02-02T23:03:32.264Z,11.73
2023-02-02T23:06:00.112Z,12.50
2023-02-02T23:08:27.888Z,11.90
2023-02-02T23:10:55.744Z,8.30
2023-02-02T23:13:23.520Z,15.67
2023-02-02T23:15:51.438Z,11.40
2023-02-02T23:18:20.566Z,10.17
2023-02-02T23:20:48.945Z,11.37
2023-02-02T23:23:16.665Z,13.73
2023-02-02T23:25:44.683Z,12.30
2023-02-02T23:28:13.171Z,9.17
2023-02-02T23:30:40.946Z,14.90
2023-02-02T23:33:08.760Z,8.40
2023-02-02T23:35:37.941Z,11.57
2023-02-02T23:38:05.648Z,10.57
2023-02-02T23:40:33.398Z,11.23
2023-02-02T23:43:01.147Z,13.87
2023-02-02T23:45:28.935Z,8.83
2023-02-02T23:47:56.901Z,7.30
2023-02-02T23:50:25.240Z,7.50
2023-02-02T23:52:54.662Z,10.10
2023-02-02T23:55:22.507Z,13.63
2023-02-02T23:57:50.228Z,9.60
