createdAt,value
2018-10-01T00:00:12.203Z,12.70
2018-10-01T00:02:41.575Z,14.47
2018-10-01T00:05:10.665Z,11.63
2018-10-01T00:07:39.481Z,13.70
2018-10-01T00:10:08.445Z,12.97
2018-10-01T00:12:37.146Z,12.97
2018-10-01T00:15:06.721Z,12.63
2018-10-01T00:17:35.630Z,13.70
2018-10-01T00:20:10.258Z,11.27
2018-10-01T00:22:46.834Z,13.80
2018-10-01T00:25:16.202Z,12.63
2018-10-01T00:27:44.971Z,12.30
2018-10-01T00:30:13.947Z,12.77
2018-10-01T00:32:42.686Z,12.90
2018-10-01T00:35:11.623Z,11.23
2018-10-01T00:37:40.691Z,11.00
2018-10-01T00:40:09.604Z,13.07
2018-10-01T00:42:38.571Z,12.75
2018-10-01T00:45:08.154Z,10.27
2018-10-01T00:47:36.926Z,10.13
2018-10-01T00:50:06.270Z,10.57
2018-10-01T00:52:35.570Z,12.20
2018-10-01T00:55:04.258Z,10.27
2018-10-01T00:57:33.131Z,9.80
2018-10-01T01:00:01.863Z,11.37
2018-10-01T01:02:30.791Z,11.17
2018-10-01T01:04:59.507Z,10.70
2018-10-01T01:07:28.194Z,10.43
2018-10-01T01:09:56.967Z,11.47
2018-10-01T01:12:25.979Z,10.23
2018-10-01T01:14:54.946Z,13.40
2018-10-01T01:17:23.544Z,12.83
2018-10-01T01:19:52.231Z,12.20
2018-10-01T01:22:21.122Z,11.57
2018-10-01T01:24:50.257Z,14.87
2018-10-01T01:27:19.226Z,16.47
2018-10-01T01:29:48.107Z,12.10
2018-10-01T01:32:16.948Z,12.00
2018-10-01T01:34:46.402Z,13.53
2018-10-01T01:37:15.393Z,12.53
2018-10-01T01:39:44.338Z,13.53
2018-10-01T01:42:13.686Z,11.23
2018-10-01T01:44:42.678Z,11.80
2018-10-01T01:47:11.596Z,10.77
2018-10-01T01:49:40.571Z,15.00
2018-10-01T01:52:09.459Z,16.80
2018-10-01T01:54:38.344Z,9.90
2018-10-01T01:57:07.644Z,14.63
2018-10-01T01:59:36.944Z,13.17
2018-10-01T02:02:05.994Z,14.20
2018-10-01T02:04:35.238Z,9.70
2018-10-01T02:07:04.047Z,10.53
2018-10-01T02:09:32.769Z,10.90
2018-10-01T02:12:02.190Z,11.83
2018-10-01T02:14:31.424Z,10.80
2018-10-01T02:17:00.819Z,14.17
2018-10-01T02:19:29.711Z,11.00
2018-10-01T02:21:58.607Z,13.73
2018-10-01T02:24:27.489Z,12.13
2018-10-01T02:26:56.606Z,11.47
2018-10-01T02:29:25.354Z,9.50
2018-10-01T02:31:54.374Z,10.97
2018-10-01T02:34:23.268Z,9.83
2018-10-01T02:36:52.274Z,9.67
2018-10-01T02:39:21.449Z,10.33
2018-10-01T02:41:50.351Z,11.27
2018-10-01T02:44:19.436Z,9.20
2018-10-01T02:46:48.219Z,9.97
2018-10-01T02:49:16.900Z,9.70
2018-10-01T02:51:51.331Z,10.13
2018-10-01T02:54:35.700Z,10.80
2018-10-01T02:57:04.482Z,10.00
2018-10-01T02:59:33.283Z,9.83
2018-10-01T03:02:02.205Z,12.97
2018-10-01T03:04:31.349Z,9.57
2018-10-01T03:07:00.166Z,10.13
2018-10-01T03:09:28.818Z,11.20
2018-10-01T03:11:57.531Z,15.13
2018-10-01T03:14:26.400Z,10.93
2018-10-01T03:16:55.700Z,11.03
2018-10-01T03:19:24.767Z,14.60
2018-10-01T03:21:53.470Z,11.63
2018-10-01T03:24:22.230Z,14.07
2018-10-01T03:26:51.278Z,12.50
2018-10-01T03:29:20.362Z,13.13
2018-10-01T03:31:49.260Z,13.33
2018-10-01T03:34:18.721Z,11.93
2018-10-01T03:36:48.262Z,12.03
2018-10-01T03:39:17.054Z,12.57
2018-10-01T03:41:45.732Z,12.23
2018-10-01T03:44:14.646Z,11.60
2018-10-01T03:46:43.418Z,12.43
2018-10-01T03:49:12.070Z,12.27
2018-10-01T03:51:40.991Z,12.33
2018-10-01T03:54:09.785Z,12.77
2018-10-01T03:56:38.575Z,10.63
2018-10-01T03:59:07.973Z,14.53
2018-10-01T04:01:37.277Z,11.73
2018-10-01T04:04:06.263Z,13.60
2018-10-01T04:06:35.107Z,16.43
2018-10-01T04:09:04.255Z,17.30
2018-10-01T04:11:33.147Z,15.93
2018-10-01T04:14:02.019Z,13.20
2018-10-01T04:16:31.137Z,11.33
2018-10-01T04:19:00.235Z,11.20
2018-10-01T04:21:29.034Z,10.33
2018-10-01T04:23:57.929Z,11.07
2018-10-01T04:26:26.895Z,9.07
2018-10-01T04:28:55.775Z,9.80
2018-10-01T04:31:25.095Z,8.40
2018-10-01T04:33:54.082Z,9.67
2018-10-01T04:36:24.250Z,10.57
2018-10-01T04:38:53.186Z,10.70
2018-10-01T04:41:21.947Z,17.50
2018-10-01T04:43:51.076Z,14.00
2018-10-01T04:46:20.069Z,18.33
2018-10-01T04:48:49.423Z,15.43
2018-10-01T04:51:18.126Z,16.17
2018-10-01T04:53:46.831Z,14.80
2018-10-01T04:56:15.746Z,15.37
2018-10-01T04:58:45.037Z,21.03
2018-10-01T05:01:13.794Z,17.35
2018-10-01T05:03:43.021Z,13.90
2018-10-01T05:06:11.899Z,14.80
2018-10-01T05:08:40.791Z,13.43
2018-10-01T05:11:09.598Z,13.73
2018-10-01T05:13:38.815Z,12.10
2018-10-01T05:16:07.486Z,14.80
2018-10-01T05:18:36.178Z,13.20
2018-10-01T05:21:04.894Z,12.80
2018-10-01T05:23:33.894Z,12.10
2018-10-01T05:26:02.617Z,13.93
2018-10-01T05:28:31.667Z,13.00
2018-10-01T05:31:00.932Z,15.17
2018-10-01T05:33:30.017Z,14.00
2018-10-01T05:35:59.018Z,11.43
2018-10-01T05:38:27.859Z,14.90
2018-10-01T05:40:56.689Z,10.27
2018-10-01T05:43:25.990Z,9.37
2018-10-01T05:45:54.886Z,13.30
2018-10-01T05:48:23.446Z,9.13
2018-10-01T05:50:52.173Z,15.80
2018-10-01T05:53:21.039Z,14.87
2018-10-01T05:55:50.167Z,18.57
2018-10-01T05:58:19.334Z,18.80
2018-10-01T06:00:48.251Z,17.67
2018-10-01T06:03:16.810Z,17.23
2018-10-01T06:05:45.463Z,23.37
2018-10-01T06:08:14.699Z,19.23
2018-10-01T06:10:43.900Z,22.07
2018-10-01T06:13:14.055Z,19.27
2018-10-01T06:15:43.054Z,22.03
2018-10-01T06:18:11.659Z,22.42
2018-10-01T06:20:40.854Z,18.20
2018-10-01T06:23:09.414Z,21.97
2018-10-01T06:25:37.946Z,22.77
2018-10-01T06:28:06.510Z,19.07
2018-10-01T06:30:35.086Z,21.10
2018-10-01T06:33:05.240Z,20.53
2018-10-01T06:35:34.539Z,19.43
2018-10-01T06:38:03.479Z,20.20
2018-10-01T06:40:32.292Z,27.63
2018-10-01T06:43:01.235Z,37.00
2018-10-01T06:45:30.122Z,26.70
2018-10-01T06:47:58.694Z,33.87
2018-10-01T06:50:27.222Z,26.43
2018-10-01T06:52:56.079Z,26.57
2018-10-01T06:55:25.162Z,34.27
2018-10-01T06:57:54.063Z,32.87
2018-10-01T07:00:22.667Z,29.87
2018-10-01T07:02:51.220Z,33.60
2018-10-01T07:05:19.759Z,40.87
2018-10-01T07:07:48.685Z,33.60
2018-10-01T07:10:17.870Z,32.27
2018-10-01T07:12:46.767Z,32.90
2018-10-01T07:15:15.663Z,30.30
2018-10-01T07:17:44.382Z,45.50
2018-10-01T07:20:13.056Z,52.77
2018-10-01T07:22:41.686Z,54.43
2018-10-01T07:25:10.251Z,71.22
2018-10-01T07:27:39.231Z,19.70
2018-10-01T07:30:07.931Z,30.30
2018-10-01T07:32:36.590Z,53.63
2018-10-01T07:35:05.486Z,44.37
2018-10-01T07:37:34.119Z,55.93
2018-10-01T07:40:02.663Z,53.53
2018-10-01T07:42:31.534Z,54.27
2018-10-01T07:45:00.200Z,44.33
2018-10-01T07:47:28.694Z,48.30
2018-10-01T07:49:57.331Z,50.67
2018-10-01T07:52:26.260Z,39.43
2018-10-01T07:54:54.970Z,30.50
2018-10-01T07:57:23.565Z,35.03
2018-10-01T07:59:52.289Z,30.97
2018-10-01T08:02:20.742Z,34.50
2018-10-01T08:04:49.322Z,41.60
2018-10-01T08:07:17.899Z,30.50
2018-10-01T08:09:46.414Z,31.17
2018-10-01T08:12:15.295Z,23.80
2018-10-01T08:14:43.876Z,22.57
2018-10-01T08:17:12.974Z,31.00
2018-10-01T08:19:41.587Z,23.97
2018-10-01T08:22:10.114Z,22.33
2018-10-01T08:24:38.787Z,22.90
2018-10-01T08:27:07.395Z,30.23
2018-10-01T08:29:36.021Z,23.80
2018-10-01T08:32:04.624Z,17.93
2018-10-01T08:34:33.135Z,26.83
2018-10-01T08:37:01.759Z,20.50
2018-10-01T08:39:30.283Z,16.80
2018-10-01T08:42:01.313Z,17.90
2018-10-01T08:44:29.991Z,20.87
2018-10-01T08:46:58.583Z,17.67
2018-10-01T08:49:35.214Z,16.53
2018-10-01T08:52:14.564Z,16.93
2018-10-01T08:54:45.129Z,14.03
2018-10-01T08:57:13.696Z,13.07
2018-10-01T08:59:42.679Z,18.10
2018-10-01T09:02:11.295Z,12.87
2018-10-01T09:04:39.834Z,13.23
2018-10-01T09:07:08.510Z,12.50
2018-10-01T09:09:37.095Z,14.77
2018-10-01T09:12:05.655Z,13.43
2018-10-01T09:14:34.279Z,14.70
2018-10-01T09:17:02.876Z,13.60
2018-10-01T09:19:31.422Z,11.40
2018-10-01T09:22:00.055Z,13.53
2018-10-01T09:24:28.644Z,12.63
2018-10-01T09:26:57.276Z,15.93
2018-10-01T09:29:25.856Z,12.30
2018-10-01T09:31:54.495Z,16.80
2018-10-01T09:34:23.090Z,13.97
2018-10-01T09:36:51.647Z,14.20
2018-10-01T09:39:20.215Z,12.43
2018-10-01T09:41:56.930Z,12.80
2018-10-01T09:44:25.507Z,13.07
2018-10-01T09:46:54.046Z,11.57
2018-10-01T09:49:22.927Z,9.87
2018-10-01T09:51:51.517Z,10.93
2018-10-01T09:54:20.087Z,11.30
2018-10-01T09:56:48.623Z,14.37
2018-10-01T09:59:18.819Z,9.33
2018-10-01T10:01:49.050Z,13.50
2018-10-01T10:04:17.732Z,12.60
2018-10-01T10:06:46.342Z,12.77
2018-10-01T10:09:14.895Z,11.50
2018-10-01T10:11:44.499Z,12.30
2018-10-01T10:14:13.153Z,11.23
2018-10-01T10:16:42.370Z,14.57
2018-10-01T10:19:11.044Z,15.13
2018-10-01T10:21:39.627Z,15.87
2018-10-01T10:24:08.154Z,12.73
2018-10-01T10:26:37.702Z,12.23
2018-10-01T10:29:06.288Z,12.57
2018-10-01T10:31:34.891Z,10.30
2018-10-01T10:34:03.997Z,13.27
2018-10-01T10:36:32.819Z,11.33
2018-10-01T10:39:02.017Z,15.13
2018-10-01T10:41:31.488Z,11.97
2018-10-01T10:44:01.036Z,10.30
2018-10-01T10:46:29.614Z,10.77
2018-10-01T10:48:58.181Z,14.67
2018-10-01T10:51:26.755Z,14.13
2018-10-01T10:53:55.408Z,10.60
2018-10-01T10:56:24.027Z,15.80
2018-10-01T10:58:52.603Z,13.37
2018-10-01T11:01:21.267Z,10.97
2018-10-01T11:03:49.818Z,10.37
2018-10-01T11:06:20.179Z,13.00
2018-10-01T11:08:48.763Z,13.77
2018-10-01T11:11:17.343Z,10.87
2018-10-01T11:13:45.945Z,11.13
2018-10-01T11:16:14.511Z,11.00
2018-10-01T11:18:43.391Z,8.67
2018-10-01T11:21:11.854Z,8.97
2018-10-01T11:23:40.434Z,13.67
2018-10-01T11:26:09.031Z,11.47
2018-10-01T11:28:37.660Z,8.23
2018-10-01T11:31:06.238Z,10.97
2018-10-01T11:33:34.871Z,7.10
2018-10-01T11:36:03.454Z,6.33
2018-10-01T11:38:32.144Z,7.93
2018-10-01T11:41:00.737Z,8.57
2018-10-01T11:43:29.335Z,13.67
2018-10-01T11:45:57.909Z,7.80
2018-10-01T11:48:26.503Z,9.23
2018-10-01T11:50:55.174Z,6.23
2018-10-01T11:53:23.787Z,7.60
2018-10-01T11:55:52.311Z,6.17
2018-10-01T11:58:20.950Z,7.57
2018-10-01T12:00:49.499Z,5.60
2018-10-01T12:03:18.100Z,6.43
2018-10-01T12:05:46.752Z,5.87
2018-10-01T12:08:15.303Z,7.63
2018-10-01T12:10:43.919Z,6.37
2018-10-01T12:13:12.790Z,9.50
2018-10-01T12:15:41.394Z,8.07
2018-10-01T12:18:10.042Z,7.00
2018-10-01T12:20:38.731Z,7.90
2018-10-01T12:23:07.339Z,5.40
2018-10-01T12:25:36.043Z,5.97
2018-10-01T12:28:04.646Z,7.23
2018-10-01T12:30:33.170Z,6.20
2018-10-01T12:33:01.886Z,7.30
2018-10-01T12:35:30.679Z,8.90
2018-10-01T12:37:59.415Z,11.80
2018-10-01T12:40:27.938Z,6.37
2018-10-01T12:42:56.549Z,10.77
2018-10-01T12:45:25.154Z,8.03
2018-10-01T12:47:53.734Z,8.40
2018-10-01T12:50:22.348Z,9.90
2018-10-01T12:52:51.026Z,9.07
2018-10-01T12:55:19.736Z,6.40
2018-10-01T12:57:48.373Z,8.03
2018-10-01T13:00:17.322Z,8.93
2018-10-01T13:02:45.914Z,10.20
2018-10-01T13:05:14.708Z,7.60
2018-10-01T13:07:43.831Z,5.33
2018-10-01T13:10:12.991Z,8.87
2018-10-01T13:12:42.369Z,5.60
2018-10-01T13:15:11.003Z,9.03
2018-10-01T13:17:39.865Z,10.47
2018-10-01T13:20:08.502Z,9.43
2018-10-01T13:22:37.074Z,11.37
2018-10-01T13:25:05.850Z,12.70
2018-10-01T13:27:34.470Z,11.90
2018-10-01T13:30:03.243Z,13.40
2018-10-01T13:32:36.170Z,10.83
2018-10-01T13:35:04.867Z,12.90
2018-10-01T13:37:33.402Z,14.73
2018-10-01T13:40:09.908Z,13.40
2018-10-01T13:42:38.854Z,13.07
2018-10-01T13:45:11.432Z,12.23
2018-10-01T13:47:40.027Z,16.00
2018-10-01T13:50:08.626Z,8.77
2018-10-01T13:52:37.171Z,8.93
2018-10-01T13:55:05.783Z,10.07
2018-10-01T13:57:34.459Z,10.13
2018-10-01T14:00:03.189Z,11.57
2018-10-01T14:02:32.464Z,11.17
2018-10-01T14:05:01.063Z,14.23
2018-10-01T14:07:29.617Z,13.43
2018-10-01T14:09:58.239Z,7.47
2018-10-01T14:12:26.770Z,6.30
2018-10-01T14:14:55.750Z,4.75
2018-10-01T14:17:24.311Z,7.95
2018-10-01T14:19:52.972Z,6.35
2018-10-01T14:22:21.647Z,6.47
2018-10-01T14:24:50.269Z,7.55
2018-10-01T14:27:18.863Z,7.33
2018-10-01T14:29:47.477Z,5.58
2018-10-01T14:32:16.060Z,7.05
2018-10-01T14:34:44.662Z,6.42
2018-10-01T14:37:13.287Z,11.57
2018-10-01T14:39:42.347Z,7.12
2018-10-01T14:42:10.888Z,7.47
2018-10-01T14:44:39.450Z,6.92
2018-10-01T14:47:08.007Z,7.37
2018-10-01T14:49:36.557Z,9.55
2018-10-01T14:52:05.178Z,12.73
2018-10-01T14:54:33.952Z,9.07
2018-10-01T14:57:02.665Z,7.80
2018-10-01T14:59:31.264Z,7.80
2018-10-01T15:01:59.989Z,8.17
2018-10-01T15:04:28.571Z,12.77
2018-10-01T15:06:57.234Z,12.30
2018-10-01T15:09:25.819Z,9.90
2018-10-01T15:11:56.594Z,8.03
2018-10-01T15:14:25.150Z,9.27
2018-10-01T15:16:53.863Z,8.10
2018-10-01T15:19:23.807Z,10.43
2018-10-01T15:21:52.423Z,10.33
2018-10-01T15:24:21.049Z,6.80
2018-10-01T15:26:49.606Z,13.70
2018-10-01T15:29:18.130Z,12.00
2018-10-01T15:31:46.678Z,9.67
2018-10-01T15:34:15.343Z,7.50
2018-10-01T15:36:43.959Z,8.13
2018-10-01T15:39:12.613Z,8.27
2018-10-01T15:41:41.162Z,9.80
2018-10-01T15:44:09.865Z,6.87
2018-10-01T15:46:38.471Z,8.43
2018-10-01T15:49:07.017Z,8.47
2018-10-01T15:51:36.195Z,6.40
2018-10-01T15:54:04.737Z,7.47
2018-10-01T15:56:33.332Z,5.60
2018-10-01T15:59:01.907Z,7.60
2018-10-01T16:01:30.471Z,6.73
2018-10-01T16:03:59.095Z,5.87
2018-10-01T16:06:27.607Z,8.27
2018-10-01T16:08:56.251Z,5.00
2018-10-01T16:11:24.898Z,5.23
2018-10-01T16:13:53.500Z,3.67
2018-10-01T16:16:22.051Z,4.67
2018-10-01T16:18:50.670Z,4.40
2018-10-01T16:23:53.324Z,4.63
2018-10-01T16:26:21.987Z,7.13
2018-10-01T16:28:50.519Z,7.00
2018-10-01T16:31:19.210Z,4.60
2018-10-01T16:33:49.790Z,5.17
2018-10-01T16:36:18.679Z,6.63
2018-10-01T16:38:47.319Z,8.60
2018-10-01T16:46:26.304Z,7.97
2018-10-01T16:48:57.605Z,6.73
2018-10-01T16:51:27.283Z,7.20
2018-10-01T16:53:55.846Z,9.53
2018-10-01T16:56:24.383Z,7.60
2018-10-01T16:58:53.159Z,9.60
2018-10-01T17:01:21.891Z,8.37
2018-10-01T17:03:50.578Z,10.73
2018-10-01T17:06:24.959Z,10.30
2018-10-01T17:08:53.510Z,9.67
2018-10-01T17:11:22.168Z,7.77
2018-10-01T17:13:50.994Z,6.77
2018-10-01T17:16:22.634Z,10.63
2018-10-01T17:18:51.330Z,7.53
2018-10-01T17:21:19.938Z,9.00
2018-10-01T17:23:48.523Z,13.27
2018-10-01T17:26:17.107Z,12.20
2018-10-01T17:28:45.768Z,10.27
2018-10-01T17:31:14.305Z,12.57
2018-10-01T17:33:42.906Z,10.73
2018-10-01T17:36:11.994Z,9.30
2018-10-01T17:38:41.304Z,12.47
2018-10-01T17:41:10.850Z,16.53
2018-10-01T17:43:39.438Z,10.70
2018-10-01T17:46:07.988Z,13.67
2018-10-01T17:48:36.552Z,10.00
2018-10-01T17:51:05.340Z,14.00
2018-10-01T17:53:34.429Z,10.90
2018-10-01T17:56:03.132Z,12.83
2018-10-01T17:58:31.697Z,13.87
2018-10-01T18:01:00.316Z,14.30
2018-10-01T18:03:28.861Z,12.97
2018-10-01T18:05:57.552Z,14.93
2018-10-01T18:08:26.245Z,16.17
2018-10-01T18:10:54.845Z,13.60
2018-10-01T18:13:23.525Z,11.93
2018-10-01T18:15:52.210Z,15.50
2018-10-01T18:18:20.839Z,14.33
2018-10-01T18:20:49.414Z,13.03
2018-10-01T18:23:18.032Z,11.67
2018-10-01T18:25:46.568Z,14.18
2018-10-01T18:28:15.140Z,15.57
2018-10-01T18:30:43.744Z,13.63
2018-10-01T18:33:12.341Z,14.47
2018-10-01T18:35:41.340Z,17.60
2018-10-01T18:38:09.937Z,13.53
2018-10-01T18:40:38.555Z,13.10
2018-10-01T18:43:07.689Z,11.63
2018-10-01T18:45:37.176Z,11.60
2018-10-01T18:48:06.010Z,16.87
2018-10-01T18:51:05.399Z,13.83
2018-10-01T18:53:34.015Z,13.00
2018-10-01T18:56:02.643Z,11.47
2018-10-01T18:58:32.013Z,13.13
2018-10-01T19:01:01.156Z,11.77
2018-10-01T19:03:30.048Z,9.70
2018-10-01T19:05:58.885Z,11.87
2018-10-01T19:08:29.363Z,10.93
2018-10-01T19:10:57.951Z,15.57
2018-10-01T19:13:28.580Z,13.10
2018-10-01T19:15:58.187Z,9.63
2018-10-01T19:18:27.794Z,15.77
2018-10-01T19:20:57.488Z,12.23
2018-10-01T19:23:27.313Z,11.63
2018-10-01T19:25:56.979Z,8.97
2018-10-01T19:28:27.055Z,11.10
2018-10-01T19:30:57.320Z,10.78
2018-10-01T19:33:27.025Z,10.80
2018-10-01T19:35:55.810Z,12.30
2018-10-01T19:38:24.464Z,9.33
2018-10-01T19:40:53.386Z,9.70
2018-10-01T19:43:22.619Z,19.73
2018-10-01T19:45:53.566Z,8.17
2018-10-01T19:48:22.709Z,10.27
2018-10-01T19:50:51.389Z,13.47
2018-10-01T19:53:20.950Z,17.27
2018-10-01T19:55:49.687Z,18.77
2018-10-01T19:58:18.225Z,24.33
2018-10-01T20:00:46.857Z,19.15
2018-10-01T20:03:15.633Z,15.17
2018-10-01T20:05:44.456Z,15.00
2018-10-01T20:08:13.826Z,23.40
2018-10-01T20:10:42.788Z,14.43
2018-10-01T20:13:11.388Z,14.50
2018-10-01T20:15:40.108Z,20.00
2018-10-01T20:18:09.090Z,14.90
2018-10-01T20:20:38.198Z,12.03
2018-10-01T20:23:07.389Z,15.17
2018-10-01T20:25:36.498Z,14.63
2018-10-01T20:28:05.264Z,17.30
2018-10-01T20:30:33.801Z,16.47
2018-10-01T20:33:02.628Z,14.20
2018-10-01T20:35:31.355Z,19.13
2018-10-01T20:37:59.968Z,19.37
2018-10-01T20:40:28.621Z,13.43
2018-10-01T20:42:57.265Z,14.70
2018-10-01T20:45:26.151Z,16.17
2018-10-01T20:47:55.376Z,13.53
2018-10-01T20:50:24.347Z,18.63
2018-10-01T20:52:53.022Z,18.43
2018-10-01T20:55:21.552Z,21.93
2018-10-01T20:57:50.131Z,19.87
2018-10-01T21:00:18.677Z,21.80
2018-10-01T21:02:47.217Z,17.27
2018-10-01T21:05:15.872Z,19.40
2018-10-01T21:07:44.424Z,25.00
2018-10-01T21:10:12.997Z,14.60
2018-10-01T21:12:41.626Z,13.63
2018-10-01T21:15:10.852Z,21.07
2018-10-01T21:17:39.452Z,13.80
2018-10-01T21:20:08.128Z,13.70
2018-10-01T21:22:36.785Z,12.10
2018-10-01T21:25:05.620Z,13.80
2018-10-01T21:27:34.242Z,8.53
2018-10-01T21:30:02.815Z,16.40
2018-10-01T21:32:31.364Z,15.57
2018-10-01T21:34:59.980Z,20.67
2018-10-01T21:37:28.516Z,15.83
2018-10-01T21:39:58.647Z,13.10
2018-10-01T21:42:27.572Z,10.67
2018-10-01T21:44:56.224Z,10.80
2018-10-01T21:47:25.521Z,15.43
2018-10-01T21:49:54.648Z,15.50
2018-10-01T21:52:23.892Z,22.23
2018-10-01T21:54:52.532Z,18.23
2018-10-01T21:57:21.292Z,24.20
2018-10-01T21:59:50.423Z,19.20
2018-10-01T22:02:19.107Z,16.30
2018-10-01T22:04:47.735Z,19.60
2018-10-01T22:07:17.170Z,14.90
2018-10-01T22:09:46.149Z,18.93
2018-10-01T22:12:14.724Z,22.00
2018-10-01T22:14:43.321Z,16.10
2018-10-01T22:17:12.148Z,18.40
2018-10-01T22:19:40.941Z,24.60
2018-10-01T22:22:09.755Z,15.87
2018-10-01T22:24:38.304Z,21.55
2018-10-01T22:27:06.969Z,14.67
2018-10-01T22:29:35.584Z,11.93
2018-10-01T22:32:04.224Z,13.70
2018-10-01T22:34:32.813Z,20.30
2018-10-01T22:37:01.416Z,13.77
2018-10-01T22:39:29.980Z,15.43
2018-10-01T22:41:58.592Z,17.13
2018-10-01T22:44:27.152Z,13.37
2018-10-01T22:46:55.693Z,16.63
2018-10-01T22:49:24.351Z,15.80
2018-10-01T22:51:52.868Z,20.33
2018-10-01T22:54:21.520Z,17.35
2018-10-01T22:56:50.052Z,19.27
2018-10-01T22:59:18.656Z,13.20
2018-10-01T23:01:47.257Z,21.47
2018-10-01T23:04:16.819Z,21.30
2018-10-01T23:06:45.436Z,23.93
2018-10-01T23:09:14.061Z,17.73
2018-10-01T23:11:42.656Z,19.87
2018-10-01T23:14:11.205Z,15.87
2018-10-01T23:16:39.777Z,23.63
2018-10-01T23:19:08.400Z,18.17
2018-10-01T23:21:36.924Z,23.20
2018-10-01T23:24:05.424Z,22.93
2018-10-01T23:26:33.920Z,15.13
2018-10-01T23:29:02.467Z,17.03
2018-10-01T23:31:31.029Z,12.07
2018-10-01T23:33:59.512Z,17.23
2018-10-01T23:36:28.509Z,21.97
2018-10-01T23:38:57.083Z,16.20
2018-10-01T23:41:25.621Z,12.57
2018-10-01T23:43:54.273Z,8.97
2018-10-01T23:46:22.860Z,18.20
2018-10-01T23:48:51.444Z,21.77
2018-10-01T23:51:19.988Z,9.67
2018-10-01T23:53:48.488Z,16.03
2018-10-01T23:56:17.020Z,13.73
2018-10-01T23:58:45.584Z,13.53
