createdAt,value
2023-04-29T00:00:11.290Z,55.47
2023-04-29T00:01:16.514Z,57.67
2023-04-29T00:02:18.954Z,54.35
2023-04-29T00:03:21.398Z,64.68
2023-04-29T00:04:24.047Z,62.78
2023-04-29T00:05:26.502Z,65.25
2023-04-29T00:06:28.732Z,63.83
2023-04-29T00:07:33.794Z,58.50
2023-04-29T00:08:36.191Z,63.63
2023-04-29T00:09:38.762Z,64.38
2023-04-29T00:10:41.082Z,60.67
2023-04-29T00:11:43.260Z,59.25
2023-04-29T00:12:45.429Z,60.08
2023-04-29T00:13:47.561Z,62.55
2023-04-29T00:14:49.704Z,62.70
2023-04-29T00:15:51.864Z,60.42
2023-04-29T00:16:54.061Z,63.08
2023-04-29T00:17:56.359Z,64.55
2023-04-29T00:18:59.589Z,64.25
2023-04-29T00:20:01.814Z,62.03
2023-04-29T00:21:06.067Z,62.70
2023-04-29T00:22:08.393Z,57.55
2023-04-29T00:23:11.134Z,64.43
2023-04-29T00:24:13.252Z,69.57
2023-04-29T00:25:15.965Z,65.18
2023-04-29T00:26:18.064Z,61.97
2023-04-29T00:27:22.650Z,65.55
2023-04-29T00:28:25.254Z,63.72
2023-04-29T00:29:27.773Z,61.97
2023-04-29T00:30:31.015Z,57.35
2023-04-29T00:31:33.339Z,65.15
2023-04-29T00:32:36.475Z,70.57
2023-04-29T00:33:39.755Z,67.03
2023-04-29T00:34:42.644Z,66.40
2023-04-29T00:35:44.910Z,59.90
2023-04-29T00:36:47.619Z,65.68
2023-04-29T00:37:49.800Z,62.85
2023-04-29T00:38:51.898Z,73.82
2023-04-29T00:39:54.168Z,73.38
2023-04-29T00:40:56.994Z,70.60
2023-04-29T00:41:59.217Z,67.03
2023-04-29T00:43:01.383Z,63.67
2023-04-29T00:44:03.643Z,64.55
2023-04-29T00:45:08.130Z,63.00
2023-04-29T00:46:10.533Z,61.38
2023-04-29T00:47:12.798Z,65.40
2023-04-29T00:48:15.851Z,68.22
2023-04-29T00:49:18.051Z,71.40
2023-04-29T00:50:22.126Z,68.30
2023-04-29T00:51:24.568Z,64.40
2023-04-29T00:52:30.671Z,58.70
2023-04-29T00:53:33.510Z,65.72
2023-04-29T00:54:35.758Z,63.35
2023-04-29T00:55:38.859Z,70.18
2023-04-29T00:56:44.209Z,57.65
2023-04-29T00:57:48.469Z,66.45
2023-04-29T00:58:52.470Z,70.38
2023-04-29T00:59:59.428Z,62.17
2023-04-29T01:01:02.318Z,61.40
2023-04-29T01:02:04.609Z,56.63
2023-04-29T01:03:09.000Z,53.17
2023-04-29T01:04:11.428Z,58.28
2023-04-29T01:05:15.147Z,59.03
2023-04-29T01:06:38.726Z,54.53
2023-04-29T01:08:06.228Z,54.63
2023-04-29T01:09:40.580Z,54.97
2023-04-29T01:10:50.638Z,52.83
2023-04-29T01:12:04.041Z,56.83
2023-04-29T01:13:14.252Z,43.20
2023-04-29T01:14:16.784Z,55.85
2023-04-29T01:15:26.730Z,47.63
2023-04-29T01:16:45.172Z,45.25
2023-04-29T01:18:12.721Z,48.07
2023-04-29T01:19:42.646Z,44.75
2023-04-29T01:20:45.327Z,46.63
2023-04-29T01:21:48.805Z,44.30
2023-04-29T01:22:51.321Z,45.92
2023-04-29T01:23:56.361Z,42.08
2023-04-29T01:25:01.132Z,42.83
2023-04-29T01:26:05.967Z,45.50
2023-04-29T01:27:31.805Z,43.92
2023-04-29T01:29:23.157Z,46.60
2023-04-29T01:30:34.460Z,38.42
2023-04-29T01:31:58.357Z,51.90
2023-04-29T01:33:08.740Z,42.65
2023-04-29T01:34:25.560Z,44.08
2023-04-29T01:35:37.444Z,41.95
2023-04-29T01:36:45.665Z,41.80
2023-04-29T01:38:12.041Z,41.47
2023-04-29T01:39:46.527Z,37.97
2023-04-29T01:41:15.223Z,39.38
2023-04-29T01:42:45.950Z,41.28
2023-04-29T01:43:52.384Z,38.28
2023-04-29T01:45:01.945Z,42.63
2023-04-29T01:46:06.713Z,39.42
2023-04-29T01:47:13.595Z,47.35
2023-04-29T01:48:20.744Z,38.95
2023-04-29T01:49:27.607Z,35.58
2023-04-29T01:50:30.445Z,45.17
2023-04-29T01:51:39.596Z,39.90
2023-04-29T01:52:41.745Z,41.83
2023-04-29T01:53:44.388Z,42.45
2023-04-29T01:54:47.253Z,39.10
2023-04-29T01:55:50.106Z,45.75
2023-04-29T01:56:58.728Z,41.85
2023-04-29T01:58:17.826Z,41.92
2023-04-29T01:59:25.494Z,46.72
2023-04-29T02:00:39.331Z,41.60
2023-04-29T02:01:41.522Z,47.13
2023-04-29T02:02:43.740Z,45.13
2023-04-29T02:04:06.733Z,41.15
2023-04-29T02:05:09.853Z,42.92
2023-04-29T02:06:15.977Z,41.10
2023-04-29T02:07:18.755Z,43.13
2023-04-29T02:08:22.198Z,41.92
2023-04-29T02:09:25.512Z,41.72
2023-04-29T02:10:34.228Z,43.58
2023-04-29T02:11:59.194Z,42.95
2023-04-29T02:13:01.551Z,41.45
2023-04-29T02:14:04.671Z,49.88
2023-04-29T02:15:08.610Z,46.90
2023-04-29T02:16:12.840Z,48.53
2023-04-29T02:17:27.850Z,43.90
2023-04-29T02:18:30.111Z,44.42
2023-04-29T02:19:32.266Z,45.13
2023-04-29T02:20:34.523Z,50.22
2023-04-29T02:21:40.392Z,40.03
2023-04-29T02:22:42.740Z,44.42
2023-04-29T02:23:45.185Z,46.38
2023-04-29T02:24:47.689Z,45.20
2023-04-29T02:25:49.854Z,46.05
2023-04-29T02:26:52.025Z,43.60
2023-04-29T02:27:54.209Z,48.95
2023-04-29T02:28:57.426Z,47.80
2023-04-29T02:30:00.004Z,48.75
2023-04-29T02:31:02.414Z,46.42
2023-04-29T02:32:06.415Z,41.63
2023-04-29T02:33:08.915Z,46.35
2023-04-29T02:34:11.113Z,49.08
2023-04-29T02:35:13.404Z,43.80
2023-04-29T02:36:15.817Z,45.28
2023-04-29T02:37:19.129Z,44.17
2023-04-29T02:38:21.759Z,44.15
2023-04-29T02:39:24.036Z,47.83
2023-04-29T02:40:30.312Z,40.50
2023-04-29T02:41:33.979Z,46.03
2023-04-29T02:42:36.110Z,49.88
2023-04-29T02:43:38.313Z,40.42
2023-04-29T02:44:41.490Z,39.45
2023-04-29T02:45:44.674Z,44.50
2023-04-29T02:46:46.889Z,40.85
2023-04-29T02:47:49.177Z,38.33
2023-04-29T02:48:51.424Z,39.53
2023-04-29T02:49:53.903Z,38.67
2023-04-29T02:50:56.289Z,40.28
2023-04-29T02:51:58.545Z,46.63
2023-04-29T02:53:00.787Z,41.35
2023-04-29T02:54:03.068Z,38.38
2023-04-29T02:55:05.583Z,46.08
2023-04-29T02:56:07.821Z,42.08
2023-04-29T02:57:10.301Z,38.92
2023-04-29T02:58:12.518Z,41.83
2023-04-29T02:59:14.639Z,46.95
2023-04-29T03:00:16.791Z,43.33
2023-04-29T03:01:18.950Z,42.00
2023-04-29T03:02:21.223Z,42.13
2023-04-29T03:03:27.428Z,41.40
2023-04-29T03:04:30.080Z,43.03
2023-04-29T03:05:32.914Z,41.55
2023-04-29T03:06:35.078Z,41.38
2023-04-29T03:07:37.361Z,44.95
2023-04-29T03:08:39.556Z,46.63
2023-04-29T03:09:41.700Z,42.70
2023-04-29T03:10:44.038Z,38.42
2023-04-29T03:11:46.213Z,42.78
2023-04-29T03:12:48.360Z,47.10
2023-04-29T03:13:51.354Z,41.40
2023-04-29T03:14:53.477Z,39.92
2023-04-29T03:15:58.617Z,41.80
2023-04-29T03:17:00.856Z,39.10
2023-04-29T03:18:04.828Z,50.58
2023-04-29T03:19:09.142Z,41.70
2023-04-29T03:20:11.802Z,44.85
2023-04-29T03:21:15.160Z,45.30
2023-04-29T03:22:17.445Z,42.58
2023-04-29T03:23:19.681Z,45.78
2023-04-29T03:24:22.124Z,48.70
2023-04-29T03:25:24.647Z,47.15
2023-04-29T03:26:27.152Z,44.10
2023-04-29T03:27:29.399Z,45.08
2023-04-29T03:28:31.941Z,44.25
2023-04-29T03:29:34.234Z,50.22
2023-04-29T03:30:36.742Z,47.42
2023-04-29T03:31:39.165Z,47.50
2023-04-29T03:32:41.520Z,42.30
2023-04-29T03:33:43.858Z,43.67
2023-04-29T03:34:46.045Z,52.15
2023-04-29T03:36:10.601Z,46.83
2023-04-29T03:37:16.619Z,49.63
2023-04-29T03:38:22.553Z,43.80
2023-04-29T03:39:24.889Z,44.88
2023-04-29T03:40:27.789Z,45.05
2023-04-29T03:41:29.991Z,43.08
2023-04-29T03:42:32.273Z,46.45
2023-04-29T03:43:34.535Z,44.40
2023-04-29T03:44:36.916Z,41.90
2023-04-29T03:45:39.201Z,44.95
2023-04-29T03:46:42.132Z,55.17
2023-04-29T03:47:44.438Z,53.63
2023-04-29T03:48:46.653Z,50.33
2023-04-29T03:49:49.269Z,45.92
2023-04-29T03:50:51.519Z,52.97
2023-04-29T03:51:53.947Z,47.47
2023-04-29T03:52:57.848Z,54.28
2023-04-29T03:54:00.176Z,48.30
2023-04-29T03:55:03.246Z,49.22
2023-04-29T03:56:05.604Z,55.08
2023-04-29T03:57:08.002Z,45.92
2023-04-29T03:58:10.659Z,51.40
2023-04-29T03:59:12.957Z,51.00
2023-04-29T04:00:17.102Z,54.67
2023-04-29T04:01:21.881Z,44.17
2023-04-29T04:02:24.584Z,48.97
2023-04-29T04:03:28.327Z,51.28
2023-04-29T04:04:33.195Z,48.13
2023-04-29T04:05:35.582Z,49.35
2023-04-29T04:06:44.228Z,53.30
2023-04-29T04:07:47.576Z,47.95
2023-04-29T04:09:09.708Z,50.50
2023-04-29T04:10:12.578Z,55.63
2023-04-29T04:11:15.303Z,61.33
2023-04-29T04:12:21.052Z,51.80
2023-04-29T04:13:23.402Z,52.15
2023-04-29T04:14:25.689Z,53.60
2023-04-29T04:15:27.945Z,46.45
2023-04-29T04:16:30.194Z,50.83
2023-04-29T04:17:32.405Z,50.53
2023-04-29T04:18:34.637Z,53.17
2023-04-29T04:19:37.284Z,48.42
2023-04-29T04:20:39.637Z,52.80
2023-04-29T04:21:42.425Z,54.22
2023-04-29T04:22:45.769Z,56.97
2023-04-29T04:23:53.694Z,55.85
2023-04-29T04:24:58.526Z,54.75
2023-04-29T04:26:00.942Z,53.75
2023-04-29T04:27:21.665Z,56.30
2023-04-29T04:28:24.425Z,47.97
2023-04-29T04:29:37.033Z,53.83
2023-04-29T04:30:46.426Z,51.35
2023-04-29T04:31:48.738Z,51.30
2023-04-29T04:32:56.030Z,56.17
2023-04-29T04:33:59.886Z,48.92
2023-04-29T04:35:02.673Z,55.33
2023-04-29T04:36:05.289Z,47.05
2023-04-29T04:37:07.562Z,55.17
2023-04-29T04:38:11.449Z,52.88
2023-04-29T04:39:14.119Z,54.53
2023-04-29T04:40:17.053Z,54.55
2023-04-29T04:41:39.249Z,55.22
2023-04-29T04:42:41.507Z,46.15
2023-04-29T04:43:47.858Z,60.90
2023-04-29T04:44:57.673Z,60.95
2023-04-29T04:46:14.293Z,51.70
2023-04-29T04:47:26.788Z,51.10
2023-04-29T04:48:36.529Z,44.67
2023-04-29T04:49:38.756Z,51.50
2023-04-29T04:50:41.442Z,51.97
2023-04-29T04:51:47.313Z,54.47
2023-04-29T04:52:49.832Z,49.78
2023-04-29T04:54:12.340Z,50.92
2023-04-29T04:55:15.218Z,41.88
2023-04-29T04:56:20.575Z,47.83
2023-04-29T04:57:22.879Z,48.90
2023-04-29T04:58:26.663Z,52.75
2023-04-29T04:59:28.811Z,46.75
2023-04-29T05:00:31.093Z,43.15
2023-04-29T05:01:34.178Z,46.75
2023-04-29T05:02:36.758Z,46.97
2023-04-29T05:03:39.153Z,46.92
2023-04-29T05:04:41.651Z,40.08
2023-04-29T05:05:43.948Z,46.42
2023-04-29T05:06:46.815Z,48.47
2023-04-29T05:07:48.996Z,44.38
2023-04-29T05:08:51.725Z,51.00
2023-04-29T05:09:54.139Z,55.40
2023-04-29T05:10:58.210Z,48.17
2023-04-29T05:12:01.355Z,45.03
2023-04-29T05:13:06.221Z,41.67
2023-04-29T05:14:09.427Z,48.88
2023-04-29T05:15:11.696Z,46.83
2023-04-29T05:16:19.726Z,43.90
2023-04-29T05:17:23.787Z,42.22
2023-04-29T05:18:25.972Z,41.67
2023-04-29T05:19:28.115Z,45.30
2023-04-29T05:20:30.456Z,49.03
2023-04-29T05:21:34.741Z,44.92
2023-04-29T05:22:37.283Z,38.33
2023-04-29T05:23:39.560Z,38.60
2023-04-29T05:24:41.775Z,43.50
2023-04-29T05:25:43.936Z,36.88
2023-04-29T05:26:46.255Z,47.88
2023-04-29T05:27:48.425Z,39.65
2023-04-29T05:28:53.645Z,41.92
2023-04-29T05:29:56.183Z,42.28
2023-04-29T05:30:58.522Z,37.58
2023-04-29T05:32:00.820Z,38.45
2023-04-29T05:33:03.654Z,43.00
2023-04-29T05:34:05.900Z,34.50
2023-04-29T05:35:08.644Z,39.10
2023-04-29T05:36:11.117Z,39.53
2023-04-29T05:37:13.496Z,41.92
2023-04-29T05:38:32.860Z,43.17
2023-04-29T05:39:43.873Z,38.90
2023-04-29T05:40:51.202Z,38.00
2023-04-29T05:42:13.638Z,40.67
2023-04-29T05:43:20.923Z,40.25
2023-04-29T05:44:23.756Z,33.63
2023-04-29T05:45:25.997Z,35.50
2023-04-29T05:46:28.246Z,37.22
2023-04-29T05:47:30.807Z,35.75
2023-04-29T05:48:33.032Z,38.60
2023-04-29T05:49:35.148Z,37.13
2023-04-29T05:50:37.396Z,37.00
2023-04-29T05:51:39.582Z,38.17
2023-04-29T05:52:42.049Z,37.13
2023-04-29T05:53:44.770Z,38.40
2023-04-29T05:54:46.999Z,34.35
2023-04-29T05:55:51.443Z,33.67
2023-04-29T05:56:55.746Z,37.97
2023-04-29T05:57:58.152Z,33.03
2023-04-29T05:59:00.471Z,42.10
2023-04-29T06:00:06.894Z,42.70
2023-04-29T06:01:17.437Z,33.65
2023-04-29T06:02:21.207Z,33.38
2023-04-29T06:03:24.259Z,34.58
2023-04-29T06:04:52.627Z,41.13
2023-04-29T06:06:02.055Z,34.75
2023-04-29T06:07:25.116Z,36.60
2023-04-29T06:08:34.823Z,33.75
2023-04-29T06:09:39.704Z,33.42
2023-04-29T06:10:41.887Z,36.53
2023-04-29T06:11:45.309Z,34.50
2023-04-29T06:12:50.765Z,39.13
2023-04-29T06:13:52.975Z,33.25
2023-04-29T06:14:55.498Z,28.50
2023-04-29T06:15:57.785Z,32.53
2023-04-29T06:17:02.089Z,37.88
2023-04-29T06:18:04.826Z,32.95
2023-04-29T06:19:07.147Z,29.58
2023-04-29T06:20:10.262Z,31.38
2023-04-29T06:21:15.018Z,30.63
2023-04-29T06:22:18.320Z,27.58
2023-04-29T06:23:24.953Z,32.08
2023-04-29T06:24:27.434Z,31.33
2023-04-29T06:25:29.727Z,36.83
2023-04-29T06:26:31.965Z,29.30
2023-04-29T06:27:34.275Z,30.10
2023-04-29T06:28:36.696Z,31.25
2023-04-29T06:29:39.209Z,30.73
2023-04-29T06:30:41.685Z,36.70
2023-04-29T06:31:44.300Z,28.17
2023-04-29T06:32:46.506Z,26.70
2023-04-29T06:33:49.172Z,26.13
2023-04-29T06:34:51.572Z,26.73
2023-04-29T06:36:13.939Z,34.58
2023-04-29T06:37:16.343Z,20.88
2023-04-29T06:38:47.834Z,29.00
2023-04-29T06:40:12.340Z,23.35
2023-04-29T06:41:36.765Z,24.52
2023-04-29T06:42:48.027Z,23.02
2023-04-29T06:44:08.716Z,25.20
2023-04-29T06:45:46.923Z,23.90
2023-04-29T06:46:55.520Z,23.20
2023-04-29T06:48:20.948Z,27.27
2023-04-29T06:49:24.382Z,22.85
2023-04-29T06:50:26.996Z,29.10
2023-04-29T06:51:29.445Z,26.60
2023-04-29T06:52:33.545Z,25.73
2023-04-29T06:53:35.994Z,21.17
2023-04-29T06:54:38.284Z,20.40
2023-04-29T06:55:41.316Z,18.92
2023-04-29T06:56:44.210Z,24.67
2023-04-29T06:57:46.360Z,18.58
2023-04-29T06:58:49.734Z,22.63
2023-04-29T06:59:52.065Z,17.83
2023-04-29T07:00:54.420Z,19.48
2023-04-29T07:01:57.850Z,21.45
2023-04-29T07:03:00.422Z,16.45
2023-04-29T07:04:02.904Z,19.42
2023-04-29T07:05:06.389Z,21.90
2023-04-29T07:06:08.674Z,19.33
2023-04-29T07:07:10.866Z,15.55
2023-04-29T07:08:13.579Z,16.75
2023-04-29T07:09:15.785Z,18.75
2023-04-29T07:10:18.038Z,14.25
2023-04-29T07:11:20.217Z,18.08
2023-04-29T07:12:22.396Z,22.15
2023-04-29T07:13:28.887Z,21.02
2023-04-29T07:14:31.987Z,17.48
2023-04-29T07:15:35.856Z,18.15
2023-04-29T07:16:38.555Z,12.27
2023-04-29T07:17:45.757Z,16.83
2023-04-29T07:18:51.968Z,18.17
2023-04-29T07:19:54.710Z,24.67
2023-04-29T07:21:01.777Z,23.70
2023-04-29T07:22:05.603Z,16.63
2023-04-29T07:23:07.871Z,17.45
2023-04-29T07:24:10.051Z,19.08
2023-04-29T07:25:12.302Z,16.00
2023-04-29T07:26:16.602Z,14.40
2023-04-29T07:27:20.693Z,19.70
2023-04-29T07:28:22.898Z,17.55
2023-04-29T07:29:28.245Z,13.55
2023-04-29T07:30:30.511Z,13.35
2023-04-29T07:31:34.339Z,20.08
2023-04-29T07:32:39.205Z,14.88
2023-04-29T07:33:41.397Z,20.65
2023-04-29T07:34:44.589Z,13.70
2023-04-29T07:35:47.176Z,13.23
2023-04-29T07:36:49.896Z,13.57
2023-04-29T07:37:52.100Z,13.23
2023-04-29T07:38:55.225Z,16.67
2023-04-29T07:39:57.452Z,13.98
2023-04-29T07:41:00.974Z,15.15
2023-04-29T07:42:04.606Z,15.70
2023-04-29T07:43:09.126Z,15.75
2023-04-29T07:44:11.376Z,12.82
2023-04-29T07:45:14.022Z,16.27
2023-04-29T07:46:18.232Z,14.23
2023-04-29T07:47:20.596Z,16.90
2023-04-29T07:48:22.968Z,12.23
2023-04-29T07:49:26.185Z,16.48
2023-04-29T07:50:28.440Z,13.70
2023-04-29T07:51:30.605Z,16.08
2023-04-29T07:52:32.776Z,11.20
2023-04-29T07:53:34.945Z,11.27
2023-04-29T07:54:37.215Z,12.25
2023-04-29T07:55:40.085Z,13.30
2023-04-29T07:56:42.464Z,10.23
2023-04-29T07:57:44.698Z,15.98
2023-04-29T07:58:47.156Z,13.30
2023-04-29T07:59:55.278Z,11.80
2023-04-29T08:00:57.567Z,16.92
2023-04-29T08:01:59.818Z,11.90
2023-04-29T08:03:02.337Z,13.35
2023-04-29T08:04:04.823Z,12.95
2023-04-29T08:05:11.339Z,16.63
2023-04-29T08:06:14.592Z,10.50
2023-04-29T08:07:18.046Z,11.05
2023-04-29T08:08:20.290Z,18.00
2023-04-29T08:09:22.587Z,12.45
2023-04-29T08:10:24.838Z,14.55
2023-04-29T08:11:27.625Z,15.07
2023-04-29T08:12:31.148Z,14.60
2023-04-29T08:13:33.399Z,12.52
2023-04-29T08:14:36.468Z,11.57
2023-04-29T08:15:38.669Z,10.95
2023-04-29T08:16:40.935Z,12.18
2023-04-29T08:17:43.444Z,14.68
2023-04-29T08:18:45.699Z,11.00
2023-04-29T08:19:48.006Z,14.20
2023-04-29T08:20:50.182Z,15.77
2023-04-29T08:21:52.686Z,10.85
2023-04-29T08:22:54.986Z,17.23
2023-04-29T08:23:57.187Z,12.23
2023-04-29T08:24:59.401Z,13.70
2023-04-29T08:26:02.984Z,13.52
2023-04-29T08:27:05.172Z,11.13
2023-04-29T08:28:07.602Z,12.95
2023-04-29T08:29:09.958Z,19.77
2023-04-29T08:30:12.645Z,10.48
2023-04-29T08:31:19.071Z,11.70
2023-04-29T08:32:21.391Z,11.82
2023-04-29T08:33:23.664Z,13.32
2023-04-29T08:34:25.931Z,12.00
2023-04-29T08:35:28.062Z,9.85
2023-04-29T08:36:30.533Z,10.57
2023-04-29T08:37:32.725Z,11.25
2023-04-29T08:38:34.862Z,9.10
2023-04-29T08:39:37.108Z,9.68
2023-04-29T08:40:45.762Z,10.25
2023-04-29T08:41:51.385Z,12.20
2023-04-29T08:42:54.526Z,10.50
2023-04-29T08:43:56.742Z,8.52
2023-04-29T08:45:00.064Z,10.25
2023-04-29T08:46:03.313Z,11.10
2023-04-29T08:47:07.095Z,10.02
2023-04-29T08:48:10.440Z,10.38
2023-04-29T08:49:13.739Z,10.07
2023-04-29T08:50:16.015Z,11.88
2023-04-29T08:51:18.191Z,10.68
2023-04-29T08:52:20.372Z,11.15
2023-04-29T08:53:22.894Z,12.75
2023-04-29T08:54:25.215Z,14.10
2023-04-29T08:55:27.615Z,11.07
2023-04-29T08:56:31.368Z,10.57
2023-04-29T08:57:39.904Z,10.85
2023-04-29T08:58:43.497Z,9.52
2023-04-29T08:59:45.955Z,12.13
2023-04-29T09:00:49.249Z,11.77
2023-04-29T09:01:54.131Z,10.35
2023-04-29T09:02:58.529Z,10.77
2023-04-29T09:04:30.008Z,9.35
2023-04-29T09:05:34.089Z,9.48
2023-04-29T09:06:36.364Z,9.98
2023-04-29T09:07:42.530Z,8.90
2023-04-29T09:08:45.036Z,10.50
2023-04-29T09:09:47.977Z,9.00
2023-04-29T09:10:53.515Z,8.23
2023-04-29T09:11:55.912Z,12.18
2023-04-29T09:13:01.276Z,12.30
2023-04-29T09:14:04.427Z,10.80
2023-04-29T09:15:07.203Z,10.15
2023-04-29T09:16:13.108Z,10.70
2023-04-29T09:17:16.475Z,12.00
2023-04-29T09:18:43.902Z,9.10
2023-04-29T09:19:46.104Z,9.90
2023-04-29T09:20:48.318Z,10.52
2023-04-29T09:21:57.173Z,10.45
2023-04-29T09:23:04.017Z,12.00
2023-04-29T09:24:06.314Z,8.00
2023-04-29T09:25:15.397Z,8.68
2023-04-29T09:26:17.862Z,6.97
2023-04-29T09:27:29.436Z,6.70
2023-04-29T09:28:31.922Z,8.52
2023-04-29T09:29:36.495Z,7.13
2023-04-29T09:30:46.067Z,7.30
2023-04-29T09:31:49.627Z,10.07
2023-04-29T09:33:08.163Z,8.23
2023-04-29T09:34:14.255Z,10.10
2023-04-29T09:35:27.153Z,8.27
2023-04-29T09:36:55.036Z,8.45
2023-04-29T09:38:10.960Z,8.00
2023-04-29T09:39:20.726Z,9.15
2023-04-29T09:40:43.422Z,9.80
2023-04-29T09:41:55.087Z,9.50
2023-04-29T09:42:58.012Z,7.80
2023-04-29T09:44:10.537Z,8.93
2023-04-29T09:45:12.823Z,7.78
2023-04-29T09:46:16.237Z,10.02
2023-04-29T09:47:31.250Z,8.43
2023-04-29T09:48:34.200Z,9.13
2023-04-29T09:49:41.947Z,8.82
2023-04-29T09:50:58.666Z,7.68
2023-04-29T09:52:04.018Z,8.85
2023-04-29T09:53:10.889Z,7.45
2023-04-29T09:54:28.552Z,10.45
2023-04-29T09:55:31.954Z,5.43
2023-04-29T09:56:50.630Z,10.00
2023-04-29T09:57:53.783Z,8.48
2023-04-29T09:58:57.302Z,7.68
2023-04-29T09:59:59.414Z,7.20
2023-04-29T10:01:03.223Z,10.25
2023-04-29T10:02:19.052Z,9.88
2023-04-29T10:03:22.673Z,7.20
2023-04-29T10:04:27.990Z,9.52
2023-04-29T10:05:33.072Z,10.35
2023-04-29T10:06:35.701Z,9.38
2023-04-29T10:07:40.073Z,10.60
2023-04-29T10:08:44.056Z,12.13
2023-04-29T10:09:47.921Z,8.52
2023-04-29T10:10:57.489Z,8.90
2023-04-29T10:12:02.083Z,7.97
2023-04-29T10:13:05.462Z,8.23
2023-04-29T10:14:09.947Z,9.20
2023-04-29T10:15:26.168Z,9.70
2023-04-29T10:16:31.436Z,7.65
2023-04-29T10:17:43.963Z,6.72
2023-04-29T10:18:52.199Z,8.13
2023-04-29T10:20:08.289Z,6.18
2023-04-29T10:21:11.760Z,9.05
2023-04-29T10:22:23.688Z,9.43
2023-04-29T10:23:26.732Z,7.82
2023-04-29T10:24:28.908Z,7.88
2023-04-29T10:25:32.509Z,7.75
2023-04-29T10:26:39.057Z,11.82
2023-04-29T10:27:44.567Z,7.63
2023-04-29T10:28:51.557Z,6.13
2023-04-29T10:29:56.701Z,11.13
2023-04-29T10:31:05.493Z,10.25
2023-04-29T10:32:10.809Z,8.43
2023-04-29T10:33:16.782Z,10.88
2023-04-29T10:34:19.919Z,10.50
2023-04-29T10:35:24.485Z,9.65
2023-04-29T10:36:28.579Z,8.98
2023-04-29T10:37:31.290Z,7.13
2023-04-29T10:38:37.124Z,7.03
2023-04-29T10:39:42.285Z,8.52
2023-04-29T10:40:46.743Z,7.43
2023-04-29T10:41:50.802Z,10.88
2023-04-29T10:42:54.060Z,12.55
2023-04-29T10:43:59.086Z,6.45
2023-04-29T10:45:20.410Z,7.07
2023-04-29T10:46:26.327Z,8.65
2023-04-29T10:47:28.650Z,6.65
2023-04-29T10:48:32.434Z,7.50
2023-04-29T10:49:35.038Z,7.32
2023-04-29T10:50:49.428Z,6.85
2023-04-29T10:51:51.676Z,7.63
2023-04-29T10:52:55.757Z,8.45
2023-04-29T10:54:13.567Z,7.25
2023-04-29T10:55:15.822Z,11.30
2023-04-29T10:56:18.113Z,6.65
2023-04-29T10:57:23.177Z,9.80
2023-04-29T10:58:44.915Z,6.85
2023-04-29T10:59:47.804Z,5.15
2023-04-29T11:00:50.052Z,6.25
2023-04-29T11:01:53.600Z,7.07
2023-04-29T11:03:00.706Z,7.57
2023-04-29T11:04:05.115Z,8.65
2023-04-29T11:05:09.964Z,5.95
2023-04-29T11:06:12.221Z,7.10
2023-04-29T11:07:28.391Z,6.15
2023-04-29T11:08:30.662Z,6.38
2023-04-29T11:09:37.173Z,6.78
2023-04-29T11:10:43.973Z,5.07
2023-04-29T11:11:57.927Z,5.45
2023-04-29T11:13:23.312Z,7.80
2023-04-29T11:14:32.542Z,8.20
2023-04-29T11:15:35.394Z,4.68
2023-04-29T11:16:40.315Z,6.25
2023-04-29T11:17:42.657Z,6.78
2023-04-29T11:19:06.696Z,5.80
2023-04-29T11:20:14.173Z,5.68
2023-04-29T11:21:16.530Z,7.57
2023-04-29T11:22:33.820Z,5.55
2023-04-29T11:23:37.158Z,5.18
2023-04-29T11:24:56.026Z,6.85
2023-04-29T11:25:58.442Z,6.25
2023-04-29T11:27:04.334Z,4.78
2023-04-29T11:28:07.695Z,8.55
2023-04-29T11:29:10.789Z,9.20
2023-04-29T11:30:13.706Z,6.75
2023-04-29T11:31:15.980Z,5.53
2023-04-29T11:32:23.277Z,7.32
2023-04-29T11:33:27.814Z,9.48
2023-04-29T11:34:30.066Z,7.25
2023-04-29T11:35:32.226Z,5.22
2023-04-29T11:36:35.859Z,6.82
2023-04-29T11:37:38.597Z,6.97
2023-04-29T11:38:43.887Z,4.75
2023-04-29T11:39:46.048Z,6.90
2023-04-29T11:40:51.971Z,6.28
2023-04-29T11:42:06.427Z,8.90
2023-04-29T11:43:08.663Z,9.23
2023-04-29T11:44:12.159Z,5.85
2023-04-29T11:45:15.227Z,7.88
2023-04-29T11:46:17.684Z,7.80
2023-04-29T11:47:21.512Z,8.93
2023-04-29T11:48:26.120Z,6.63
2023-04-29T11:49:37.997Z,6.28
2023-04-29T11:50:42.197Z,7.90
2023-04-29T11:51:44.406Z,7.78
2023-04-29T11:52:47.950Z,7.53
2023-04-29T11:53:51.548Z,7.05
2023-04-29T11:54:54.133Z,4.80
2023-04-29T11:55:57.193Z,6.72
2023-04-29T11:56:59.476Z,5.22
2023-04-29T11:58:01.723Z,6.82
2023-04-29T11:59:08.084Z,6.75
2023-04-29T12:00:13.727Z,6.63
2023-04-29T12:01:16.149Z,6.05
2023-04-29T12:02:22.298Z,6.63
2023-04-29T12:03:24.951Z,6.32
2023-04-29T12:04:27.942Z,5.20
2023-04-29T12:05:30.517Z,4.93
2023-04-29T12:06:32.666Z,7.10
2023-04-29T12:07:38.381Z,4.72
2023-04-29T12:08:40.597Z,7.75
2023-04-29T12:09:46.455Z,4.57
2023-04-29T12:10:49.305Z,6.57
2023-04-29T12:11:52.684Z,5.75
2023-04-29T12:12:55.000Z,9.05
2023-04-29T12:13:58.130Z,7.18
2023-04-29T12:15:00.450Z,6.82
2023-04-29T12:16:03.468Z,10.48
2023-04-29T12:17:06.843Z,5.80
2023-04-29T12:18:09.775Z,2.92
2023-04-29T12:19:12.131Z,4.32
2023-04-29T12:20:15.103Z,3.90
2023-04-29T12:21:17.652Z,5.22
2023-04-29T12:22:19.895Z,5.65
2023-04-29T12:23:23.966Z,8.43
2023-04-29T12:24:26.286Z,5.32
2023-04-29T12:25:28.666Z,6.13
2023-04-29T12:26:31.472Z,6.60
2023-04-29T12:27:35.636Z,7.82
2023-04-29T12:28:38.155Z,4.22
2023-04-29T12:29:40.763Z,5.55
2023-04-29T12:30:51.574Z,4.57
2023-04-29T12:31:53.812Z,5.90
2023-04-29T12:32:56.200Z,3.58
2023-04-29T12:33:58.333Z,5.13
2023-04-29T12:35:00.603Z,6.43
2023-04-29T12:36:03.203Z,6.30
2023-04-29T12:37:05.439Z,8.02
2023-04-29T12:38:08.608Z,5.72
2023-04-29T12:39:11.295Z,8.27
2023-04-29T12:40:16.315Z,6.45
2023-04-29T12:41:18.848Z,7.63
2023-04-29T12:42:21.138Z,7.43
2023-04-29T12:43:30.700Z,6.22
2023-04-29T12:44:38.944Z,7.15
2023-04-29T12:45:41.284Z,4.47
2023-04-29T12:46:43.522Z,4.18
2023-04-29T12:47:46.619Z,4.65
2023-04-29T12:48:48.829Z,6.22
2023-04-29T12:49:51.015Z,6.32
2023-04-29T12:50:53.284Z,6.47
2023-04-29T12:51:55.465Z,6.68
2023-04-29T12:52:57.624Z,5.68
2023-04-29T12:54:04.717Z,5.85
2023-04-29T12:55:07.558Z,6.30
2023-04-29T12:56:12.328Z,8.07
2023-04-29T12:57:14.556Z,6.13
2023-04-29T12:58:16.875Z,5.53
2023-04-29T12:59:19.040Z,4.85
2023-04-29T13:00:21.621Z,5.20
2023-04-29T13:02:26.402Z,3.75
2023-04-29T13:03:29.064Z,3.53
2023-04-29T13:04:31.739Z,6.63
2023-04-29T13:05:34.291Z,3.88
2023-04-29T13:06:39.606Z,4.38
2023-04-29T13:07:42.357Z,2.22
2023-04-29T13:08:44.577Z,6.03
2023-04-29T13:09:46.708Z,2.80
2023-04-29T13:10:49.596Z,3.80
2023-04-29T13:11:51.849Z,5.13
2023-04-29T13:12:54.674Z,4.68
2023-04-29T13:13:57.332Z,5.63
2023-04-29T13:14:59.908Z,4.60
2023-04-29T13:16:02.475Z,4.22
2023-04-29T13:17:05.005Z,5.20
2023-04-29T13:18:07.451Z,6.53
2023-04-29T13:19:28.122Z,7.10
2023-04-29T13:20:33.132Z,4.05
2023-04-29T13:21:35.323Z,2.72
2023-04-29T13:22:37.610Z,3.58
2023-04-29T13:23:39.758Z,4.28
2023-04-29T13:24:41.921Z,3.22
2023-04-29T13:25:44.020Z,3.03
2023-04-29T13:26:49.122Z,6.28
2023-04-29T13:27:53.216Z,2.88
2023-04-29T13:28:55.491Z,5.40
2023-04-29T13:29:58.068Z,3.85
2023-04-29T13:31:00.271Z,5.53
2023-04-29T13:32:02.489Z,5.50
2023-04-29T13:33:11.847Z,3.28
2023-04-29T13:34:15.509Z,8.25
2023-04-29T13:35:17.906Z,3.42
2023-04-29T13:36:20.094Z,1.63
2023-04-29T13:37:22.411Z,2.88
2023-04-29T13:38:25.011Z,3.45
2023-04-29T13:39:27.388Z,1.77
2023-04-29T13:40:30.836Z,3.33
2023-04-29T13:41:35.600Z,4.15
2023-04-29T13:42:45.266Z,4.38
2023-04-29T13:43:51.548Z,7.53
2023-04-29T13:44:57.373Z,8.02
2023-04-29T13:45:59.577Z,2.58
2023-04-29T13:47:02.116Z,2.50
2023-04-29T13:48:12.023Z,6.13
2023-04-29T13:52:20.309Z,2.13
2023-04-29T13:57:11.048Z,2.63
2023-04-29T13:58:30.897Z,2.53
2023-04-29T14:00:25.279Z,1.90
2023-04-29T14:02:37.047Z,3.85
2023-04-29T14:03:39.417Z,2.50
2023-04-29T14:04:41.875Z,3.45
2023-04-29T14:05:45.013Z,2.53
2023-04-29T14:06:47.322Z,7.72
2023-04-29T14:07:49.453Z,4.18
2023-04-29T14:08:51.581Z,2.40
2023-04-29T14:09:53.802Z,4.32
2023-04-29T14:10:56.043Z,1.60
2023-04-29T14:11:58.189Z,3.70
2023-04-29T14:13:00.724Z,2.00
2023-04-29T14:14:03.505Z,4.00
2023-04-29T14:15:06.455Z,4.93
2023-04-29T14:16:09.483Z,3.08
2023-04-29T14:17:12.277Z,3.05