createdAt,value
2022-10-15T00:09:15.486Z,18.23
2022-10-15T00:19:18.286Z,17.45
2022-10-15T00:29:22.218Z,17.90
2022-10-15T00:39:24.818Z,18.23
2022-10-15T00:49:33.456Z,19.08
2022-10-15T00:59:39.799Z,19.00
2022-10-15T01:09:44.054Z,20.92
2022-10-15T01:20:08.194Z,23.02
2022-10-15T01:30:24.159Z,24.45
2022-10-15T01:40:34.559Z,25.13
2022-10-15T01:50:43.027Z,25.83
2022-10-15T02:00:47.383Z,26.00
2022-10-15T02:10:56.739Z,27.05
2022-10-15T02:21:02.768Z,28.10
2022-10-15T02:31:09.509Z,28.33
2022-10-15T02:41:13.239Z,27.17
2022-10-15T02:51:17.174Z,29.15
2022-10-15T03:01:19.882Z,29.33
2022-10-15T03:11:23.839Z,27.90
2022-10-15T03:21:28.577Z,26.95
2022-10-15T03:31:32.507Z,25.27
2022-10-15T03:41:35.385Z,28.05
2022-10-15T03:51:39.338Z,25.55
2022-10-15T04:01:41.914Z,27.80
2022-10-15T04:11:45.843Z,25.98
2022-10-15T04:21:48.436Z,25.60
2022-10-15T04:31:52.381Z,26.92
2022-10-15T04:41:55.017Z,24.27
2022-10-15T04:51:59.132Z,23.60
2022-10-15T05:02:01.833Z,23.08
2022-10-15T05:12:06.143Z,21.65
2022-10-15T05:22:08.721Z,21.92
2022-10-15T05:32:12.648Z,21.23
2022-10-15T05:42:15.289Z,22.17
2022-10-15T05:52:19.219Z,22.55
2022-10-15T06:02:22.252Z,20.92
2022-10-15T06:12:26.743Z,21.20
2022-10-15T06:22:31.591Z,20.75
2022-10-15T06:32:35.845Z,21.45
2022-10-15T06:42:38.422Z,20.67
2022-10-15T06:52:42.443Z,20.23
2022-10-15T07:02:45.019Z,21.63
2022-10-15T07:12:49.046Z,21.35
2022-10-15T07:22:51.952Z,22.08
2022-10-15T07:32:56.874Z,21.90
2022-10-15T07:43:00.579Z,21.17
2022-10-15T07:53:04.491Z,20.15
2022-10-15T08:03:07.119Z,24.55
2022-10-15T08:13:11.061Z,22.73
2022-10-15T08:23:16.293Z,22.98
2022-10-15T08:33:20.331Z,23.75
2022-10-15T08:43:25.443Z,22.90
2022-10-15T08:53:30.110Z,20.38
2022-10-15T09:03:39.866Z,19.92
2022-10-15T09:13:46.010Z,16.73
2022-10-15T09:23:48.698Z,16.00
2022-10-15T09:33:57.067Z,16.23
2022-10-15T09:44:02.918Z,15.85
2022-10-15T09:54:16.008Z,16.40
2022-10-15T10:04:20.716Z,17.70
2022-10-15T10:14:28.683Z,16.88
2022-10-15T10:24:34.344Z,15.85
2022-10-15T10:34:38.335Z,15.77
2022-10-15T10:44:46.363Z,14.77
2022-10-15T10:54:56.663Z,14.25
2022-10-15T11:04:59.358Z,11.13
2022-10-15T11:15:19.019Z,9.80
2022-10-15T11:25:28.819Z,9.65
2022-10-15T11:35:53.019Z,9.40
2022-10-15T11:46:04.704Z,8.85
2022-10-15T11:56:14.323Z,9.18
2022-10-15T12:06:20.314Z,7.53
2022-10-15T12:16:29.519Z,7.85
2022-10-15T12:26:33.535Z,8.52
2022-10-15T12:36:37.866Z,9.82
2022-10-15T12:46:41.208Z,10.68
2022-10-15T12:56:45.177Z,9.82
2022-10-15T13:06:48.199Z,10.98
2022-10-15T13:16:52.148Z,10.27
2022-10-15T13:26:56.111Z,14.10
2022-10-15T13:37:02.249Z,15.27
2022-10-15T13:47:24.132Z,14.10
2022-10-15T13:57:28.070Z,14.30
2022-10-15T14:07:30.648Z,15.02
2022-10-15T14:17:34.726Z,14.23
2022-10-15T14:27:37.624Z,15.25
2022-10-15T14:37:43.275Z,16.40
2022-10-15T14:47:47.414Z,17.17
2022-10-15T14:57:52.642Z,16.52
2022-10-15T15:07:56.800Z,15.60
2022-10-15T15:18:00.741Z,15.27
2022-10-15T15:28:03.511Z,12.43
2022-10-15T15:38:08.962Z,12.15
2022-10-15T15:48:11.610Z,15.40
2022-10-15T15:58:15.707Z,11.05
2022-10-15T16:08:18.304Z,9.88
2022-10-15T16:18:22.312Z,6.93
2022-10-15T16:28:24.987Z,5.85
2022-10-15T16:38:28.990Z,4.75
2022-10-15T16:48:33.234Z,4.18
2022-10-15T16:58:37.472Z,4.18
2022-10-15T17:08:42.372Z,4.50
2022-10-15T17:18:47.219Z,4.20
2022-10-15T17:28:51.470Z,4.32
2022-10-15T17:38:56.418Z,4.88
2022-10-15T17:48:59.608Z,7.45
2022-10-15T17:59:06.969Z,5.65
2022-10-15T18:09:09.620Z,5.30
2022-10-15T18:19:14.115Z,4.35
2022-10-15T18:29:17.014Z,4.05
2022-10-15T18:39:21.024Z,3.45
2022-10-15T18:49:23.620Z,3.63
2022-10-15T18:59:27.562Z,3.92
2022-10-15T19:09:30.177Z,3.85
2022-10-15T19:19:34.330Z,4.60
2022-10-15T19:29:39.194Z,4.10
2022-10-15T19:39:48.027Z,4.63
2022-10-15T19:49:50.808Z,4.28
2022-10-15T19:59:54.775Z,3.70
2022-10-15T20:09:57.446Z,3.50
2022-10-15T20:20:01.411Z,3.20
2022-10-15T20:30:04.727Z,2.97
2022-10-15T20:40:10.064Z,2.80
2022-10-15T20:50:16.353Z,2.47
2022-10-15T21:00:20.683Z,2.80
2022-10-15T21:10:23.274Z,2.72
2022-10-15T21:20:27.616Z,2.65
2022-10-15T21:30:30.246Z,2.60
2022-10-15T21:40:34.215Z,2.05
2022-10-15T21:50:36.812Z,2.15
2022-10-15T22:00:40.758Z,1.60
2022-10-15T22:10:43.347Z,2.08
2022-10-15T22:20:47.313Z,1.83
2022-10-15T22:30:49.973Z,1.63
2022-10-15T22:40:55.643Z,1.98
2022-10-15T22:50:58.427Z,1.60
2022-10-15T23:01:09.730Z,1.60
2022-10-15T23:11:15.352Z,1.17
2022-10-15T23:21:26.428Z,1.30
2022-10-15T23:31:30.826Z,1.35
2022-10-15T23:41:34.922Z,1.10
2022-10-15T23:51:38.051Z,1.40
