createdAt,value
2017-07-20T11:49:40.278Z,99372.39
2017-07-20T11:52:07.876Z,99378.02
2017-07-20T11:54:35.776Z,99379.13
2017-07-20T11:57:03.429Z,99372.26
2017-07-20T11:59:31.517Z,99374.48
2017-07-20T12:01:59.410Z,99370.16
2017-07-20T12:04:27.500Z,99367.44
2017-07-20T12:06:55.314Z,99375.03
2017-07-20T15:23:04.578Z,99397.10
2017-07-20T15:25:32.128Z,99395.72
2017-07-20T15:27:59.653Z,99400.56
2017-07-20T15:30:27.200Z,99398.80
2017-07-20T15:32:54.685Z,99392.93
2017-07-20T15:37:51.581Z,99400.36
2017-07-20T15:40:19.249Z,99403.02
2017-07-20T15:42:46.958Z,99390.73
2017-07-20T15:45:14.469Z,99389.13
2017-07-20T15:47:42.013Z,99393.10
2017-07-20T15:50:09.543Z,99392.38
2017-07-20T15:52:37.052Z,99393.79
2017-07-20T15:55:04.544Z,99394.61
2017-07-20T15:57:32.056Z,99388.50
2017-07-20T15:59:59.541Z,99386.36
2017-07-20T16:02:27.084Z,99394.29
2017-07-20T16:04:54.596Z,99386.48
2017-07-20T16:07:22.080Z,99381.20
2017-07-20T16:09:49.601Z,99389.53
2017-07-20T16:12:17.093Z,99383.84
2017-07-20T16:14:44.620Z,99390.86
2017-07-20T16:17:15.696Z,99393.88
2017-07-20T16:19:43.204Z,99393.88
2017-07-20T16:22:10.697Z,99395.20
2017-07-20T16:24:38.220Z,99393.09
2017-07-20T16:27:05.732Z,99404.08
2017-07-20T16:29:33.245Z,99410.28
2017-07-20T16:32:00.732Z,99407.22
2017-07-20T16:34:28.260Z,99412.92
2017-07-20T16:36:55.756Z,99421.86
2017-07-20T16:39:23.257Z,99422.27
2017-07-20T16:41:50.768Z,99424.00
2017-07-20T16:44:18.296Z,99419.63
2017-07-20T16:49:38.360Z,99426.73
2017-07-20T16:52:05.871Z,99432.94
2017-07-20T16:54:33.357Z,99425.32
2017-07-20T16:57:00.873Z,99431.52
2017-07-20T16:59:28.429Z,99432.44
2017-07-20T17:01:56.743Z,99440.36
2017-07-20T17:04:24.233Z,99442.59
2017-07-20T17:06:51.780Z,99450.52
2017-07-20T17:09:19.353Z,99444.83
2017-07-20T17:11:46.841Z,99447.47
2017-07-20T17:14:14.404Z,99451.03
2017-07-20T17:19:34.409Z,99456.00
2017-07-20T17:22:01.902Z,99458.23
2017-07-20T17:24:29.445Z,99464.43
2017-07-20T17:26:56.940Z,99459.64
2017-07-20T17:29:24.562Z,99458.83
2017-07-20T17:31:52.049Z,99461.97
2017-07-20T17:34:19.594Z,99465.94
2017-07-20T17:36:47.088Z,99468.98
2017-07-20T17:39:14.595Z,99471.63
2017-07-20T17:41:42.080Z,99469.40
2017-07-20T17:44:09.597Z,99469.90
2017-07-20T17:49:29.418Z,99470.31
2017-07-20T17:51:57.005Z,99479.66
2017-07-20T17:54:24.532Z,99479.66
2017-07-20T17:56:52.024Z,99485.85
2017-07-20T17:59:20.439Z,99478.84
2017-07-20T18:01:47.948Z,99483.80
2017-07-20T18:04:15.440Z,99490.82
2017-07-20T18:06:42.960Z,99493.97
2017-07-20T18:09:10.457Z,99496.11
2017-07-20T18:11:37.977Z,99495.70
2017-07-20T18:14:05.470Z,99503.22
2017-07-20T18:19:25.345Z,99507.28
2017-07-20T18:21:52.877Z,99510.83
2017-07-20T18:24:20.369Z,99518.38
2017-07-20T18:26:47.904Z,99520.61
2017-07-20T18:29:15.401Z,99514.51
2017-07-20T18:31:42.916Z,99521.94
2017-07-20T18:34:10.401Z,99533.10
2017-07-20T18:36:37.900Z,99541.94
2017-07-20T18:39:05.420Z,99549.37
2017-07-20T18:41:32.912Z,99561.36
2017-07-20T18:44:00.424Z,99567.14
2017-07-20T18:49:20.317Z,99591.02
2017-07-20T18:51:47.813Z,99593.75
2017-07-20T18:54:15.335Z,99598.22
2017-07-20T18:56:42.832Z,99600.77
2017-07-20T18:59:10.359Z,99602.51
2017-07-20T19:01:37.853Z,99610.03
2017-07-20T19:04:05.372Z,99612.76
2017-07-20T19:06:32.864Z,99622.42
2017-07-20T19:09:00.417Z,99625.98
2017-07-20T19:11:27.912Z,99640.10
2017-07-20T19:13:55.405Z,99637.45
2017-07-20T19:19:15.281Z,99653.81
2017-07-20T19:21:42.767Z,99658.20
2017-07-20T19:24:10.249Z,99658.78
2017-07-20T19:26:37.772Z,99671.09
2017-07-20T19:29:05.301Z,99680.84
2017-07-20T19:31:32.833Z,99676.05
2017-07-20T19:34:00.341Z,99687.86
2017-07-20T19:36:27.998Z,99680.84
2017-07-20T19:38:55.495Z,99689.18
2017-07-20T19:41:23.020Z,99691.41
2017-07-20T19:43:50.504Z,99699.84
2017-07-20T19:49:11.027Z,99709.50
2017-07-20T19:51:38.546Z,99713.97
2017-07-20T19:54:06.036Z,99719.25
2017-07-20T19:56:33.568Z,99720.66
2017-07-20T19:59:01.145Z,99725.04
2017-07-20T20:01:28.742Z,99729.91
2017-07-20T20:03:56.270Z,99735.20
2017-07-20T20:06:23.809Z,99739.58
2017-07-20T20:08:51.349Z,99749.33
2017-07-20T20:11:18.848Z,99753.20
2017-07-20T20:13:46.413Z,99759.40
2017-07-20T20:16:13.899Z,99766.91
2017-07-20T20:18:41.460Z,99761.75
2017-07-20T20:21:08.948Z,99765.72
2017-07-20T20:23:36.566Z,99763.08
2017-07-20T20:26:04.052Z,99768.86
2017-07-20T20:28:31.537Z,99771.41
2017-07-20T20:30:59.052Z,99775.47
2017-07-20T20:33:26.569Z,99781.66
2017-07-20T20:35:54.090Z,99781.16
2017-07-20T20:38:21.580Z,99779.02
2017-07-20T20:40:49.423Z,99787.45
2017-07-20T20:43:16.913Z,99781.34
2017-07-20T20:45:44.431Z,99784.80
2017-07-20T20:48:11.953Z,99787.53
2017-07-20T20:50:39.472Z,99799.43
2017-07-20T20:53:06.956Z,99797.20
2017-07-20T20:55:34.497Z,99796.78
2017-07-20T20:58:01.980Z,99800.66
2017-07-20T21:00:29.776Z,99810.00
2017-07-20T21:02:57.288Z,99810.41
2017-07-20T21:05:24.810Z,99817.02
2017-07-20T21:07:52.336Z,99814.79
2017-07-20T21:10:19.899Z,99822.22
2017-07-20T21:12:47.420Z,99823.45
2017-07-20T21:15:14.924Z,99820.81
2017-07-20T21:17:42.450Z,99825.19
2017-07-20T21:20:09.936Z,99823.86
2017-07-20T21:22:37.469Z,99821.31
2017-07-20T21:25:04.960Z,99825.19
2017-07-20T21:27:32.526Z,99829.56
2017-07-20T21:30:00.016Z,99831.88
2017-07-20T21:32:27.537Z,99834.02
2017-07-20T21:34:55.033Z,99845.18
2017-07-20T21:37:22.526Z,99839.39
2017-07-20T21:39:50.040Z,99839.81
2017-07-20T21:42:17.525Z,99837.75
2017-07-20T21:44:45.066Z,99841.30
2017-07-20T21:47:12.561Z,99847.50
2017-07-20T21:49:40.080Z,99855.02
2017-07-20T21:52:07.566Z,99853.70
2017-07-20T21:54:35.080Z,99858.48
2017-07-20T21:57:02.576Z,99857.98
2017-07-20T21:59:30.088Z,99854.61
2017-07-20T22:01:57.596Z,99860.80
2017-07-20T22:04:25.108Z,99859.98
2017-07-20T22:06:52.589Z,99868.32
2017-07-20T22:09:20.127Z,99869.64
2017-07-20T22:11:47.610Z,99869.23
2017-07-20T22:14:15.101Z,99870.23
2017-07-20T22:16:42.625Z,99870.14
2017-07-20T22:19:10.174Z,99874.52
2017-07-20T22:21:37.694Z,99879.89
2017-07-20T22:24:05.184Z,99876.34
2017-07-20T22:26:32.701Z,99875.92
2017-07-20T22:29:00.187Z,99872.45
2017-07-20T22:31:27.696Z,99876.42
2017-07-20T22:33:55.228Z,99885.17
2017-07-20T22:36:22.737Z,99877.74
2017-07-20T22:38:50.259Z,99878.24
2017-07-20T22:41:17.772Z,99881.88
2017-07-20T22:43:45.267Z,99885.44
2017-07-20T22:46:12.769Z,99888.49
2017-07-20T22:48:40.284Z,99890.64
2017-07-20T22:51:07.768Z,99885.93
2017-07-20T22:53:35.277Z,99890.72
2017-07-20T22:56:02.776Z,99888.66
2017-07-20T22:58:30.309Z,99886.55
2017-07-20T23:00:57.948Z,99890.10
2017-07-20T23:03:25.456Z,99885.73
2017-07-20T23:05:52.939Z,99888.45
2017-07-20T23:08:20.574Z,99892.01
2017-07-20T23:10:48.057Z,99895.06
2017-07-20T23:13:15.563Z,99898.20
2017-07-20T23:15:43.047Z,99894.23
2017-07-20T23:18:10.600Z,99893.00
2017-07-20T23:20:38.090Z,99900.52
2017-07-20T23:23:05.573Z,99894.83
2017-07-20T23:25:33.088Z,99902.75
2017-07-20T23:28:00.577Z,99901.43
2017-07-20T23:30:28.141Z,99899.28
2017-07-20T23:32:55.636Z,99897.97
2017-07-20T23:35:23.149Z,99901.60
2017-07-20T23:37:50.636Z,99904.74
2017-07-20T23:40:18.153Z,99903.92
2017-07-20T23:42:45.636Z,99903.83
2017-07-20T23:45:13.149Z,99906.97
2017-07-20T23:47:40.640Z,99899.12
2017-07-20T23:50:08.620Z,99909.79
2017-07-20T23:52:36.109Z,99907.97
2017-07-20T23:55:03.672Z,99915.48
2017-07-20T23:57:31.189Z,99915.16
2017-07-20T23:59:58.676Z,99912.93
