createdAt,value
2022-12-12T00:00:35.773Z,27.48
2022-12-12T00:03:21.878Z,27.80
2022-12-12T00:06:07.530Z,30.13
2022-12-12T00:08:53.999Z,30.05
2022-12-12T00:11:40.894Z,28.88
2022-12-12T00:14:26.451Z,31.63
2022-12-12T00:17:11.922Z,26.77
2022-12-12T00:19:57.307Z,26.17
2022-12-12T00:22:42.845Z,26.52
2022-12-12T00:25:28.558Z,28.70
2022-12-12T00:28:14.035Z,34.08
2022-12-12T00:31:00.269Z,42.50
2022-12-12T00:33:48.159Z,38.20
2022-12-12T00:36:33.939Z,25.23
2022-12-12T00:39:19.741Z,28.73
2022-12-12T00:42:05.884Z,32.90
2022-12-12T00:44:51.546Z,35.40
2022-12-12T00:47:37.428Z,39.55
2022-12-12T00:50:23.180Z,33.15
2022-12-12T00:53:09.057Z,39.47
2022-12-12T00:55:56.779Z,45.58
2022-12-12T00:58:42.233Z,37.85
2022-12-12T01:01:30.007Z,26.73
2022-12-12T01:04:16.245Z,33.38
2022-12-12T01:07:01.697Z,31.55
2022-12-12T01:09:47.194Z,21.25
2022-12-12T01:12:32.820Z,23.73
2022-12-12T01:15:18.680Z,25.58
2022-12-12T01:18:04.803Z,19.88
2022-12-12T01:20:51.504Z,22.83
2022-12-12T01:23:37.853Z,27.25
2022-12-12T01:26:24.904Z,27.52
2022-12-12T01:29:10.287Z,18.20
2022-12-12T01:31:55.760Z,18.98
2022-12-12T01:34:41.015Z,21.58
2022-12-12T01:37:26.598Z,24.58
2022-12-12T01:40:31.734Z,23.92
2022-12-12T01:43:19.093Z,19.25
2022-12-12T01:46:04.520Z,22.60
2022-12-12T01:48:56.487Z,16.73
2022-12-12T01:51:43.327Z,19.60
2022-12-12T01:54:36.279Z,22.02
2022-12-12T01:57:32.790Z,29.52
2022-12-12T02:00:19.369Z,23.77
2022-12-12T02:03:05.362Z,19.27
2022-12-12T02:05:58.424Z,21.10
2022-12-12T02:08:46.225Z,20.88
2022-12-12T02:11:35.239Z,20.90
2022-12-12T02:14:28.728Z,20.15
2022-12-12T02:17:34.948Z,24.90
2022-12-12T02:21:02.760Z,27.23
2022-12-12T02:24:06.671Z,20.42
2022-12-12T02:27:10.402Z,26.42
2022-12-12T02:30:37.363Z,22.33
2022-12-12T02:33:37.537Z,19.15
2022-12-12T02:36:25.873Z,26.52
2022-12-12T02:39:56.042Z,28.17
2022-12-12T02:43:20.832Z,30.35
2022-12-12T02:46:45.506Z,27.45
2022-12-12T02:49:38.885Z,31.52
2022-12-12T02:52:25.093Z,27.10
2022-12-12T02:55:11.221Z,28.90
2022-12-12T02:57:57.503Z,27.55
2022-12-12T03:01:11.383Z,26.25
2022-12-12T03:04:22.223Z,26.33
2022-12-12T03:07:40.411Z,25.08
2022-12-12T03:10:38.430Z,30.23
2022-12-12T03:13:34.796Z,26.33
2022-12-12T03:16:38.505Z,24.73
2022-12-12T03:19:35.291Z,21.83
2022-12-12T03:22:53.941Z,28.27
2022-12-12T03:25:47.979Z,26.73
2022-12-12T03:28:37.204Z,26.58
2022-12-12T03:31:28.279Z,24.60
2022-12-12T03:34:23.711Z,27.20
2022-12-12T03:37:15.814Z,20.10
2022-12-12T03:40:18.816Z,28.77
2022-12-12T03:43:12.755Z,27.20
2022-12-12T03:46:12.720Z,24.25
2022-12-12T03:49:02.643Z,25.92
2022-12-12T03:51:56.104Z,30.15
2022-12-12T03:54:52.188Z,23.48
2022-12-12T03:58:02.675Z,29.38
2022-12-12T04:00:51.796Z,29.77
2022-12-12T04:04:09.190Z,25.13
2022-12-12T04:07:18.720Z,30.60
2022-12-12T04:10:24.198Z,27.27
2022-12-12T04:13:34.840Z,24.20
2022-12-12T04:16:30.004Z,25.80
2022-12-12T04:20:02.170Z,21.67
2022-12-12T04:23:18.195Z,29.13
2022-12-12T04:26:29.976Z,22.15
2022-12-12T04:29:36.187Z,23.98
2022-12-12T04:32:28.408Z,27.75
2022-12-12T04:35:19.887Z,26.10
2022-12-12T04:38:10.820Z,23.20
2022-12-12T04:40:59.498Z,28.23
2022-12-12T04:43:49.288Z,24.38
2022-12-12T04:46:37.295Z,23.17
2022-12-12T04:49:27.549Z,29.00
2022-12-12T04:52:15.347Z,26.38
2022-12-12T04:55:27.139Z,23.35
2022-12-12T04:58:13.630Z,28.10
2022-12-12T05:01:15.789Z,28.92
2022-12-12T05:04:07.685Z,32.40
2022-12-12T05:07:00.589Z,24.88
2022-12-12T05:09:46.333Z,27.85
2022-12-12T05:12:39.749Z,26.02
2022-12-12T05:15:27.998Z,31.17
2022-12-12T05:18:13.724Z,34.53
2022-12-12T05:20:59.460Z,27.40
2022-12-12T05:23:45.027Z,29.60
2022-12-12T05:26:34.009Z,23.80
2022-12-12T05:29:20.166Z,23.05
2022-12-12T05:32:05.860Z,27.35
2022-12-12T05:34:51.692Z,28.50
2022-12-12T05:37:37.616Z,27.27
2022-12-12T05:40:24.056Z,33.35
2022-12-12T05:43:11.161Z,38.72
2022-12-12T05:45:56.848Z,25.05
2022-12-12T05:48:42.225Z,30.60
2022-12-12T05:51:27.738Z,23.27
2022-12-12T05:54:13.879Z,30.75
2022-12-12T05:56:59.673Z,30.25
2022-12-12T05:59:48.936Z,24.02
2022-12-12T06:02:35.184Z,24.05
2022-12-12T06:05:21.133Z,24.45
2022-12-12T06:08:06.878Z,24.08
2022-12-12T06:10:52.947Z,24.10
2022-12-12T06:13:38.900Z,41.35
2022-12-12T06:16:24.936Z,30.10
2022-12-12T06:19:11.848Z,26.55
2022-12-12T06:21:57.663Z,26.40
2022-12-12T06:24:43.067Z,17.02
2022-12-12T06:27:28.930Z,18.60
2022-12-12T06:30:15.840Z,20.13
2022-12-12T06:33:01.941Z,39.72
2022-12-12T06:36:00.888Z,33.20
2022-12-12T06:38:46.905Z,21.73
2022-12-12T06:41:33.378Z,29.20
2022-12-12T06:44:19.114Z,22.88
2022-12-12T06:47:04.776Z,28.25
2022-12-12T06:49:50.599Z,29.52
2022-12-12T06:52:35.852Z,30.27
2022-12-12T06:55:21.437Z,19.33
2022-12-12T06:58:06.918Z,25.80
2022-12-12T07:00:53.680Z,23.27
2022-12-12T07:03:39.914Z,38.08
2022-12-12T07:06:25.967Z,31.98
2022-12-12T07:09:12.144Z,35.92
2022-12-12T07:11:57.864Z,29.33
2022-12-12T07:14:43.400Z,30.27
2022-12-12T07:17:29.043Z,33.00
2022-12-12T07:20:15.335Z,21.15
2022-12-12T07:23:00.856Z,21.27
2022-12-12T07:25:46.301Z,25.05
2022-12-12T07:28:32.484Z,18.90
2022-12-12T07:31:20.838Z,25.73
2022-12-12T07:34:06.425Z,23.83
2022-12-12T07:36:51.832Z,18.60
2022-12-12T07:39:37.549Z,21.38
2022-12-12T07:42:23.285Z,26.75
2022-12-12T07:45:12.559Z,26.42
2022-12-12T07:48:02.721Z,25.17
2022-12-12T07:50:48.751Z,41.30
2022-12-12T07:53:34.096Z,24.27
2022-12-12T07:56:20.389Z,21.35
2022-12-12T07:59:06.082Z,20.58
2022-12-12T08:01:51.678Z,26.25
2022-12-12T08:04:37.429Z,34.88
2022-12-12T08:07:23.181Z,32.00
2022-12-12T08:10:09.140Z,26.08
2022-12-12T08:12:54.653Z,18.17
2022-12-12T08:15:39.964Z,18.02
2022-12-12T08:18:25.755Z,23.02
2022-12-12T08:21:12.661Z,19.45
2022-12-12T08:23:59.454Z,22.63
2022-12-12T08:26:45.626Z,18.52
2022-12-12T08:29:31.955Z,16.17
2022-12-12T08:32:17.586Z,23.30
2022-12-12T08:35:03.891Z,28.35
2022-12-12T08:37:49.467Z,21.05
2022-12-12T08:40:36.095Z,33.22
2022-12-12T08:43:21.697Z,33.28
2022-12-12T08:46:12.318Z,36.47
2022-12-12T08:49:01.184Z,54.08
2022-12-12T08:51:47.612Z,48.38
2022-12-12T08:54:33.806Z,22.85
2022-12-12T08:57:25.635Z,49.22
2022-12-12T09:00:12.528Z,24.02
2022-12-12T09:02:58.608Z,16.95
2022-12-12T09:05:45.660Z,21.45
2022-12-12T09:08:31.250Z,19.13
2022-12-12T09:16:09.016Z,18.40
2022-12-12T09:18:54.905Z,13.90
2022-12-12T09:21:40.770Z,11.85
2022-12-12T09:24:26.711Z,12.40
2022-12-12T09:27:12.248Z,16.92
2022-12-12T09:29:57.879Z,11.63
2022-12-12T09:32:45.166Z,27.38
2022-12-12T09:35:31.696Z,16.88
2022-12-12T09:38:19.294Z,23.55
2022-12-12T09:41:21.712Z,14.75
2022-12-12T09:44:12.185Z,20.50
2022-12-12T09:47:06.059Z,21.92
2022-12-12T09:49:57.233Z,22.05
2022-12-12T09:52:44.601Z,23.48
2022-12-12T09:55:42.078Z,21.52
2022-12-12T09:58:42.155Z,13.85
2022-12-12T10:01:32.105Z,21.95
2022-12-12T10:04:31.930Z,25.65
2022-12-12T10:07:37.817Z,43.17
2022-12-12T10:10:41.358Z,16.42
2022-12-12T10:13:30.125Z,16.40
2022-12-12T10:16:15.984Z,13.68
2022-12-12T10:19:19.801Z,15.45
2022-12-12T10:22:15.455Z,14.23
2022-12-12T10:25:39.688Z,16.33
2022-12-12T10:28:28.110Z,50.38
2022-12-12T10:31:24.089Z,28.65
2022-12-12T10:34:24.583Z,21.95
2022-12-12T10:37:38.467Z,33.28
2022-12-12T10:40:33.026Z,19.77
2022-12-12T10:43:53.588Z,44.53
2022-12-12T10:46:46.587Z,14.90
2022-12-12T10:49:32.715Z,19.42
2022-12-12T10:52:22.226Z,19.80
2022-12-12T10:55:18.957Z,26.30
2022-12-12T10:58:06.134Z,46.88
2022-12-12T11:01:00.134Z,37.05
2022-12-12T11:03:51.523Z,30.67
2022-12-12T11:06:45.220Z,29.17
2022-12-12T11:09:31.953Z,17.02
2022-12-12T11:12:18.175Z,33.25
2022-12-12T11:15:17.552Z,21.83
2022-12-12T11:18:06.310Z,17.63
2022-12-12T11:21:08.556Z,12.65
2022-12-12T11:23:56.585Z,14.70
2022-12-12T11:26:52.932Z,16.58
2022-12-12T11:29:52.678Z,13.75
2022-12-12T11:32:46.009Z,12.40
2022-12-12T11:35:36.270Z,12.95
2022-12-12T11:38:31.473Z,10.23
2022-12-12T11:41:18.015Z,8.73
2022-12-12T11:44:04.016Z,9.52
2022-12-12T11:46:49.224Z,14.38
2022-12-12T11:49:46.598Z,13.32
2022-12-12T11:52:33.637Z,11.27
2022-12-12T11:55:33.001Z,9.85
2022-12-12T11:58:54.423Z,10.18
2022-12-12T12:01:48.625Z,20.45
2022-12-12T12:05:09.682Z,13.00
2022-12-12T12:08:32.793Z,11.23
2022-12-12T12:11:45.282Z,19.00
2022-12-12T12:15:04.707Z,20.15
2022-12-12T12:18:11.560Z,23.63
2022-12-12T12:21:09.925Z,43.42
2022-12-12T12:24:07.569Z,33.53
2022-12-12T12:27:28.508Z,20.10
2022-12-12T12:30:27.001Z,16.33
2022-12-12T12:33:38.039Z,18.95
2022-12-12T12:36:42.219Z,15.32
2022-12-12T12:39:48.224Z,10.20
2022-12-12T12:42:59.168Z,12.80
2022-12-12T12:45:49.999Z,12.82
2022-12-12T12:48:50.234Z,11.90
2022-12-12T12:51:45.462Z,28.98
2022-12-12T12:54:39.323Z,35.42
2022-12-12T12:57:39.506Z,35.88
2022-12-12T13:00:30.139Z,22.98
2022-12-12T13:03:24.839Z,18.17
2022-12-12T13:06:18.561Z,19.15
2022-12-12T13:09:16.222Z,29.55
2022-12-12T13:12:12.201Z,32.30
2022-12-12T13:15:12.701Z,24.42
2022-12-12T13:18:04.398Z,17.92
2022-12-12T13:21:15.757Z,26.13
2022-12-12T13:24:19.336Z,24.17
2022-12-12T13:27:21.092Z,29.77
2022-12-12T13:30:25.139Z,28.77
2022-12-12T13:33:42.146Z,27.17
2022-12-12T13:36:49.531Z,23.58
2022-12-12T13:39:37.566Z,20.20
2022-12-12T13:42:23.058Z,14.85
2022-12-12T13:45:39.703Z,26.30
2022-12-12T13:48:28.697Z,28.90
2022-12-12T13:51:33.608Z,9.00
2022-12-12T13:54:19.351Z,24.13
2022-12-12T13:57:13.374Z,18.83
2022-12-12T13:59:59.042Z,14.55
2022-12-12T14:02:57.970Z,10.20
2022-12-12T14:05:53.913Z,19.67
2022-12-12T14:08:48.589Z,12.48
2022-12-12T14:11:36.864Z,9.02
2022-12-12T14:14:23.080Z,8.95
2022-12-12T14:17:21.076Z,6.97
2022-12-12T14:20:07.545Z,8.50
2022-12-12T14:22:56.591Z,6.78
2022-12-12T14:25:43.689Z,9.80
2022-12-12T14:28:32.415Z,8.48
2022-12-12T14:31:18.230Z,11.77
2022-12-12T14:34:04.211Z,10.68
2022-12-12T14:37:20.944Z,12.02
2022-12-12T14:40:18.633Z,9.38
2022-12-12T14:43:18.618Z,9.70
2022-12-12T14:49:03.791Z,11.07
2022-12-12T14:51:51.986Z,13.68
2022-12-12T14:54:37.411Z,11.80
2022-12-12T14:57:24.340Z,17.73
2022-12-12T15:00:19.434Z,32.30
2022-12-12T15:03:05.977Z,21.15
2022-12-12T15:06:29.147Z,18.05
2022-12-12T15:09:19.118Z,12.60
2022-12-12T15:12:10.862Z,13.05
2022-12-12T15:15:00.092Z,20.05
2022-12-12T15:17:49.703Z,21.92
2022-12-12T15:20:35.882Z,66.78
2022-12-12T15:23:22.316Z,27.60
2022-12-12T15:26:17.632Z,35.15
2022-12-12T15:29:03.526Z,41.67
2022-12-12T15:31:56.427Z,28.70
2022-12-12T15:34:45.503Z,23.95
2022-12-12T15:37:36.864Z,27.65
2022-12-12T15:40:26.662Z,31.73
2022-12-12T15:43:15.806Z,31.88
2022-12-12T15:46:14.148Z,41.15
2022-12-12T15:49:00.326Z,55.58
2022-12-12T15:51:46.145Z,56.17
2022-12-12T15:54:31.736Z,49.45
2022-12-12T15:57:24.032Z,50.08
2022-12-12T16:00:44.016Z,44.10
2022-12-12T16:03:31.072Z,56.33
2022-12-12T16:06:17.785Z,67.15
2022-12-12T16:09:12.346Z,70.78
2022-12-12T16:11:59.041Z,79.78
2022-12-12T16:14:44.930Z,76.72
2022-12-12T16:17:31.223Z,63.83
2022-12-12T16:20:17.047Z,51.15
2022-12-12T16:23:32.959Z,56.20
2022-12-12T16:26:19.260Z,52.10
2022-12-12T16:29:05.253Z,34.25
2022-12-12T16:31:51.968Z,29.23
2022-12-12T16:34:39.734Z,25.17
2022-12-12T16:37:26.021Z,28.77
2022-12-12T16:40:16.844Z,22.77
2022-12-12T16:43:09.536Z,19.70
2022-12-12T16:45:58.105Z,16.75
2022-12-12T16:48:45.378Z,17.10
2022-12-12T16:51:33.741Z,19.42
2022-12-12T16:54:19.166Z,17.15
2022-12-12T16:57:04.651Z,16.80
2022-12-12T16:59:50.126Z,16.85
2022-12-12T17:02:36.364Z,17.80
2022-12-12T17:05:47.673Z,18.98
2022-12-12T17:08:33.337Z,19.10
2022-12-12T17:11:19.253Z,16.00
2022-12-12T17:14:05.817Z,18.95
2022-12-12T17:16:53.832Z,15.02
2022-12-12T17:19:39.246Z,12.38
2022-12-12T17:22:25.071Z,14.65
2022-12-12T17:25:12.180Z,14.25
2022-12-12T17:27:58.735Z,14.40
2022-12-12T17:30:46.335Z,15.48
2022-12-12T17:33:35.826Z,22.83
2022-12-12T17:36:24.084Z,19.75
2022-12-12T17:39:11.150Z,15.05
2022-12-12T17:42:00.546Z,22.35
2022-12-12T17:44:46.678Z,15.82
2022-12-12T17:47:32.878Z,17.30
2022-12-12T17:50:19.102Z,22.98
2022-12-12T17:53:05.130Z,19.15
2022-12-12T17:55:55.673Z,15.23
2022-12-12T17:58:48.231Z,17.33
2022-12-12T18:01:34.287Z,18.95
2022-12-12T18:04:27.393Z,13.95
2022-12-12T18:07:14.124Z,12.98
2022-12-12T18:09:59.958Z,12.15
2022-12-12T18:12:49.941Z,12.23
2022-12-12T18:15:37.248Z,16.15
2022-12-12T18:18:24.132Z,12.65
2022-12-12T18:21:29.247Z,8.82
2022-12-12T18:24:23.202Z,10.85
2022-12-12T18:27:09.928Z,10.30
2022-12-12T18:29:55.815Z,14.55
2022-12-12T18:32:40.909Z,16.38
2022-12-12T18:35:26.214Z,15.93
2022-12-12T18:38:11.612Z,15.93
2022-12-12T18:40:57.829Z,11.77
2022-12-12T18:43:43.613Z,23.05
2022-12-12T18:46:31.161Z,15.65
2022-12-12T18:49:18.452Z,12.30
2022-12-12T18:52:05.510Z,14.90
2022-12-12T18:54:52.194Z,17.67
2022-12-12T18:57:37.793Z,17.70
2022-12-12T19:00:24.409Z,13.48
2022-12-12T19:03:10.213Z,14.60
2022-12-12T19:05:56.433Z,17.10
2022-12-12T19:08:42.590Z,31.33
2022-12-12T19:11:28.827Z,18.13
2022-12-12T19:14:16.130Z,12.35
2022-12-12T19:17:01.897Z,8.43
2022-12-12T19:19:50.175Z,12.57
2022-12-12T19:22:51.037Z,15.40
2022-12-12T19:25:42.593Z,10.18
2022-12-12T19:28:28.636Z,13.55
2022-12-12T19:31:16.968Z,15.65
2022-12-12T19:34:06.089Z,12.55
2022-12-12T19:36:52.679Z,14.73
2022-12-12T19:39:38.953Z,16.00
2022-12-12T19:42:24.970Z,17.77
2022-12-12T19:45:12.538Z,12.77
2022-12-12T19:47:58.324Z,15.95
2022-12-12T19:50:46.593Z,10.40
2022-12-12T19:53:32.688Z,10.15
2022-12-12T19:56:27.290Z,10.23
2022-12-12T19:59:15.594Z,10.10
2022-12-12T20:02:01.125Z,8.50
2022-12-12T20:04:47.363Z,9.50
2022-12-12T20:07:32.826Z,8.00
2022-12-12T20:10:18.451Z,13.30
2022-12-12T20:13:07.052Z,13.45
2022-12-12T20:15:53.624Z,13.05
2022-12-12T20:18:41.692Z,12.02
2022-12-12T20:22:00.455Z,8.75
2022-12-12T20:24:44.379Z,13.70
2022-12-12T20:27:34.065Z,15.95
2022-12-12T20:30:19.946Z,17.40
2022-12-12T20:33:05.737Z,16.98
2022-12-12T20:35:52.407Z,16.10
2022-12-12T20:38:49.731Z,17.55
2022-12-12T20:41:39.799Z,19.35
2022-12-12T20:44:26.150Z,21.33
2022-12-12T20:47:14.454Z,21.52
2022-12-12T20:50:03.181Z,23.60
2022-12-12T20:52:50.912Z,23.48
2022-12-12T20:55:37.643Z,23.13
2022-12-12T20:58:23.151Z,20.88
2022-12-12T21:01:23.021Z,22.67
2022-12-12T21:04:09.858Z,27.13
2022-12-12T21:06:57.612Z,34.58
2022-12-12T21:09:43.894Z,35.85
2022-12-12T21:12:29.511Z,30.73
2022-12-12T21:15:16.601Z,30.85
2022-12-12T21:18:05.211Z,53.53
2022-12-12T21:20:50.797Z,38.53
2022-12-12T21:23:37.851Z,36.33
2022-12-12T21:26:28.893Z,18.60
2022-12-12T21:29:16.041Z,13.27
2022-12-12T21:32:01.173Z,13.23
2022-12-12T21:34:47.058Z,8.38
2022-12-12T21:37:38.653Z,9.43
2022-12-12T21:40:26.267Z,9.63
2022-12-12T21:43:12.020Z,11.27
2022-12-12T21:45:58.896Z,9.10
2022-12-12T21:48:46.721Z,8.63
2022-12-12T21:51:32.557Z,9.45
2022-12-12T21:54:17.858Z,11.63
2022-12-12T21:57:03.908Z,13.18
2022-12-12T21:59:50.675Z,11.48
2022-12-12T22:02:36.005Z,11.60
2022-12-12T22:05:23.450Z,14.07
2022-12-12T22:08:09.327Z,9.43
2022-12-12T22:10:54.953Z,8.88
2022-12-12T22:13:42.497Z,9.45
2022-12-12T22:16:33.545Z,11.80
2022-12-12T22:19:19.432Z,8.35
2022-12-12T22:22:04.871Z,11.07
2022-12-12T22:24:50.758Z,11.48
2022-12-12T22:27:36.688Z,11.75
2022-12-12T22:30:22.324Z,13.38
2022-12-12T22:33:07.907Z,10.35
2022-12-12T22:35:54.875Z,7.25
2022-12-12T22:38:41.024Z,11.52
2022-12-12T22:41:27.900Z,12.27
2022-12-12T22:44:16.543Z,9.70
2022-12-12T22:47:02.419Z,7.93
2022-12-12T22:49:47.729Z,11.88
2022-12-12T22:52:34.131Z,14.13
2022-12-12T22:55:19.593Z,10.13
2022-12-12T22:58:05.852Z,13.30
2022-12-12T23:00:53.166Z,8.68
2022-12-12T23:03:39.665Z,16.48
2022-12-12T23:06:30.685Z,13.20
2022-12-12T23:09:20.483Z,12.50
2022-12-12T23:12:07.716Z,9.40
2022-12-12T23:14:53.350Z,11.52
2022-12-12T23:17:38.704Z,8.85
2022-12-12T23:20:24.182Z,10.18
2022-12-12T23:23:10.260Z,10.52
2022-12-12T23:25:56.200Z,10.23
2022-12-12T23:28:43.003Z,8.75
2022-12-12T23:31:32.141Z,11.70
2022-12-12T23:34:24.008Z,9.85
2022-12-12T23:37:09.856Z,11.18
2022-12-12T23:39:55.436Z,14.02
2022-12-12T23:42:40.732Z,9.07
2022-12-12T23:45:26.326Z,10.18
2022-12-12T23:48:11.765Z,10.32
2022-12-12T23:50:58.242Z,10.25
2022-12-12T23:53:44.160Z,7.30
2022-12-12T23:56:30.476Z,9.07
2022-12-12T23:59:18.170Z,8.75
