createdAt,value
2022-11-30T00:01:40.544Z,88.40
2022-11-30T00:04:44.950Z,85.73
2022-11-30T00:07:48.007Z,91.50
2022-11-30T00:10:50.651Z,83.43
2022-11-30T00:13:53.705Z,82.93
2022-11-30T00:16:56.362Z,75.90
2022-11-30T00:20:00.409Z,76.83
2022-11-30T00:23:03.007Z,84.27
2022-11-30T00:26:07.767Z,78.63
2022-11-30T00:29:10.423Z,83.03
2022-11-30T00:32:13.028Z,76.47
2022-11-30T00:35:17.833Z,79.70
2022-11-30T00:38:20.462Z,81.10
2022-11-30T00:41:23.193Z,85.77
2022-11-30T00:44:25.825Z,80.60
2022-11-30T00:47:28.421Z,81.20
2022-11-30T00:50:32.401Z,83.67
2022-11-30T00:53:35.017Z,79.63
2022-11-30T00:56:37.643Z,78.47
2022-11-30T00:59:40.272Z,84.23
2022-11-30T01:02:43.098Z,78.03
2022-11-30T01:05:47.218Z,78.43
2022-11-30T01:08:49.805Z,79.13
2022-11-30T01:11:52.445Z,79.70
2022-11-30T01:14:55.150Z,88.03
2022-11-30T01:18:00.025Z,85.10
2022-11-30T01:21:06.964Z,90.50
2022-11-30T01:24:10.573Z,86.47
2022-11-30T01:27:13.189Z,80.50
2022-11-30T01:30:15.956Z,82.57
2022-11-30T01:33:18.634Z,82.57
2022-11-30T01:36:23.892Z,83.03
2022-11-30T01:39:26.660Z,89.33
2022-11-30T01:42:29.440Z,87.70
2022-11-30T01:45:32.040Z,94.50
2022-11-30T01:48:34.689Z,89.23
2022-11-30T01:51:42.303Z,92.77
2022-11-30T01:54:49.878Z,86.67
2022-11-30T01:57:57.654Z,83.93
2022-11-30T02:01:00.938Z,92.03
2022-11-30T02:04:09.172Z,89.90
2022-11-30T02:07:13.738Z,84.70
2022-11-30T02:10:18.787Z,86.60
2022-11-30T02:13:45.723Z,88.10
2022-11-30T02:16:57.628Z,91.87
2022-11-30T02:20:30.145Z,94.90
2022-11-30T02:23:50.409Z,91.00
2022-11-30T02:27:05.833Z,88.27
2022-11-30T02:30:12.876Z,95.20
2022-11-30T02:33:19.182Z,92.53
2022-11-30T02:36:23.003Z,93.50
2022-11-30T02:39:25.604Z,94.30
2022-11-30T02:42:28.297Z,93.37
2022-11-30T02:45:37.027Z,95.50
2022-11-30T02:48:45.043Z,96.53
2022-11-30T02:51:49.760Z,92.10
2022-11-30T02:54:52.979Z,93.47
2022-11-30T02:57:55.643Z,101.30
2022-11-30T03:00:59.680Z,90.33
2022-11-30T03:04:02.345Z,99.37
2022-11-30T03:07:05.003Z,100.30
2022-11-30T03:10:09.380Z,99.87
2022-11-30T03:13:11.987Z,85.87
2022-11-30T03:16:15.999Z,93.33
2022-11-30T03:19:18.781Z,92.63
2022-11-30T03:22:21.572Z,93.33
2022-11-30T03:25:24.195Z,98.23
2022-11-30T03:28:26.877Z,94.10
2022-11-30T03:31:31.025Z,98.03
2022-11-30T03:34:33.786Z,94.50
2022-11-30T03:37:36.400Z,96.90
2022-11-30T03:40:39.328Z,93.43
2022-11-30T03:43:42.100Z,99.17
2022-11-30T03:46:46.233Z,101.23
2022-11-30T03:49:48.882Z,89.90
2022-11-30T03:52:51.498Z,88.87
2022-11-30T03:55:55.809Z,99.87
2022-11-30T03:58:58.560Z,96.47
2022-11-30T04:02:02.639Z,93.00
2022-11-30T04:05:05.638Z,92.43
2022-11-30T04:08:08.327Z,99.03
2022-11-30T04:11:11.480Z,93.63
2022-11-30T04:14:14.089Z,94.20
2022-11-30T04:17:18.035Z,90.83
2022-11-30T04:20:20.677Z,92.00
2022-11-30T04:23:24.253Z,88.07
2022-11-30T04:26:26.872Z,87.03
2022-11-30T04:29:29.452Z,87.10
2022-11-30T04:32:33.431Z,88.53
2022-11-30T04:35:41.712Z,81.33
2022-11-30T04:38:44.313Z,90.37
2022-11-30T04:41:46.929Z,85.53
2022-11-30T04:44:49.615Z,81.47
2022-11-30T04:47:53.585Z,82.80
2022-11-30T04:51:01.791Z,74.57
2022-11-30T04:54:04.606Z,80.87
2022-11-30T04:57:07.444Z,84.80
2022-11-30T05:00:11.917Z,82.77
2022-11-30T05:03:15.962Z,78.20
2022-11-30T05:06:18.738Z,84.10
2022-11-30T05:09:21.393Z,79.10
2022-11-30T05:12:24.019Z,75.80
2022-11-30T05:15:26.778Z,79.37
2022-11-30T05:18:31.618Z,84.83
2022-11-30T05:21:34.275Z,81.30
2022-11-30T05:24:36.981Z,81.87
2022-11-30T05:27:39.648Z,80.47
2022-11-30T05:30:43.613Z,84.53
2022-11-30T05:33:51.289Z,78.20
2022-11-30T05:36:53.902Z,81.20
2022-11-30T05:39:56.510Z,81.37
2022-11-30T05:43:00.101Z,80.03
2022-11-30T05:46:03.964Z,82.23
2022-11-30T05:49:08.227Z,85.00
2022-11-30T05:52:10.878Z,82.30
2022-11-30T05:55:13.551Z,80.07
2022-11-30T05:58:16.200Z,78.67
2022-11-30T06:01:20.866Z,72.63
2022-11-30T06:04:24.795Z,74.53
2022-11-30T06:07:27.491Z,74.87
2022-11-30T06:10:30.169Z,69.80
2022-11-30T06:13:32.868Z,72.63
2022-11-30T06:16:35.503Z,69.90
2022-11-30T06:19:39.473Z,66.77
2022-11-30T06:22:45.328Z,69.10
2022-11-30T06:25:47.927Z,70.30
2022-11-30T06:28:50.556Z,68.13
2022-11-30T06:31:53.227Z,72.47
2022-11-30T06:34:57.187Z,66.17
2022-11-30T06:38:00.770Z,63.50
2022-11-30T06:41:05.884Z,64.97
2022-11-30T06:44:09.519Z,65.47
2022-11-30T06:47:12.292Z,60.20
2022-11-30T06:50:16.418Z,59.00
2022-11-30T06:53:19.008Z,62.67
2022-11-30T06:56:22.153Z,59.23
2022-11-30T06:59:25.091Z,57.83
2022-11-30T07:02:27.728Z,55.93
2022-11-30T07:05:35.709Z,57.90
2022-11-30T07:08:38.610Z,52.63
2022-11-30T07:11:41.376Z,56.60
2022-11-30T07:14:44.009Z,51.63
2022-11-30T07:17:46.640Z,51.90
2022-11-30T07:20:50.683Z,45.80
2022-11-30T07:24:11.046Z,52.33
2022-11-30T07:27:14.054Z,45.67
2022-11-30T07:30:17.087Z,42.70
2022-11-30T07:33:19.690Z,44.73
2022-11-30T07:36:25.800Z,41.53
2022-11-30T07:39:28.406Z,42.13
2022-11-30T07:42:30.999Z,46.07
2022-11-30T07:45:33.678Z,39.10
2022-11-30T07:48:36.355Z,39.80
2022-11-30T07:51:40.484Z,37.83
2022-11-30T07:54:43.077Z,35.97
2022-11-30T07:57:45.735Z,39.83
2022-11-30T08:00:48.379Z,43.93
2022-11-30T08:03:51.870Z,38.63
2022-11-30T08:06:55.959Z,36.03
2022-11-30T08:09:58.561Z,36.90
2022-11-30T08:13:01.183Z,39.10
2022-11-30T08:16:04.756Z,38.10
2022-11-30T08:19:07.554Z,35.13
2022-11-30T08:22:11.626Z,38.63
2022-11-30T08:25:14.280Z,35.20
2022-11-30T08:28:16.905Z,34.70
2022-11-30T08:31:21.375Z,32.17
2022-11-30T08:34:24.073Z,35.33
2022-11-30T08:37:28.098Z,35.53
2022-11-30T08:40:31.368Z,35.23
2022-11-30T08:43:34.344Z,36.03
2022-11-30T08:46:53.417Z,32.37
2022-11-30T08:49:56.188Z,31.33
2022-11-30T08:53:06.126Z,34.30
2022-11-30T08:56:12.870Z,33.20
2022-11-30T08:59:15.491Z,34.70
2022-11-30T09:02:19.919Z,36.50
2022-11-30T09:05:22.712Z,36.97
2022-11-30T09:08:26.672Z,35.77
2022-11-30T09:11:31.650Z,35.67
2022-11-30T09:14:34.764Z,39.17
2022-11-30T09:17:37.720Z,36.73
2022-11-30T09:20:40.340Z,41.67
2022-11-30T09:23:45.934Z,37.37
2022-11-30T09:26:48.718Z,38.23
2022-11-30T09:29:51.392Z,39.30
2022-11-30T09:32:54.174Z,44.07
2022-11-30T09:35:58.074Z,44.00
2022-11-30T09:39:02.169Z,42.00
2022-11-30T09:42:22.416Z,44.63
2022-11-30T09:45:31.315Z,45.90
2022-11-30T09:48:52.736Z,45.83
2022-11-30T09:51:59.453Z,46.27
2022-11-30T09:55:09.129Z,45.73
2022-11-30T09:58:22.873Z,49.70
2022-11-30T10:01:29.331Z,49.00
2022-11-30T10:04:34.596Z,47.50
2022-11-30T10:07:53.715Z,44.37
2022-11-30T10:11:14.023Z,54.47
2022-11-30T10:14:45.821Z,55.03
2022-11-30T10:17:56.580Z,55.77
2022-11-30T10:21:12.294Z,50.87
2022-11-30T10:24:33.428Z,51.93
2022-11-30T10:27:49.849Z,49.93
2022-11-30T10:30:52.503Z,50.50
2022-11-30T10:34:01.400Z,51.80
2022-11-30T10:37:12.140Z,52.37
2022-11-30T10:40:19.118Z,53.87
2022-11-30T10:43:28.936Z,54.07
2022-11-30T10:46:35.111Z,49.57
2022-11-30T10:49:40.740Z,50.57
2022-11-30T10:52:47.811Z,51.90
2022-11-30T10:55:58.665Z,53.10
2022-11-30T10:59:05.875Z,52.83
2022-11-30T11:02:38.971Z,49.40
2022-11-30T11:05:41.654Z,53.77
2022-11-30T11:08:46.844Z,56.03
2022-11-30T11:11:54.797Z,57.90
2022-11-30T11:15:10.784Z,57.57
2022-11-30T11:18:24.241Z,59.83
2022-11-30T11:21:26.896Z,63.40
2022-11-30T11:24:29.760Z,62.30
2022-11-30T11:27:37.464Z,62.63
2022-11-30T11:30:44.045Z,67.13
2022-11-30T11:33:55.837Z,68.13
2022-11-30T11:37:06.930Z,69.27
2022-11-30T11:40:16.944Z,72.77
2022-11-30T11:43:19.900Z,78.70
2022-11-30T11:46:23.986Z,76.70
2022-11-30T11:49:29.290Z,79.73
2022-11-30T11:52:31.940Z,75.60
2022-11-30T11:55:35.896Z,83.73
2022-11-30T11:58:44.611Z,81.47
2022-11-30T12:01:56.906Z,81.23
2022-11-30T12:05:04.793Z,76.37
2022-11-30T12:08:14.405Z,84.63
2022-11-30T12:11:20.027Z,89.67
2022-11-30T12:14:22.641Z,79.83
2022-11-30T12:17:39.325Z,87.13
2022-11-30T12:20:54.177Z,82.73
2022-11-30T12:24:14.847Z,92.97
2022-11-30T12:27:26.237Z,85.13
2022-11-30T12:30:33.383Z,87.20
2022-11-30T12:33:55.933Z,89.90
2022-11-30T12:37:07.952Z,95.47
2022-11-30T12:40:26.343Z,89.07
2022-11-30T12:43:40.304Z,100.83
2022-11-30T12:46:49.655Z,90.13
2022-11-30T12:50:08.385Z,91.10
2022-11-30T12:53:21.557Z,89.97
2022-11-30T12:56:40.198Z,94.07
2022-11-30T12:59:50.450Z,99.70
2022-11-30T13:03:15.920Z,90.47
2022-11-30T13:06:23.963Z,83.30
2022-11-30T13:09:34.111Z,90.43
2022-11-30T13:12:39.518Z,98.83
2022-11-30T13:15:42.716Z,100.03
2022-11-30T13:18:46.115Z,92.83
2022-11-30T13:21:55.072Z,98.07
2022-11-30T13:25:03.839Z,91.77
2022-11-30T13:28:17.277Z,96.67
2022-11-30T13:31:24.124Z,102.90
2022-11-30T13:34:28.839Z,98.97
2022-11-30T13:37:33.131Z,101.93
2022-11-30T13:40:35.801Z,98.00
2022-11-30T13:43:44.836Z,95.13
2022-11-30T13:46:51.096Z,99.47
2022-11-30T13:49:57.054Z,103.80
2022-11-30T13:53:19.262Z,98.33
2022-11-30T13:56:36.074Z,98.57
2022-11-30T13:59:46.552Z,91.57
2022-11-30T14:02:54.775Z,92.57
2022-11-30T14:05:58.246Z,103.07
2022-11-30T14:09:02.253Z,97.27
2022-11-30T14:12:44.977Z,98.70
2022-11-30T14:15:57.922Z,105.63
2022-11-30T14:19:01.735Z,102.67
2022-11-30T14:22:05.109Z,103.77
2022-11-30T14:25:14.148Z,103.60
2022-11-30T14:28:20.110Z,102.47
2022-11-30T14:31:25.882Z,102.50
2022-11-30T14:34:33.766Z,100.67
2022-11-30T14:37:44.159Z,99.93
2022-11-30T14:40:52.698Z,96.00
2022-11-30T14:44:03.517Z,91.33
2022-11-30T14:47:23.715Z,95.43
2022-11-30T14:50:27.643Z,95.27
2022-11-30T14:53:37.393Z,94.97
2022-11-30T14:56:46.758Z,98.00
2022-11-30T14:59:53.092Z,98.43
2022-11-30T15:02:56.119Z,93.87
2022-11-30T15:06:01.009Z,100.10
2022-11-30T15:09:04.271Z,88.47
2022-11-30T15:12:08.523Z,101.40
2022-11-30T15:15:19.731Z,87.10
2022-11-30T15:18:24.101Z,86.83
2022-11-30T15:21:29.072Z,91.13
2022-11-30T15:24:31.757Z,91.50
2022-11-30T15:27:35.786Z,85.63
2022-11-30T15:30:42.228Z,87.63
2022-11-30T15:33:47.151Z,91.57
2022-11-30T15:36:49.851Z,92.17
2022-11-30T15:39:55.226Z,89.13
2022-11-30T15:43:00.333Z,90.73
2022-11-30T15:46:03.199Z,89.17
2022-11-30T15:49:07.969Z,87.50
2022-11-30T15:52:18.390Z,87.73
2022-11-30T15:55:42.579Z,87.60
2022-11-30T15:59:02.310Z,99.37
2022-11-30T16:02:14.093Z,91.57
2022-11-30T16:05:27.639Z,88.30
2022-11-30T16:08:30.503Z,95.07
2022-11-30T16:11:35.015Z,95.77
2022-11-30T16:14:38.961Z,99.27
2022-11-30T16:17:41.554Z,99.17
2022-11-30T16:20:45.225Z,104.07
2022-11-30T16:23:48.623Z,107.07
2022-11-30T16:26:52.193Z,100.40
2022-11-30T16:29:56.573Z,108.53
2022-11-30T16:32:59.265Z,104.57
2022-11-30T16:36:04.350Z,113.77
2022-11-30T16:39:09.161Z,102.47
2022-11-30T16:42:12.602Z,112.73
2022-11-30T16:45:19.425Z,105.93
2022-11-30T16:48:22.054Z,111.27
2022-11-30T16:51:27.214Z,108.97
2022-11-30T16:54:29.823Z,106.07
2022-11-30T16:57:32.437Z,106.80
2022-11-30T17:00:37.042Z,104.17
2022-11-30T17:03:40.359Z,109.03
2022-11-30T17:06:45.918Z,104.80
2022-11-30T17:09:52.515Z,108.93
2022-11-30T17:12:55.149Z,109.70
2022-11-30T17:15:59.156Z,107.33
2022-11-30T17:19:01.765Z,108.20
2022-11-30T17:22:04.611Z,105.83
2022-11-30T17:25:10.048Z,113.97
2022-11-30T17:28:12.680Z,105.80
2022-11-30T17:31:16.792Z,99.30
2022-11-30T17:34:19.480Z,99.77
2022-11-30T17:37:22.954Z,102.70
2022-11-30T17:40:25.581Z,102.90
2022-11-30T17:43:28.204Z,99.80
2022-11-30T17:46:32.255Z,102.80
2022-11-30T17:49:34.871Z,96.17
2022-11-30T17:52:37.474Z,96.67
2022-11-30T17:55:40.108Z,106.10
2022-11-30T17:58:44.562Z,101.23
2022-11-30T18:01:48.750Z,102.17
2022-11-30T18:04:52.487Z,98.13
2022-11-30T18:07:55.233Z,95.47
2022-11-30T18:10:57.865Z,96.97
2022-11-30T18:14:01.798Z,91.60
2022-11-30T18:17:05.819Z,94.30
2022-11-30T18:20:09.433Z,99.10
2022-11-30T18:23:12.066Z,93.20
2022-11-30T18:26:16.546Z,93.00
2022-11-30T18:29:19.195Z,93.97
2022-11-30T18:32:23.156Z,97.00
2022-11-30T18:35:25.786Z,98.20
2022-11-30T18:38:32.866Z,96.00
2022-11-30T18:41:39.772Z,95.23
2022-11-30T18:44:42.383Z,92.37
2022-11-30T18:47:46.370Z,93.43
2022-11-30T18:50:48.963Z,95.00
2022-11-30T18:53:57.460Z,95.83
2022-11-30T18:57:00.056Z,100.30
2022-11-30T19:00:02.907Z,89.73
2022-11-30T19:03:06.912Z,91.30
2022-11-30T19:06:10.942Z,94.03
2022-11-30T19:09:15.449Z,86.00
2022-11-30T19:12:18.115Z,89.63
2022-11-30T19:15:20.724Z,91.30
2022-11-30T19:18:24.697Z,89.50
2022-11-30T19:21:27.996Z,85.10
2022-11-30T19:24:30.638Z,89.93
2022-11-30T19:27:33.298Z,88.60
2022-11-30T19:30:35.928Z,86.77
2022-11-30T19:33:40.925Z,86.90
2022-11-30T19:36:43.548Z,84.33
2022-11-30T19:39:46.492Z,84.80
2022-11-30T19:42:49.098Z,84.27
2022-11-30T19:45:51.751Z,91.60
2022-11-30T19:49:00.546Z,82.23
2022-11-30T19:52:03.217Z,85.50
2022-11-30T19:55:06.679Z,89.30
2022-11-30T19:58:09.346Z,83.07
2022-11-30T20:01:13.229Z,85.30
2022-11-30T20:04:17.633Z,87.17
2022-11-30T20:07:20.265Z,85.30
2022-11-30T20:10:23.303Z,84.57
2022-11-30T20:13:27.269Z,87.17
2022-11-30T20:16:30.191Z,83.57
2022-11-30T20:19:34.239Z,82.20
2022-11-30T20:22:36.826Z,84.67
2022-11-30T20:25:39.490Z,82.77
2022-11-30T20:28:42.145Z,84.77
2022-11-30T20:31:46.692Z,82.97
2022-11-30T20:34:50.809Z,85.17
2022-11-30T20:37:53.943Z,85.27
2022-11-30T20:40:56.625Z,83.27
2022-11-30T20:43:59.264Z,88.37
2022-11-30T20:47:01.912Z,80.70
2022-11-30T20:50:07.377Z,83.77
2022-11-30T20:53:10.060Z,83.70
2022-11-30T20:56:13.488Z,80.37
2022-11-30T20:59:19.364Z,82.87
2022-11-30T21:02:22.024Z,78.70
2022-11-30T21:05:26.021Z,82.00
2022-11-30T21:08:28.604Z,80.63
2022-11-30T21:11:32.066Z,81.43
2022-11-30T21:14:34.680Z,78.83
2022-11-30T21:17:37.701Z,81.23
2022-11-30T21:20:41.681Z,81.17
2022-11-30T21:23:45.064Z,80.10
2022-11-30T21:26:47.668Z,81.80
2022-11-30T21:29:50.282Z,87.47
2022-11-30T21:32:52.895Z,82.80
2022-11-30T21:35:56.899Z,77.93
2022-11-30T21:39:05.583Z,83.73
2022-11-30T21:42:08.861Z,79.83
2022-11-30T21:45:12.336Z,84.07
2022-11-30T21:48:14.957Z,79.70
2022-11-30T21:51:21.454Z,75.20
2022-11-30T21:54:24.106Z,77.97
2022-11-30T21:57:26.716Z,79.87
2022-11-30T22:00:29.355Z,79.00
2022-11-30T22:03:32.247Z,76.47
2022-11-30T22:06:38.409Z,77.00
2022-11-30T22:09:41.036Z,76.17
2022-11-30T22:12:43.690Z,76.83
2022-11-30T22:15:46.360Z,75.57
2022-11-30T22:18:49.368Z,81.93
2022-11-30T22:21:53.288Z,80.87
2022-11-30T22:24:55.924Z,74.67
2022-11-30T22:27:58.516Z,76.80
2022-11-30T22:31:03.977Z,78.27
2022-11-30T22:34:07.387Z,75.10
2022-11-30T22:37:11.343Z,78.60
2022-11-30T22:40:14.974Z,73.40
2022-11-30T22:43:17.621Z,76.87
2022-11-30T22:46:22.690Z,74.20
2022-11-30T22:49:25.565Z,75.67
2022-11-30T22:52:54.940Z,76.67
2022-11-30T22:55:52.183Z,78.60
2022-11-30T22:58:57.081Z,78.17
2022-11-30T23:02:00.201Z,79.77
2022-11-30T23:05:02.802Z,80.17
2022-11-30T23:08:06.971Z,78.10
2022-11-30T23:11:14.240Z,76.73
2022-11-30T23:14:17.900Z,80.70
2022-11-30T23:17:21.106Z,79.63
2022-11-30T23:20:24.958Z,78.13
2022-11-30T23:23:30.792Z,75.53
2022-11-30T23:26:35.530Z,72.67
2022-11-30T23:29:40.281Z,81.77
2022-11-30T23:32:42.892Z,73.00
2022-11-30T23:35:45.609Z,76.83
2022-11-30T23:38:57.921Z,80.27
2022-11-30T23:42:00.604Z,80.43
2022-11-30T23:45:03.223Z,79.63
2022-11-30T23:48:06.214Z,75.13
2022-11-30T23:51:08.803Z,87.33
2022-11-30T23:54:13.111Z,83.43
2022-11-30T23:57:15.736Z,77.83
