createdAt,value
2023-03-10T00:00:33.721Z,1.00
2023-03-10T00:03:01.313Z,2.60
2023-03-10T00:05:29.075Z,2.30
2023-03-10T00:07:56.681Z,1.77
2023-03-10T00:10:24.741Z,1.27
2023-03-10T00:12:52.397Z,0.40
2023-03-10T00:15:21.306Z,0.73
2023-03-10T00:17:50.074Z,2.05
2023-03-10T00:20:17.675Z,1.70
2023-03-10T00:22:45.312Z,0.77
2023-03-10T00:25:12.917Z,0.75
2023-03-10T00:27:40.543Z,2.00
2023-03-10T00:30:09.597Z,1.98
2023-03-10T00:32:38.779Z,1.17
2023-03-10T00:35:07.358Z,2.17
2023-03-10T00:37:38.108Z,1.08
2023-03-10T00:40:09.271Z,1.63
2023-03-10T00:42:36.863Z,1.60
2023-03-10T00:45:05.017Z,0.73
2023-03-10T00:47:32.619Z,0.73
2023-03-10T00:50:01.576Z,2.00
2023-03-10T00:52:32.768Z,0.68
2023-03-10T00:55:00.414Z,3.08
2023-03-10T00:57:28.420Z,1.10
2023-03-10T00:59:56.054Z,3.30
2023-03-10T01:02:23.663Z,2.03
2023-03-10T01:04:51.204Z,1.88
2023-03-10T01:07:20.120Z,1.13
2023-03-10T01:09:50.881Z,1.52
2023-03-10T01:12:19.006Z,0.70
2023-03-10T01:14:46.534Z,1.67
2023-03-10T01:17:16.100Z,2.33
2023-03-10T01:19:43.733Z,1.80
2023-03-10T01:22:11.297Z,1.52
2023-03-10T01:24:40.299Z,1.98
2023-03-10T01:27:07.912Z,0.80
2023-03-10T01:29:35.478Z,1.73
2023-03-10T01:32:03.117Z,2.45
2023-03-10T01:34:31.857Z,1.80
2023-03-10T01:36:59.606Z,1.05
2023-03-10T01:39:27.347Z,1.85
2023-03-10T01:41:56.258Z,1.00
2023-03-10T01:44:23.837Z,1.50
2023-03-10T01:46:54.831Z,1.50
2023-03-10T01:49:41.464Z,1.48
2023-03-10T01:52:13.626Z,1.05
2023-03-10T01:54:49.370Z,0.90
2023-03-10T01:57:22.202Z,0.85
2023-03-10T01:59:51.060Z,1.45
2023-03-10T02:02:19.360Z,2.55
2023-03-10T02:04:49.464Z,1.55
2023-03-10T02:07:26.373Z,1.10
2023-03-10T02:09:56.983Z,1.77
2023-03-10T02:12:25.912Z,1.27
2023-03-10T02:14:54.273Z,1.33
2023-03-10T02:17:25.321Z,0.47
2023-03-10T02:20:10.790Z,0.82
2023-03-10T02:22:39.898Z,5.78
2023-03-10T02:25:19.673Z,2.03
2023-03-10T02:27:48.712Z,0.90
2023-03-10T02:30:21.255Z,0.65
2023-03-10T02:32:51.893Z,1.80
2023-03-10T02:35:20.117Z,1.88
2023-03-10T02:37:53.781Z,1.70
2023-03-10T02:40:34.619Z,2.15
2023-03-10T02:43:17.799Z,1.20
2023-03-10T02:45:48.236Z,0.60
2023-03-10T02:48:25.401Z,1.15
2023-03-10T02:50:54.733Z,3.92
2023-03-10T02:53:24.840Z,4.53
2023-03-10T02:55:53.363Z,1.17
2023-03-10T02:58:24.585Z,1.73
2023-03-10T03:00:52.566Z,0.32
2023-03-10T03:03:23.236Z,0.30
2023-03-10T03:05:52.279Z,0.85
2023-03-10T03:08:21.055Z,1.60
2023-03-10T03:10:48.992Z,0.43
2023-03-10T03:13:16.752Z,2.72
2023-03-10T03:15:45.800Z,0.28
2023-03-10T03:18:13.810Z,1.05
2023-03-10T03:20:42.249Z,0.30
2023-03-10T03:23:12.530Z,1.20
2023-03-10T03:25:42.041Z,0.13
2023-03-10T03:28:13.136Z,0.35
2023-03-10T03:30:41.885Z,1.15
2023-03-10T03:33:11.027Z,0.30
2023-03-10T03:35:41.048Z,0.60
2023-03-10T03:38:08.952Z,0.73
2023-03-10T03:40:38.598Z,0.85
2023-03-10T03:43:07.798Z,1.40
2023-03-10T03:45:36.004Z,0.60
2023-03-10T03:48:03.652Z,0.82
2023-03-10T03:50:35.177Z,0.80
2023-03-10T03:53:09.204Z,1.00
2023-03-10T03:55:36.809Z,1.05
2023-03-10T03:58:04.724Z,0.70
2023-03-10T04:00:34.124Z,0.90
2023-03-10T04:03:05.682Z,0.75
2023-03-10T04:05:35.640Z,0.93
2023-03-10T04:08:03.540Z,0.98
2023-03-10T04:10:31.551Z,1.20
2023-03-10T04:13:00.530Z,1.65
2023-03-10T04:15:28.750Z,1.17
2023-03-10T04:17:57.787Z,1.40
2023-03-10T04:20:25.841Z,1.70
2023-03-10T04:22:55.189Z,1.75
2023-03-10T04:25:28.869Z,2.72
2023-03-10T04:27:58.360Z,1.33
2023-03-10T04:30:29.559Z,2.22
2023-03-10T04:33:00.255Z,1.98
2023-03-10T04:35:32.656Z,3.50
2023-03-10T04:38:02.542Z,1.63
2023-03-10T04:40:30.363Z,1.20
2023-03-10T04:42:58.211Z,1.13
2023-03-10T04:45:25.893Z,1.75
2023-03-10T04:47:54.646Z,3.40
2023-03-10T04:50:22.420Z,1.83
2023-03-10T04:52:51.628Z,3.83
2023-03-10T04:55:25.096Z,2.03
2023-03-10T04:57:52.913Z,3.45
2023-03-10T05:00:20.995Z,2.05
2023-03-10T05:02:48.997Z,3.30
2023-03-10T05:05:16.733Z,3.30
2023-03-10T05:07:46.585Z,0.68
2023-03-10T05:10:14.262Z,3.20
2023-03-10T05:12:43.547Z,1.70
2023-03-10T05:15:12.927Z,1.75
2023-03-10T05:17:40.567Z,3.03
2023-03-10T05:20:10.099Z,2.90
2023-03-10T05:22:39.360Z,2.95
2023-03-10T05:25:10.714Z,2.15
2023-03-10T05:27:39.994Z,1.30
2023-03-10T05:30:12.236Z,1.88
2023-03-10T05:32:39.941Z,2.42
2023-03-10T05:35:08.337Z,1.33
2023-03-10T05:37:39.621Z,2.03
2023-03-10T05:40:10.208Z,3.35
2023-03-10T05:42:37.922Z,1.95
2023-03-10T05:45:06.461Z,3.63
2023-03-10T05:47:35.619Z,3.65
2023-03-10T05:50:04.630Z,2.80
2023-03-10T05:52:32.261Z,4.18
2023-03-10T05:54:59.880Z,9.88
2023-03-10T05:57:27.967Z,3.40
2023-03-10T05:59:55.601Z,2.83
2023-03-10T06:02:23.942Z,1.75
2023-03-10T06:04:53.003Z,3.75
2023-03-10T06:07:20.606Z,2.65
2023-03-10T06:09:48.222Z,2.85
2023-03-10T06:12:15.845Z,3.25
2023-03-10T06:14:43.511Z,1.85
2023-03-10T06:17:11.166Z,3.67
2023-03-10T06:19:38.787Z,2.33
2023-03-10T06:22:07.745Z,4.35
2023-03-10T06:24:35.277Z,1.77
2023-03-10T06:27:03.114Z,2.67
2023-03-10T06:29:30.748Z,1.98
2023-03-10T06:31:58.456Z,2.08
2023-03-10T06:34:26.247Z,1.00
2023-03-10T06:36:55.815Z,1.67
2023-03-10T06:39:28.748Z,1.58
2023-03-10T06:41:59.175Z,3.45
2023-03-10T06:44:26.789Z,1.17
2023-03-10T06:46:54.444Z,0.50
2023-03-10T06:49:22.014Z,2.63
2023-03-10T06:51:49.586Z,0.75
2023-03-10T06:54:17.182Z,2.03
2023-03-10T06:56:46.081Z,1.35
2023-03-10T06:59:13.684Z,1.60
2023-03-10T07:01:41.643Z,0.93
2023-03-10T07:04:09.502Z,1.08
2023-03-10T07:06:37.097Z,0.80
2023-03-10T07:09:05.160Z,1.52
2023-03-10T07:11:32.804Z,0.40
2023-03-10T07:14:01.823Z,1.92
2023-03-10T07:16:29.448Z,2.30
2023-03-10T07:18:56.983Z,1.83
2023-03-10T07:21:24.654Z,1.80
2023-03-10T07:23:52.482Z,2.22
2023-03-10T07:26:20.365Z,1.27
2023-03-10T07:28:48.706Z,1.60
2023-03-10T07:31:18.358Z,2.35
2023-03-10T07:33:46.004Z,1.23
2023-03-10T07:36:16.514Z,0.52
2023-03-10T07:38:44.283Z,0.88
2023-03-10T07:41:15.520Z,0.45
2023-03-10T07:43:43.142Z,1.10
2023-03-10T07:46:13.448Z,1.90
2023-03-10T07:48:42.751Z,1.02
2023-03-10T07:51:10.736Z,0.43
2023-03-10T07:53:38.399Z,0.88
2023-03-10T07:56:07.122Z,3.08
2023-03-10T07:58:35.719Z,4.07
2023-03-10T08:01:04.521Z,3.42
2023-03-10T08:03:34.109Z,7.03
2023-03-10T08:06:05.431Z,3.45
2023-03-10T08:08:33.090Z,5.20
2023-03-10T08:11:03.736Z,8.13
2023-03-10T08:13:31.948Z,3.97
2023-03-10T08:16:00.666Z,6.80
2023-03-10T08:18:29.448Z,5.72
2023-03-10T08:20:57.792Z,7.38
2023-03-10T08:23:27.134Z,3.40
2023-03-10T08:25:54.721Z,6.30
2023-03-10T08:28:22.479Z,5.88
2023-03-10T08:31:03.701Z,8.60
2023-03-10T08:33:32.171Z,6.43
2023-03-10T08:36:05.369Z,4.88
2023-03-10T08:38:34.676Z,4.05
2023-03-10T08:41:09.962Z,4.20
2023-03-10T08:43:37.861Z,3.80
2023-03-10T08:46:08.490Z,6.18
2023-03-10T08:48:36.454Z,3.63
2023-03-10T08:51:04.532Z,4.45
2023-03-10T08:53:33.102Z,4.38
2023-03-10T08:56:02.028Z,4.82
2023-03-10T08:58:29.829Z,7.18
2023-03-10T09:00:57.432Z,3.90
2023-03-10T09:03:25.191Z,2.00
2023-03-10T09:05:53.464Z,5.00
2023-03-10T09:08:21.070Z,2.35
2023-03-10T09:10:49.276Z,3.05
2023-03-10T09:13:18.208Z,3.75
2023-03-10T09:15:45.907Z,3.25
2023-03-10T09:18:15.221Z,3.75
2023-03-10T09:20:43.302Z,5.22
2023-03-10T09:23:12.787Z,4.10
2023-03-10T09:25:41.175Z,13.07
2023-03-10T09:28:09.241Z,7.85
2023-03-10T09:30:40.315Z,5.22
2023-03-10T09:33:12.015Z,1.50
2023-03-10T09:35:41.751Z,5.60
2023-03-10T09:38:13.231Z,4.03
2023-03-10T09:40:45.597Z,3.45
2023-03-10T09:43:16.946Z,3.45
2023-03-10T09:45:51.428Z,1.98
2023-03-10T09:48:47.449Z,3.40
2023-03-10T09:51:18.070Z,3.85
2023-03-10T09:53:55.773Z,2.22
2023-03-10T09:56:29.891Z,1.90
2023-03-10T09:59:02.478Z,3.70
2023-03-10T10:01:33.371Z,4.13
2023-03-10T10:04:06.175Z,3.95
2023-03-10T10:06:36.149Z,2.95
2023-03-10T10:09:07.086Z,4.00
2023-03-10T10:11:36.472Z,4.20
2023-03-10T10:14:27.807Z,4.93
2023-03-10T10:17:04.280Z,2.50
2023-03-10T10:19:34.366Z,4.10
2023-03-10T10:22:11.357Z,1.83
2023-03-10T10:24:40.506Z,3.47
2023-03-10T10:27:08.107Z,2.42
2023-03-10T10:29:37.283Z,3.22
2023-03-10T10:32:11.576Z,1.17
2023-03-10T10:34:40.687Z,2.92
2023-03-10T10:37:28.547Z,3.30
2023-03-10T10:39:58.718Z,2.58
2023-03-10T10:42:28.054Z,2.80
2023-03-10T10:44:57.729Z,1.17
2023-03-10T10:47:30.196Z,2.45
2023-03-10T10:50:18.106Z,3.27
2023-03-10T10:52:48.662Z,3.28
2023-03-10T10:55:28.592Z,1.25
2023-03-10T10:58:01.300Z,2.08
2023-03-10T11:00:32.353Z,1.80
2023-03-10T11:03:02.023Z,1.95
2023-03-10T11:05:35.922Z,2.88
2023-03-10T11:08:19.153Z,1.90
2023-03-10T11:10:55.965Z,3.08
2023-03-10T11:13:30.270Z,2.67
2023-03-10T11:16:05.069Z,1.85
2023-03-10T11:18:37.521Z,3.40
2023-03-10T11:21:12.276Z,4.10
2023-03-10T11:23:46.369Z,3.97
2023-03-10T11:26:22.998Z,1.70
2023-03-10T11:28:55.927Z,2.15
2023-03-10T11:31:37.511Z,2.50
2023-03-10T11:34:20.038Z,2.35
2023-03-10T11:36:57.496Z,4.57
2023-03-10T11:39:36.660Z,3.25
2023-03-10T11:42:10.669Z,2.80
2023-03-10T11:44:42.335Z,5.63
2023-03-10T11:47:20.711Z,4.32
2023-03-10T11:49:55.502Z,3.50
2023-03-10T11:52:25.834Z,4.65
2023-03-10T11:55:01.759Z,3.72
2023-03-10T11:57:34.292Z,3.05
2023-03-10T12:00:07.757Z,1.50
2023-03-10T12:05:14.514Z,3.22
2023-03-10T12:07:45.357Z,2.58
2023-03-10T12:10:17.207Z,2.28
2023-03-10T12:12:46.981Z,1.95
2023-03-10T12:15:20.658Z,1.55
2023-03-10T12:17:49.764Z,1.77
2023-03-10T12:20:29.093Z,0.50
2023-03-10T12:22:57.802Z,1.63
2023-03-10T12:25:47.792Z,3.08
2023-03-10T12:28:24.190Z,2.40
2023-03-10T12:30:56.354Z,1.75
2023-03-10T12:33:42.486Z,2.78
2023-03-10T12:36:15.073Z,3.72
2023-03-10T12:38:46.364Z,0.98
2023-03-10T12:41:15.492Z,1.30
2023-03-10T12:43:54.928Z,3.38
2023-03-10T12:46:27.977Z,2.85
2023-03-10T12:49:07.953Z,1.45
2023-03-10T12:51:43.873Z,1.83
2023-03-10T12:54:34.462Z,1.40
2023-03-10T12:57:09.378Z,3.65
2023-03-10T12:59:42.056Z,1.75
2023-03-10T13:02:24.684Z,2.33
2023-03-10T13:04:59.744Z,0.55
2023-03-10T13:07:29.596Z,1.15
2023-03-10T13:09:58.928Z,0.60
2023-03-10T13:12:31.396Z,1.23
2023-03-10T13:15:00.918Z,1.27
2023-03-10T13:17:30.813Z,1.17
2023-03-10T13:20:00.906Z,1.33
2023-03-10T13:22:30.485Z,1.13
2023-03-10T13:25:00.885Z,0.93
2023-03-10T13:27:31.155Z,0.82
2023-03-10T13:30:01.786Z,0.65
2023-03-10T13:32:30.424Z,1.33
2023-03-10T13:34:59.182Z,0.45
2023-03-10T13:37:26.882Z,0.30
2023-03-10T13:40:08.504Z,0.10
2023-03-10T13:42:43.681Z,0.45
2023-03-10T13:45:22.857Z,0.00
2023-03-10T13:47:51.409Z,0.77
2023-03-10T13:50:19.247Z,0.75
2023-03-10T13:52:54.627Z,1.95
2023-03-10T13:55:24.096Z,0.93
2023-03-10T13:57:52.802Z,1.00
2023-03-10T14:00:22.705Z,1.15
2023-03-10T14:02:51.910Z,1.35
2023-03-10T14:05:39.898Z,1.75
2023-03-10T14:08:17.986Z,1.73
2023-03-10T14:10:46.912Z,2.78
2023-03-10T14:13:43.881Z,0.95
2023-03-10T14:16:12.277Z,1.65
2023-03-10T14:18:41.500Z,1.52
2023-03-10T14:21:33.489Z,1.08
2023-03-10T14:24:11.632Z,1.63
2023-03-10T14:26:41.015Z,0.95
2023-03-10T14:29:14.913Z,0.82
2023-03-10T14:31:42.532Z,1.23
2023-03-10T14:34:13.147Z,3.58
2023-03-10T14:36:40.730Z,3.00
2023-03-10T14:39:09.491Z,1.00
2023-03-10T14:41:37.418Z,1.17
2023-03-10T14:44:06.564Z,1.55
2023-03-10T14:46:35.102Z,2.25
2023-03-10T14:49:03.013Z,1.20
2023-03-10T14:51:35.977Z,1.25
2023-03-10T14:56:32.731Z,0.82
2023-03-10T14:59:02.966Z,1.58
2023-03-10T15:01:32.432Z,1.40
2023-03-10T15:04:00.047Z,0.70
2023-03-10T15:06:27.855Z,0.40
2023-03-10T15:08:55.414Z,4.53
2023-03-10T15:11:36.010Z,1.20
2023-03-10T15:14:05.729Z,1.17
2023-03-10T15:16:34.612Z,1.45
2023-03-10T15:19:02.186Z,2.75
2023-03-10T15:21:29.780Z,0.95
2023-03-10T15:23:57.317Z,2.80
2023-03-10T15:26:24.891Z,3.22
2023-03-10T15:28:52.514Z,4.40
2023-03-10T15:31:20.133Z,3.85
2023-03-10T15:33:49.023Z,3.08
2023-03-10T15:36:16.621Z,3.35
2023-03-10T15:38:44.302Z,2.63
2023-03-10T15:41:13.015Z,2.30
2023-03-10T15:43:40.971Z,3.38
2023-03-10T15:46:09.485Z,1.45
2023-03-10T15:48:37.126Z,3.83
2023-03-10T15:51:10.666Z,3.20
2023-03-10T15:53:38.371Z,2.05
2023-03-10T15:56:07.449Z,4.32
2023-03-10T15:58:35.262Z,2.38
2023-03-10T16:01:07.677Z,5.43
2023-03-10T16:03:36.606Z,2.90
2023-03-10T16:06:04.724Z,2.97
2023-03-10T16:08:37.332Z,4.57
2023-03-10T16:11:06.315Z,4.03
2023-03-10T16:13:33.880Z,5.60
2023-03-10T16:16:05.501Z,5.18
2023-03-10T16:18:33.165Z,3.20
2023-03-10T16:21:02.107Z,4.85
2023-03-10T16:23:32.167Z,7.20
2023-03-10T16:26:13.206Z,3.75
2023-03-10T16:28:42.825Z,4.43
2023-03-10T16:31:11.742Z,4.22
2023-03-10T16:33:39.677Z,3.30
2023-03-10T16:36:09.442Z,2.60
2023-03-10T16:38:37.467Z,5.88
2023-03-10T16:41:05.381Z,5.93
2023-03-10T16:43:34.421Z,4.22
2023-03-10T16:46:08.677Z,2.60
2023-03-10T16:48:39.046Z,5.28
2023-03-10T16:51:19.951Z,5.80
2023-03-10T16:53:47.907Z,3.83
2023-03-10T16:56:15.899Z,2.20
2023-03-10T16:58:44.996Z,2.42
2023-03-10T17:01:12.694Z,2.85
2023-03-10T17:03:40.563Z,4.63
2023-03-10T17:06:10.170Z,3.90
2023-03-10T17:08:38.609Z,4.93
2023-03-10T17:11:07.480Z,2.92
2023-03-10T17:13:36.555Z,4.97
2023-03-10T17:16:12.380Z,3.33
2023-03-10T17:18:39.985Z,3.30
2023-03-10T17:21:12.670Z,4.57
2023-03-10T17:23:40.316Z,3.55
2023-03-10T17:26:09.222Z,4.57
2023-03-10T17:28:37.041Z,5.15
2023-03-10T17:31:10.340Z,2.30
2023-03-10T17:36:06.465Z,3.00
2023-03-10T17:38:34.445Z,5.80
2023-03-10T17:41:05.624Z,5.65
2023-03-10T17:43:34.805Z,4.78
2023-03-10T17:46:06.146Z,3.63
2023-03-10T17:48:35.593Z,2.83
2023-03-10T17:51:04.026Z,1.38
2023-03-10T17:53:32.315Z,3.83
2023-03-10T17:56:04.222Z,1.90
2023-03-10T17:58:31.898Z,4.07
2023-03-10T18:00:59.548Z,2.60
2023-03-10T18:03:27.143Z,1.85
2023-03-10T18:05:56.106Z,2.55
2023-03-10T18:08:23.650Z,1.77
2023-03-10T18:11:00.342Z,1.95
2023-03-10T18:13:27.985Z,3.17
2023-03-10T18:15:55.639Z,3.83
2023-03-10T18:18:23.326Z,4.78
2023-03-10T18:20:51.105Z,3.28
2023-03-10T18:23:22.023Z,4.85
2023-03-10T18:25:49.998Z,2.83
2023-03-10T18:28:19.154Z,1.88
2023-03-10T18:30:48.535Z,4.80
2023-03-10T18:33:16.325Z,2.85
2023-03-10T18:35:46.048Z,4.65
2023-03-10T18:38:14.398Z,6.80
2023-03-10T18:40:43.650Z,2.83
2023-03-10T18:43:11.317Z,2.38
2023-03-10T18:45:40.720Z,2.33
2023-03-10T18:48:08.513Z,1.50
2023-03-10T18:50:36.167Z,2.53
2023-03-10T18:53:03.687Z,1.25
2023-03-10T18:55:31.284Z,1.38
2023-03-10T18:58:00.173Z,1.95
2023-03-10T19:00:28.194Z,1.50
2023-03-10T19:02:55.878Z,2.83
2023-03-10T19:05:23.586Z,2.42
2023-03-10T19:07:51.204Z,2.42
2023-03-10T19:10:20.042Z,3.05
2023-03-10T19:12:47.694Z,0.85
2023-03-10T19:15:18.566Z,1.13
2023-03-10T19:17:46.190Z,0.63
2023-03-10T19:20:15.621Z,0.93
2023-03-10T19:22:44.177Z,1.83
2023-03-10T19:25:12.982Z,0.73
2023-03-10T19:27:40.688Z,1.05
2023-03-10T19:30:11.432Z,0.57
2023-03-10T19:32:40.799Z,1.10
2023-03-10T19:35:09.627Z,0.90
2023-03-10T19:37:38.438Z,1.40
2023-03-10T19:40:08.826Z,1.30
2023-03-10T19:42:38.733Z,0.85
2023-03-10T19:45:08.094Z,0.90
2023-03-10T19:47:35.636Z,1.20
2023-03-10T19:50:05.782Z,1.33
2023-03-10T19:52:33.607Z,0.55
2023-03-10T19:55:01.377Z,0.35
2023-03-10T19:57:28.999Z,0.50
2023-03-10T19:59:56.632Z,0.45
2023-03-10T20:02:24.737Z,0.28
2023-03-10T20:04:52.497Z,1.65
2023-03-10T20:07:21.424Z,0.43
2023-03-10T20:09:49.598Z,0.82
2023-03-10T20:12:17.294Z,0.93
2023-03-10T20:14:45.023Z,0.98
2023-03-10T20:17:12.662Z,0.55
2023-03-10T20:19:41.169Z,1.77
2023-03-10T20:22:08.790Z,1.45
2023-03-10T20:24:37.860Z,0.52
2023-03-10T20:27:05.741Z,0.57
2023-03-10T20:29:33.569Z,0.40
2023-03-10T20:32:01.319Z,1.10
2023-03-10T20:34:28.923Z,0.93
2023-03-10T20:36:56.582Z,0.82
2023-03-10T20:39:24.852Z,0.63
2023-03-10T20:41:53.822Z,0.30
2023-03-10T20:44:21.379Z,0.85
2023-03-10T20:46:49.015Z,1.20
2023-03-10T20:49:16.685Z,0.52
2023-03-10T20:51:44.298Z,0.45
2023-03-10T20:54:11.963Z,0.50
2023-03-10T20:56:39.574Z,1.10
2023-03-10T20:59:08.524Z,1.05
2023-03-10T21:01:39.637Z,0.50
2023-03-10T21:04:07.457Z,0.93
2023-03-10T21:06:35.818Z,0.40
2023-03-10T21:09:09.316Z,0.70
2023-03-10T21:11:36.905Z,0.75
2023-03-10T21:14:04.650Z,1.13
2023-03-10T21:16:37.985Z,0.70
2023-03-10T21:21:34.478Z,0.55
2023-03-10T21:24:02.364Z,0.88
2023-03-10T21:26:30.045Z,0.80
2023-03-10T21:28:57.774Z,0.65
2023-03-10T21:31:25.297Z,0.50
2023-03-10T21:33:54.362Z,0.60
2023-03-10T21:36:23.839Z,0.60
2023-03-10T21:38:52.597Z,0.50
2023-03-10T21:41:22.840Z,0.63
2023-03-10T21:43:50.466Z,2.08
2023-03-10T21:46:18.026Z,0.40
2023-03-10T21:48:45.828Z,0.82
2023-03-10T21:51:17.266Z,0.55
2023-03-10T21:53:45.451Z,0.52
2023-03-10T21:56:13.061Z,0.82
2023-03-10T21:58:40.599Z,0.90
2023-03-10T22:01:08.827Z,0.80
2023-03-10T22:03:36.444Z,0.40
2023-03-10T22:06:04.986Z,1.33
2023-03-10T22:08:34.342Z,0.70
2023-03-10T22:11:02.567Z,1.00
2023-03-10T22:13:30.089Z,1.35
2023-03-10T22:16:00.399Z,0.70
2023-03-10T22:18:28.088Z,0.68
2023-03-10T22:20:55.750Z,1.15
2023-03-10T22:23:23.818Z,1.17
2023-03-10T22:25:52.926Z,1.05
2023-03-10T22:28:20.478Z,0.68
2023-03-10T22:30:48.031Z,1.60
2023-03-10T22:33:15.569Z,1.20
2023-03-10T22:35:45.075Z,1.55
2023-03-10T22:38:13.557Z,1.40
2023-03-10T22:40:41.196Z,3.63
2023-03-10T22:43:10.185Z,1.35
2023-03-10T22:49:44.062Z,1.52
2023-03-10T22:52:11.639Z,0.85
2023-03-10T22:54:39.212Z,1.20
2023-03-10T22:57:07.205Z,1.17
2023-03-10T22:59:36.078Z,1.95
2023-03-10T23:02:03.944Z,1.58
2023-03-10T23:04:31.522Z,0.95
2023-03-10T23:06:59.127Z,0.77
2023-03-10T23:09:26.728Z,0.88
2023-03-10T23:11:54.292Z,2.03
2023-03-10T23:14:21.911Z,1.05
2023-03-10T23:16:50.821Z,3.63
2023-03-10T23:19:18.536Z,2.28
2023-03-10T23:21:46.225Z,1.88
2023-03-10T23:24:13.823Z,0.52
2023-03-10T23:26:41.529Z,0.80
2023-03-10T23:29:09.119Z,2.85
2023-03-10T23:31:36.945Z,0.47
2023-03-10T23:34:05.980Z,1.10
2023-03-10T23:36:33.742Z,1.08
2023-03-10T23:39:01.312Z,1.42
2023-03-10T23:41:28.835Z,1.85
2023-03-10T23:43:56.388Z,1.48
2023-03-10T23:46:25.070Z,1.02
2023-03-10T23:48:52.948Z,2.15
2023-03-10T23:51:21.871Z,0.70
2023-03-10T23:53:49.514Z,1.10
2023-03-10T23:56:17.176Z,2.60
2023-03-10T23:58:44.756Z,0.85
