createdAt,value
2019-02-14T00:01:29.364Z,99.90
2019-02-14T00:03:57.853Z,99.90
2019-02-14T00:06:26.353Z,99.90
2019-02-14T00:08:54.836Z,99.90
2019-02-14T00:11:23.307Z,99.90
2019-02-14T00:13:51.811Z,99.90
2019-02-14T00:16:20.273Z,99.90
2019-02-14T00:18:48.857Z,99.90
2019-02-14T00:21:17.366Z,99.90
2019-02-14T00:23:45.869Z,99.90
2019-02-14T00:26:14.348Z,99.90
2019-02-14T00:28:42.827Z,99.90
2019-02-14T00:31:11.313Z,99.90
2019-02-14T00:33:39.777Z,99.90
2019-02-14T00:36:08.281Z,99.90
2019-02-14T00:38:36.817Z,99.90
2019-02-14T00:41:05.312Z,99.90
2019-02-14T00:43:33.818Z,99.90
2019-02-14T00:46:02.346Z,99.90
2019-02-14T00:48:30.805Z,99.90
2019-02-14T00:50:59.334Z,99.90
2019-02-14T00:53:27.874Z,99.90
2019-02-14T00:55:56.340Z,99.90
2019-02-14T00:58:24.824Z,99.90
2019-02-14T01:00:53.300Z,99.90
2019-02-14T01:03:21.764Z,99.90
2019-02-14T01:05:50.263Z,99.90
2019-02-14T01:08:18.733Z,99.90
2019-02-14T01:10:47.221Z,99.90
2019-02-14T01:13:15.801Z,99.90
2019-02-14T01:15:44.641Z,99.90
2019-02-14T01:18:13.116Z,99.90
2019-02-14T01:20:41.585Z,99.90
2019-02-14T01:23:10.069Z,99.90
2019-02-14T01:25:38.531Z,99.90
2019-02-14T01:28:07.016Z,99.90
2019-02-14T01:30:55.025Z,99.90
2019-02-14T01:33:23.604Z,99.90
2019-02-14T01:35:52.083Z,99.90
2019-02-14T01:38:20.557Z,99.90
2019-02-14T01:40:49.049Z,99.90
2019-02-14T01:43:17.537Z,99.90
2019-02-14T01:45:46.009Z,99.90
2019-02-14T01:48:14.469Z,99.90
2019-02-14T01:50:42.972Z,99.90
2019-02-14T01:53:11.452Z,99.90
2019-02-14T01:55:39.912Z,99.90
2019-02-14T01:58:08.876Z,99.90
2019-02-14T02:00:37.331Z,99.90
2019-02-14T02:03:05.872Z,99.90
2019-02-14T02:05:34.361Z,99.90
2019-02-14T02:08:02.828Z,99.90
2019-02-14T02:10:31.317Z,99.90
2019-02-14T02:12:59.813Z,99.90
2019-02-14T02:15:28.364Z,99.90
2019-02-14T02:17:56.896Z,99.90
2019-02-14T02:20:33.031Z,99.90
2019-02-14T02:22:55.629Z,99.90
2019-02-14T02:25:24.124Z,99.90
2019-02-14T02:27:52.584Z,99.90
2019-02-14T02:30:21.069Z,99.90
2019-02-14T02:32:49.580Z,99.90
2019-02-14T02:35:18.035Z,99.90
2019-02-14T02:37:46.612Z,99.90
2019-02-14T02:40:15.172Z,99.90
2019-02-14T02:42:43.708Z,99.90
2019-02-14T02:45:13.046Z,99.90
2019-02-14T02:47:41.513Z,99.90
2019-02-14T02:50:12.222Z,99.90
2019-02-14T02:52:40.716Z,99.90
2019-02-14T02:55:10.500Z,99.90
2019-02-14T02:57:39.049Z,99.90
2019-02-14T03:00:10.579Z,99.90
2019-02-14T03:02:39.054Z,99.90
2019-02-14T03:05:10.552Z,99.90
2019-02-14T03:07:39.032Z,99.90
2019-02-14T03:10:14.998Z,99.90
2019-02-14T03:12:43.506Z,99.90
2019-02-14T03:15:14.006Z,99.90
2019-02-14T03:17:42.825Z,99.90
2019-02-14T03:20:12.730Z,99.90
2019-02-14T03:22:41.198Z,99.90
2019-02-14T03:25:15.579Z,99.90
2019-02-14T03:27:44.040Z,99.90
2019-02-14T03:30:15.478Z,99.90
2019-02-14T03:32:43.993Z,99.90
2019-02-14T03:35:12.545Z,99.90
2019-02-14T03:37:41.007Z,99.90
2019-02-14T03:42:38.920Z,99.90
2019-02-14T03:45:10.563Z,99.90
2019-02-14T03:47:39.033Z,99.90
2019-02-14T03:50:10.226Z,99.90
2019-02-14T03:52:38.693Z,99.90
2019-02-14T03:55:09.288Z,99.90
2019-02-14T03:57:38.877Z,99.90
2019-02-14T04:00:11.273Z,99.90
2019-02-14T04:02:39.873Z,99.90
2019-02-14T04:05:09.251Z,99.90
2019-02-14T04:07:37.941Z,99.90
2019-02-14T04:10:09.703Z,99.90
2019-02-14T04:12:38.136Z,99.90
2019-02-14T04:15:09.711Z,99.90
2019-02-14T04:17:38.212Z,99.90
2019-02-14T04:20:09.004Z,99.90
2019-02-14T04:22:37.562Z,99.90
2019-02-14T04:25:07.696Z,99.90
2019-02-14T04:27:36.198Z,99.90
2019-02-14T04:30:07.445Z,99.90
2019-02-14T04:32:35.932Z,99.90
2019-02-14T04:35:04.865Z,99.90
2019-02-14T04:37:33.317Z,99.90
2019-02-14T04:40:01.825Z,99.90
2019-02-14T04:42:30.354Z,99.90
2019-02-14T04:44:58.824Z,99.90
2019-02-14T04:47:27.321Z,99.90
2019-02-14T04:49:55.794Z,99.90
2019-02-14T04:52:24.283Z,99.90
2019-02-14T04:54:52.765Z,99.90
2019-02-14T04:57:21.225Z,99.90
2019-02-14T04:59:49.716Z,99.90
2019-02-14T05:02:18.176Z,99.90
2019-02-14T05:04:46.666Z,99.90
2019-02-14T05:07:15.160Z,99.90
2019-02-14T05:09:43.793Z,99.90
2019-02-14T05:12:12.267Z,99.90
2019-02-14T05:14:40.760Z,99.90
2019-02-14T05:17:09.233Z,99.90
2019-02-14T05:19:37.705Z,99.90
2019-02-14T05:22:06.213Z,99.90
2019-02-14T05:24:34.689Z,99.90
2019-02-14T05:27:03.151Z,99.90
2019-02-14T05:29:31.637Z,99.90
2019-02-14T05:32:00.401Z,99.90
2019-02-14T05:34:28.903Z,99.90
2019-02-14T05:36:57.402Z,99.90
2019-02-14T05:39:25.865Z,99.90
2019-02-14T05:41:54.359Z,99.90
2019-02-14T05:44:22.889Z,99.90
2019-02-14T05:46:51.409Z,99.90
2019-02-14T05:49:19.868Z,99.90
2019-02-14T05:51:48.344Z,99.90
2019-02-14T05:54:16.827Z,99.90
2019-02-14T05:56:45.325Z,99.90
2019-02-14T05:59:13.812Z,99.90
2019-02-14T06:01:42.267Z,99.90
2019-02-14T06:04:10.756Z,99.90
2019-02-14T06:06:39.252Z,99.90
2019-02-14T06:09:07.720Z,99.90
2019-02-14T06:11:36.286Z,99.90
2019-02-14T06:14:04.938Z,99.90
2019-02-14T06:16:33.520Z,99.90
2019-02-14T06:19:02.078Z,99.90
2019-02-14T06:21:30.575Z,99.90
2019-02-14T06:23:59.058Z,99.90
2019-02-14T06:26:27.545Z,99.90
2019-02-14T06:28:56.030Z,99.90
2019-02-14T06:31:24.472Z,99.90
2019-02-14T06:33:52.960Z,99.90
2019-02-14T06:36:21.424Z,99.90
2019-02-14T06:38:49.906Z,99.90
2019-02-14T06:41:18.465Z,99.90
2019-02-14T06:43:46.953Z,99.90
2019-02-14T06:46:15.511Z,99.90
2019-02-14T06:48:44.085Z,99.90
2019-02-14T06:51:12.529Z,99.90
2019-02-14T06:53:41.024Z,99.90
2019-02-14T06:56:09.516Z,99.90
2019-02-14T06:58:38.056Z,99.90
2019-02-14T07:01:06.520Z,99.90
2019-02-14T07:03:35.016Z,99.90
2019-02-14T07:06:03.475Z,99.90
2019-02-14T07:08:31.952Z,99.90
2019-02-14T07:11:00.421Z,99.90
2019-02-14T07:13:28.937Z,99.90
2019-02-14T07:15:57.381Z,99.90
2019-02-14T07:18:25.857Z,99.90
2019-02-14T07:20:54.431Z,99.90
2019-02-14T07:23:22.921Z,99.90
2019-02-14T07:25:51.475Z,99.90
2019-02-14T07:28:19.953Z,99.90
2019-02-14T07:30:48.438Z,99.90
2019-02-14T07:33:16.912Z,99.90
2019-02-14T07:35:45.392Z,99.90
2019-02-14T07:38:13.889Z,99.90
2019-02-14T07:40:42.359Z,99.90
2019-02-14T07:43:10.851Z,99.90
2019-02-14T07:45:39.335Z,99.90
2019-02-14T07:48:07.821Z,99.90
2019-02-14T07:50:36.290Z,99.90
2019-02-14T07:53:05.173Z,99.90
2019-02-14T07:55:33.708Z,99.90
2019-02-14T07:58:02.207Z,99.90
2019-02-14T08:00:31.057Z,99.90
2019-02-14T08:02:59.525Z,99.90
2019-02-14T08:05:28.001Z,99.90
2019-02-14T08:07:56.496Z,99.90
2019-02-14T08:10:25.042Z,99.90
2019-02-14T08:12:53.525Z,99.90
2019-02-14T08:15:22.000Z,99.90
2019-02-14T08:17:50.461Z,99.90
2019-02-14T08:20:20.501Z,99.90
2019-02-14T08:22:49.051Z,99.90
2019-02-14T08:25:17.521Z,99.90
2019-02-14T08:27:46.028Z,99.90
2019-02-14T08:30:19.252Z,99.90
2019-02-14T08:32:47.720Z,99.90
2019-02-14T08:35:16.195Z,99.90
2019-02-14T08:37:45.891Z,99.90
2019-02-14T08:40:26.673Z,99.90
2019-02-14T08:42:55.262Z,99.90
2019-02-14T08:45:23.916Z,99.90
2019-02-14T08:47:52.365Z,99.90
2019-02-14T08:52:48.989Z,99.90
2019-02-14T08:55:17.469Z,99.90
2019-02-14T08:57:46.026Z,99.90
2019-02-14T09:00:16.601Z,99.90
2019-02-14T09:02:45.161Z,99.90
2019-02-14T09:05:13.785Z,99.90
2019-02-14T09:07:42.249Z,99.90
2019-02-14T09:10:13.564Z,99.90
2019-02-14T09:12:42.032Z,99.90
2019-02-14T09:15:12.411Z,99.90
2019-02-14T09:17:40.901Z,99.90
2019-02-14T09:20:17.777Z,99.90
2019-02-14T09:22:46.274Z,99.90
2019-02-14T09:25:14.741Z,99.90
2019-02-14T09:27:43.208Z,99.90
2019-02-14T09:30:14.096Z,99.90
2019-02-14T09:32:42.713Z,99.90
2019-02-14T09:35:11.413Z,99.90
2019-02-14T09:37:39.869Z,99.90
2019-02-14T09:40:13.437Z,99.90
2019-02-14T09:42:41.995Z,99.90
2019-02-14T09:45:12.600Z,99.90
2019-02-14T09:47:41.067Z,99.90
2019-02-14T09:50:12.003Z,99.90
2019-02-14T09:52:41.709Z,99.90
2019-02-14T09:55:12.573Z,99.90
2019-02-14T09:57:41.074Z,99.90
2019-02-14T10:00:15.133Z,99.90
2019-02-14T10:02:43.606Z,99.90
2019-02-14T10:05:12.324Z,99.90
2019-02-14T10:07:40.929Z,99.90
2019-02-14T10:10:19.472Z,99.90
2019-02-14T10:12:47.952Z,99.90
2019-02-14T10:15:16.494Z,99.90
2019-02-14T10:17:45.028Z,99.90
2019-02-14T10:20:18.302Z,99.90
2019-02-14T10:22:46.868Z,99.90
2019-02-14T10:25:15.386Z,99.90
2019-02-14T10:27:43.867Z,99.90
2019-02-14T10:30:21.205Z,99.90
2019-02-14T10:32:49.669Z,99.90
2019-02-14T10:35:18.220Z,99.90
2019-02-14T10:37:46.717Z,99.90
2019-02-14T10:40:16.517Z,99.90
2019-02-14T10:42:45.072Z,99.90
2019-02-14T10:45:16.462Z,99.90
2019-02-14T10:47:44.953Z,99.90
2019-02-14T10:50:13.577Z,99.90
2019-02-14T10:52:42.121Z,99.90
2019-02-14T10:55:12.719Z,99.90
2019-02-14T10:57:41.222Z,99.90
2019-02-14T11:00:21.889Z,99.90
2019-02-14T11:02:50.525Z,99.90
2019-02-14T11:05:19.141Z,99.90
2019-02-14T11:07:47.807Z,99.90
2019-02-14T11:10:17.018Z,99.90
2019-02-14T11:12:45.582Z,99.90
2019-02-14T11:15:17.167Z,99.90
2019-02-14T11:17:45.638Z,99.90
2019-02-14T11:20:14.989Z,99.90
2019-02-14T11:22:43.908Z,99.90
2019-02-14T11:25:15.605Z,99.90
2019-02-14T11:27:44.088Z,99.90
2019-02-14T11:32:41.461Z,99.90
2019-02-14T11:35:10.947Z,99.90
2019-02-14T11:37:39.512Z,99.90
2019-02-14T11:40:12.616Z,99.90
2019-02-14T11:42:41.157Z,99.90
2019-02-14T11:45:12.828Z,99.90
2019-02-14T11:47:41.313Z,99.90
2019-02-14T11:50:11.336Z,99.90
2019-02-14T11:52:39.790Z,99.90
2019-02-14T11:55:09.989Z,99.90
2019-02-14T11:57:38.552Z,99.90
2019-02-14T12:00:10.088Z,99.90
2019-02-14T12:02:38.810Z,99.90
2019-02-14T12:05:07.464Z,99.90
2019-02-14T12:07:36.025Z,99.90
2019-02-14T12:10:13.227Z,99.90
2019-02-14T12:12:37.080Z,99.90
2019-02-14T12:15:11.470Z,99.90
2019-02-14T12:17:39.935Z,99.90
2019-02-14T12:20:12.528Z,99.90
2019-02-14T12:22:46.776Z,99.90
2019-02-14T12:25:20.290Z,99.90
2019-02-14T12:27:48.771Z,99.90
2019-02-14T12:30:17.312Z,99.90
2019-02-14T12:32:45.809Z,99.90
2019-02-14T12:35:14.366Z,99.90
2019-02-14T12:37:42.865Z,99.90
2019-02-14T12:40:14.732Z,99.90
2019-02-14T12:42:43.221Z,99.90
2019-02-14T12:45:20.678Z,99.90
2019-02-14T12:47:47.845Z,99.90
2019-02-14T12:50:16.405Z,99.90
2019-02-14T12:52:44.951Z,99.90
2019-02-14T12:55:13.405Z,99.90
2019-02-14T12:57:41.844Z,99.90
2019-02-14T13:00:13.621Z,98.30
2019-02-14T13:02:42.089Z,98.70
2019-02-14T13:05:10.641Z,99.90
2019-02-14T13:07:39.130Z,99.90
2019-02-14T13:10:13.060Z,99.90
2019-02-14T13:12:41.537Z,99.90
2019-02-14T13:15:13.368Z,99.50
2019-02-14T13:17:41.832Z,99.20
2019-02-14T13:20:10.577Z,99.00
2019-02-14T13:22:39.066Z,98.90
2019-02-14T13:25:12.469Z,97.80
2019-02-14T13:27:41.142Z,97.80
2019-02-14T13:30:15.708Z,97.30
2019-02-14T13:32:44.468Z,99.40
2019-02-14T13:35:13.228Z,99.90
2019-02-14T13:37:41.721Z,99.90
2019-02-14T13:40:10.261Z,99.90
2019-02-14T13:42:38.725Z,99.90
2019-02-14T13:45:10.209Z,99.90
2019-02-14T13:47:38.659Z,99.90
2019-02-14T13:50:09.694Z,99.90
2019-02-14T13:52:38.221Z,99.90
2019-02-14T13:55:08.932Z,99.90
2019-02-14T13:57:37.476Z,99.90
2019-02-14T14:00:08.992Z,99.90
2019-02-14T14:02:37.453Z,99.90
2019-02-14T14:05:06.005Z,99.90
2019-02-14T14:07:40.281Z,99.90
2019-02-14T14:10:07.309Z,99.90
2019-02-14T14:12:35.804Z,99.90
2019-02-14T14:15:06.789Z,99.90
2019-02-14T14:17:35.641Z,99.90
2019-02-14T14:20:05.868Z,99.90
2019-02-14T14:22:34.342Z,99.90
2019-02-14T14:25:02.807Z,99.90
2019-02-14T14:27:31.293Z,99.90
2019-02-14T14:29:59.788Z,99.90
2019-02-14T14:32:28.260Z,99.90
2019-02-14T14:34:56.744Z,99.90
2019-02-14T14:37:25.238Z,99.90
2019-02-14T14:39:53.680Z,99.90
2019-02-14T14:42:35.828Z,99.90
2019-02-14T14:45:06.977Z,99.90
2019-02-14T14:47:35.452Z,99.90
2019-02-14T14:50:05.473Z,99.90
2019-02-14T14:52:33.946Z,99.90
2019-02-14T14:55:02.412Z,99.90
2019-02-14T14:57:30.987Z,99.90
2019-02-14T14:59:59.444Z,99.90
2019-02-14T15:02:27.905Z,99.90
2019-02-14T15:04:56.392Z,99.90
2019-02-14T15:07:24.872Z,99.90
2019-02-14T15:09:57.428Z,99.90
2019-02-14T15:12:23.570Z,99.90
2019-02-14T15:14:52.032Z,99.90
2019-02-14T15:17:20.544Z,99.90
2019-02-14T15:19:48.994Z,99.90
2019-02-14T15:22:17.474Z,99.90
2019-02-14T15:24:45.956Z,99.90
2019-02-14T15:27:14.427Z,99.90
2019-02-14T15:29:42.909Z,99.90
2019-02-14T15:32:11.368Z,99.90
2019-02-14T15:34:39.824Z,99.90
2019-02-14T15:37:08.316Z,99.90
2019-02-14T15:39:37.138Z,99.90
2019-02-14T15:42:05.619Z,99.90
2019-02-14T15:44:34.081Z,99.90
2019-02-14T15:47:02.632Z,99.90
2019-02-14T15:49:31.127Z,99.90
2019-02-14T15:51:59.674Z,99.90
2019-02-14T15:54:28.180Z,99.90
2019-02-14T15:56:56.720Z,99.90
2019-02-14T15:59:25.232Z,99.90
2019-02-14T16:01:53.744Z,99.90
2019-02-14T16:04:22.213Z,99.90
2019-02-14T16:06:52.658Z,99.90
2019-02-14T16:09:20.903Z,99.90
2019-02-14T16:11:49.376Z,99.90
2019-02-14T16:14:19.191Z,99.90
2019-02-14T16:16:48.069Z,99.90
2019-02-14T16:19:16.566Z,99.90
2019-02-14T16:21:45.029Z,99.90
2019-02-14T16:24:14.349Z,99.90
2019-02-14T16:26:43.712Z,99.90
2019-02-14T16:29:12.189Z,99.90
2019-02-14T16:31:40.689Z,99.90
2019-02-14T16:34:09.165Z,99.90
2019-02-14T16:36:37.639Z,99.90
2019-02-14T16:39:06.570Z,99.90
2019-02-14T16:41:35.052Z,99.90
2019-02-14T16:44:03.588Z,99.90
2019-02-14T16:46:32.103Z,99.90
2019-02-14T16:49:00.580Z,99.90
2019-02-14T16:51:29.041Z,99.90
2019-02-14T16:53:57.670Z,99.90
2019-02-14T16:56:26.107Z,99.90
2019-02-14T16:58:54.670Z,99.90
2019-02-14T17:01:23.153Z,99.90
2019-02-14T17:03:51.772Z,99.90
2019-02-14T17:06:20.276Z,99.90
2019-02-14T17:08:48.797Z,99.90
2019-02-14T17:11:17.315Z,99.90
2019-02-14T17:13:46.037Z,99.90
2019-02-14T17:16:14.513Z,99.90
2019-02-14T17:18:43.038Z,99.90
2019-02-14T17:21:11.589Z,99.90
2019-02-14T17:23:40.060Z,99.90
2019-02-14T17:26:08.538Z,99.90
2019-02-14T17:28:37.018Z,99.90
2019-02-14T17:31:05.526Z,99.90
2019-02-14T17:33:33.993Z,99.90
2019-02-14T17:36:02.453Z,99.90
2019-02-14T17:38:30.950Z,99.90
2019-02-14T17:40:59.436Z,99.90
2019-02-14T17:43:28.064Z,99.90
2019-02-14T17:45:56.560Z,99.90
2019-02-14T17:48:26.585Z,99.90
2019-02-14T17:50:55.635Z,99.90
2019-02-14T17:53:24.174Z,99.90
2019-02-14T17:55:52.713Z,99.90
2019-02-14T17:58:21.277Z,99.90
2019-02-14T18:00:49.820Z,99.90
2019-02-14T18:03:18.296Z,99.90
2019-02-14T18:05:46.763Z,99.90
2019-02-14T18:08:15.213Z,99.90
2019-02-14T18:10:43.705Z,99.90
2019-02-14T18:13:12.175Z,99.90
2019-02-14T18:15:40.722Z,99.90
2019-02-14T18:18:09.283Z,99.90
2019-02-14T18:20:37.748Z,99.90
2019-02-14T18:23:06.220Z,99.90
2019-02-14T18:25:34.793Z,99.90
2019-02-14T18:28:03.263Z,99.90
2019-02-14T18:30:31.760Z,99.90
2019-02-14T18:33:00.320Z,99.90
2019-02-14T18:35:28.776Z,99.90
2019-02-14T18:37:57.260Z,99.90
2019-02-14T18:40:25.785Z,99.90
2019-02-14T18:42:54.302Z,99.90
2019-02-14T18:45:22.755Z,99.90
2019-02-14T18:47:51.225Z,99.90
2019-02-14T18:50:19.699Z,99.90
2019-02-14T18:52:48.261Z,99.90
2019-02-14T18:55:18.336Z,99.90
2019-02-14T18:57:46.956Z,99.90
2019-02-14T19:00:17.829Z,99.90
2019-02-14T19:02:46.317Z,99.90
2019-02-14T19:05:14.839Z,99.90
2019-02-14T19:07:43.455Z,99.90
2019-02-14T19:10:14.168Z,99.90
2019-02-14T19:12:42.736Z,99.90
2019-02-14T19:15:12.736Z,99.90
2019-02-14T19:17:41.232Z,99.90
2019-02-14T19:20:11.326Z,99.90
2019-02-14T19:22:41.125Z,99.90
2019-02-14T19:25:09.950Z,99.90
2019-02-14T19:27:38.436Z,99.90
2019-02-14T19:30:09.940Z,99.90
2019-02-14T19:32:38.724Z,99.90
2019-02-14T19:35:09.009Z,99.90
2019-02-14T19:37:37.530Z,99.90
2019-02-14T19:40:09.473Z,99.90
2019-02-14T19:42:37.974Z,99.90
2019-02-14T19:45:08.856Z,99.90
2019-02-14T19:47:37.333Z,99.90
2019-02-14T19:50:08.962Z,99.90
2019-02-14T19:52:37.746Z,99.90
2019-02-14T19:55:10.222Z,99.90
2019-02-14T19:57:38.760Z,99.90
2019-02-14T20:00:12.596Z,99.90
2019-02-14T20:02:41.203Z,99.90
2019-02-14T20:05:10.261Z,99.90
2019-02-14T20:07:38.872Z,99.90
2019-02-14T20:10:14.533Z,99.90
2019-02-14T20:12:43.146Z,99.90
2019-02-14T20:15:14.288Z,99.90
2019-02-14T20:17:42.800Z,99.90
2019-02-14T20:20:11.266Z,99.90
2019-02-14T20:22:39.749Z,99.90
2019-02-14T20:25:11.024Z,99.90
2019-02-14T20:27:39.587Z,99.90
2019-02-14T20:30:09.667Z,99.90
2019-02-14T20:32:38.124Z,99.90
2019-02-14T20:35:08.629Z,99.90
2019-02-14T20:37:37.117Z,99.90
2019-02-14T20:40:08.915Z,99.90
2019-02-14T20:42:37.559Z,99.90
2019-02-14T20:45:13.969Z,99.90
2019-02-14T20:47:42.475Z,99.90
2019-02-14T20:50:13.121Z,99.90
2019-02-14T20:52:41.591Z,99.90
2019-02-14T20:55:18.701Z,99.90
2019-02-14T20:57:47.198Z,99.90
2019-02-14T21:00:26.956Z,99.90
2019-02-14T21:02:55.500Z,99.90
2019-02-14T21:05:24.151Z,99.90
2019-02-14T21:07:52.759Z,99.90
2019-02-14T21:10:21.208Z,99.90
2019-02-14T21:12:49.724Z,99.90
2019-02-14T21:15:18.212Z,99.90
2019-02-14T21:17:46.711Z,99.90
2019-02-14T21:20:16.626Z,99.90
2019-02-14T21:22:45.084Z,99.90
2019-02-14T21:25:14.921Z,99.90
2019-02-14T21:27:43.441Z,99.90
2019-02-14T21:30:15.613Z,99.90
2019-02-14T21:32:44.407Z,99.90
2019-02-14T21:35:13.074Z,99.90
2019-02-14T21:37:41.624Z,99.90
2019-02-14T21:40:15.331Z,99.90
2019-02-14T21:42:43.844Z,99.90
2019-02-14T21:45:14.493Z,99.90
2019-02-14T21:47:42.974Z,99.90
2019-02-14T21:50:13.426Z,99.90
2019-02-14T21:52:41.982Z,99.90
2019-02-14T21:55:12.318Z,99.90
2019-02-14T21:57:41.075Z,99.90
2019-02-14T22:00:15.744Z,99.90
2019-02-14T22:02:44.566Z,99.90
2019-02-14T22:05:13.096Z,99.90
2019-02-14T22:07:41.680Z,99.90
2019-02-14T22:10:12.533Z,99.90
2019-02-14T22:12:42.639Z,99.90
2019-02-14T22:15:26.213Z,99.90
2019-02-14T22:17:54.731Z,99.90
2019-02-14T22:20:23.262Z,99.90
2019-02-14T22:22:51.765Z,99.90
2019-02-14T22:25:20.225Z,99.90
2019-02-14T22:27:48.730Z,99.90
2019-02-14T22:30:22.385Z,99.90
2019-02-14T22:32:50.831Z,99.90
2019-02-14T22:35:19.301Z,99.90
2019-02-14T22:37:47.783Z,99.90
2019-02-14T22:40:16.288Z,99.90
2019-02-14T22:42:47.520Z,99.90
2019-02-14T22:45:15.958Z,99.90
2019-02-14T22:47:45.129Z,99.90
2019-02-14T22:50:14.031Z,99.90
2019-02-14T22:52:42.570Z,99.90
2019-02-14T22:55:12.788Z,99.90
2019-02-14T22:57:41.415Z,99.90
2019-02-14T23:00:32.639Z,99.90
2019-02-14T23:03:01.272Z,99.90
2019-02-14T23:05:29.915Z,99.90
2019-02-14T23:07:58.449Z,99.90
2019-02-14T23:10:26.932Z,99.90
2019-02-14T23:12:56.243Z,99.90
2019-02-14T23:15:24.943Z,99.90
2019-02-14T23:17:53.403Z,99.90
2019-02-14T23:20:21.966Z,99.90
2019-02-14T23:22:50.470Z,99.90
2019-02-14T23:25:18.962Z,99.90
2019-02-14T23:27:47.423Z,99.90
2019-02-14T23:30:15.896Z,99.90
2019-02-14T23:32:44.387Z,99.90
2019-02-14T23:35:12.850Z,99.90
2019-02-14T23:37:41.316Z,99.90
2019-02-14T23:40:09.941Z,99.90
2019-02-14T23:42:38.413Z,99.90
2019-02-14T23:45:09.529Z,99.90
2019-02-14T23:47:38.028Z,99.90
2019-02-14T23:50:08.997Z,99.90
2019-02-14T23:52:37.457Z,99.90
2019-02-14T23:55:07.637Z,99.90
2019-02-14T23:57:36.128Z,99.90
