createdAt,value
2018-07-26T00:01:10.472Z,99.90
2018-07-26T00:03:38.939Z,99.90
2018-07-26T00:06:07.509Z,99.90
2018-07-26T00:08:36.074Z,99.90
2018-07-26T00:16:00.939Z,99.90
2018-07-26T00:18:29.535Z,99.90
2018-07-26T00:20:57.972Z,99.90
2018-07-26T00:23:27.382Z,99.90
2018-07-26T00:28:24.096Z,99.90
2018-07-26T00:30:52.646Z,99.90
2018-07-26T00:35:49.237Z,99.90
2018-07-26T00:38:17.764Z,99.90
2018-07-26T00:40:46.280Z,99.90
2018-07-26T00:48:11.121Z,99.90
2018-07-26T00:50:39.607Z,99.90
2018-07-26T00:58:04.342Z,99.90
2018-07-26T01:00:32.773Z,99.90
2018-07-26T01:03:01.260Z,99.90
2018-07-26T01:05:29.722Z,99.90
2018-07-26T01:07:58.114Z,99.90
2018-07-26T01:10:26.700Z,99.90
2018-07-26T01:15:23.392Z,99.90
2018-07-26T01:17:51.898Z,99.90
2018-07-26T01:20:20.366Z,99.90
2018-07-26T01:22:48.922Z,99.90
2018-07-26T01:25:17.416Z,99.90
2018-07-26T01:27:45.962Z,99.90
2018-07-26T01:30:14.493Z,99.90
2018-07-26T01:32:43.018Z,99.90
2018-07-26T01:35:11.478Z,99.90
2018-07-26T01:42:47.496Z,99.90
2018-07-26T01:45:15.961Z,99.90
2018-07-26T01:47:44.418Z,99.90
2018-07-26T01:52:41.223Z,99.90
2018-07-26T02:00:06.280Z,99.90
2018-07-26T02:02:34.750Z,99.90
2018-07-26T02:05:03.194Z,99.90
2018-07-26T02:07:31.745Z,99.90
2018-07-26T02:12:28.393Z,99.90
2018-07-26T02:14:56.879Z,99.90
2018-07-26T02:17:25.319Z,99.90
2018-07-26T02:19:53.731Z,99.90
2018-07-26T02:22:22.245Z,99.90
2018-07-26T02:24:50.721Z,99.90
2018-07-26T02:27:25.311Z,99.90
2018-07-26T02:34:50.145Z,99.90
2018-07-26T02:39:46.767Z,99.90
2018-07-26T02:44:43.392Z,99.90
2018-07-26T02:49:40.113Z,99.90
2018-07-26T02:52:08.617Z,99.90
2018-07-26T02:54:37.204Z,99.90
2018-07-26T02:57:05.699Z,99.90
2018-07-26T02:59:34.185Z,99.90
2018-07-26T03:02:02.615Z,99.90
2018-07-26T03:04:31.069Z,99.90
2018-07-26T03:06:59.529Z,99.90
2018-07-26T03:09:27.979Z,99.90
2018-07-26T03:14:24.655Z,99.90
2018-07-26T03:16:53.162Z,99.90
2018-07-26T03:24:18.020Z,99.90
2018-07-26T03:29:14.737Z,99.90
2018-07-26T03:31:44.746Z,99.90
2018-07-26T03:34:15.742Z,99.90
2018-07-26T03:36:44.321Z,99.90
2018-07-26T03:41:40.932Z,99.90
2018-07-26T03:44:09.516Z,99.90
2018-07-26T03:49:06.738Z,99.90
2018-07-26T03:51:35.912Z,99.90
2018-07-26T03:54:04.466Z,99.90
2018-07-26T03:56:33.665Z,99.90
2018-07-26T04:01:30.587Z,99.90
2018-07-26T04:03:59.084Z,99.90
2018-07-26T04:06:27.690Z,99.90
2018-07-26T04:16:21.099Z,99.90
2018-07-26T04:23:46.302Z,99.90
2018-07-26T04:26:14.951Z,99.90
2018-07-26T04:28:43.555Z,99.90
2018-07-26T04:31:12.135Z,99.90
2018-07-26T04:33:40.582Z,99.90
2018-07-26T04:38:37.224Z,99.90
2018-07-26T04:41:05.727Z,99.90
2018-07-26T04:43:34.233Z,99.90
2018-07-26T04:48:31.499Z,99.90
2018-07-26T04:50:59.994Z,99.90
2018-07-26T04:53:28.518Z,99.90
2018-07-26T04:55:56.987Z,99.90
2018-07-26T04:58:25.535Z,99.90
2018-07-26T05:00:54.348Z,99.90
2018-07-26T05:03:22.947Z,99.90
2018-07-26T05:05:51.379Z,99.90
2018-07-26T05:10:48.068Z,99.90
2018-07-26T05:13:16.625Z,99.90
2018-07-26T05:15:45.139Z,99.90
2018-07-26T05:18:13.712Z,99.90
2018-07-26T05:20:42.121Z,99.90
2018-07-26T05:23:11.997Z,99.90
2018-07-26T05:25:40.607Z,99.90
2018-07-26T05:28:09.074Z,99.90
2018-07-26T05:35:33.993Z,99.90
2018-07-26T05:38:02.519Z,99.90
2018-07-26T05:40:30.992Z,99.90
2018-07-26T05:47:55.699Z,99.90
2018-07-26T05:50:24.208Z,99.90
2018-07-26T05:52:52.652Z,99.90
2018-07-26T05:55:21.176Z,99.90
2018-07-26T05:57:49.646Z,99.90
2018-07-26T06:00:18.104Z,99.90
2018-07-26T06:02:46.578Z,99.90
2018-07-26T06:05:15.132Z,99.90
2018-07-26T06:07:43.588Z,99.90
2018-07-26T06:10:12.101Z,99.90
2018-07-26T06:12:40.548Z,99.90
2018-07-26T06:15:11.194Z,99.90
2018-07-26T06:17:40.014Z,99.90
2018-07-26T06:20:10.361Z,99.90
2018-07-26T06:22:39.219Z,99.90
2018-07-26T06:25:08.409Z,99.90
2018-07-26T06:27:36.909Z,99.90
2018-07-26T06:30:08.042Z,99.90
2018-07-26T06:32:36.557Z,99.90
2018-07-26T06:35:05.631Z,99.90
2018-07-26T06:37:34.165Z,99.90
2018-07-26T06:40:02.724Z,99.90
2018-07-26T06:42:31.288Z,99.90
2018-07-26T06:44:59.740Z,99.90
2018-07-26T06:47:28.187Z,99.90
2018-07-26T06:49:56.660Z,99.90
2018-07-26T06:52:25.253Z,99.90
2018-07-26T06:54:53.946Z,99.90
2018-07-26T06:59:50.605Z,99.90
2018-07-26T07:02:19.242Z,99.90
2018-07-26T07:04:47.733Z,99.90
2018-07-26T07:07:16.198Z,99.90
2018-07-26T07:09:44.710Z,99.90
2018-07-26T07:12:13.212Z,99.90
2018-07-26T07:14:41.728Z,99.90
2018-07-26T07:17:10.198Z,99.90
2018-07-26T07:19:38.654Z,99.90
2018-07-26T07:22:07.159Z,99.90
2018-07-26T07:29:32.025Z,99.90
2018-07-26T07:34:28.610Z,99.90
2018-07-26T07:36:57.151Z,99.90
2018-07-26T07:39:25.655Z,99.90
2018-07-26T07:41:54.104Z,99.90
2018-07-26T07:44:22.557Z,99.90
2018-07-26T07:46:51.067Z,99.90
2018-07-26T07:49:19.566Z,99.90
2018-07-26T07:51:48.133Z,99.90
2018-07-26T07:54:16.685Z,99.90
2018-07-26T07:56:45.349Z,99.90
2018-07-26T07:59:13.783Z,99.90
2018-07-26T08:01:42.388Z,99.90
2018-07-26T08:04:10.972Z,99.90
2018-07-26T08:06:39.407Z,99.90
2018-07-26T08:09:09.824Z,99.90
2018-07-26T08:11:38.599Z,99.90
2018-07-26T08:14:07.729Z,99.90
2018-07-26T08:16:36.192Z,99.90
2018-07-26T08:19:04.743Z,99.90
2018-07-26T08:21:33.341Z,99.90
2018-07-26T08:24:01.810Z,99.90
2018-07-26T08:26:30.274Z,99.90
2018-07-26T08:28:58.814Z,99.90
2018-07-26T08:31:27.250Z,99.90
2018-07-26T08:33:55.733Z,99.90
2018-07-26T08:36:24.255Z,99.90
2018-07-26T08:38:52.793Z,99.90
2018-07-26T08:41:21.503Z,99.90
2018-07-26T08:43:50.010Z,99.90
2018-07-26T08:46:18.602Z,99.90
2018-07-26T08:48:47.112Z,99.90
2018-07-26T08:51:15.613Z,99.90
2018-07-26T08:53:44.119Z,99.90
2018-07-26T08:58:40.794Z,99.90
2018-07-26T09:03:37.450Z,99.90
2018-07-26T09:06:05.920Z,99.90
2018-07-26T09:08:34.551Z,99.90
2018-07-26T09:11:03.111Z,99.20
2018-07-26T09:13:31.682Z,98.70
2018-07-26T09:16:00.485Z,94.50
2018-07-26T09:20:57.171Z,96.80
2018-07-26T09:23:30.183Z,95.70
2018-07-26T09:28:28.920Z,97.80
2018-07-26T09:31:08.993Z,93.90
2018-07-26T09:33:37.597Z,92.30
2018-07-26T09:36:06.131Z,90.30
2018-07-26T09:38:34.696Z,91.50
2018-07-26T09:41:03.119Z,92.10
2018-07-26T09:43:31.514Z,92.30
2018-07-26T09:45:59.957Z,92.90
2018-07-26T09:48:28.387Z,88.90
2018-07-26T09:53:25.254Z,85.40
2018-07-26T09:55:53.801Z,89.60
2018-07-26T09:58:22.364Z,88.10
2018-07-26T10:00:56.290Z,84.20
2018-07-26T10:03:24.782Z,79.90
2018-07-26T10:05:53.343Z,77.60
2018-07-26T10:08:22.129Z,78.10
2018-07-26T10:10:50.779Z,74.20
2018-07-26T10:13:19.174Z,74.40
2018-07-26T10:15:47.633Z,75.60
2018-07-26T10:18:16.152Z,78.10
2018-07-26T10:25:41.068Z,71.30
2018-07-26T10:28:09.684Z,72.00
2018-07-26T10:30:38.213Z,71.60
2018-07-26T10:33:07.063Z,72.30
2018-07-26T10:35:35.715Z,65.70
2018-07-26T10:38:04.259Z,65.90
2018-07-26T10:40:32.838Z,67.90
2018-07-26T10:43:01.287Z,69.70
2018-07-26T10:45:29.761Z,66.50
2018-07-26T10:47:58.181Z,60.60
2018-07-26T10:50:26.666Z,60.40
2018-07-26T10:52:55.109Z,60.20
2018-07-26T10:55:23.659Z,58.70
2018-07-26T10:57:52.141Z,56.20
2018-07-26T11:00:20.687Z,61.20
2018-07-26T11:02:49.246Z,57.40
2018-07-26T11:05:17.922Z,57.40
2018-07-26T11:07:46.348Z,56.00
2018-07-26T11:10:14.920Z,58.90
2018-07-26T11:12:43.347Z,56.80
2018-07-26T11:15:21.996Z,55.70
2018-07-26T11:17:50.610Z,55.30
2018-07-26T11:20:20.102Z,61.80
2018-07-26T11:22:48.661Z,55.10
2018-07-26T11:25:17.197Z,54.00
2018-07-26T11:27:45.632Z,53.70
2018-07-26T11:30:14.308Z,55.20
2018-07-26T11:32:43.123Z,54.60
2018-07-26T11:35:12.275Z,55.50
2018-07-26T11:37:40.718Z,55.30
2018-07-26T11:40:09.286Z,54.00
2018-07-26T11:42:38.023Z,53.10
2018-07-26T11:45:07.955Z,54.60
2018-07-26T11:47:36.838Z,55.70
2018-07-26T11:50:06.338Z,55.00
2018-07-26T11:52:34.875Z,55.60
2018-07-26T11:55:03.405Z,51.20
2018-07-26T12:00:08.381Z,51.50
2018-07-26T12:02:49.879Z,55.00
2018-07-26T12:05:20.784Z,52.90
2018-07-26T12:10:18.048Z,59.30
2018-07-26T12:12:46.830Z,56.30
2018-07-26T12:15:25.469Z,60.20
2018-07-26T12:17:54.061Z,61.00
2018-07-26T12:20:22.622Z,58.10
2018-07-26T12:22:51.051Z,58.50
2018-07-26T12:27:47.868Z,56.40
2018-07-26T12:30:16.407Z,57.50
2018-07-26T12:35:13.060Z,58.00
2018-07-26T12:37:41.530Z,57.50
2018-07-26T12:40:10.107Z,56.00
2018-07-26T12:42:38.573Z,57.10
2018-07-26T12:45:07.569Z,56.60
2018-07-26T12:47:36.157Z,54.50
2018-07-26T12:50:05.009Z,57.10
2018-07-26T12:52:33.520Z,57.20
2018-07-26T12:55:02.016Z,56.20
2018-07-26T12:57:30.518Z,56.60
2018-07-26T13:04:55.468Z,59.60
2018-07-26T13:07:23.954Z,62.50
2018-07-26T13:09:52.391Z,61.90
2018-07-26T13:12:20.912Z,60.50
2018-07-26T13:14:49.314Z,64.40
2018-07-26T13:17:18.023Z,64.50
2018-07-26T13:22:15.374Z,60.60
2018-07-26T13:24:43.974Z,62.20
2018-07-26T13:29:40.655Z,61.40
2018-07-26T13:44:30.611Z,64.40
2018-07-26T13:49:27.301Z,67.20
2018-07-26T13:51:55.773Z,62.50
2018-07-26T13:54:24.346Z,66.80
2018-07-26T13:56:52.810Z,66.80
2018-07-26T13:59:21.233Z,68.70
2018-07-26T14:04:17.862Z,64.50
2018-07-26T14:06:46.340Z,63.80
2018-07-26T14:09:14.837Z,67.20
2018-07-26T14:14:11.551Z,62.50
2018-07-26T14:16:40.008Z,64.90
2018-07-26T14:19:09.003Z,64.80
2018-07-26T14:26:39.601Z,67.20
2018-07-26T14:34:04.440Z,63.70
2018-07-26T14:39:01.027Z,65.30
2018-07-26T14:41:29.516Z,64.30
2018-07-26T14:43:57.976Z,66.50
2018-07-26T14:46:26.466Z,65.30
2018-07-26T14:48:54.922Z,62.30
2018-07-26T14:51:23.524Z,63.80
2018-07-26T14:53:51.972Z,69.40
2018-07-26T14:56:20.513Z,68.70
2018-07-26T14:58:49.026Z,70.60
2018-07-26T15:01:17.498Z,70.10
2018-07-26T15:06:14.139Z,71.30
2018-07-26T15:08:42.525Z,71.20
2018-07-26T15:13:39.945Z,71.30
2018-07-26T15:16:08.372Z,74.10
2018-07-26T15:18:36.845Z,72.40
2018-07-26T15:21:05.358Z,75.40
2018-07-26T15:23:33.917Z,78.90
2018-07-26T15:26:02.397Z,75.50
2018-07-26T15:30:59.045Z,77.00
2018-07-26T15:33:27.451Z,76.10
2018-07-26T15:35:55.887Z,70.70
2018-07-26T15:43:20.590Z,71.20
2018-07-26T15:45:49.010Z,69.00
2018-07-26T15:48:17.524Z,75.20
2018-07-26T15:53:14.181Z,73.70
2018-07-26T15:55:42.677Z,69.50
2018-07-26T15:58:11.116Z,72.20
2018-07-26T16:00:39.579Z,73.10
2018-07-26T16:05:36.370Z,69.40
2018-07-26T16:08:04.933Z,70.30
2018-07-26T16:10:33.414Z,75.30
2018-07-26T16:13:02.047Z,68.70
2018-07-26T16:15:30.582Z,69.40
2018-07-26T16:17:59.163Z,66.20
2018-07-26T16:20:27.513Z,69.40
2018-07-26T16:22:56.041Z,72.20
2018-07-26T16:25:24.998Z,67.80
2018-07-26T16:27:54.274Z,70.20
2018-07-26T16:30:23.232Z,69.10
2018-07-26T16:35:20.068Z,69.60
2018-07-26T16:37:48.518Z,69.00
2018-07-26T16:40:17.267Z,72.30
2018-07-26T16:42:45.747Z,72.40
2018-07-26T16:45:14.235Z,71.90
2018-07-26T16:47:42.700Z,72.20
2018-07-26T16:50:11.136Z,67.60
2018-07-26T16:52:39.693Z,69.70
2018-07-26T16:55:08.255Z,71.60
2018-07-26T16:57:36.859Z,70.40
2018-07-26T17:00:07.095Z,68.60
2018-07-26T17:02:35.536Z,67.00
2018-07-26T17:05:04.601Z,70.00
2018-07-26T17:07:33.060Z,70.40
2018-07-26T17:14:57.887Z,72.40
2018-07-26T17:17:26.513Z,73.50
2018-07-26T17:19:54.983Z,73.60
2018-07-26T17:22:23.495Z,75.80
2018-07-26T17:24:52.049Z,75.30
2018-07-26T17:27:20.553Z,74.40
2018-07-26T17:29:49.022Z,75.50
2018-07-26T17:32:17.569Z,75.50
2018-07-26T17:34:46.085Z,77.30
2018-07-26T17:49:35.725Z,85.50
2018-07-26T17:57:00.692Z,86.60
2018-07-26T18:01:57.400Z,93.50
2018-07-26T18:04:25.967Z,94.70
2018-07-26T18:06:54.574Z,96.30
2018-07-26T18:09:23.037Z,96.60
2018-07-26T18:11:51.948Z,98.00
2018-07-26T18:19:20.643Z,99.70
2018-07-26T18:21:49.210Z,99.90
2018-07-26T18:24:17.830Z,99.90
2018-07-26T18:26:47.354Z,99.90
2018-07-26T18:34:12.349Z,99.90
2018-07-26T18:36:40.838Z,99.90
2018-07-26T18:39:11.263Z,99.90
2018-07-26T18:41:39.718Z,99.90
2018-07-26T18:46:38.917Z,99.90
2018-07-26T18:49:09.197Z,99.90
2018-07-26T18:51:37.921Z,99.90
2018-07-26T18:56:35.754Z,99.90
2018-07-26T19:01:32.675Z,99.90
2018-07-26T19:04:01.519Z,99.90
2018-07-26T19:06:31.113Z,99.90
2018-07-26T19:08:59.852Z,99.90
2018-07-26T19:11:28.625Z,99.90
2018-07-26T19:13:57.230Z,99.90
2018-07-26T19:16:25.789Z,99.90
2018-07-26T19:18:54.673Z,99.90
2018-07-26T19:21:23.248Z,99.90
2018-07-26T19:23:52.553Z,99.90
2018-07-26T19:26:21.133Z,99.90
2018-07-26T19:28:50.072Z,99.90
2018-07-26T19:31:18.701Z,99.90
2018-07-26T19:33:47.332Z,99.90
2018-07-26T19:36:16.161Z,99.90
2018-07-26T19:38:44.991Z,99.90
2018-07-26T19:41:14.855Z,99.90
2018-07-26T19:43:44.380Z,99.90
2018-07-26T19:48:41.176Z,99.90
2018-07-26T19:53:41.263Z,99.90
2018-07-26T19:56:09.933Z,99.90
2018-07-26T19:58:38.615Z,99.90
2018-07-26T20:03:36.637Z,99.90
2018-07-26T20:06:05.702Z,99.90
2018-07-26T20:11:03.562Z,99.90
2018-07-26T20:13:32.318Z,99.90
2018-07-26T20:18:29.406Z,99.90
2018-07-26T20:20:58.182Z,99.90
2018-07-26T20:23:26.822Z,99.90
2018-07-26T20:25:55.521Z,99.90
2018-07-26T20:28:24.110Z,99.90
2018-07-26T20:30:53.065Z,99.90
2018-07-26T20:33:21.743Z,99.90
2018-07-26T20:35:50.335Z,99.90
2018-07-26T20:38:19.275Z,99.90
2018-07-26T20:40:47.799Z,99.90
2018-07-26T20:43:16.782Z,99.90
2018-07-26T20:48:14.050Z,99.90
2018-07-26T20:53:10.988Z,99.90
2018-07-26T20:55:39.540Z,99.90
2018-07-26T20:58:08.645Z,99.90
2018-07-26T21:03:05.479Z,99.90
2018-07-26T21:05:34.028Z,99.90
2018-07-26T21:08:02.549Z,99.90
2018-07-26T21:10:31.802Z,99.90
2018-07-26T21:13:00.434Z,99.90
2018-07-26T21:17:57.554Z,99.90
2018-07-26T21:22:54.184Z,99.90
2018-07-26T21:25:22.720Z,99.90
2018-07-26T21:27:51.333Z,99.90
2018-07-26T21:30:20.133Z,99.90
2018-07-26T21:32:48.813Z,99.90
2018-07-26T21:35:17.439Z,99.90
2018-07-26T21:37:45.961Z,99.90
2018-07-26T21:40:14.508Z,99.90
2018-07-26T21:47:39.520Z,99.90
2018-07-26T21:50:08.083Z,99.90
2018-07-26T21:55:04.786Z,99.90
2018-07-26T21:57:33.274Z,99.90
2018-07-26T22:00:01.721Z,99.90
2018-07-26T22:02:30.235Z,99.90
2018-07-26T22:04:58.739Z,99.90
2018-07-26T22:07:27.329Z,99.90
2018-07-26T22:09:55.825Z,99.90
2018-07-26T22:12:24.275Z,99.90
2018-07-26T22:14:52.739Z,99.90
2018-07-26T22:17:21.232Z,99.90
2018-07-26T22:19:49.711Z,99.90
2018-07-26T22:22:18.273Z,99.90
2018-07-26T22:24:46.725Z,99.90
2018-07-26T22:27:15.147Z,99.90
2018-07-26T22:29:43.653Z,99.90
2018-07-26T22:34:40.241Z,99.90
2018-07-26T22:37:08.770Z,99.90
2018-07-26T22:39:37.307Z,99.90
2018-07-26T22:42:05.805Z,99.90
2018-07-26T22:44:34.328Z,99.90
2018-07-26T22:47:02.798Z,99.90
2018-07-26T22:49:31.291Z,99.90
2018-07-26T22:51:59.761Z,99.90
2018-07-26T22:59:24.617Z,99.90
2018-07-26T23:01:53.085Z,99.90
2018-07-26T23:04:21.623Z,99.90
2018-07-26T23:06:50.115Z,99.90
2018-07-26T23:09:18.589Z,99.90
2018-07-26T23:11:47.138Z,99.90
2018-07-26T23:14:15.675Z,99.90
2018-07-26T23:16:44.263Z,99.90
2018-07-26T23:19:12.727Z,99.90
2018-07-26T23:21:41.235Z,99.90
2018-07-26T23:24:09.672Z,99.90
2018-07-26T23:26:38.317Z,99.90
2018-07-26T23:31:35.048Z,99.90
2018-07-26T23:34:03.748Z,99.90
2018-07-26T23:36:32.277Z,99.90
2018-07-26T23:39:00.722Z,99.90
2018-07-26T23:41:29.225Z,99.90
2018-07-26T23:43:57.750Z,99.90
2018-07-26T23:48:54.363Z,99.90
2018-07-26T23:51:22.800Z,99.90
2018-07-26T23:53:51.249Z,99.90
2018-07-26T23:56:19.777Z,99.90
