createdAt,value
2022-11-20T00:02:04.035Z,5.80
2022-11-20T00:07:01.616Z,5.90
2022-11-20T00:11:58.918Z,5.90
2022-11-20T00:16:56.231Z,5.80
2022-11-20T00:21:54.923Z,5.80
2022-11-20T00:26:52.111Z,5.80
2022-11-20T00:31:49.247Z,5.70
2022-11-20T00:36:46.447Z,5.70
2022-11-20T00:41:43.932Z,5.60
2022-11-20T00:46:41.247Z,5.60
2022-11-20T00:51:38.405Z,5.70
2022-11-20T00:56:35.772Z,5.60
2022-11-20T01:01:33.209Z,5.60
2022-11-20T01:06:36.778Z,5.60
2022-11-20T01:11:37.917Z,5.70
2022-11-20T01:16:37.637Z,5.80
2022-11-20T01:21:37.584Z,5.80
2022-11-20T01:26:36.679Z,5.70
2022-11-20T01:31:36.871Z,5.70
2022-11-20T01:36:36.758Z,5.60
2022-11-20T01:41:53.333Z,5.60
2022-11-20T01:46:57.864Z,5.70
2022-11-20T01:52:04.716Z,5.70
2022-11-20T01:57:02.969Z,5.80
2022-11-20T02:02:00.227Z,5.80
2022-11-20T02:07:02.496Z,5.60
2022-11-20T02:12:00.783Z,5.60
2022-11-20T02:16:58.923Z,5.70
2022-11-20T02:22:15.506Z,5.80
2022-11-20T02:27:15.143Z,5.90
2022-11-20T02:32:32.208Z,5.90
2022-11-20T02:37:37.422Z,5.90
2022-11-20T02:42:34.741Z,6.00
2022-11-20T02:47:32.233Z,6.00
2022-11-20T02:52:29.505Z,5.90
2022-11-20T02:57:26.699Z,5.90
2022-11-20T03:02:24.003Z,5.90
2022-11-20T03:07:21.392Z,5.80
2022-11-20T03:12:19.193Z,5.70
2022-11-20T03:17:17.839Z,5.80
2022-11-20T03:22:25.088Z,5.80
2022-11-20T03:27:22.434Z,5.80
2022-11-20T03:32:19.810Z,5.80
2022-11-20T03:37:26.894Z,5.80
2022-11-20T03:42:42.707Z,5.90
2022-11-20T03:47:40.029Z,5.70
2022-11-20T03:52:38.049Z,5.80
2022-11-20T03:57:45.290Z,5.90
2022-11-20T04:02:42.523Z,5.90
2022-11-20T04:07:39.932Z,5.80
2022-11-20T04:12:37.354Z,5.70
2022-11-20T04:17:34.923Z,5.80
2022-11-20T04:22:32.245Z,5.80
2022-11-20T04:27:29.737Z,5.80
2022-11-20T04:32:27.254Z,5.60
2022-11-20T04:37:24.582Z,5.60
2022-11-20T04:42:31.453Z,5.70
2022-11-20T04:47:29.221Z,5.80
2022-11-20T04:52:26.777Z,5.80
2022-11-20T04:57:25.350Z,5.70
2022-11-20T05:02:24.427Z,5.80
2022-11-20T05:07:22.454Z,5.60
2022-11-20T05:12:19.965Z,5.60
2022-11-20T05:17:17.892Z,5.50
2022-11-20T05:22:19.784Z,5.70
2022-11-20T05:27:17.413Z,5.80
2022-11-20T05:32:16.213Z,5.80
2022-11-20T05:37:16.206Z,5.80
2022-11-20T05:42:31.457Z,5.70
2022-11-20T05:47:32.214Z,5.80
2022-11-20T05:52:30.583Z,5.80
2022-11-20T05:57:28.257Z,5.80
2022-11-20T06:02:25.494Z,5.70
2022-11-20T06:07:22.834Z,5.70
2022-11-20T06:12:20.335Z,5.80
2022-11-20T06:17:17.951Z,5.70
2022-11-20T06:22:15.198Z,5.70
2022-11-20T06:27:12.561Z,5.70
2022-11-20T06:32:09.942Z,5.70
2022-11-20T06:37:07.265Z,5.70
2022-11-20T06:42:04.502Z,5.80
2022-11-20T06:47:02.166Z,5.70
2022-11-20T06:51:59.622Z,5.70
2022-11-20T06:56:56.937Z,5.60
2022-11-20T07:01:54.178Z,5.60
2022-11-20T07:06:51.401Z,5.60
2022-11-20T07:11:48.956Z,5.70
2022-11-20T07:16:46.149Z,5.50
2022-11-20T07:21:43.341Z,5.70
2022-11-20T07:26:40.581Z,5.70
2022-11-20T07:31:37.976Z,5.70
2022-11-20T07:36:35.435Z,5.60
2022-11-20T07:41:33.211Z,5.70
2022-11-20T07:46:30.435Z,5.70
2022-11-20T07:51:28.544Z,5.80
2022-11-20T07:56:25.771Z,5.90
2022-11-20T08:01:23.009Z,5.90
2022-11-20T08:06:21.126Z,6.00
2022-11-20T08:11:36.776Z,6.00
2022-11-20T08:16:34.031Z,6.10
2022-11-20T08:21:37.788Z,6.20
2022-11-20T08:26:37.037Z,6.40
2022-11-20T08:31:34.720Z,6.40
2022-11-20T08:36:35.856Z,6.40
2022-11-20T08:41:34.349Z,6.50
2022-11-20T08:46:42.045Z,6.60
2022-11-20T08:51:39.984Z,6.60
2022-11-20T08:56:37.294Z,6.80
2022-11-20T09:01:34.592Z,7.00
2022-11-20T09:06:31.830Z,6.80
2022-11-20T09:11:29.079Z,7.00
2022-11-20T09:16:26.425Z,7.10
2022-11-20T09:21:24.975Z,7.10
2022-11-20T09:26:22.254Z,7.20
2022-11-20T09:31:24.192Z,7.30
2022-11-20T09:36:21.531Z,7.60
2022-11-20T09:41:21.643Z,8.00
2022-11-20T09:46:22.267Z,8.00
2022-11-20T09:51:44.420Z,8.50
2022-11-20T09:56:45.170Z,9.00
2022-11-20T10:01:44.331Z,9.00
2022-11-20T10:06:59.745Z,8.90
2022-11-20T10:12:16.121Z,8.70
2022-11-20T10:17:32.480Z,8.80
2022-11-20T10:23:02.380Z,8.80
2022-11-20T10:28:11.906Z,8.70
2022-11-20T10:33:20.698Z,8.90
2022-11-20T10:38:32.787Z,9.50
2022-11-20T10:43:34.877Z,9.80
2022-11-20T10:48:33.742Z,9.80
2022-11-20T10:54:00.410Z,9.60
2022-11-20T10:59:35.860Z,9.30
2022-11-20T11:04:50.932Z,8.80
2022-11-20T11:09:57.064Z,8.30
2022-11-20T11:14:57.280Z,8.30
2022-11-20T11:20:03.592Z,8.40
2022-11-20T11:25:01.720Z,8.50
2022-11-20T11:30:15.368Z,8.50
2022-11-20T11:35:25.012Z,8.60
2022-11-20T11:40:25.017Z,8.50
2022-11-20T11:45:23.328Z,8.40
2022-11-20T11:50:26.568Z,8.40
2022-11-20T11:55:51.995Z,8.40
2022-11-20T12:01:30.948Z,8.20
2022-11-20T12:06:32.674Z,8.20
2022-11-20T12:11:57.163Z,8.40
2022-11-20T12:16:58.008Z,8.60
2022-11-20T12:22:26.618Z,8.50
2022-11-20T12:27:40.669Z,8.60
2022-11-20T12:33:09.072Z,8.60
2022-11-20T12:38:06.298Z,8.60
2022-11-20T12:44:04.373Z,8.50
2022-11-20T12:49:40.684Z,8.50
2022-11-20T12:54:54.968Z,8.40
2022-11-20T12:59:57.970Z,8.30
2022-11-20T13:05:21.671Z,8.30
2022-11-20T13:10:40.705Z,8.20
2022-11-20T13:16:18.417Z,8.20
2022-11-20T13:21:16.994Z,8.20
2022-11-20T13:26:18.836Z,8.10
2022-11-20T13:31:31.619Z,8.10
2022-11-20T13:36:31.415Z,8.20
2022-11-20T13:41:39.026Z,8.30
2022-11-20T13:46:38.653Z,8.30
2022-11-20T13:51:44.775Z,8.10
2022-11-20T13:57:16.715Z,8.00
2022-11-20T14:02:20.684Z,8.00
2022-11-20T14:07:21.643Z,7.80
2022-11-20T14:12:20.993Z,7.80
2022-11-20T14:17:32.539Z,7.90
2022-11-20T14:22:29.896Z,7.70
2022-11-20T14:27:27.326Z,7.80
2022-11-20T14:32:29.917Z,7.80
2022-11-20T14:37:33.850Z,7.70
2022-11-20T14:42:33.320Z,7.60
2022-11-20T14:47:32.258Z,7.60
2022-11-20T14:52:29.598Z,7.60
2022-11-20T14:57:35.012Z,7.40
2022-11-20T15:02:32.422Z,7.40
2022-11-20T15:07:33.072Z,7.30
2022-11-20T15:12:32.632Z,7.20
2022-11-20T15:17:31.544Z,7.20
2022-11-20T15:22:28.849Z,7.10
2022-11-20T15:27:26.122Z,7.00
2022-11-20T15:32:23.497Z,7.00
2022-11-20T15:37:20.711Z,6.90
2022-11-20T15:42:18.148Z,6.90
2022-11-20T15:47:15.360Z,6.80
2022-11-20T15:52:13.586Z,6.90
2022-11-20T15:57:10.916Z,6.80
2022-11-20T16:02:19.282Z,6.80
2022-11-20T16:07:16.933Z,6.80
2022-11-20T16:12:34.260Z,6.80
2022-11-20T16:17:43.610Z,6.70
2022-11-20T16:22:41.080Z,6.70
2022-11-20T16:27:38.410Z,6.70
2022-11-20T16:32:35.658Z,6.70
2022-11-20T16:37:34.160Z,6.80
2022-11-20T16:42:35.072Z,6.80
2022-11-20T16:47:35.993Z,6.80
2022-11-20T16:52:33.555Z,6.80
2022-11-20T16:57:33.579Z,6.70
2022-11-20T17:02:30.863Z,6.60
2022-11-20T17:07:28.230Z,6.60
2022-11-20T17:12:25.518Z,6.60
2022-11-20T17:17:22.869Z,6.60
2022-11-20T17:22:20.344Z,6.60
2022-11-20T17:27:17.648Z,6.70
2022-11-20T17:32:15.351Z,6.60
2022-11-20T17:37:12.794Z,6.60
2022-11-20T17:42:29.729Z,6.60
2022-11-20T17:47:27.778Z,6.60
2022-11-20T17:52:25.414Z,6.70
2022-11-20T17:57:42.568Z,6.60
2022-11-20T18:02:39.925Z,6.60
2022-11-20T18:07:41.784Z,6.50
2022-11-20T18:12:39.404Z,6.40
2022-11-20T18:17:36.863Z,6.40
2022-11-20T18:22:34.131Z,6.30
2022-11-20T18:27:31.633Z,6.30
2022-11-20T18:32:29.029Z,6.40
2022-11-20T18:37:26.388Z,6.30
2022-11-20T18:42:42.490Z,6.30
2022-11-20T18:47:40.400Z,6.20
2022-11-20T18:52:44.763Z,6.20
2022-11-20T18:57:42.303Z,6.20
2022-11-20T19:02:43.536Z,6.20
2022-11-20T19:07:41.999Z,6.30
2022-11-20T19:12:39.455Z,6.40
2022-11-20T19:17:36.711Z,6.40
2022-11-20T19:22:34.038Z,6.40
2022-11-20T19:27:31.467Z,6.40
2022-11-20T19:32:29.391Z,6.40
2022-11-20T19:37:26.699Z,6.40
2022-11-20T19:42:24.950Z,6.40
2022-11-20T19:47:22.968Z,6.30
2022-11-20T19:52:20.867Z,6.30
2022-11-20T19:57:18.133Z,6.20
2022-11-20T20:02:15.395Z,6.20
2022-11-20T20:07:12.714Z,6.30
2022-11-20T20:12:09.997Z,6.20
2022-11-20T20:17:07.553Z,6.20
2022-11-20T20:22:04.750Z,6.20
2022-11-20T20:27:01.929Z,6.10
2022-11-20T20:31:59.957Z,6.10
2022-11-20T20:36:57.448Z,6.00
2022-11-20T20:41:54.717Z,6.00
2022-11-20T20:46:53.276Z,6.10
2022-11-20T20:51:50.853Z,6.10
2022-11-20T20:56:48.124Z,6.10
2022-11-20T21:01:46.080Z,6.00
2022-11-20T21:06:43.414Z,5.90
2022-11-20T21:11:41.110Z,5.80
2022-11-20T21:16:44.364Z,5.80
2022-11-20T21:21:59.665Z,5.80
2022-11-20T21:26:58.001Z,5.90
2022-11-20T21:31:56.289Z,5.90
2022-11-20T21:36:53.576Z,5.90
2022-11-20T21:41:51.853Z,5.80
2022-11-20T21:46:49.212Z,5.80
2022-11-20T21:51:47.279Z,5.60
2022-11-20T21:56:44.660Z,5.60
2022-11-20T22:01:42.032Z,5.70
2022-11-20T22:06:39.464Z,5.70
2022-11-20T22:11:36.668Z,5.70
2022-11-20T22:16:38.445Z,5.70
2022-11-20T22:21:38.785Z,5.80
2022-11-20T22:26:40.276Z,5.80
2022-11-20T22:31:38.100Z,5.70
2022-11-20T22:36:37.702Z,5.80
2022-11-20T22:41:35.450Z,5.80
2022-11-20T22:46:35.036Z,5.80
2022-11-20T22:51:35.349Z,5.80
2022-11-20T22:56:32.410Z,5.80
2022-11-20T23:01:35.190Z,5.80
2022-11-20T23:06:36.140Z,5.80
2022-11-20T23:11:34.280Z,5.70
2022-11-20T23:16:32.890Z,5.70
2022-11-20T23:21:30.333Z,5.70
2022-11-20T23:26:30.336Z,5.60
2022-11-20T23:31:29.254Z,5.60
2022-11-20T23:36:26.813Z,5.60
2022-11-20T23:41:24.135Z,5.40
2022-11-20T23:46:22.036Z,5.20
2022-11-20T23:51:19.611Z,5.00
2022-11-20T23:56:17.116Z,5.00
