createdAt,value
2018-03-24T00:02:17.560Z,25.85
2018-03-24T00:04:46.711Z,21.98
2018-03-24T00:07:15.954Z,24.98
2018-03-24T00:09:44.908Z,25.90
2018-03-24T00:12:14.026Z,36.85
2018-03-24T00:14:44.127Z,24.48
2018-03-24T00:17:13.208Z,26.42
2018-03-24T00:19:42.081Z,31.55
2018-03-24T00:24:47.405Z,27.13
2018-03-24T00:27:16.434Z,25.02
2018-03-24T00:32:19.960Z,25.50
2018-03-24T00:34:49.860Z,24.52
2018-03-24T00:37:19.341Z,18.85
2018-03-24T00:39:48.434Z,24.92
2018-03-24T00:42:18.229Z,22.67
2018-03-24T00:44:50.312Z,18.98
2018-03-24T00:47:21.205Z,30.40
2018-03-24T00:49:50.248Z,26.05
2018-03-24T00:52:19.493Z,24.35
2018-03-24T00:54:51.403Z,22.13
2018-03-24T00:57:21.328Z,25.20
2018-03-24T00:59:50.573Z,23.85
2018-03-24T01:02:19.667Z,25.45
2018-03-24T01:04:52.407Z,25.48
2018-03-24T01:07:22.933Z,27.55
2018-03-24T01:09:54.784Z,21.65
2018-03-24T01:12:23.774Z,27.92
2018-03-24T01:14:53.657Z,35.65
2018-03-24T01:17:22.996Z,28.30
2018-03-24T01:19:52.101Z,26.73
2018-03-24T01:22:21.196Z,24.20
2018-03-24T01:24:50.598Z,28.25
2018-03-24T01:27:20.251Z,27.50
2018-03-24T01:29:49.811Z,22.67
2018-03-24T01:32:19.687Z,21.80
2018-03-24T01:34:49.261Z,25.17
2018-03-24T01:37:18.059Z,22.62
2018-03-24T01:39:48.014Z,22.62
2018-03-24T01:42:17.159Z,25.12
2018-03-24T01:44:47.030Z,30.40
2018-03-24T01:47:16.926Z,20.83
2018-03-24T01:49:46.100Z,20.50
2018-03-24T01:52:16.185Z,24.37
2018-03-24T01:54:45.340Z,25.98
2018-03-24T01:57:15.196Z,30.15
2018-03-24T01:59:44.905Z,18.62
2018-03-24T02:04:50.443Z,20.12
2018-03-24T02:07:19.407Z,22.45
2018-03-24T02:09:48.437Z,20.25
2018-03-24T02:14:51.154Z,27.77
2018-03-24T02:17:20.270Z,21.52
2018-03-24T02:19:50.471Z,22.60
2018-03-24T02:22:20.321Z,25.73
2018-03-24T02:24:53.273Z,27.92
2018-03-24T02:27:22.740Z,25.25
2018-03-24T02:29:52.682Z,26.17
2018-03-24T02:32:21.708Z,23.98
2018-03-24T02:34:50.887Z,24.67
2018-03-24T02:37:20.903Z,22.90
2018-03-24T02:39:49.962Z,19.42
2018-03-24T02:42:19.028Z,22.05
2018-03-24T02:44:48.326Z,25.60
2018-03-24T02:47:19.682Z,20.42
2018-03-24T02:49:48.677Z,22.00
2018-03-24T02:52:17.735Z,24.35
2018-03-24T02:54:47.924Z,20.88
2018-03-24T02:57:17.475Z,21.55
2018-03-24T02:59:46.967Z,25.10
2018-03-24T03:02:16.293Z,18.05
2018-03-24T03:04:45.875Z,20.48
2018-03-24T03:07:15.787Z,17.27
2018-03-24T03:09:45.642Z,20.05
2018-03-24T03:12:14.705Z,18.80
2018-03-24T03:14:44.651Z,18.52
2018-03-24T03:17:13.714Z,31.85
2018-03-24T03:19:42.736Z,22.02
2018-03-24T03:22:12.464Z,20.98
2018-03-24T03:24:41.610Z,20.85
2018-03-24T03:27:11.628Z,22.73
2018-03-24T03:29:41.688Z,24.52
2018-03-24T03:32:13.094Z,22.42
2018-03-24T03:34:43.400Z,16.30
2018-03-24T03:37:12.358Z,20.95
2018-03-24T03:39:42.249Z,19.58
2018-03-24T03:42:12.249Z,21.83
2018-03-24T03:44:41.684Z,18.37
2018-03-24T03:47:12.313Z,18.08
2018-03-24T03:49:42.098Z,18.42
2018-03-24T03:52:11.191Z,23.60
2018-03-24T03:54:40.392Z,17.98
2018-03-24T03:57:09.211Z,22.02
2018-03-24T03:59:38.338Z,22.83
2018-03-24T04:02:09.943Z,19.98
2018-03-24T04:04:39.061Z,18.33
2018-03-24T04:07:08.269Z,21.45
2018-03-24T04:09:38.958Z,23.45
2018-03-24T04:12:07.899Z,16.25
2018-03-24T04:14:37.052Z,18.92
2018-03-24T04:17:09.012Z,14.65
2018-03-24T04:19:38.861Z,15.65
2018-03-24T04:22:08.841Z,15.20
2018-03-24T04:24:37.976Z,18.27
2018-03-24T04:27:07.047Z,14.85
2018-03-24T04:29:36.160Z,17.50
2018-03-24T04:32:06.791Z,16.98
2018-03-24T04:34:35.765Z,14.73
2018-03-24T04:37:04.881Z,16.23
2018-03-24T04:39:35.555Z,18.08
2018-03-24T04:42:04.509Z,19.50
2018-03-24T04:44:34.500Z,13.25
2018-03-24T04:47:06.151Z,16.75
2018-03-24T04:49:35.778Z,14.65
2018-03-24T04:52:05.175Z,14.75
2018-03-24T04:54:34.194Z,12.60
2018-03-24T04:57:03.154Z,13.07
2018-03-24T04:59:32.977Z,13.85
2018-03-24T05:02:02.859Z,17.30
2018-03-24T05:04:31.943Z,14.65
2018-03-24T05:07:02.588Z,14.73
2018-03-24T05:09:31.729Z,16.00
2018-03-24T05:12:00.900Z,17.87
2018-03-24T05:14:29.992Z,28.33
2018-03-24T05:17:00.078Z,27.83
2018-03-24T05:19:29.113Z,25.70
2018-03-24T05:21:58.204Z,21.15
2018-03-24T05:24:28.987Z,18.62
2018-03-24T05:26:59.576Z,23.55
2018-03-24T05:29:28.564Z,18.37
2018-03-24T05:31:57.676Z,20.92
2018-03-24T05:34:30.314Z,12.63
2018-03-24T05:36:59.546Z,16.30
2018-03-24T05:39:28.537Z,21.92
2018-03-24T05:41:57.943Z,14.20
2018-03-24T05:44:27.855Z,22.50
2018-03-24T05:46:56.845Z,24.37
2018-03-24T05:49:26.046Z,15.30
2018-03-24T05:51:55.631Z,14.30
2018-03-24T05:54:24.881Z,14.40
2018-03-24T05:56:54.460Z,18.12
2018-03-24T06:01:58.287Z,16.55
2018-03-24T06:04:27.435Z,16.48
2018-03-24T06:06:56.685Z,17.87
2018-03-24T06:09:25.748Z,15.18
2018-03-24T06:11:54.871Z,12.55
2018-03-24T06:14:24.109Z,14.65
2018-03-24T06:16:53.308Z,14.63
2018-03-24T06:19:22.199Z,16.58
2018-03-24T06:21:51.959Z,16.12
2018-03-24T06:24:21.108Z,17.37
2018-03-24T06:26:50.414Z,16.95
2018-03-24T06:29:20.300Z,20.48
2018-03-24T06:31:50.913Z,19.27
2018-03-24T06:34:20.155Z,26.73
2018-03-24T06:37:06.824Z,26.37
2018-03-24T06:39:35.915Z,19.60
2018-03-24T06:42:05.763Z,28.60
2018-03-24T06:44:39.314Z,23.65
2018-03-24T06:47:08.192Z,20.62
2018-03-24T06:49:37.322Z,20.40
2018-03-24T06:52:06.518Z,27.15
2018-03-24T06:54:35.647Z,19.45
2018-03-24T06:57:04.637Z,23.65
2018-03-24T06:59:34.477Z,19.52
2018-03-24T07:02:03.555Z,21.87
2018-03-24T07:04:32.709Z,19.25
2018-03-24T07:07:02.613Z,17.62
2018-03-24T07:09:31.764Z,19.23
2018-03-24T07:12:01.226Z,22.65
2018-03-24T07:17:04.642Z,23.58
2018-03-24T07:19:34.458Z,25.30
2018-03-24T07:22:03.604Z,18.75
2018-03-24T07:24:33.787Z,21.17
2018-03-24T07:27:02.700Z,20.08
2018-03-24T07:29:32.435Z,19.52
2018-03-24T07:32:02.196Z,24.65
2018-03-24T07:34:31.340Z,20.83
2018-03-24T07:37:07.969Z,24.20
2018-03-24T07:39:37.069Z,20.95
2018-03-24T07:42:06.794Z,21.65
2018-03-24T07:44:36.682Z,18.60
2018-03-24T07:47:06.143Z,19.30
2018-03-24T07:49:35.281Z,20.58
2018-03-24T07:52:04.384Z,16.73
2018-03-24T07:54:33.784Z,20.20
2018-03-24T07:57:03.404Z,19.90
2018-03-24T07:59:34.814Z,22.27
2018-03-24T08:02:05.077Z,17.95
2018-03-24T08:04:34.242Z,23.20
2018-03-24T08:07:04.157Z,30.90
2018-03-24T08:09:33.533Z,23.65
2018-03-24T08:12:03.084Z,28.52
2018-03-24T08:14:32.334Z,29.23
2018-03-24T08:17:01.631Z,31.23
2018-03-24T08:19:32.624Z,27.25
2018-03-24T08:22:02.624Z,26.52
2018-03-24T08:24:31.697Z,28.23
2018-03-24T08:27:01.513Z,28.55
2018-03-24T08:29:32.686Z,30.25
2018-03-24T08:32:01.633Z,34.08
2018-03-24T08:34:31.504Z,24.50
2018-03-24T08:37:02.154Z,30.67
2018-03-24T08:39:31.689Z,25.15
2018-03-24T08:42:00.839Z,33.75
2018-03-24T08:44:30.921Z,26.10
2018-03-24T08:47:00.877Z,22.67
2018-03-24T08:49:29.877Z,27.92
2018-03-24T08:51:58.986Z,22.62
2018-03-24T08:54:29.417Z,33.85
2018-03-24T08:56:58.998Z,24.80
2018-03-24T08:59:28.933Z,30.00
2018-03-24T09:01:58.017Z,28.25
2018-03-24T09:04:27.150Z,22.10
2018-03-24T09:06:57.256Z,26.80
2018-03-24T09:09:26.160Z,27.02
2018-03-24T09:11:55.357Z,23.12
2018-03-24T09:14:24.551Z,23.00
2018-03-24T09:16:53.864Z,28.48
2018-03-24T09:19:22.811Z,19.87
2018-03-24T09:21:53.549Z,23.95
2018-03-24T09:24:23.669Z,29.52
2018-03-24T09:26:52.703Z,34.10
2018-03-24T09:29:22.099Z,30.12
2018-03-24T09:31:51.100Z,42.70
2018-03-24T09:34:21.373Z,21.30
2018-03-24T09:36:50.588Z,36.00
2018-03-24T09:39:19.821Z,23.75
2018-03-24T09:41:48.775Z,24.60
2018-03-24T09:44:18.664Z,40.30
2018-03-24T09:46:47.686Z,40.45
2018-03-24T09:49:17.550Z,35.92
2018-03-24T09:51:47.809Z,31.70
2018-03-24T09:54:17.152Z,18.52
2018-03-24T09:56:46.529Z,31.60
2018-03-24T09:59:15.883Z,19.35
2018-03-24T10:01:45.021Z,19.62
2018-03-24T10:04:14.128Z,31.05
2018-03-24T10:06:43.991Z,19.42
2018-03-24T10:09:13.057Z,22.65
2018-03-24T10:11:42.363Z,18.40
2018-03-24T10:14:12.460Z,14.65
2018-03-24T10:16:41.544Z,23.20
2018-03-24T10:19:11.510Z,16.10
2018-03-24T10:21:52.131Z,18.48
2018-03-24T10:24:30.176Z,22.30
2018-03-24T10:26:59.340Z,23.67
2018-03-24T10:29:28.450Z,18.00
2018-03-24T10:31:57.435Z,19.00
2018-03-24T10:34:26.936Z,17.87
2018-03-24T10:36:55.761Z,19.20
2018-03-24T10:39:28.422Z,24.23
2018-03-24T10:41:57.566Z,19.37
2018-03-24T10:44:26.430Z,18.27
2018-03-24T10:46:58.111Z,19.20
2018-03-24T10:49:28.960Z,19.52
2018-03-24T10:51:57.879Z,19.40
2018-03-24T10:54:27.929Z,19.08
2018-03-24T10:56:57.030Z,19.42
2018-03-24T10:59:26.740Z,18.00
2018-03-24T11:01:55.793Z,24.45
2018-03-24T11:04:24.883Z,20.52
2018-03-24T11:06:55.299Z,16.77
2018-03-24T11:09:25.932Z,18.30
2018-03-24T11:11:55.879Z,21.05
2018-03-24T11:14:24.878Z,17.80
2018-03-24T11:16:54.214Z,19.35
2018-03-24T11:19:23.983Z,19.23
2018-03-24T11:21:53.084Z,21.37
2018-03-24T11:26:57.091Z,19.12
2018-03-24T11:29:26.028Z,16.52
2018-03-24T11:31:57.876Z,26.77
2018-03-24T11:34:26.875Z,19.70
2018-03-24T11:36:55.972Z,19.35
2018-03-24T11:39:26.796Z,22.85
2018-03-24T11:41:55.906Z,20.88
2018-03-24T11:44:26.554Z,18.15
2018-03-24T11:46:58.068Z,13.68
2018-03-24T11:49:27.251Z,19.98
2018-03-24T11:51:56.989Z,16.92
2018-03-24T11:54:38.711Z,17.80
2018-03-24T11:57:09.296Z,19.37
2018-03-24T11:59:38.389Z,16.37
2018-03-24T12:02:08.440Z,15.88
2018-03-24T12:04:38.326Z,16.75
2018-03-24T12:07:07.354Z,21.83
2018-03-24T12:09:36.399Z,19.25
2018-03-24T12:12:05.329Z,20.62
2018-03-24T12:14:34.301Z,18.87
2018-03-24T12:17:05.144Z,19.73
2018-03-24T12:19:34.129Z,21.75
2018-03-24T12:22:03.225Z,16.25
2018-03-24T12:24:33.065Z,22.10
2018-03-24T12:27:02.132Z,21.45
2018-03-24T12:29:31.204Z,18.85
2018-03-24T12:32:01.194Z,20.60
2018-03-24T12:34:30.243Z,21.42
2018-03-24T12:37:00.192Z,16.70
2018-03-24T12:39:30.124Z,18.50
2018-03-24T12:41:59.272Z,20.30
2018-03-24T12:44:28.262Z,25.48
2018-03-24T12:47:00.024Z,28.85
2018-03-24T12:49:29.349Z,24.35
2018-03-24T12:51:58.301Z,23.98
2018-03-24T12:54:28.131Z,23.67
2018-03-24T12:56:57.993Z,29.63
2018-03-24T12:59:27.431Z,24.75
2018-03-24T13:01:57.321Z,33.80
2018-03-24T13:04:26.716Z,32.08
2018-03-24T13:06:55.765Z,34.40
2018-03-24T13:09:24.960Z,29.67
2018-03-24T13:11:54.167Z,29.77
2018-03-24T13:14:23.456Z,29.77
2018-03-24T13:16:55.519Z,35.55
2018-03-24T13:19:25.575Z,38.97
2018-03-24T13:21:54.751Z,21.55
2018-03-24T13:24:23.847Z,51.65
2018-03-24T13:26:52.775Z,37.15
2018-03-24T13:29:21.864Z,73.65
2018-03-24T13:31:50.952Z,23.12
2018-03-24T13:34:20.756Z,50.53
2018-03-24T13:36:49.728Z,31.12
2018-03-24T13:39:18.804Z,26.95
2018-03-24T13:41:47.714Z,35.35
2018-03-24T13:44:16.783Z,30.80
2018-03-24T13:46:48.458Z,40.72
2018-03-24T13:49:18.163Z,26.08
2018-03-24T13:51:47.270Z,26.33
2018-03-24T13:54:18.215Z,23.50
2018-03-24T13:56:47.386Z,30.52
2018-03-24T13:59:16.409Z,32.33
2018-03-24T14:01:46.258Z,27.00
2018-03-24T14:04:22.931Z,29.40
2018-03-24T14:06:53.673Z,29.63
2018-03-24T14:09:22.983Z,32.03
2018-03-24T14:11:51.931Z,37.33
2018-03-24T14:14:21.537Z,33.88
2018-03-24T14:16:50.675Z,54.47
2018-03-24T14:19:19.671Z,34.97
2018-03-24T14:24:23.861Z,32.75
2018-03-24T14:26:52.855Z,30.48
2018-03-24T14:29:22.823Z,32.47
2018-03-24T14:31:52.825Z,27.98
2018-03-24T14:34:22.026Z,24.45
2018-03-24T14:36:51.660Z,33.10
2018-03-24T14:39:20.796Z,30.92
2018-03-24T14:41:49.934Z,28.08
2018-03-24T14:44:19.806Z,26.35
2018-03-24T14:46:48.746Z,25.75
2018-03-24T14:49:17.901Z,31.12
2018-03-24T14:51:46.981Z,26.55
2018-03-24T14:54:16.333Z,25.62
2018-03-24T14:56:48.978Z,31.52
2018-03-24T14:59:19.266Z,35.72
2018-03-24T15:01:48.225Z,23.15
2018-03-24T15:04:18.289Z,24.23
2018-03-24T15:06:47.508Z,32.25
2018-03-24T15:09:17.114Z,27.92
2018-03-24T15:11:48.681Z,22.35
2018-03-24T15:14:19.499Z,22.55
2018-03-24T15:16:48.704Z,26.75
2018-03-24T15:19:18.427Z,28.08
2018-03-24T15:21:47.513Z,24.70
2018-03-24T15:24:17.260Z,23.77
2018-03-24T15:26:46.539Z,27.23
2018-03-24T15:29:27.503Z,28.70
2018-03-24T15:32:08.269Z,31.83
2018-03-24T15:34:49.043Z,27.15
2018-03-24T15:37:20.706Z,25.25
2018-03-24T15:39:49.672Z,24.25
2018-03-24T15:42:18.798Z,31.65
2018-03-24T15:44:51.656Z,40.85
2018-03-24T15:47:20.621Z,33.20
2018-03-24T15:49:50.636Z,30.65
2018-03-24T15:52:21.296Z,28.08
2018-03-24T15:54:50.241Z,46.05
2018-03-24T15:57:19.335Z,73.47
2018-03-24T15:59:48.978Z,46.22
2018-03-24T16:02:18.343Z,34.30
2018-03-24T16:04:47.519Z,38.30
2018-03-24T16:07:16.796Z,31.73
2018-03-24T16:09:46.017Z,31.08
2018-03-24T16:12:15.867Z,31.92
2018-03-24T16:14:44.901Z,31.20
2018-03-24T16:17:14.044Z,32.65
2018-03-24T16:19:43.162Z,39.28
2018-03-24T16:22:13.107Z,32.55
2018-03-24T16:24:42.233Z,33.00
2018-03-24T16:27:11.729Z,29.63
2018-03-24T16:29:41.037Z,27.52
2018-03-24T16:32:11.097Z,27.30
2018-03-24T16:34:40.297Z,29.10
2018-03-24T16:37:10.260Z,32.22
2018-03-24T16:39:39.270Z,23.30
2018-03-24T16:42:15.250Z,32.33
2018-03-24T16:44:44.464Z,30.30
2018-03-24T16:47:16.512Z,29.83
2018-03-24T16:49:45.684Z,26.15
2018-03-24T16:52:15.606Z,29.85
2018-03-24T16:54:45.569Z,35.60
2018-03-24T16:57:14.672Z,28.33
2018-03-24T16:59:44.769Z,35.70
2018-03-24T17:02:14.652Z,33.35
2018-03-24T17:04:45.593Z,36.92
2018-03-24T17:07:16.425Z,31.52
2018-03-24T17:09:46.292Z,30.58
2018-03-24T17:12:15.267Z,36.63
2018-03-24T17:14:45.537Z,39.38
2018-03-24T17:17:14.690Z,34.95
2018-03-24T17:19:43.893Z,31.08
2018-03-24T17:24:47.208Z,51.03
2018-03-24T17:27:16.217Z,44.03
2018-03-24T17:29:45.516Z,45.50
2018-03-24T17:32:14.706Z,34.13
2018-03-24T17:34:43.696Z,43.50
2018-03-24T17:37:14.409Z,42.53
2018-03-24T17:39:43.749Z,49.05
2018-03-24T17:42:14.891Z,43.30
2018-03-24T17:44:44.071Z,51.63
2018-03-24T17:47:13.198Z,42.60
2018-03-24T17:49:42.406Z,41.42
2018-03-24T17:52:11.531Z,62.62
2018-03-24T17:54:40.554Z,61.08
2018-03-24T17:57:09.854Z,77.43
2018-03-24T17:59:39.445Z,48.05
2018-03-24T18:02:08.537Z,43.60
2018-03-24T18:04:37.767Z,36.72
2018-03-24T18:09:43.037Z,42.67
2018-03-24T18:12:13.748Z,45.25
2018-03-24T18:17:16.771Z,41.72
2018-03-24T18:19:46.609Z,36.42
2018-03-24T18:24:51.046Z,37.20
2018-03-24T18:27:20.032Z,47.92
2018-03-24T18:29:50.055Z,37.75
2018-03-24T18:32:19.305Z,33.83
2018-03-24T18:34:49.186Z,36.05
2018-03-24T18:37:18.877Z,35.80
2018-03-24T18:39:47.947Z,39.22
2018-03-24T18:42:17.052Z,36.00
2018-03-24T18:44:48.088Z,38.30
2018-03-24T18:47:17.090Z,39.33
2018-03-24T18:49:46.385Z,33.47
2018-03-24T18:52:18.006Z,36.42
2018-03-24T18:54:47.177Z,38.67
2018-03-24T18:57:16.153Z,42.47
2018-03-24T18:59:46.296Z,40.15
2018-03-24T19:02:16.337Z,38.20
2018-03-24T19:04:46.351Z,40.10
2018-03-24T19:07:16.337Z,36.65
2018-03-24T19:09:45.365Z,34.28
2018-03-24T19:12:14.771Z,43.50
2018-03-24T19:14:43.880Z,47.80
2018-03-24T19:17:13.494Z,69.00
2018-03-24T19:19:42.570Z,61.53
2018-03-24T19:22:14.572Z,50.15
2018-03-24T19:24:44.651Z,56.33
2018-03-24T19:27:14.686Z,83.55
2018-03-24T19:29:46.641Z,53.65
2018-03-24T19:32:16.490Z,42.22
2018-03-24T19:34:45.471Z,30.70
2018-03-24T19:37:16.534Z,37.67
2018-03-24T19:39:45.813Z,47.20
2018-03-24T19:42:15.908Z,36.85
2018-03-24T19:44:46.104Z,35.17
2018-03-24T19:47:15.286Z,38.80
2018-03-24T19:49:44.370Z,32.35
2018-03-24T19:52:17.169Z,30.40
2018-03-24T19:54:46.352Z,46.20
2018-03-24T19:57:15.397Z,39.35
2018-03-24T19:59:44.667Z,35.78
2018-03-24T20:02:14.928Z,34.95
2018-03-24T20:04:43.913Z,32.67
2018-03-24T20:07:13.842Z,30.12
2018-03-24T20:09:43.143Z,40.70
2018-03-24T20:12:12.228Z,41.65
2018-03-24T20:14:41.527Z,36.00
2018-03-24T20:17:10.797Z,39.60
2018-03-24T20:19:40.000Z,34.05
2018-03-24T20:22:14.959Z,43.28
2018-03-24T20:24:44.622Z,51.85
2018-03-24T20:27:13.913Z,33.70
2018-03-24T20:29:43.993Z,42.00
2018-03-24T20:32:13.813Z,26.17
2018-03-24T20:34:43.060Z,37.80
2018-03-24T20:37:13.187Z,29.45
2018-03-24T20:39:42.336Z,37.65
2018-03-24T20:42:11.251Z,24.08
2018-03-24T20:44:40.451Z,27.62
2018-03-24T20:47:09.407Z,43.78
2018-03-24T20:49:38.457Z,46.97
2018-03-24T20:52:07.712Z,23.20
2018-03-24T20:54:37.706Z,26.35
2018-03-24T20:57:06.814Z,29.00
2018-03-24T20:59:36.674Z,27.02
2018-03-24T21:02:07.100Z,37.65
2018-03-24T21:04:36.083Z,31.15
2018-03-24T21:07:08.236Z,39.03
2018-03-24T21:09:38.145Z,41.92
2018-03-24T21:12:07.845Z,27.00
2018-03-24T21:14:38.289Z,32.15
2018-03-24T21:17:07.630Z,26.52
2018-03-24T21:19:36.774Z,23.25
2018-03-24T21:22:08.528Z,26.10
2018-03-24T21:24:37.481Z,31.37
2018-03-24T21:27:06.515Z,29.67
2018-03-24T21:29:37.544Z,27.02
2018-03-24T21:32:06.757Z,29.37
2018-03-24T21:34:35.752Z,27.27
2018-03-24T21:37:05.692Z,26.23
2018-03-24T21:39:34.659Z,27.33
2018-03-24T21:42:04.637Z,24.27
2018-03-24T21:44:34.470Z,27.85
2018-03-24T21:47:03.418Z,32.67
2018-03-24T21:49:32.379Z,31.02
2018-03-24T21:52:04.281Z,26.05
2018-03-24T21:54:33.381Z,23.42
2018-03-24T21:57:02.326Z,28.23
2018-03-24T21:59:33.033Z,24.48
2018-03-24T22:02:02.293Z,22.00
2018-03-24T22:04:31.316Z,28.05
2018-03-24T22:07:03.118Z,26.58
2018-03-24T22:09:32.212Z,27.52
2018-03-24T22:12:01.309Z,40.38
2018-03-24T22:14:32.053Z,27.85
2018-03-24T22:17:01.194Z,22.42
2018-03-24T22:19:31.053Z,31.87
2018-03-24T22:24:46.507Z,30.65
2018-03-24T22:27:20.255Z,31.42
2018-03-24T22:29:51.098Z,27.45
2018-03-24T22:34:54.410Z,26.58
2018-03-24T22:37:24.456Z,28.75
2018-03-24T22:39:53.563Z,28.92
2018-03-24T22:42:22.614Z,24.52
2018-03-24T22:44:51.854Z,29.45
2018-03-24T22:47:23.654Z,23.55
2018-03-24T22:49:55.429Z,26.52
2018-03-24T22:52:24.720Z,28.87
2018-03-24T22:54:53.659Z,30.83
2018-03-24T22:57:22.639Z,34.10
2018-03-24T22:59:51.968Z,30.37
2018-03-24T23:02:21.013Z,33.15
2018-03-24T23:04:50.007Z,28.45
2018-03-24T23:07:19.118Z,30.05
2018-03-24T23:09:48.198Z,29.87
2018-03-24T23:12:17.243Z,40.67
2018-03-24T23:17:20.921Z,27.35
2018-03-24T23:19:51.141Z,26.75
2018-03-24T23:22:21.110Z,28.17
2018-03-24T23:24:50.656Z,30.60
2018-03-24T23:27:19.756Z,28.10
2018-03-24T23:29:50.685Z,32.97
2018-03-24T23:32:20.700Z,37.92
2018-03-24T23:34:50.806Z,31.58
2018-03-24T23:37:19.802Z,30.40
2018-03-24T23:39:48.835Z,28.40
2018-03-24T23:42:17.715Z,32.45
2018-03-24T23:44:50.066Z,29.80
2018-03-24T23:47:18.982Z,29.45
2018-03-24T23:49:48.175Z,31.00
2018-03-24T23:54:53.888Z,33.85
2018-03-24T23:57:22.877Z,27.08
2018-03-24T23:59:54.929Z,27.80
