createdAt,value
2022-08-23T00:02:34.798Z,93541.97
2022-08-23T00:05:39.385Z,93541.25
2022-08-23T00:08:44.641Z,93554.13
2022-08-23T00:11:56.084Z,93552.16
2022-08-23T00:15:00.076Z,93540.09
2022-08-23T00:18:03.679Z,93550.28
2022-08-23T00:21:07.320Z,93552.41
2022-08-23T00:24:13.133Z,93552.47
2022-08-23T00:27:18.825Z,93553.19
2022-08-23T00:30:23.031Z,93553.91
2022-08-23T00:33:26.800Z,93558.59
2022-08-23T00:36:30.515Z,93548.53
2022-08-23T00:39:35.046Z,93548.63
2022-08-23T00:43:18.224Z,93547.34
2022-08-23T00:47:08.871Z,93552.72
2022-08-23T00:50:45.581Z,93543.31
2022-08-23T00:53:57.438Z,93537.41
2022-08-23T00:57:06.075Z,93532.75
2022-08-23T01:00:11.427Z,93538.19
2022-08-23T01:03:15.742Z,93538.22
2022-08-23T01:06:25.129Z,93531.50
2022-08-23T01:09:30.422Z,93528.81
2022-08-23T01:12:42.676Z,93528.81
2022-08-23T01:15:56.067Z,93532.16
2022-08-23T01:19:01.865Z,93524.75
2022-08-23T01:22:31.088Z,93530.75
2022-08-23T01:25:35.776Z,93533.44
2022-08-23T01:28:45.758Z,93530.00
2022-08-23T01:31:50.954Z,93524.50
2022-08-23T01:34:54.427Z,93522.25
2022-08-23T01:37:59.060Z,93521.31
2022-08-23T01:41:02.956Z,93510.38
2022-08-23T01:44:08.527Z,93514.13
2022-08-23T01:47:12.214Z,93509.88
2022-08-23T01:50:16.443Z,93508.19
2022-08-23T01:53:20.760Z,93509.94
2022-08-23T01:56:27.616Z,93508.34
2022-08-23T01:59:46.332Z,93509.66
2022-08-23T02:02:50.064Z,93502.97
2022-08-23T02:05:53.152Z,93497.75
2022-08-23T02:09:04.024Z,93489.19
2022-08-23T02:12:13.186Z,93479.97
2022-08-23T02:15:17.892Z,93472.69
2022-08-23T02:18:23.452Z,93472.97
2022-08-23T02:21:27.668Z,93470.66
2022-08-23T02:24:32.096Z,93466.28
2022-08-23T02:27:36.350Z,93458.19
2022-08-23T02:30:40.812Z,93458.09
2022-08-23T02:33:46.961Z,93456.09
2022-08-23T02:36:50.866Z,93459.16
2022-08-23T02:39:54.920Z,93445.81
2022-08-23T02:43:00.577Z,93450.91
2022-08-23T02:46:07.375Z,93444.94
2022-08-23T02:49:11.135Z,93445.31
2022-08-23T02:52:15.256Z,93444.59
2022-08-23T02:55:19.640Z,93450.50
2022-08-23T02:58:24.589Z,93442.97
2022-08-23T03:01:31.656Z,93443.53
2022-08-23T03:04:47.026Z,93445.81
2022-08-23T03:07:51.196Z,93440.31
2022-08-23T03:10:54.985Z,93434.75
2022-08-23T03:13:58.828Z,93426.06
2022-08-23T03:17:02.894Z,93423.78
2022-08-23T03:20:07.515Z,93429.34
2022-08-23T03:23:12.299Z,93418.03
2022-08-23T03:26:16.909Z,93410.97
2022-08-23T03:29:21.135Z,93405.88
2022-08-23T03:32:51.202Z,93405.88
2022-08-23T03:36:00.460Z,93399.44
2022-08-23T03:39:07.232Z,93398.22
2022-08-23T03:42:11.957Z,93388.31
2022-08-23T03:45:15.748Z,93378.06
2022-08-23T03:48:20.956Z,93373.31
2022-08-23T03:51:25.799Z,93367.66
2022-08-23T03:54:31.043Z,93370.84
2022-08-23T03:57:35.119Z,93352.22
2022-08-23T04:00:40.102Z,93352.44
2022-08-23T04:03:49.059Z,93346.50
2022-08-23T04:06:53.246Z,93349.84
2022-08-23T04:09:57.706Z,93330.59
2022-08-23T04:13:09.913Z,93345.06
2022-08-23T04:16:14.544Z,93332.88
2022-08-23T04:19:18.765Z,93329.03
2022-08-23T04:22:34.981Z,93333.22
2022-08-23T04:25:39.689Z,93319.16
2022-08-23T04:28:43.039Z,93319.28
2022-08-23T04:31:47.366Z,93308.97
2022-08-23T04:34:53.885Z,93310.78
2022-08-23T04:37:58.060Z,93307.34
2022-08-23T04:41:21.479Z,93304.06
2022-08-23T04:44:25.739Z,93303.16
2022-08-23T04:47:31.034Z,93319.81
2022-08-23T04:50:38.198Z,93310.13
2022-08-23T04:53:54.381Z,93301.13
2022-08-23T04:57:16.473Z,93298.00
2022-08-23T05:00:22.163Z,93285.91
2022-08-23T05:03:33.961Z,93287.03
2022-08-23T05:06:38.156Z,93268.91
2022-08-23T05:09:42.499Z,93268.78
2022-08-23T05:12:47.773Z,93274.66
2022-08-23T05:15:53.737Z,93267.38
2022-08-23T05:19:03.472Z,93261.69
2022-08-23T05:22:09.756Z,93259.78
2022-08-23T05:25:51.604Z,93256.28
2022-08-23T05:29:08.856Z,93261.63
2022-08-23T05:32:19.592Z,93252.47
2022-08-23T05:35:23.928Z,93253.59
2022-08-23T05:38:28.149Z,93244.00
2022-08-23T05:41:37.847Z,93235.72
2022-08-23T05:44:47.458Z,93224.00
2022-08-23T05:47:55.734Z,93229.00
2022-08-23T05:51:20.921Z,93224.34
2022-08-23T05:54:24.000Z,93214.41
2022-08-23T05:57:50.747Z,93222.34
2022-08-23T06:00:53.850Z,93217.25
2022-08-23T06:04:03.270Z,93209.66
2022-08-23T06:07:07.703Z,93212.69
2022-08-23T06:10:16.145Z,93209.72
2022-08-23T06:13:26.316Z,93211.34
2022-08-23T06:16:36.228Z,93206.91
2022-08-23T06:19:40.504Z,93189.31
2022-08-23T06:23:11.202Z,93179.94
2022-08-23T06:26:22.797Z,93181.75
2022-08-23T06:29:27.331Z,93180.72
2022-08-23T06:32:53.626Z,93160.97
2022-08-23T06:36:15.714Z,93160.72
2022-08-23T06:39:42.844Z,93153.88
2022-08-23T06:43:12.476Z,93154.56
2022-08-23T06:46:39.385Z,93140.25
2022-08-23T06:49:57.930Z,93142.72
2022-08-23T06:53:22.267Z,93133.84
2022-08-23T06:56:45.479Z,93126.44
2022-08-23T06:59:52.134Z,93132.13
2022-08-23T07:03:19.617Z,93118.94
2022-08-23T07:06:41.984Z,93115.84
2022-08-23T07:09:45.781Z,93115.78
2022-08-23T07:12:50.215Z,93111.47
2022-08-23T07:16:01.922Z,93117.75
2022-08-23T07:19:09.576Z,93110.06
2022-08-23T07:22:15.630Z,93110.16
2022-08-23T07:25:18.986Z,93109.59
2022-08-23T07:28:26.918Z,93090.16
2022-08-23T07:31:34.676Z,93097.13
2022-08-23T07:34:38.900Z,93090.88
2022-08-23T07:37:42.906Z,93090.84
2022-08-23T07:40:54.120Z,93076.78
2022-08-23T07:44:00.883Z,93072.00
2022-08-23T07:47:07.027Z,93064.09
2022-08-23T07:50:11.516Z,93081.19
2022-08-23T07:53:15.213Z,93068.38
2022-08-23T07:56:39.743Z,93067.50
2022-08-23T07:59:57.253Z,93063.91
2022-08-23T08:03:18.143Z,93058.97
2022-08-23T08:07:10.529Z,93051.75
2022-08-23T08:10:18.906Z,93052.56
2022-08-23T08:13:23.367Z,93052.94
2022-08-23T08:16:33.621Z,93046.63
2022-08-23T08:19:39.174Z,93036.88
2022-08-23T08:23:08.603Z,93023.78
2022-08-23T08:26:12.927Z,93027.88
2022-08-23T08:29:26.873Z,93034.16
2022-08-23T08:32:31.110Z,93024.56
2022-08-23T08:35:34.697Z,93021.22
2022-08-23T08:38:48.464Z,93020.41
2022-08-23T08:42:32.219Z,93016.81
2022-08-23T08:46:14.829Z,93017.78
2022-08-23T08:49:32.865Z,93014.63
2022-08-23T08:53:02.753Z,93014.56
2022-08-23T08:56:32.672Z,93013.03
2022-08-23T09:00:00.693Z,93015.03
2022-08-23T09:03:14.762Z,93012.44
2022-08-23T09:06:24.757Z,93012.81
2022-08-23T09:09:46.841Z,93003.41
2022-08-23T09:13:19.772Z,92994.88
2022-08-23T09:16:39.928Z,92993.53
2022-08-23T09:19:48.041Z,92994.84
2022-08-23T09:23:04.486Z,92995.25
2022-08-23T09:26:24.053Z,93004.78
2022-08-23T09:29:31.822Z,92997.06
2022-08-23T09:32:38.970Z,93003.41
2022-08-23T09:36:18.675Z,92999.31
2022-08-23T09:39:30.930Z,92987.38
2022-08-23T09:42:41.122Z,92986.69
2022-08-23T09:45:50.194Z,92984.69
2022-08-23T09:48:59.423Z,92981.72
2022-08-23T09:52:36.428Z,92986.09
2022-08-23T09:55:43.737Z,92969.59
2022-08-23T09:58:51.462Z,92965.81
2022-08-23T10:02:04.124Z,92955.38
2022-08-23T10:05:30.006Z,92964.84
2022-08-23T10:08:43.079Z,92956.59
2022-08-23T10:11:47.774Z,92960.66
2022-08-23T10:14:54.212Z,92950.25
2022-08-23T10:18:08.996Z,92959.50
2022-08-23T10:21:31.815Z,92948.09
2022-08-23T10:25:09.780Z,92954.34
2022-08-23T10:28:44.983Z,92946.59
2022-08-23T10:32:02.852Z,92943.63
2022-08-23T10:35:27.681Z,92943.84
2022-08-23T10:38:31.844Z,92937.38
2022-08-23T10:41:51.675Z,92937.50
2022-08-23T10:45:00.725Z,92939.94
2022-08-23T10:48:21.464Z,92938.41
2022-08-23T10:51:40.443Z,92950.75
2022-08-23T10:55:06.546Z,92954.44
2022-08-23T10:58:24.695Z,92948.44
2022-08-23T11:01:51.563Z,92954.56
2022-08-23T11:05:21.179Z,92945.69
2022-08-23T11:08:47.516Z,92942.44
2022-08-23T11:12:20.646Z,92941.25
2022-08-23T11:15:32.239Z,92941.38
2022-08-23T11:18:46.339Z,92948.00
2022-08-23T11:22:15.771Z,92945.00
2022-08-23T11:25:20.033Z,92949.75
2022-08-23T11:28:28.441Z,92946.06
2022-08-23T11:31:42.079Z,92949.06
2022-08-23T11:35:06.023Z,92948.16
2022-08-23T11:38:11.517Z,92951.63
2022-08-23T11:41:21.107Z,92949.34
2022-08-23T11:44:42.089Z,92955.16
2022-08-23T11:48:06.519Z,92957.78
2022-08-23T11:51:38.165Z,92963.44
2022-08-23T11:54:57.182Z,92975.22
2022-08-23T11:58:38.680Z,92969.31
2022-08-23T12:01:47.243Z,92967.63
2022-08-23T12:04:54.718Z,92976.34
2022-08-23T12:08:03.416Z,92987.75
2022-08-23T12:11:10.870Z,92992.00
2022-08-23T12:14:32.815Z,92988.16
2022-08-23T12:17:40.490Z,93001.34
2022-08-23T12:20:48.516Z,93000.63
2022-08-23T12:24:01.319Z,93001.56
2022-08-23T12:27:32.851Z,92997.06
2022-08-23T12:31:07.964Z,93003.41
2022-08-23T12:34:22.156Z,92998.81
2022-08-23T12:37:48.934Z,92994.75
2022-08-23T12:40:54.409Z,93000.84
2022-08-23T12:44:07.027Z,92991.88
2022-08-23T12:47:13.835Z,93002.97
2022-08-23T12:50:32.538Z,93005.81
2022-08-23T12:53:45.269Z,92995.44
2022-08-23T12:56:52.345Z,92997.53
2022-08-23T13:00:23.928Z,93002.97
2022-08-23T13:03:45.009Z,93003.91
2022-08-23T13:06:56.010Z,92993.16
2022-08-23T13:10:00.283Z,92991.81
2022-08-23T13:13:04.439Z,92989.88
2022-08-23T13:16:33.822Z,92987.19
2022-08-23T13:19:37.173Z,92982.72
2022-08-23T13:22:57.821Z,92988.19
2022-08-23T13:26:41.323Z,92986.84
2022-08-23T13:29:52.837Z,92989.72
2022-08-23T13:33:08.569Z,92980.16
2022-08-23T13:36:17.008Z,92978.97
2022-08-23T13:39:20.842Z,92976.19
2022-08-23T13:42:51.090Z,92970.59
2022-08-23T13:46:12.027Z,92978.22
2022-08-23T13:49:18.353Z,92976.38
2022-08-23T13:55:55.772Z,92968.34
2022-08-23T13:59:04.489Z,92973.84
2022-08-23T14:02:15.167Z,92967.69
2022-08-23T14:05:22.210Z,92977.28
2022-08-23T14:08:26.524Z,92966.22
2022-08-23T14:11:30.329Z,92976.47
2022-08-23T14:14:36.272Z,92976.50
2022-08-23T14:17:46.503Z,92979.84
2022-08-23T14:20:51.231Z,92983.94
2022-08-23T14:23:55.329Z,92979.97
2022-08-23T14:26:59.527Z,92974.72
2022-08-23T14:30:05.521Z,92968.56
2022-08-23T14:33:10.022Z,92957.91
2022-08-23T14:36:14.120Z,92962.72
2022-08-23T14:39:19.220Z,92959.56
2022-08-23T14:42:24.390Z,92955.75
2022-08-23T14:45:28.556Z,92952.47
2022-08-23T14:48:32.036Z,92962.69
2022-08-23T14:51:43.359Z,92962.75
2022-08-23T14:54:47.872Z,92964.31
2022-08-23T14:57:52.651Z,92958.31
2022-08-23T15:00:57.385Z,92950.44
2022-08-23T15:04:02.422Z,92957.31
2022-08-23T15:07:22.193Z,92951.38
2022-08-23T15:13:55.540Z,92944.78
2022-08-23T15:17:01.924Z,92957.81
2022-08-23T15:20:06.713Z,92960.59
2022-08-23T15:23:11.230Z,92958.16
2022-08-23T15:26:18.503Z,92960.91
2022-08-23T15:29:22.152Z,92958.97
2022-08-23T15:32:25.847Z,92959.66
2022-08-23T15:35:31.430Z,92958.34
2022-08-23T15:38:37.350Z,92957.22
2022-08-23T15:41:41.649Z,92956.53
2022-08-23T15:44:45.591Z,92966.72
2022-08-23T15:47:53.662Z,92966.81
2022-08-23T15:50:59.379Z,92965.53
2022-08-23T15:54:04.228Z,92965.56
2022-08-23T15:57:08.067Z,92954.28
2022-08-23T16:00:14.020Z,92963.25
2022-08-23T16:03:21.120Z,92962.03
2022-08-23T16:06:25.471Z,92960.66
2022-08-23T16:09:29.244Z,92959.38
2022-08-23T16:12:34.561Z,92961.41
2022-08-23T16:15:39.947Z,92960.78
2022-08-23T16:18:44.224Z,92964.22
2022-08-23T16:21:47.931Z,92964.88
2022-08-23T16:24:51.828Z,92958.91
2022-08-23T16:27:55.766Z,92957.63
2022-08-23T16:30:58.951Z,92958.25
2022-08-23T16:34:04.861Z,92960.28
2022-08-23T16:37:10.198Z,92956.97
2022-08-23T16:40:14.527Z,92966.38
2022-08-23T16:43:17.647Z,92955.63
2022-08-23T16:46:24.978Z,92969.13
2022-08-23T16:49:28.029Z,92969.91
2022-08-23T16:52:34.585Z,92963.94
2022-08-23T16:55:40.497Z,92964.63
2022-08-23T16:58:45.465Z,92965.31
2022-08-23T17:01:58.977Z,92970.69
2022-08-23T17:05:03.597Z,92973.44
2022-08-23T17:08:07.556Z,92971.44
2022-08-23T17:11:15.872Z,92962.72
2022-08-23T17:14:20.392Z,92963.34
2022-08-23T17:17:26.054Z,92961.38
2022-08-23T17:20:32.591Z,92949.97
2022-08-23T17:23:40.420Z,92950.72
2022-08-23T17:26:44.460Z,92958.81
2022-08-23T17:29:48.166Z,92949.44
2022-08-23T17:32:55.226Z,92950.13
2022-08-23T17:35:59.395Z,92952.84
2022-08-23T17:39:04.549Z,92946.09
2022-08-23T17:42:09.207Z,92954.84
2022-08-23T17:45:13.065Z,92948.72
2022-08-23T17:48:18.637Z,92946.72
2022-08-23T17:51:22.466Z,92945.41
2022-08-23T17:54:26.372Z,92955.50
2022-08-23T17:57:31.372Z,92951.44
2022-08-23T18:00:38.325Z,92950.78
2022-08-23T18:03:42.036Z,92946.81
2022-08-23T18:06:47.040Z,92947.41
2022-08-23T18:09:50.396Z,92951.44
2022-08-23T18:12:54.498Z,92940.66
2022-08-23T18:15:57.912Z,92937.97
2022-08-23T18:19:03.138Z,92942.69
2022-08-23T18:22:06.939Z,92938.06
2022-08-23T18:25:14.304Z,92934.00
2022-08-23T18:28:18.640Z,92934.00
2022-08-23T18:31:22.810Z,92925.25
2022-08-23T18:34:27.169Z,92927.94
2022-08-23T18:37:31.311Z,92925.31
2022-08-23T18:40:45.818Z,92923.47
2022-08-23T18:43:50.408Z,92928.19
2022-08-23T18:46:53.856Z,92928.91
2022-08-23T18:49:57.811Z,92925.63
2022-08-23T18:53:01.880Z,92924.31
2022-08-23T18:56:06.423Z,92927.00
2022-08-23T18:59:10.262Z,92916.91
2022-08-23T19:02:17.095Z,92924.94
2022-08-23T19:05:21.055Z,92917.56
2022-08-23T19:08:25.229Z,92924.94
2022-08-23T19:11:30.040Z,92921.59
2022-08-23T19:14:36.478Z,92918.22
2022-08-23T19:17:40.659Z,92925.66
2022-08-23T19:20:45.126Z,92922.94
2022-08-23T19:23:50.759Z,92928.34
2022-08-23T19:26:55.124Z,92930.38
2022-08-23T19:29:58.841Z,92929.75
2022-08-23T19:33:05.411Z,92937.81
2022-08-23T19:36:23.669Z,92917.69
2022-08-23T19:39:33.638Z,92913.66
2022-08-23T19:42:38.180Z,92915.69
2022-08-23T19:45:43.002Z,92919.03
2022-08-23T19:48:47.860Z,92915.03
2022-08-23T19:51:51.642Z,92906.97
2022-08-23T19:55:00.206Z,92908.31
2022-08-23T19:58:10.679Z,92909.00
2022-08-23T20:01:14.401Z,92902.97
2022-08-23T20:04:20.207Z,92906.97
2022-08-23T20:07:23.897Z,92908.31
2022-08-23T20:10:28.634Z,92909.69
2022-08-23T20:13:33.048Z,92910.34
2022-08-23T20:16:38.971Z,92913.00
2022-08-23T20:19:44.769Z,92910.31
2022-08-23T20:23:07.462Z,92915.06
2022-08-23T20:26:11.192Z,92912.38
2022-08-23T20:29:22.293Z,92909.66
2022-08-23T20:32:25.309Z,92910.31
2022-08-23T20:35:29.505Z,92919.72
2022-08-23T20:38:33.395Z,92923.09
2022-08-23T20:41:40.058Z,92921.75
2022-08-23T20:44:43.485Z,92919.06
2022-08-23T20:47:47.397Z,92915.72
2022-08-23T20:50:50.743Z,92921.06
2022-08-23T20:53:54.937Z,92921.78
2022-08-23T20:56:59.646Z,92920.41
2022-08-23T21:00:04.142Z,92917.72
2022-08-23T21:03:08.280Z,92922.44
2022-08-23T21:06:38.422Z,92921.75
2022-08-23T21:09:42.228Z,92923.78
2022-08-23T21:12:46.597Z,92925.13
2022-08-23T21:15:49.911Z,92924.44
2022-08-23T21:18:55.603Z,92920.41
2022-08-23T21:21:59.393Z,92931.09
2022-08-23T21:25:02.879Z,92915.72
2022-08-23T21:28:06.571Z,92935.16
2022-08-23T21:31:17.821Z,92946.59
2022-08-23T21:34:21.514Z,92943.88
2022-08-23T21:37:25.836Z,92947.25
2022-08-23T21:40:30.705Z,92949.94
2022-08-23T21:43:37.843Z,92945.91
2022-08-23T21:46:42.089Z,92945.91
2022-08-23T21:49:45.661Z,92951.28
2022-08-23T21:52:51.079Z,92958.00
2022-08-23T21:55:59.618Z,92960.00
2022-08-23T21:59:06.151Z,92949.94
2022-08-23T22:02:10.575Z,92945.25
2022-08-23T22:05:14.732Z,92961.38
2022-08-23T22:08:18.555Z,92960.66
2022-08-23T22:11:24.626Z,92960.69
2022-08-23T22:14:31.326Z,92970.72
2022-08-23T22:17:35.901Z,92973.41
2022-08-23T22:20:40.038Z,92971.41
2022-08-23T22:23:45.236Z,92969.38
2022-08-23T22:26:49.538Z,92974.78
2022-08-23T22:29:54.037Z,92972.75
2022-08-23T22:32:57.764Z,92979.47
2022-08-23T22:36:11.056Z,92984.16
2022-08-23T22:39:14.079Z,92984.16
2022-08-23T22:42:17.295Z,92987.53
2022-08-23T22:45:20.649Z,92986.16
2022-08-23T22:48:24.929Z,92988.88
2022-08-23T22:51:34.420Z,92992.22
2022-08-23T22:54:38.194Z,92990.22
2022-08-23T22:57:42.468Z,92986.19
2022-08-23T23:00:47.320Z,92986.16
2022-08-23T23:03:52.612Z,92993.56
2022-08-23T23:06:56.386Z,92991.53
2022-08-23T23:10:00.142Z,92995.56
2022-08-23T23:13:03.814Z,92996.91
2022-08-23T23:16:10.630Z,92992.88
2022-08-23T23:19:32.401Z,92996.91
2022-08-23T23:22:36.657Z,92996.91
2022-08-23T23:25:39.751Z,92996.25
2022-08-23T23:28:43.833Z,92992.22
2022-08-23T23:31:47.701Z,92996.91
2022-08-23T23:34:51.285Z,92991.53
2022-08-23T23:37:56.666Z,92991.53
2022-08-23T23:40:59.770Z,92998.28
2022-08-23T23:44:05.722Z,92994.25
2022-08-23T23:47:09.841Z,93003.63
2022-08-23T23:50:14.270Z,93013.03
2022-08-23T23:53:18.427Z,93007.66
2022-08-23T23:56:22.899Z,93009.66
2022-08-23T23:59:27.476Z,93000.94
