createdAt,value
2019-02-15T00:00:28.262Z,24.97
2019-02-15T00:03:31.045Z,23.87
2019-02-15T00:06:33.770Z,9.20
2019-02-15T00:09:36.355Z,14.13
2019-02-15T00:12:39.053Z,31.57
2019-02-15T00:15:41.765Z,27.70
2019-02-15T00:19:03.967Z,12.37
2019-02-15T00:22:07.141Z,8.50
2019-02-15T00:25:09.928Z,11.73
2019-02-15T00:28:12.830Z,16.90
2019-02-15T00:31:18.679Z,5.77
2019-02-15T00:34:21.404Z,28.33
2019-02-15T00:37:23.999Z,25.80
2019-02-15T00:40:27.433Z,18.20
2019-02-15T00:43:30.153Z,14.57
2019-02-15T00:46:55.624Z,17.77
2019-02-15T00:50:35.268Z,40.57
2019-02-15T00:54:06.148Z,28.70
2019-02-15T00:57:34.195Z,45.43
2019-02-15T01:00:58.717Z,32.83
2019-02-15T01:04:19.877Z,29.97
2019-02-15T01:07:35.008Z,36.97
2019-02-15T01:10:43.829Z,43.90
2019-02-15T01:13:46.513Z,30.43
2019-02-15T01:16:49.299Z,39.03
2019-02-15T01:19:52.076Z,32.63
2019-02-15T01:22:54.855Z,32.17
2019-02-15T01:26:05.866Z,45.27
2019-02-15T01:29:46.284Z,35.97
2019-02-15T01:32:57.684Z,35.93
2019-02-15T01:36:16.892Z,38.90
2019-02-15T01:39:38.788Z,46.07
2019-02-15T01:42:59.542Z,38.67
2019-02-15T01:46:18.335Z,35.80
2019-02-15T01:49:22.410Z,42.50
2019-02-15T01:52:25.270Z,39.20
2019-02-15T01:55:28.015Z,41.07
2019-02-15T01:58:30.999Z,36.50
2019-02-15T02:01:34.415Z,38.70
2019-02-15T02:04:39.184Z,27.30
2019-02-15T02:07:41.818Z,36.83
2019-02-15T02:10:44.519Z,37.90
2019-02-15T02:13:49.575Z,30.07
2019-02-15T02:16:51.739Z,34.13
2019-02-15T02:19:55.493Z,43.87
2019-02-15T02:22:58.168Z,38.57
2019-02-15T02:26:00.824Z,35.87
2019-02-15T02:29:03.546Z,27.70
2019-02-15T02:32:06.279Z,41.53
2019-02-15T02:35:09.002Z,35.80
2019-02-15T02:38:11.726Z,37.17
2019-02-15T02:41:14.508Z,40.10
2019-02-15T02:44:17.220Z,51.27
2019-02-15T02:47:19.917Z,49.20
2019-02-15T02:50:22.651Z,41.17
2019-02-15T02:53:25.382Z,32.83
2019-02-15T02:56:28.076Z,31.73
2019-02-15T02:59:30.703Z,48.13
2019-02-15T03:02:33.536Z,47.57
2019-02-15T03:05:37.388Z,35.93
2019-02-15T03:08:40.220Z,43.57
2019-02-15T03:11:42.859Z,38.23
2019-02-15T03:14:46.902Z,37.23
2019-02-15T03:17:49.647Z,39.13
2019-02-15T03:20:52.295Z,34.43
2019-02-15T03:23:54.959Z,39.53
2019-02-15T03:26:57.709Z,38.03
2019-02-15T03:30:00.694Z,40.60
2019-02-15T03:33:03.476Z,41.03
2019-02-15T03:36:07.315Z,43.10
2019-02-15T03:39:26.241Z,37.00
2019-02-15T03:42:28.820Z,41.03
2019-02-15T03:45:31.452Z,46.43
2019-02-15T03:48:34.075Z,44.67
2019-02-15T03:51:36.830Z,42.87
2019-02-15T03:54:39.513Z,45.77
2019-02-15T03:57:42.182Z,48.13
2019-02-15T04:00:44.893Z,63.07
2019-02-15T04:03:47.607Z,50.90
2019-02-15T04:06:50.280Z,55.87
2019-02-15T04:09:53.018Z,47.77
2019-02-15T04:12:55.668Z,47.30
2019-02-15T04:15:58.408Z,43.90
2019-02-15T04:19:01.133Z,40.87
2019-02-15T04:22:03.855Z,45.43
2019-02-15T04:25:06.553Z,46.17
2019-02-15T04:28:09.350Z,45.30
2019-02-15T04:31:12.027Z,47.53
2019-02-15T04:34:14.752Z,48.00
2019-02-15T04:37:17.449Z,45.17
2019-02-15T04:40:20.116Z,44.13
2019-02-15T04:43:22.867Z,68.37
2019-02-15T04:46:25.656Z,54.13
2019-02-15T04:49:28.402Z,48.90
2019-02-15T04:52:31.208Z,56.83
2019-02-15T04:55:33.864Z,51.83
2019-02-15T04:58:36.751Z,52.50
2019-02-15T05:01:39.456Z,44.70
2019-02-15T05:04:42.180Z,40.53
2019-02-15T05:07:44.908Z,41.03
2019-02-15T05:10:47.556Z,37.50
2019-02-15T05:13:50.339Z,35.43
2019-02-15T05:16:53.057Z,37.77
2019-02-15T05:19:55.853Z,43.73
2019-02-15T05:22:58.595Z,40.47
2019-02-15T05:26:02.387Z,37.47
2019-02-15T05:29:05.713Z,43.20
2019-02-15T05:32:08.437Z,46.67
2019-02-15T05:35:11.249Z,43.27
2019-02-15T05:38:14.002Z,47.60
2019-02-15T05:41:16.785Z,47.63
2019-02-15T05:44:19.518Z,49.60
2019-02-15T05:47:22.136Z,44.80
2019-02-15T05:50:24.897Z,45.17
2019-02-15T05:53:27.770Z,43.40
2019-02-15T05:56:30.462Z,46.33
2019-02-15T05:59:33.055Z,47.53
2019-02-15T06:02:35.746Z,54.37
2019-02-15T06:05:38.601Z,53.93
2019-02-15T06:08:41.291Z,45.80
2019-02-15T06:11:44.118Z,51.30
2019-02-15T06:14:47.006Z,47.50
2019-02-15T06:17:49.788Z,52.80
2019-02-15T06:20:52.469Z,52.27
2019-02-15T06:23:55.223Z,46.47
2019-02-15T06:26:57.954Z,47.57
2019-02-15T06:30:00.695Z,52.53
2019-02-15T06:33:03.413Z,54.23
2019-02-15T06:36:06.197Z,48.10
2019-02-15T06:39:08.868Z,48.63
2019-02-15T06:42:11.608Z,56.07
2019-02-15T06:45:14.300Z,56.60
2019-02-15T06:48:17.019Z,53.93
2019-02-15T06:51:19.676Z,49.33
2019-02-15T06:54:22.384Z,55.83
2019-02-15T06:57:25.179Z,53.03
2019-02-15T07:00:50.249Z,62.97
2019-02-15T07:04:01.517Z,49.60
2019-02-15T07:07:04.576Z,49.13
2019-02-15T07:10:07.251Z,44.53
2019-02-15T07:13:10.063Z,51.03
2019-02-15T07:16:12.751Z,45.00
2019-02-15T07:19:15.424Z,56.13
2019-02-15T07:22:18.055Z,54.87
2019-02-15T07:25:21.314Z,55.00
2019-02-15T07:28:23.970Z,50.43
2019-02-15T07:31:26.719Z,52.00
2019-02-15T07:34:29.409Z,51.00
2019-02-15T07:37:32.271Z,57.40
2019-02-15T07:40:34.887Z,54.87
2019-02-15T07:43:37.698Z,47.30
2019-02-15T07:46:40.338Z,45.93
2019-02-15T07:49:43.122Z,51.33
2019-02-15T07:52:45.844Z,40.60
2019-02-15T07:55:48.595Z,47.47
2019-02-15T07:58:52.265Z,44.37
2019-02-15T08:02:01.633Z,36.93
2019-02-15T08:04:59.616Z,39.57
2019-02-15T08:08:02.361Z,45.90
2019-02-15T08:11:05.056Z,43.67
2019-02-15T08:14:14.540Z,52.97
2019-02-15T08:17:12.231Z,47.90
2019-02-15T08:20:14.859Z,51.90
2019-02-15T08:23:17.625Z,48.53
2019-02-15T08:26:20.453Z,52.60
2019-02-15T08:29:23.119Z,46.73
2019-02-15T08:32:25.938Z,43.63
2019-02-15T08:35:28.628Z,47.23
2019-02-15T08:38:31.252Z,45.53
2019-02-15T08:41:34.059Z,42.10
2019-02-15T08:44:36.876Z,40.60
2019-02-15T08:47:39.959Z,36.37
2019-02-15T08:50:43.997Z,37.60
2019-02-15T08:53:46.698Z,34.40
2019-02-15T08:56:49.455Z,41.90
2019-02-15T08:59:52.192Z,42.87
2019-02-15T09:02:54.917Z,38.20
2019-02-15T09:05:57.581Z,34.27
2019-02-15T09:09:00.222Z,35.20
2019-02-15T09:12:02.954Z,36.73
2019-02-15T09:15:08.578Z,33.07
2019-02-15T09:18:11.294Z,30.57
2019-02-15T09:21:14.118Z,32.57
2019-02-15T09:24:16.951Z,35.57
2019-02-15T09:27:31.062Z,37.17
2019-02-15T09:30:33.733Z,41.40
2019-02-15T09:33:36.496Z,37.03
2019-02-15T09:36:39.166Z,32.30
2019-02-15T09:39:41.870Z,37.80
2019-02-15T09:42:44.973Z,37.30
2019-02-15T09:45:47.771Z,37.43
2019-02-15T09:48:50.505Z,39.73
2019-02-15T09:51:53.244Z,38.90
2019-02-15T09:54:56.057Z,39.00
2019-02-15T09:57:58.858Z,37.23
2019-02-15T10:01:01.608Z,36.70
2019-02-15T10:04:04.367Z,34.47
2019-02-15T10:07:07.173Z,28.83
2019-02-15T10:10:09.972Z,29.17
2019-02-15T10:13:12.681Z,31.30
2019-02-15T10:16:15.412Z,29.87
2019-02-15T10:19:22.449Z,29.37
2019-02-15T10:22:22.806Z,29.97
2019-02-15T10:25:25.589Z,28.90
2019-02-15T10:28:28.356Z,26.53
2019-02-15T10:31:31.193Z,28.63
2019-02-15T10:34:33.936Z,28.60
2019-02-15T10:37:36.605Z,27.33
2019-02-15T10:40:39.300Z,25.90
2019-02-15T10:43:41.995Z,27.60
2019-02-15T10:46:44.690Z,26.40
2019-02-15T10:49:47.463Z,27.43
2019-02-15T10:52:50.210Z,28.13
2019-02-15T10:55:52.907Z,28.47
2019-02-15T10:58:55.574Z,31.40
2019-02-15T11:01:58.330Z,25.47
2019-02-15T11:05:02.142Z,28.47
2019-02-15T11:08:04.989Z,28.93
2019-02-15T11:11:07.663Z,28.20
2019-02-15T11:14:10.352Z,28.23
2019-02-15T11:17:13.054Z,29.20
2019-02-15T11:20:15.853Z,27.13
2019-02-15T11:23:18.588Z,25.83
2019-02-15T11:26:24.677Z,25.57
2019-02-15T11:29:25.816Z,26.80
2019-02-15T11:32:28.555Z,28.33
2019-02-15T11:35:31.399Z,23.43
2019-02-15T11:38:34.050Z,25.23
2019-02-15T11:41:36.871Z,27.40
2019-02-15T11:44:39.582Z,27.87
2019-02-15T11:47:42.347Z,25.93
2019-02-15T11:50:45.146Z,26.83
2019-02-15T11:53:48.113Z,25.43
2019-02-15T11:56:50.941Z,22.73
2019-02-15T11:59:53.769Z,24.27
2019-02-15T12:02:56.593Z,23.27
2019-02-15T12:05:59.319Z,26.93
2019-02-15T12:09:03.327Z,24.33
2019-02-15T12:12:10.872Z,21.00
2019-02-15T12:15:11.604Z,26.47
2019-02-15T12:18:14.431Z,26.87
2019-02-15T12:21:17.161Z,25.00
2019-02-15T12:24:20.308Z,26.40
2019-02-15T12:27:23.056Z,27.57
2019-02-15T12:30:25.825Z,26.50
2019-02-15T12:33:28.507Z,25.70
2019-02-15T12:36:32.601Z,21.37
2019-02-15T12:39:35.359Z,24.77
2019-02-15T12:42:38.187Z,24.13
2019-02-15T12:45:41.065Z,22.20
2019-02-15T12:48:43.778Z,20.53
2019-02-15T12:51:46.517Z,25.27
2019-02-15T12:54:49.258Z,23.30
2019-02-15T12:57:52.006Z,24.17
2019-02-15T13:00:54.803Z,21.70
2019-02-15T13:03:57.480Z,22.37
2019-02-15T13:07:00.222Z,23.60
2019-02-15T13:10:05.120Z,24.67
2019-02-15T13:13:07.862Z,24.57
2019-02-15T13:16:10.592Z,23.00
2019-02-15T13:19:13.310Z,25.30
2019-02-15T13:22:16.111Z,23.67
2019-02-15T13:25:18.768Z,24.70
2019-02-15T13:28:21.373Z,25.43
2019-02-15T13:31:24.091Z,24.43
2019-02-15T13:34:26.892Z,25.60
2019-02-15T13:37:29.554Z,26.27
2019-02-15T13:40:32.401Z,26.70
2019-02-15T13:43:35.112Z,26.13
2019-02-15T13:46:37.951Z,24.13
2019-02-15T13:49:40.634Z,24.33
2019-02-15T13:52:43.442Z,23.53
2019-02-15T13:55:46.111Z,22.90
2019-02-15T13:58:48.904Z,23.97
2019-02-15T14:01:51.584Z,22.50
2019-02-15T14:04:54.380Z,22.80
2019-02-15T14:07:57.090Z,22.40
2019-02-15T14:10:59.805Z,21.37
2019-02-15T14:14:03.567Z,21.47
2019-02-15T14:17:06.145Z,19.87
2019-02-15T14:20:09.525Z,19.60
2019-02-15T14:23:13.988Z,19.40
2019-02-15T14:26:16.770Z,17.93
2019-02-15T14:29:19.472Z,17.63
2019-02-15T14:32:22.788Z,17.83
2019-02-15T14:35:25.486Z,14.90
2019-02-15T14:38:28.213Z,15.17
2019-02-15T14:41:30.893Z,15.30
2019-02-15T14:44:33.594Z,14.67
2019-02-15T14:47:36.424Z,14.40
2019-02-15T14:50:39.149Z,15.23
2019-02-15T14:53:41.922Z,15.17
2019-02-15T14:56:44.627Z,14.03
2019-02-15T14:59:47.393Z,14.17
2019-02-15T15:02:50.211Z,14.27
2019-02-15T15:05:54.889Z,14.37
2019-02-15T15:08:57.689Z,14.73
2019-02-15T15:12:00.443Z,14.47
2019-02-15T15:15:04.581Z,14.97
2019-02-15T15:18:13.251Z,15.00
2019-02-15T15:21:12.071Z,14.70
2019-02-15T15:24:15.385Z,14.43
2019-02-15T15:27:18.211Z,13.80
2019-02-15T15:30:21.035Z,15.30
2019-02-15T15:33:23.820Z,14.47
2019-02-15T15:36:26.588Z,14.67
2019-02-15T15:39:29.337Z,15.43
2019-02-15T15:42:32.252Z,14.60
2019-02-15T15:45:35.091Z,14.50
2019-02-15T15:48:38.038Z,15.53
2019-02-15T15:51:40.782Z,13.63
2019-02-15T15:54:43.607Z,14.43
2019-02-15T15:57:46.371Z,13.63
2019-02-15T16:00:49.116Z,12.93
2019-02-15T16:03:51.944Z,14.93
2019-02-15T16:06:54.749Z,13.27
2019-02-15T16:09:58.587Z,13.83
2019-02-15T16:13:01.210Z,13.13
2019-02-15T16:16:03.928Z,13.03
2019-02-15T16:19:06.789Z,13.27
2019-02-15T16:22:09.728Z,12.93
2019-02-15T16:25:12.615Z,12.83
2019-02-15T16:28:18.588Z,12.57
2019-02-15T16:31:21.536Z,12.27
2019-02-15T16:34:24.303Z,12.60
2019-02-15T16:37:27.115Z,12.77
2019-02-15T16:40:29.920Z,12.77
2019-02-15T16:43:33.690Z,13.13
2019-02-15T16:46:36.586Z,12.90
2019-02-15T16:49:39.386Z,12.93
2019-02-15T16:52:42.254Z,12.60
2019-02-15T16:55:45.151Z,12.87
2019-02-15T16:58:48.110Z,12.93
2019-02-15T17:01:50.879Z,14.20
2019-02-15T17:04:54.665Z,12.80
2019-02-15T17:07:57.381Z,13.83
2019-02-15T17:11:00.233Z,12.87
2019-02-15T17:14:02.986Z,13.23
2019-02-15T17:17:05.887Z,13.20
2019-02-15T17:20:08.703Z,13.63
2019-02-15T17:23:11.502Z,13.77
2019-02-15T17:26:14.584Z,14.77
2019-02-15T17:29:17.310Z,14.10
2019-02-15T17:32:21.401Z,15.50
2019-02-15T17:35:24.183Z,16.00
2019-02-15T17:38:26.988Z,16.53
2019-02-15T17:41:29.857Z,17.10
2019-02-15T17:44:32.840Z,15.27
2019-02-15T17:47:35.746Z,16.20
2019-02-15T17:50:38.567Z,17.50
2019-02-15T17:53:41.562Z,18.13
2019-02-15T17:56:44.308Z,19.00
2019-02-15T17:59:47.080Z,18.83
2019-02-15T18:02:49.887Z,18.00
2019-02-15T18:05:53.912Z,18.87
2019-02-15T18:08:56.756Z,19.47
2019-02-15T18:11:59.449Z,21.03
2019-02-15T18:15:02.570Z,20.43
2019-02-15T18:18:05.334Z,19.00
2019-02-15T18:21:08.372Z,23.33
2019-02-15T18:24:11.088Z,21.67
2019-02-15T18:27:13.962Z,23.57
2019-02-15T18:30:17.225Z,23.13
2019-02-15T18:33:20.305Z,22.87
2019-02-15T18:36:23.219Z,21.67
2019-02-15T18:39:26.066Z,25.17
2019-02-15T18:42:28.802Z,22.33
2019-02-15T18:45:31.554Z,23.47
2019-02-15T18:48:34.358Z,23.70
2019-02-15T18:51:37.073Z,24.10
2019-02-15T18:54:39.841Z,22.60
2019-02-15T18:57:42.567Z,24.00
2019-02-15T19:00:45.350Z,24.50
2019-02-15T19:03:48.144Z,24.93
2019-02-15T19:06:50.928Z,26.10
2019-02-15T19:09:59.346Z,25.07
2019-02-15T19:13:04.400Z,24.77
2019-02-15T19:16:07.110Z,24.23
2019-02-15T19:19:09.839Z,25.53
2019-02-15T19:22:12.964Z,24.53
2019-02-15T19:25:15.819Z,24.83
2019-02-15T19:28:18.587Z,24.50
2019-02-15T19:31:21.489Z,26.60
2019-02-15T19:34:24.180Z,25.63
2019-02-15T19:37:26.905Z,26.53
2019-02-15T19:40:29.583Z,26.77
2019-02-15T19:43:33.574Z,27.57
2019-02-15T19:46:36.307Z,24.43
2019-02-15T19:49:39.237Z,24.13
2019-02-15T19:52:48.118Z,25.90
2019-02-15T19:55:51.409Z,26.60
2019-02-15T19:58:54.163Z,25.10
2019-02-15T20:01:57.079Z,24.40
2019-02-15T20:05:00.715Z,25.73
2019-02-15T20:08:03.525Z,26.37
2019-02-15T20:11:06.520Z,26.47
2019-02-15T20:14:09.352Z,26.37
2019-02-15T20:17:12.080Z,25.40
2019-02-15T20:20:14.897Z,23.70
2019-02-15T20:23:18.918Z,25.83
2019-02-15T20:26:21.716Z,25.10
2019-02-15T20:29:24.741Z,24.97
2019-02-15T20:32:27.453Z,25.23
2019-02-15T20:35:30.204Z,25.20
2019-02-15T20:38:32.983Z,25.63
2019-02-15T20:41:35.745Z,25.33
2019-02-15T20:44:41.348Z,24.03
2019-02-15T20:47:44.237Z,25.07
2019-02-15T20:50:47.083Z,24.00
2019-02-15T20:53:50.028Z,22.03
2019-02-15T20:56:52.847Z,22.20
2019-02-15T20:59:55.860Z,22.17
2019-02-15T21:02:58.663Z,22.03
2019-02-15T21:06:01.446Z,21.20
2019-02-15T21:09:05.664Z,21.17
2019-02-15T21:12:09.827Z,20.43
2019-02-15T21:15:13.041Z,19.57
2019-02-15T21:18:15.764Z,18.37
2019-02-15T21:21:18.506Z,18.33
2019-02-15T21:24:21.209Z,17.63
2019-02-15T21:27:23.982Z,17.93
2019-02-15T21:30:26.771Z,15.40
2019-02-15T21:33:29.843Z,16.87
2019-02-15T21:36:32.606Z,17.17
2019-02-15T21:39:35.335Z,16.03
2019-02-15T21:42:38.277Z,16.93
2019-02-15T21:45:41.181Z,16.57
2019-02-15T21:48:43.977Z,16.83
2019-02-15T21:51:46.744Z,16.80
2019-02-15T21:54:49.577Z,17.63
2019-02-15T21:58:00.763Z,16.70
2019-02-15T22:00:56.810Z,16.43
2019-02-15T22:03:59.613Z,15.77
2019-02-15T22:07:02.347Z,14.93
2019-02-15T22:10:05.680Z,13.93
2019-02-15T22:13:08.436Z,14.73
2019-02-15T22:16:11.227Z,15.27
2019-02-15T22:19:13.966Z,15.50
2019-02-15T22:22:16.729Z,14.40
2019-02-15T22:25:19.469Z,17.90
2019-02-15T22:28:22.256Z,17.00
2019-02-15T22:31:25.003Z,16.87
2019-02-15T22:34:27.819Z,14.43
2019-02-15T22:37:30.575Z,17.07
2019-02-15T22:40:35.282Z,13.83
2019-02-15T22:43:41.038Z,14.97
2019-02-15T22:46:43.808Z,14.77
2019-02-15T22:49:46.599Z,12.97
2019-02-15T22:52:49.404Z,14.77
2019-02-15T22:55:52.096Z,14.73
2019-02-15T22:58:54.802Z,15.50
2019-02-15T23:01:57.634Z,14.43
2019-02-15T23:05:00.419Z,13.83
2019-02-15T23:08:03.107Z,14.43
2019-02-15T23:11:06.490Z,13.93
2019-02-15T23:14:09.196Z,13.40
2019-02-15T23:17:11.988Z,13.80
2019-02-15T23:20:14.704Z,16.00
2019-02-15T23:23:17.440Z,14.23
2019-02-15T23:26:21.231Z,15.50
2019-02-15T23:29:24.012Z,14.37
2019-02-15T23:32:26.738Z,14.57
2019-02-15T23:35:29.472Z,15.00
2019-02-15T23:38:32.235Z,15.17
2019-02-15T23:41:34.917Z,13.33
2019-02-15T23:44:37.635Z,15.03
2019-02-15T23:47:40.420Z,15.93
2019-02-15T23:50:43.246Z,14.37
2019-02-15T23:53:45.984Z,15.00
2019-02-15T23:56:48.679Z,14.20
2019-02-15T23:59:51.394Z,14.93
