createdAt,value
2018-07-17T00:00:07.816Z,1008.51
2018-07-17T00:01:07.814Z,1008.52
2018-07-17T00:02:07.821Z,1008.44
2018-07-17T00:03:07.820Z,1008.42
2018-07-17T00:04:07.814Z,1008.46
2018-07-17T00:05:07.814Z,1008.45
2018-07-17T00:06:07.822Z,1008.45
2018-07-17T00:07:07.818Z,1008.49
2018-07-17T00:08:07.819Z,1008.46
2018-07-17T00:09:07.817Z,1008.49
2018-07-17T00:10:07.813Z,1008.53
2018-07-17T00:11:07.812Z,1008.50
2018-07-17T00:12:07.812Z,1008.56
2018-07-17T00:13:07.813Z,1008.54
2018-07-17T00:14:07.816Z,1008.51
2018-07-17T00:15:07.816Z,1008.50
2018-07-17T00:16:07.819Z,1008.54
2018-07-17T00:17:07.816Z,1008.49
2018-07-17T00:18:07.811Z,1008.49
2018-07-17T00:19:07.815Z,1008.43
2018-07-17T00:20:07.817Z,1008.48
2018-07-17T00:21:07.815Z,1008.47
2018-07-17T00:22:07.810Z,1008.48
2018-07-17T00:23:07.809Z,1008.45
2018-07-17T00:24:07.809Z,1008.47
2018-07-17T00:25:07.811Z,1008.45
2018-07-17T00:26:07.816Z,1008.48
2018-07-17T00:27:07.812Z,1008.48
2018-07-17T00:28:07.812Z,1008.45
2018-07-17T00:29:07.811Z,1008.47
2018-07-17T00:30:07.806Z,1008.46
2018-07-17T00:31:07.806Z,1008.46
2018-07-17T00:32:07.813Z,1008.41
2018-07-17T00:33:07.805Z,1008.41
2018-07-17T00:34:07.809Z,1008.41
2018-07-17T00:35:07.810Z,1008.35
2018-07-17T00:36:07.804Z,1008.39
2018-07-17T00:37:07.803Z,1008.37
2018-07-17T00:38:07.808Z,1008.38
2018-07-17T00:39:07.807Z,1008.34
2018-07-17T00:40:07.807Z,1008.38
2018-07-17T00:41:07.807Z,1008.37
2018-07-17T00:42:07.801Z,1008.34
2018-07-17T00:43:07.801Z,1008.36
2018-07-17T00:44:07.801Z,1008.35
2018-07-17T00:45:07.799Z,1008.36
2018-07-17T00:46:07.804Z,1008.38
2018-07-17T00:47:07.804Z,1008.37
2018-07-17T00:48:07.803Z,1008.33
2018-07-17T00:49:07.802Z,1008.36
2018-07-17T00:50:07.798Z,1008.34
2018-07-17T00:51:07.798Z,1008.37
2018-07-17T00:52:07.802Z,1008.37
2018-07-17T00:53:07.800Z,1008.34
2018-07-17T00:54:07.796Z,1008.35
2018-07-17T00:55:07.795Z,1008.37
2018-07-17T00:56:07.795Z,1008.37
2018-07-17T00:57:07.795Z,1008.38
2018-07-17T00:58:07.799Z,1008.38
2018-07-17T00:59:07.811Z,1008.37
2018-07-17T01:00:07.799Z,1008.37
2018-07-17T01:01:07.869Z,1008.38
2018-07-17T01:02:07.793Z,1008.36
2018-07-17T01:03:07.792Z,1008.36
2018-07-17T01:04:07.791Z,1008.35
2018-07-17T01:05:07.790Z,1008.37
2018-07-17T01:06:07.795Z,1008.40
2018-07-17T01:07:07.794Z,1008.38
2018-07-17T01:08:07.791Z,1008.37
2018-07-17T01:09:07.788Z,1008.43
2018-07-17T01:10:07.793Z,1008.38
2018-07-17T01:11:07.795Z,1008.44
2018-07-17T01:12:07.794Z,1008.38
2018-07-17T01:13:07.793Z,1008.38
2018-07-17T01:14:07.788Z,1008.36
2018-07-17T01:15:07.787Z,1008.34
2018-07-17T01:16:07.786Z,1008.35
2018-07-17T01:17:07.786Z,1008.35
2018-07-17T01:18:07.790Z,1008.32
2018-07-17T01:19:07.791Z,1008.29
2018-07-17T01:20:07.788Z,1008.26
2018-07-17T01:21:07.787Z,1008.24
2018-07-17T01:22:07.783Z,1008.27
2018-07-17T01:23:07.782Z,1008.24
2018-07-17T01:24:07.786Z,1008.27
2018-07-17T01:25:07.784Z,1008.25
2018-07-17T01:26:07.780Z,1008.25
2018-07-17T01:27:07.780Z,1008.21
2018-07-17T01:28:07.779Z,1008.19
2018-07-17T01:29:07.779Z,1008.17
2018-07-17T01:30:07.783Z,1008.18
2018-07-17T01:31:07.785Z,1008.17
2018-07-17T01:32:07.783Z,1008.17
2018-07-17T01:33:07.781Z,1008.18
2018-07-17T01:34:07.777Z,1008.13
2018-07-17T01:35:07.776Z,1008.16
2018-07-17T01:36:07.776Z,1008.19
2018-07-17T01:37:07.773Z,1008.11
2018-07-17T01:38:07.779Z,1008.12
2018-07-17T01:39:07.778Z,1008.12
2018-07-17T01:40:07.772Z,1008.14
2018-07-17T01:41:07.770Z,1008.06
2018-07-17T01:42:07.775Z,1008.07
2018-07-17T01:43:07.829Z,1008.09
2018-07-17T01:44:07.773Z,1008.09
2018-07-17T01:45:07.777Z,1008.05
2018-07-17T01:46:07.767Z,1008.06
2018-07-17T01:47:07.766Z,1008.12
2018-07-17T01:48:07.766Z,1008.07
2018-07-17T01:49:07.765Z,1008.05
2018-07-17T01:50:07.768Z,1008.10
2018-07-17T01:51:07.768Z,1008.11
2018-07-17T01:52:07.769Z,1008.13
2018-07-17T01:53:07.768Z,1008.11
2018-07-17T01:54:07.762Z,1008.12
2018-07-17T01:55:07.761Z,1008.14
2018-07-17T01:56:07.767Z,1008.16
2018-07-17T01:57:07.764Z,1008.14
2018-07-17T01:58:07.760Z,1008.17
2018-07-17T01:59:07.759Z,1008.17
2018-07-17T02:00:07.759Z,1008.19
2018-07-17T02:01:07.763Z,1008.12
2018-07-17T02:02:07.760Z,1008.14
2018-07-17T02:03:07.760Z,1008.17
2018-07-17T02:04:07.763Z,1008.12
2018-07-17T02:05:07.759Z,1008.12
2018-07-17T02:06:07.755Z,1008.17
2018-07-17T02:07:07.754Z,1008.13
2018-07-17T02:08:07.754Z,1008.14
2018-07-17T02:09:07.755Z,1008.14
2018-07-17T02:10:07.757Z,1008.13
2018-07-17T02:11:07.758Z,1008.15
2018-07-17T02:12:07.752Z,1008.12
2018-07-17T02:13:07.751Z,1008.13
2018-07-17T02:14:07.755Z,1008.11
2018-07-17T02:15:07.756Z,1008.11
2018-07-17T02:16:07.754Z,1008.12
2018-07-17T02:17:07.752Z,1008.12
2018-07-17T02:18:07.748Z,1008.09
2018-07-17T02:19:07.752Z,1008.12
2018-07-17T02:20:07.748Z,1008.11
2018-07-17T02:21:07.748Z,1008.02
2018-07-17T02:22:07.750Z,1008.05
2018-07-17T02:23:07.750Z,1008.03
2018-07-17T02:24:07.751Z,1007.97
2018-07-17T02:25:07.750Z,1007.94
2018-07-17T02:26:07.744Z,1007.93
2018-07-17T02:27:07.745Z,1007.92
2018-07-17T02:28:07.749Z,1007.88
2018-07-17T02:29:07.746Z,1007.88
2018-07-17T02:30:07.742Z,1007.92
2018-07-17T02:31:07.742Z,1007.89
2018-07-17T02:32:07.741Z,1007.94
2018-07-17T02:33:07.741Z,1007.94
2018-07-17T02:34:07.746Z,1007.97
2018-07-17T02:35:07.744Z,1007.96
2018-07-17T02:36:07.743Z,1007.96
2018-07-17T02:37:07.742Z,1007.99
2018-07-17T02:38:07.745Z,1007.94
2018-07-17T02:39:07.736Z,1007.99
2018-07-17T02:40:07.735Z,1007.91
2018-07-17T02:41:07.735Z,1007.95
2018-07-17T02:42:07.794Z,1007.96
2018-07-17T02:43:07.740Z,1007.92
2018-07-17T02:44:07.735Z,1007.94
2018-07-17T02:45:07.736Z,1007.96
2018-07-17T02:46:07.737Z,1007.95
2018-07-17T02:47:07.737Z,1007.96
2018-07-17T02:48:07.736Z,1007.95
2018-07-17T02:49:07.736Z,1007.97
2018-07-17T02:50:07.732Z,1007.97
2018-07-17T02:51:07.731Z,1007.96
2018-07-17T02:52:07.730Z,1007.99
2018-07-17T02:53:07.730Z,1008.02
2018-07-17T02:54:07.732Z,1008.02
2018-07-17T02:55:07.733Z,1008.00
2018-07-17T02:56:07.737Z,1007.94
2018-07-17T02:57:07.734Z,1007.99
2018-07-17T02:58:07.728Z,1007.98
2018-07-17T02:59:07.726Z,1007.96
2018-07-17T03:00:07.730Z,1007.92
2018-07-17T03:01:07.729Z,1007.96
2018-07-17T03:02:07.724Z,1007.97
2018-07-17T03:03:07.723Z,1008.00
2018-07-17T03:04:07.723Z,1007.98
2018-07-17T03:05:07.721Z,1008.02
2018-07-17T03:06:07.728Z,1008.01
2018-07-17T03:07:07.790Z,1008.04
2018-07-17T03:08:07.725Z,1008.04
2018-07-17T03:09:07.724Z,1008.01
2018-07-17T03:10:07.718Z,1008.07
2018-07-17T03:11:07.718Z,1008.08
2018-07-17T03:12:07.718Z,1008.10
2018-07-17T03:13:07.717Z,1008.06
2018-07-17T03:14:07.721Z,1008.14
2018-07-17T03:15:07.720Z,1008.15
2018-07-17T03:16:07.717Z,1008.20
2018-07-17T03:17:07.714Z,1008.16
2018-07-17T03:18:07.724Z,1008.18
2018-07-17T03:19:07.721Z,1008.19
2018-07-17T03:20:07.716Z,1008.21
2018-07-17T03:21:07.716Z,1008.19
2018-07-17T03:22:07.710Z,1008.22
2018-07-17T03:23:07.710Z,1008.20
2018-07-17T03:24:07.709Z,1008.16
2018-07-17T03:25:07.709Z,1008.20
2018-07-17T03:26:07.712Z,1008.19
2018-07-17T03:27:07.711Z,1008.15
2018-07-17T03:28:07.717Z,1008.17
2018-07-17T03:29:07.710Z,1008.21
2018-07-17T03:30:07.706Z,1008.19
2018-07-17T03:31:07.705Z,1008.25
2018-07-17T03:32:07.710Z,1008.21
2018-07-17T03:33:07.709Z,1008.27
2018-07-17T03:34:07.704Z,1008.29
2018-07-17T03:35:07.704Z,1008.29
2018-07-17T03:36:07.703Z,1008.29
2018-07-17T03:37:07.701Z,1008.32
2018-07-17T03:38:07.706Z,1008.37
2018-07-17T03:39:07.705Z,1008.36
2018-07-17T03:40:07.706Z,1008.41
2018-07-17T03:41:07.703Z,1008.42
2018-07-17T03:42:07.698Z,1008.49
2018-07-17T03:43:07.698Z,1008.48
2018-07-17T03:44:07.698Z,1008.55
2018-07-17T03:45:07.697Z,1008.57
2018-07-17T03:46:07.706Z,1008.58
2018-07-17T03:47:07.701Z,1008.64
2018-07-17T03:48:07.696Z,1008.64
2018-07-17T03:49:07.699Z,1008.72
2018-07-17T03:50:07.698Z,1008.67
2018-07-17T03:51:07.699Z,1008.70
2018-07-17T03:52:07.699Z,1008.65
2018-07-17T03:53:07.697Z,1008.63
2018-07-17T03:54:07.692Z,1008.57
2018-07-17T03:55:07.692Z,1008.57
2018-07-17T03:56:07.691Z,1008.60
2018-07-17T03:57:07.693Z,1008.58
2018-07-17T03:58:07.693Z,1008.64
2018-07-17T03:59:07.693Z,1008.65
2018-07-17T04:00:07.693Z,1008.68
2018-07-17T04:01:07.692Z,1008.70
2018-07-17T04:02:07.686Z,1008.63
2018-07-17T04:03:07.686Z,1008.66
2018-07-17T04:04:07.694Z,1008.66
2018-07-17T04:05:07.689Z,1008.69
2018-07-17T04:06:07.685Z,1008.78
2018-07-17T04:07:07.683Z,1008.80
2018-07-17T04:08:07.683Z,1008.79
2018-07-17T04:09:07.682Z,1008.75
2018-07-17T04:10:07.688Z,1008.66
2018-07-17T04:11:07.686Z,1008.60
2018-07-17T04:12:07.686Z,1008.62
2018-07-17T04:13:07.685Z,1008.64
2018-07-17T04:14:07.678Z,1008.74
2018-07-17T04:15:07.677Z,1008.68
2018-07-17T04:16:07.677Z,1008.66
2018-07-17T04:17:07.675Z,1008.64
2018-07-17T04:18:07.679Z,1008.67
2018-07-17T04:19:07.678Z,1008.67
2018-07-17T04:20:07.677Z,1008.66
2018-07-17T04:21:07.673Z,1008.71
2018-07-17T04:22:07.677Z,1008.65
2018-07-17T04:23:07.676Z,1008.67
2018-07-17T04:24:07.677Z,1008.64
2018-07-17T04:25:07.676Z,1008.64
2018-07-17T04:26:07.669Z,1008.68
2018-07-17T04:27:07.669Z,1008.69
2018-07-17T04:28:07.669Z,1008.73
2018-07-17T04:29:07.667Z,1008.75
2018-07-17T04:30:07.671Z,1008.72
2018-07-17T04:31:07.671Z,1008.71
2018-07-17T04:32:07.670Z,1008.78
2018-07-17T04:33:07.669Z,1008.76
2018-07-17T04:34:07.664Z,1008.88
2018-07-17T04:35:07.663Z,1008.96
2018-07-17T04:36:07.670Z,1008.99
2018-07-17T04:37:07.669Z,1009.00
2018-07-17T04:38:07.665Z,1009.02
2018-07-17T04:39:07.662Z,1008.98
2018-07-17T04:40:07.663Z,1008.95
2018-07-17T04:41:07.661Z,1008.87
2018-07-17T04:42:07.666Z,1008.88
2018-07-17T04:43:07.668Z,1008.90
2018-07-17T04:44:07.739Z,1008.97
2018-07-17T04:45:07.664Z,1008.98
2018-07-17T04:46:07.658Z,1009.03
2018-07-17T04:47:07.658Z,1009.02
2018-07-17T04:48:07.659Z,1009.00
2018-07-17T04:49:07.659Z,1008.97
2018-07-17T04:50:07.663Z,1008.99
2018-07-17T04:51:07.664Z,1008.93
2018-07-17T04:52:07.658Z,1008.95
2018-07-17T04:53:07.657Z,1009.06
2018-07-17T04:54:07.662Z,1009.07
2018-07-17T04:55:07.665Z,1009.16
2018-07-17T04:56:07.661Z,1009.08
2018-07-17T04:57:07.659Z,1009.13
2018-07-17T04:58:07.658Z,1009.19
2018-07-17T04:59:07.656Z,1009.19
2018-07-17T05:00:07.655Z,1009.21
2018-07-17T05:01:07.654Z,1009.29
2018-07-17T05:02:07.660Z,1009.37
2018-07-17T05:03:07.659Z,1009.41
2018-07-17T05:04:07.661Z,1009.49
2018-07-17T05:05:07.659Z,1009.55
2018-07-17T05:06:07.657Z,1009.57
2018-07-17T05:07:07.656Z,1009.61
2018-07-17T05:08:07.662Z,1009.66
2018-07-17T05:09:07.662Z,1009.77
2018-07-17T05:10:07.660Z,1009.77
2018-07-17T05:11:07.663Z,1009.81
2018-07-17T05:12:07.661Z,1009.86
2018-07-17T05:13:07.661Z,1009.89
2018-07-17T05:14:07.668Z,1009.91
2018-07-17T05:15:07.670Z,1009.95
2018-07-17T05:16:07.671Z,1009.96
2018-07-17T05:17:07.673Z,1009.96
2018-07-17T05:18:07.671Z,1009.93
2018-07-17T05:19:07.674Z,1010.01
2018-07-17T05:20:07.692Z,1009.99
2018-07-17T05:21:07.679Z,1009.95
2018-07-17T05:22:07.688Z,1009.91
2018-07-17T05:23:07.691Z,1010.07
2018-07-17T05:24:07.689Z,1010.12
2018-07-17T05:25:07.692Z,1010.14
2018-07-17T05:26:07.704Z,1010.12
2018-07-17T05:27:07.704Z,1010.08
2018-07-17T05:28:07.708Z,1010.06
2018-07-17T05:29:07.711Z,1010.10
2018-07-17T05:30:07.711Z,1010.07
2018-07-17T05:31:07.714Z,1010.05
2018-07-17T05:32:07.720Z,1010.08
2018-07-17T05:33:07.724Z,1010.17
2018-07-17T05:34:07.732Z,1010.17
2018-07-17T05:35:07.794Z,1010.21
2018-07-17T05:36:07.743Z,1010.21
2018-07-17T05:37:07.746Z,1010.29
2018-07-17T05:38:07.756Z,1010.29
2018-07-17T05:39:07.752Z,1010.36
2018-07-17T05:40:07.762Z,1010.41
2018-07-17T05:41:07.766Z,1010.44
2018-07-17T05:42:07.767Z,1010.45
2018-07-17T05:43:07.772Z,1010.44
2018-07-17T05:44:07.777Z,1010.49
2018-07-17T05:45:07.781Z,1010.55
2018-07-17T05:46:07.793Z,1010.49
2018-07-17T05:47:07.799Z,1010.50
2018-07-17T05:48:07.806Z,1010.45
2018-07-17T05:49:07.811Z,1010.49
2018-07-17T05:50:07.812Z,1010.48
2018-07-17T05:51:07.819Z,1010.49
2018-07-17T05:52:07.827Z,1010.55
2018-07-17T05:53:07.832Z,1010.59
2018-07-17T05:54:07.848Z,1010.60
2018-07-17T05:55:07.849Z,1010.62
2018-07-17T05:56:07.852Z,1010.67
2018-07-17T05:57:07.861Z,1010.63
2018-07-17T05:58:07.870Z,1010.69
2018-07-17T05:59:07.879Z,1010.73
2018-07-17T06:00:07.887Z,1010.74
2018-07-17T06:01:07.897Z,1010.69
2018-07-17T06:02:07.896Z,1010.75
2018-07-17T06:03:07.904Z,1010.73
2018-07-17T06:04:07.916Z,1010.80
2018-07-17T06:05:07.919Z,1010.77
2018-07-17T06:06:07.933Z,1010.78
2018-07-17T06:07:07.941Z,1010.81
2018-07-17T06:08:07.950Z,1010.82
2018-07-17T06:09:07.959Z,1010.82
2018-07-17T06:10:07.964Z,1010.88
2018-07-17T06:11:07.971Z,1010.87
2018-07-17T06:12:07.985Z,1010.91
2018-07-17T06:13:07.993Z,1010.94
2018-07-17T06:14:07.999Z,1010.95
2018-07-17T06:15:08.008Z,1010.96
2018-07-17T06:16:08.018Z,1011.05
2018-07-17T06:17:08.027Z,1011.06
2018-07-17T06:18:08.043Z,1011.09
2018-07-17T06:19:08.208Z,1011.14
2018-07-17T06:20:08.062Z,1011.13
2018-07-17T06:21:08.073Z,1011.09
2018-07-17T06:22:08.194Z,1011.13
2018-07-17T06:23:08.090Z,1011.16
2018-07-17T06:24:08.099Z,1011.18
2018-07-17T06:25:08.281Z,1011.18
2018-07-17T06:26:08.125Z,1011.17
2018-07-17T06:27:08.136Z,1011.18
2018-07-17T06:28:08.144Z,1011.26
2018-07-17T06:29:08.154Z,1011.24
2018-07-17T06:30:08.171Z,1011.26
2018-07-17T06:31:08.181Z,1011.26
2018-07-17T06:32:08.196Z,1011.22
2018-07-17T06:33:08.336Z,1010.86
2018-07-17T06:34:08.260Z,1011.22
2018-07-17T06:35:08.228Z,1011.15
2018-07-17T06:36:08.237Z,1010.50
2018-07-17T06:37:08.250Z,1010.54
2018-07-17T06:38:08.267Z,1010.53
2018-07-17T06:39:08.282Z,1010.53
2018-07-17T06:40:08.290Z,1010.49
2018-07-17T06:41:08.302Z,1010.43
2018-07-17T06:42:08.310Z,1010.40
2018-07-17T06:43:08.322Z,1010.43
2018-07-17T06:44:08.338Z,1010.44
2018-07-17T06:45:08.349Z,1010.48
2018-07-17T06:46:08.359Z,1011.23
2018-07-17T06:47:08.367Z,1011.24
2018-07-17T06:48:08.379Z,1011.21
2018-07-17T06:49:08.394Z,1010.99
2018-07-17T06:50:08.449Z,1010.37
2018-07-17T06:51:08.417Z,1010.40
2018-07-17T06:52:08.429Z,1010.39
2018-07-17T06:53:08.437Z,1010.38
2018-07-17T06:54:08.445Z,1010.40
2018-07-17T06:55:08.458Z,1010.34
2018-07-17T06:56:08.467Z,1010.37
2018-07-17T06:57:08.475Z,1010.35
2018-07-17T06:58:08.490Z,1010.33
2018-07-17T06:59:08.502Z,1010.31
2018-07-17T07:00:08.506Z,1010.34
2018-07-17T07:01:08.515Z,1010.29
2018-07-17T07:02:08.529Z,1010.30
2018-07-17T07:03:08.539Z,1010.28
2018-07-17T07:04:08.549Z,1010.28
2018-07-17T07:05:08.602Z,1010.26
2018-07-17T07:06:08.557Z,1010.28
2018-07-17T07:07:08.569Z,1010.23
2018-07-17T07:08:08.575Z,1010.29
2018-07-17T07:09:08.582Z,1010.20
2018-07-17T07:10:08.594Z,1010.24
2018-07-17T07:11:08.676Z,1010.29
2018-07-17T07:12:08.610Z,1010.25
2018-07-17T07:13:08.616Z,1010.23
2018-07-17T07:14:08.619Z,1010.23
2018-07-17T07:15:08.625Z,1010.21
2018-07-17T07:16:08.643Z,1010.19
2018-07-17T07:17:08.642Z,1010.18
2018-07-17T07:18:08.645Z,1010.20
2018-07-17T07:19:08.652Z,1010.20
2018-07-17T07:20:08.657Z,1010.17
2018-07-17T07:21:08.664Z,1010.17
2018-07-17T07:22:08.674Z,1010.16
2018-07-17T07:23:08.681Z,1010.15
2018-07-17T07:24:08.687Z,1010.19
2018-07-17T07:25:08.692Z,1010.19
2018-07-17T07:26:08.759Z,1010.20
2018-07-17T07:27:08.698Z,1010.18
2018-07-17T07:28:08.704Z,1010.19
2018-07-17T07:29:08.708Z,1010.21
2018-07-17T07:30:08.721Z,1010.22
2018-07-17T07:31:08.727Z,1010.24
2018-07-17T07:32:08.729Z,1010.16
2018-07-17T07:33:08.730Z,1010.13
2018-07-17T07:34:08.740Z,1010.16
2018-07-17T07:35:08.747Z,1010.18
2018-07-17T07:36:08.752Z,1010.16
2018-07-17T07:37:08.803Z,1010.18
2018-07-17T07:38:08.758Z,1010.25
2018-07-17T07:39:08.762Z,1010.24
2018-07-17T07:40:08.769Z,1010.24
2018-07-17T07:41:08.773Z,1010.29
2018-07-17T07:42:08.784Z,1010.27
2018-07-17T07:43:08.791Z,1010.25
2018-07-17T07:44:08.794Z,1010.27
2018-07-17T07:45:08.799Z,1010.31
2018-07-17T07:46:08.799Z,1010.33
2018-07-17T07:47:08.805Z,1010.33
2018-07-17T07:48:08.818Z,1010.36
2018-07-17T07:49:08.824Z,1010.34
2018-07-17T07:50:08.824Z,1010.33
2018-07-17T07:51:08.825Z,1010.32
2018-07-17T07:52:08.834Z,1010.36
2018-07-17T07:53:08.835Z,1010.31
2018-07-17T07:54:08.846Z,1010.34
2018-07-17T07:55:08.855Z,1010.34
2018-07-17T07:56:08.860Z,1010.40
2018-07-17T07:57:08.864Z,1010.45
2018-07-17T07:58:08.868Z,1010.43
2018-07-17T07:59:08.879Z,1010.46
2018-07-17T08:00:08.876Z,1010.44
2018-07-17T08:01:08.883Z,1010.50
2018-07-17T08:02:08.893Z,1010.50
2018-07-17T08:03:08.898Z,1010.48
2018-07-17T08:04:08.901Z,1010.48
2018-07-17T08:05:08.905Z,1010.53
2018-07-17T08:06:08.920Z,1010.49
2018-07-17T08:07:08.922Z,1010.57
2018-07-17T08:08:08.930Z,1010.57
2018-07-17T08:09:08.935Z,1010.66
2018-07-17T08:10:08.936Z,1010.60
2018-07-17T08:11:08.943Z,1010.71
2018-07-17T08:12:09.019Z,1010.85
2018-07-17T08:13:08.955Z,1010.95
2018-07-17T08:14:08.968Z,1010.84
2018-07-17T08:15:08.974Z,1010.90
2018-07-17T08:16:08.982Z,1011.05
2018-07-17T08:17:08.987Z,1011.09
2018-07-17T08:18:08.992Z,1011.21
2018-07-17T08:19:09.003Z,1011.26
2018-07-17T08:20:09.016Z,1011.25
2018-07-17T08:21:09.023Z,1011.31
2018-07-17T08:22:09.033Z,1011.36
2018-07-17T08:23:09.038Z,1011.42
2018-07-17T08:24:09.051Z,1011.40
2018-07-17T08:25:09.063Z,1011.45
2018-07-17T08:26:09.078Z,1011.45
2018-07-17T08:27:09.093Z,1011.51
2018-07-17T08:28:09.103Z,1011.57
2018-07-17T08:29:09.116Z,1011.52
2018-07-17T08:30:09.124Z,1011.67
2018-07-17T08:31:09.139Z,1011.68
2018-07-17T08:32:09.153Z,1011.18
2018-07-17T08:33:09.166Z,1011.58
2018-07-17T08:34:09.186Z,1011.64
2018-07-17T08:35:09.204Z,1011.61
2018-07-17T08:36:09.211Z,1011.69
2018-07-17T08:37:09.226Z,1011.70
2018-07-17T08:38:09.250Z,1011.61
2018-07-17T08:39:09.265Z,1011.67
2018-07-17T08:40:09.278Z,1011.70
2018-07-17T08:41:09.295Z,1011.76
2018-07-17T08:42:09.311Z,1011.70
2018-07-17T08:43:09.380Z,1011.74
2018-07-17T08:44:09.343Z,1011.61
2018-07-17T08:45:09.360Z,1011.71
2018-07-17T08:46:09.380Z,1011.78
2018-07-17T08:47:09.397Z,1011.82
2018-07-17T08:48:09.414Z,1011.81
2018-07-17T08:49:09.447Z,1011.75
2018-07-17T08:50:09.444Z,1011.65
2018-07-17T08:51:09.464Z,1011.31
2018-07-17T08:52:09.485Z,1011.32
2018-07-17T08:53:09.502Z,1011.30
2018-07-17T08:54:09.517Z,1011.33
2018-07-17T08:55:09.536Z,1011.34
2018-07-17T08:56:09.553Z,1011.29
2018-07-17T08:57:09.572Z,1011.32
2018-07-17T08:58:09.597Z,1011.34
2018-07-17T08:59:09.615Z,1011.34
2018-07-17T09:00:09.636Z,1011.36
2018-07-17T09:01:09.652Z,1011.39
2018-07-17T09:02:09.668Z,1011.26
2018-07-17T09:03:09.686Z,1011.37
2018-07-17T09:04:09.709Z,1011.37
2018-07-17T09:05:09.725Z,1011.16
2018-07-17T09:06:09.750Z,1011.22
2018-07-17T09:07:09.770Z,1011.13
2018-07-17T09:08:09.785Z,1011.15
2018-07-17T09:09:09.802Z,1011.05
2018-07-17T09:10:09.829Z,1011.11
2018-07-17T09:11:09.851Z,1011.20
2018-07-17T09:12:09.869Z,1011.12
2018-07-17T09:13:09.959Z,1011.06
2018-07-17T09:14:09.899Z,1011.06
2018-07-17T09:15:09.914Z,1011.13
2018-07-17T09:16:09.934Z,1011.03
2018-07-17T09:17:09.951Z,1011.06
2018-07-17T09:18:09.970Z,1011.08
2018-07-17T09:19:09.990Z,1011.10
2018-07-17T09:20:10.008Z,1011.17
2018-07-17T09:21:10.024Z,1011.23
2018-07-17T09:22:10.035Z,1011.20
2018-07-17T09:23:10.052Z,1011.20
2018-07-17T09:24:10.072Z,1011.20
2018-07-17T09:25:10.093Z,1011.14
2018-07-17T09:26:10.099Z,1011.13
2018-07-17T09:27:10.128Z,1011.21
2018-07-17T09:28:10.154Z,1011.22
2018-07-17T09:29:10.152Z,1011.40
2018-07-17T09:30:10.168Z,1011.41
2018-07-17T09:31:10.186Z,1011.39
2018-07-17T09:32:10.200Z,1011.42
2018-07-17T09:33:10.217Z,1011.34
2018-07-17T09:34:10.229Z,1011.32
2018-07-17T09:35:10.248Z,1011.37
2018-07-17T09:36:10.263Z,1011.35
2018-07-17T09:37:10.279Z,1011.37
2018-07-17T09:38:10.301Z,1011.45
2018-07-17T09:39:10.319Z,1011.42
2018-07-17T09:40:10.332Z,1011.46
2018-07-17T09:41:10.347Z,1011.32
2018-07-17T09:42:10.371Z,1011.29
2018-07-17T09:43:10.389Z,1011.53
2018-07-17T09:44:10.415Z,1011.51
2018-07-17T09:45:10.423Z,1011.51
2018-07-17T09:46:10.437Z,1011.48
2018-07-17T09:47:10.456Z,1011.53
2018-07-17T09:48:10.474Z,1011.48
2018-07-17T09:49:10.494Z,1011.50
2018-07-17T09:50:10.514Z,1011.53
2018-07-17T09:51:10.534Z,1011.52
2018-07-17T09:52:10.558Z,1011.53
2018-07-17T09:53:10.572Z,1011.49
2018-07-17T09:54:10.601Z,1011.49
2018-07-17T09:55:10.606Z,1011.53
2018-07-17T09:56:10.633Z,1011.50
2018-07-17T09:57:10.652Z,1011.48
2018-07-17T09:58:10.666Z,1011.51
2018-07-17T09:59:10.686Z,1011.49
2018-07-17T10:00:10.707Z,1011.53
2018-07-17T10:01:10.728Z,1011.50
2018-07-17T10:02:10.753Z,1011.52
2018-07-17T10:03:10.774Z,1011.52
2018-07-17T10:04:10.796Z,1011.49
2018-07-17T10:05:10.817Z,1011.47
2018-07-17T10:06:10.833Z,1011.51
2018-07-17T10:07:10.877Z,1011.49
2018-07-17T10:08:10.876Z,1011.50
2018-07-17T10:09:10.897Z,1011.54
2018-07-17T10:10:10.923Z,1011.51
2018-07-17T10:11:10.945Z,1011.50
2018-07-17T10:12:10.964Z,1011.48
2018-07-17T10:13:10.984Z,1011.48
2018-07-17T10:14:11.012Z,1011.50
2018-07-17T10:15:11.035Z,1011.50
2018-07-17T10:16:11.056Z,1011.52
2018-07-17T10:17:11.079Z,1011.50
2018-07-17T10:18:11.097Z,1011.50
2018-07-17T10:19:11.118Z,1011.53
2018-07-17T10:20:11.166Z,1011.52
2018-07-17T10:21:11.162Z,1011.54
2018-07-17T10:22:11.191Z,1011.56
2018-07-17T10:23:11.214Z,1011.55
2018-07-17T10:24:11.239Z,1011.56
2018-07-17T10:25:11.260Z,1011.51
2018-07-17T10:26:11.317Z,1011.54
2018-07-17T10:27:11.302Z,1011.53
2018-07-17T10:28:11.326Z,1011.55
2018-07-17T10:29:11.347Z,1011.59
2018-07-17T10:30:11.366Z,1011.54
2018-07-17T10:31:11.388Z,1011.56
2018-07-17T10:32:11.438Z,1011.50
2018-07-17T10:33:11.442Z,1011.53
2018-07-17T10:34:11.460Z,1011.53
2018-07-17T10:35:11.484Z,1011.57
2018-07-17T10:36:11.512Z,1011.57
2018-07-17T10:37:11.528Z,1011.53
2018-07-17T10:38:11.547Z,1011.55
2018-07-17T10:39:11.568Z,1011.58
2018-07-17T10:40:11.591Z,1011.55
2018-07-17T10:41:11.613Z,1011.58
2018-07-17T10:42:11.638Z,1011.59
2018-07-17T10:43:11.665Z,1011.56
2018-07-17T10:44:11.680Z,1011.56
2018-07-17T10:45:11.707Z,1011.54
2018-07-17T10:46:11.729Z,1011.57
2018-07-17T10:47:11.752Z,1011.50
2018-07-17T10:48:11.775Z,1011.45
2018-07-17T10:49:11.797Z,1011.43
2018-07-17T10:50:11.814Z,1011.47
2018-07-17T10:51:11.839Z,1011.44
2018-07-17T10:52:11.861Z,1011.43
2018-07-17T10:53:11.882Z,1011.44
2018-07-17T10:54:11.909Z,1011.42
2018-07-17T10:55:11.935Z,1011.45
2018-07-17T10:56:11.955Z,1011.47
2018-07-17T10:57:11.977Z,1011.40
2018-07-17T10:58:11.995Z,1011.39
2018-07-17T10:59:12.018Z,1011.42
2018-07-17T11:00:12.046Z,1011.37
2018-07-17T11:01:12.067Z,1011.41
2018-07-17T11:02:12.084Z,1011.33
2018-07-17T11:03:12.111Z,1011.35
2018-07-17T11:04:12.129Z,1011.26
2018-07-17T11:05:12.151Z,1011.32
2018-07-17T11:06:12.177Z,1011.33
2018-07-17T11:07:12.201Z,1011.32
2018-07-17T11:08:12.224Z,1011.35
2018-07-17T11:09:12.244Z,1011.31
2018-07-17T11:10:12.262Z,1011.34
2018-07-17T11:11:12.282Z,1011.34
2018-07-17T11:12:12.304Z,1011.34
2018-07-17T11:13:12.325Z,1011.35
2018-07-17T11:14:12.353Z,1011.34
2018-07-17T11:15:12.375Z,1011.31
2018-07-17T11:16:12.391Z,1011.26
2018-07-17T11:17:12.417Z,1011.28
2018-07-17T11:18:12.442Z,1011.21
2018-07-17T11:19:12.462Z,1011.28
2018-07-17T11:20:12.485Z,1011.27
2018-07-17T11:21:12.505Z,1011.25
2018-07-17T11:22:12.521Z,1011.20
2018-07-17T11:23:12.544Z,1011.14
2018-07-17T11:24:12.565Z,1011.09
2018-07-17T11:25:12.585Z,1011.01
2018-07-17T11:26:12.612Z,1010.99
2018-07-17T11:27:12.639Z,1010.93
2018-07-17T11:28:12.657Z,1010.92
2018-07-17T11:29:12.675Z,1010.89
2018-07-17T11:30:12.693Z,1010.81
2018-07-17T11:31:12.711Z,1010.84
2018-07-17T11:32:12.735Z,1010.78
2018-07-17T11:33:12.752Z,1010.79
2018-07-17T11:34:12.766Z,1010.76
2018-07-17T11:35:12.784Z,1010.70
2018-07-17T11:36:12.802Z,1010.69
2018-07-17T11:37:12.819Z,1010.70
2018-07-17T11:38:12.848Z,1010.68
2018-07-17T11:39:12.858Z,1010.68
2018-07-17T11:40:12.875Z,1010.62
2018-07-17T11:41:12.892Z,1010.55
2018-07-17T11:42:12.903Z,1010.60
2018-07-17T11:43:12.916Z,1010.52
2018-07-17T11:44:12.932Z,1010.50
2018-07-17T11:45:12.947Z,1010.54
2018-07-17T11:46:12.964Z,1010.53
2018-07-17T11:47:12.985Z,1010.55
2018-07-17T11:48:12.992Z,1010.55
2018-07-17T11:49:13.010Z,1010.56
2018-07-17T11:50:13.018Z,1010.48
2018-07-17T11:51:13.032Z,1010.51
2018-07-17T11:52:13.047Z,1010.49
2018-07-17T11:53:13.121Z,1010.46
2018-07-17T11:54:13.066Z,1010.50
2018-07-17T11:55:13.080Z,1010.45
2018-07-17T11:56:13.092Z,1010.46
2018-07-17T11:57:13.102Z,1010.44
2018-07-17T11:58:13.120Z,1010.47
2018-07-17T11:59:13.275Z,1010.43
2018-07-17T12:00:13.145Z,1010.40
2018-07-17T12:01:13.154Z,1010.42
2018-07-17T12:02:13.161Z,1010.43
2018-07-17T12:03:13.178Z,1010.45
2018-07-17T12:04:13.187Z,1010.40
2018-07-17T12:05:13.197Z,1010.44