createdAt,value
2023-09-11T00:01:24.589Z,26.10
2023-09-11T00:03:52.383Z,25.98
2023-09-11T00:06:19.986Z,26.01
2023-09-11T00:08:47.471Z,26.03
2023-09-11T00:11:14.983Z,26.15
2023-09-11T00:13:42.440Z,25.89
2023-09-11T00:16:10.042Z,25.95
2023-09-11T00:18:39.624Z,25.90
2023-09-11T00:21:07.422Z,26.12
2023-09-11T00:23:34.874Z,26.02
2023-09-11T00:26:02.557Z,25.80
2023-09-11T00:28:30.360Z,25.95
2023-09-11T00:31:01.641Z,25.84
2023-09-11T00:33:29.209Z,25.88
2023-09-11T00:35:56.868Z,25.63
2023-09-11T00:38:24.486Z,25.62
2023-09-11T00:40:51.977Z,25.58
2023-09-11T00:43:19.429Z,25.61
2023-09-11T00:45:47.797Z,25.59
2023-09-11T00:48:15.345Z,25.59
2023-09-11T00:50:45.550Z,25.50
2023-09-11T00:53:13.145Z,25.50
2023-09-11T00:55:41.566Z,25.40
2023-09-11T00:58:09.033Z,25.52
2023-09-11T01:00:36.608Z,25.38
2023-09-11T01:03:04.764Z,25.50
2023-09-11T01:05:33.284Z,25.43
2023-09-11T01:08:01.561Z,25.37
2023-09-11T01:10:29.050Z,25.49
2023-09-11T01:12:56.681Z,25.31
2023-09-11T01:15:27.090Z,25.23
2023-09-11T01:18:25.470Z,25.29
2023-09-11T01:21:23.741Z,25.22
2023-09-11T01:25:08.933Z,25.34
2023-09-11T01:28:37.924Z,25.12
2023-09-11T01:31:06.342Z,25.04
2023-09-11T01:33:34.635Z,24.94
2023-09-11T01:36:02.107Z,24.92
2023-09-11T01:38:29.634Z,25.03
2023-09-11T01:41:02.365Z,25.02
2023-09-11T01:43:38.494Z,25.06
2023-09-11T01:46:07.393Z,25.07
2023-09-11T01:48:36.832Z,25.15
2023-09-11T01:51:06.558Z,24.95
2023-09-11T01:53:34.242Z,25.01
2023-09-11T05:34:36.555Z,22.01
2023-09-11T05:37:04.331Z,22.26
2023-09-11T05:48:54.445Z,22.20
2023-09-11T05:51:21.938Z,22.31
2023-09-11T05:53:49.481Z,22.42
2023-09-11T05:56:18.015Z,22.69
2023-09-11T05:58:45.461Z,22.82
2023-09-11T06:01:15.082Z,22.90
2023-09-11T06:03:43.006Z,23.00
2023-09-11T06:06:10.867Z,23.12
2023-09-11T06:08:38.772Z,23.10
2023-09-11T06:11:06.482Z,23.30
2023-09-11T06:13:35.246Z,23.34
2023-09-11T06:16:03.003Z,23.43
2023-09-11T06:18:30.677Z,23.42
2023-09-11T06:20:58.287Z,23.41
2023-09-11T06:23:25.921Z,23.58
2023-09-11T06:25:53.607Z,23.63
2023-09-11T06:28:21.249Z,23.69
2023-09-11T06:30:49.106Z,23.67
2023-09-11T06:33:16.634Z,23.97
2023-09-11T06:35:44.275Z,23.92
2023-09-11T06:38:13.192Z,23.93
2023-09-11T06:40:40.654Z,23.88
2023-09-11T06:43:08.070Z,24.11
2023-09-11T06:45:37.024Z,24.15
2023-09-11T06:48:04.840Z,24.32
2023-09-11T06:50:32.753Z,24.19
2023-09-11T06:53:00.244Z,24.01
2023-09-11T06:55:27.693Z,24.30
2023-09-11T06:58:03.017Z,24.39
2023-09-11T07:00:30.809Z,24.51
2023-09-11T07:02:58.351Z,24.53
2023-09-11T07:05:28.121Z,24.56
2023-09-11T07:07:55.788Z,24.64
2023-09-11T07:10:38.298Z,24.79
2023-09-11T07:13:09.019Z,24.96
2023-09-11T07:15:36.531Z,24.89
2023-09-11T07:18:04.067Z,24.86
2023-09-11T07:20:31.713Z,24.88
2023-09-11T07:22:59.243Z,24.95
2023-09-11T07:25:26.821Z,24.98
2023-09-11T07:27:55.745Z,25.13
2023-09-11T07:30:23.500Z,25.23
2023-09-11T07:32:54.324Z,25.23
2023-09-11T07:35:22.997Z,25.25
2023-09-11T07:37:50.486Z,25.35
2023-09-11T07:40:18.483Z,25.38
2023-09-11T07:42:45.979Z,25.36
2023-09-11T07:45:13.997Z,25.35
2023-09-11T07:47:41.608Z,25.49
2023-09-11T07:50:09.974Z,25.51
2023-09-11T07:52:37.534Z,25.55
2023-09-11T07:55:07.988Z,25.71
2023-09-11T07:57:35.376Z,25.75
2023-09-11T08:00:06.200Z,25.86
2023-09-11T08:02:35.544Z,25.79
2023-09-11T08:05:03.073Z,25.93
2023-09-11T08:07:30.537Z,26.10
2023-09-11T08:10:00.200Z,26.22
2023-09-11T08:12:27.642Z,26.11
2023-09-11T08:14:55.143Z,26.12
2023-09-11T08:17:22.661Z,26.19
2023-09-11T08:19:51.199Z,26.24
2023-09-11T08:22:18.658Z,26.42
2023-09-11T08:24:46.196Z,26.48
2023-09-11T08:27:13.674Z,26.53
2023-09-11T08:29:41.418Z,26.70
2023-09-11T08:32:08.939Z,26.73
2023-09-11T08:34:36.398Z,26.66
2023-09-11T08:37:04.971Z,26.80
2023-09-11T08:39:32.451Z,26.80
2023-09-11T08:42:02.135Z,26.82
2023-09-11T08:44:29.965Z,26.97
2023-09-11T08:47:04.572Z,27.08
2023-09-11T08:49:40.101Z,27.23
2023-09-11T08:52:10.503Z,27.11
2023-09-11T08:54:43.378Z,27.25
2023-09-11T08:57:16.109Z,27.50
2023-09-11T08:59:48.165Z,27.63
2023-09-11T09:02:16.276Z,27.67
2023-09-11T09:04:44.922Z,27.74
2023-09-11T09:07:12.949Z,27.80
2023-09-11T09:09:41.331Z,27.76
2023-09-11T09:12:09.081Z,27.89
2023-09-11T09:14:40.151Z,27.99
2023-09-11T09:17:08.248Z,28.00
2023-09-11T09:19:35.691Z,28.21
2023-09-11T09:22:06.413Z,28.18
2023-09-11T09:24:35.877Z,28.25
2023-09-11T09:27:07.197Z,28.26
2023-09-11T09:29:37.947Z,28.40
2023-09-11T09:32:09.065Z,28.50
2023-09-11T09:34:50.431Z,28.75
2023-09-11T09:37:21.129Z,28.92
2023-09-11T09:39:52.261Z,29.01
2023-09-11T09:42:20.591Z,28.87
2023-09-11T09:44:54.711Z,28.87
2023-09-11T09:47:23.888Z,29.21
2023-09-11T09:49:59.210Z,29.26
2023-09-11T09:52:32.428Z,29.62
2023-09-11T09:55:04.078Z,29.68
2023-09-11T09:57:31.924Z,29.69
2023-09-11T10:00:03.118Z,29.72
2023-09-11T10:02:36.010Z,29.64
2023-09-11T10:05:10.089Z,29.87
2023-09-11T10:07:44.733Z,30.02
2023-09-11T10:10:26.767Z,30.08
2023-09-11T10:13:14.090Z,30.14
2023-09-11T10:15:45.066Z,30.32
2023-09-11T10:18:14.451Z,30.43
2023-09-11T10:20:42.396Z,30.58
2023-09-11T10:23:10.551Z,30.44
2023-09-11T10:25:45.959Z,30.70
2023-09-11T10:28:44.102Z,30.91
2023-09-11T10:31:40.321Z,31.04
2023-09-11T10:34:10.873Z,31.21
2023-09-11T10:36:58.178Z,31.23
2023-09-11T10:39:26.725Z,31.50
2023-09-11T10:41:54.396Z,31.58
2023-09-11T10:44:22.066Z,31.68
2023-09-11T10:46:53.429Z,31.76
2023-09-11T10:49:26.230Z,31.70
2023-09-11T10:51:54.237Z,31.79
2023-09-11T10:54:24.801Z,31.95
2023-09-11T10:56:53.416Z,31.92
2023-09-11T10:59:25.343Z,32.05
2023-09-11T11:01:53.996Z,32.40
2023-09-11T11:04:25.417Z,32.41
2023-09-11T11:07:00.328Z,32.60
2023-09-11T11:09:35.353Z,32.75
2023-09-11T11:12:14.730Z,32.79
2023-09-11T11:14:43.148Z,32.41
2023-09-11T11:17:12.817Z,32.60
2023-09-11T11:20:00.221Z,32.74
2023-09-11T11:22:40.601Z,32.88
2023-09-11T11:25:12.054Z,32.75
2023-09-11T11:27:46.010Z,33.01
2023-09-11T11:30:14.146Z,33.05
2023-09-11T11:32:42.344Z,32.97
2023-09-11T11:35:12.299Z,33.37
2023-09-11T11:37:47.295Z,33.57
2023-09-11T11:40:15.722Z,33.62
2023-09-11T11:42:43.306Z,33.45
2023-09-11T11:45:12.205Z,33.39
2023-09-11T11:47:40.066Z,33.90
2023-09-11T11:50:14.414Z,33.88
2023-09-11T11:52:49.305Z,33.94
2023-09-11T11:55:26.144Z,33.70
2023-09-11T11:57:54.761Z,33.79
2023-09-11T12:00:22.548Z,34.14
2023-09-11T12:02:51.478Z,34.28
2023-09-11T12:05:19.353Z,34.28
2023-09-11T12:07:47.077Z,34.44
2023-09-11T12:10:14.733Z,34.25
2023-09-11T12:12:45.870Z,34.40
2023-09-11T12:15:13.606Z,34.77
2023-09-11T12:17:51.701Z,34.86
2023-09-11T12:20:24.507Z,34.60
2023-09-11T12:22:52.094Z,34.66
2023-09-11T12:25:20.211Z,34.52
2023-09-11T12:27:48.384Z,34.96
2023-09-11T12:30:16.649Z,35.07
2023-09-11T12:32:46.768Z,35.29
2023-09-11T12:35:14.677Z,35.46
2023-09-11T12:37:42.405Z,35.06
2023-09-11T12:40:10.557Z,35.07
2023-09-11T12:42:39.868Z,35.33
2023-09-11T12:45:09.914Z,35.24
2023-09-11T12:47:38.018Z,35.07
2023-09-11T12:50:07.425Z,34.91
2023-09-11T12:52:35.375Z,35.45
2023-09-11T12:55:05.108Z,35.62
2023-09-11T12:57:32.624Z,35.41
2023-09-11T13:00:00.275Z,35.55
2023-09-11T13:02:34.628Z,35.55
2023-09-11T13:05:10.890Z,35.63
2023-09-11T13:07:38.486Z,35.78
2023-09-11T13:10:07.677Z,35.61
2023-09-11T13:12:35.225Z,35.67
2023-09-11T13:15:02.692Z,36.16
2023-09-11T13:17:31.145Z,36.28
2023-09-11T13:20:00.467Z,36.29
2023-09-11T13:22:28.477Z,36.70
2023-09-11T13:24:56.044Z,36.73
2023-09-11T13:27:23.613Z,36.34
2023-09-11T13:29:51.209Z,36.41
2023-09-11T13:32:18.848Z,36.39
2023-09-11T13:34:46.676Z,36.63
2023-09-11T13:37:14.781Z,36.60
2023-09-11T13:39:43.079Z,36.17
2023-09-11T13:42:10.966Z,36.34
2023-09-11T13:44:38.638Z,36.59
2023-09-11T13:47:06.261Z,36.47
2023-09-11T13:49:33.939Z,36.80
2023-09-11T13:52:01.376Z,36.83
2023-09-11T13:54:28.865Z,36.86
2023-09-11T13:56:56.465Z,36.87
2023-09-11T13:59:24.283Z,36.93
2023-09-11T14:01:51.888Z,36.87
2023-09-11T14:04:19.580Z,37.18
2023-09-11T14:06:47.141Z,37.54
2023-09-11T14:09:14.725Z,37.66
2023-09-11T14:11:42.300Z,37.42
2023-09-11T14:14:09.774Z,37.18
2023-09-11T14:16:37.305Z,37.25
2023-09-11T14:19:09.105Z,36.95
2023-09-11T14:21:36.858Z,36.98
2023-09-11T14:24:05.628Z,36.90
2023-09-11T14:26:33.271Z,36.89
2023-09-11T14:29:00.749Z,37.22
2023-09-11T14:31:29.288Z,37.16
2023-09-11T14:33:57.474Z,37.35
2023-09-11T14:36:25.057Z,37.26
2023-09-11T14:38:53.254Z,36.98
2023-09-11T14:41:20.837Z,37.16
2023-09-11T14:43:48.328Z,36.89
2023-09-11T14:46:15.831Z,36.60
2023-09-11T14:48:43.631Z,36.78
2023-09-11T14:51:11.597Z,36.76
2023-09-11T14:53:43.030Z,36.89
2023-09-11T14:56:10.551Z,36.79
2023-09-11T14:58:38.023Z,36.63
2023-09-11T15:01:05.730Z,36.60
2023-09-11T15:03:33.347Z,37.10
2023-09-11T15:06:00.982Z,37.05
2023-09-11T15:08:28.462Z,37.29
2023-09-11T15:11:03.115Z,37.09
2023-09-11T15:13:31.851Z,37.72
2023-09-11T15:15:59.997Z,37.24
2023-09-11T15:18:28.059Z,37.25
2023-09-11T15:20:56.063Z,37.20
2023-09-11T15:23:23.674Z,36.99
2023-09-11T15:25:51.196Z,37.03
2023-09-11T15:28:18.706Z,37.47
2023-09-11T15:30:53.043Z,37.24
2023-09-11T15:33:21.390Z,37.37
2023-09-11T15:36:08.185Z,37.23
2023-09-11T15:38:42.260Z,37.55
2023-09-11T15:41:12.222Z,37.57
2023-09-11T15:43:43.971Z,37.66
2023-09-11T15:46:21.919Z,37.81
2023-09-11T15:48:52.480Z,37.62
2023-09-11T15:51:20.012Z,37.67
2023-09-11T15:53:47.561Z,37.18
2023-09-11T15:56:16.058Z,37.36
2023-09-11T15:58:45.737Z,37.25
2023-09-11T16:01:13.302Z,36.93
2023-09-11T16:03:40.923Z,37.17
2023-09-11T16:06:09.442Z,37.23
2023-09-11T16:08:36.970Z,37.34
2023-09-11T16:11:04.597Z,36.89
2023-09-11T16:13:32.038Z,37.48
2023-09-11T16:15:59.784Z,37.49
2023-09-11T16:18:27.423Z,37.47
2023-09-11T16:20:55.009Z,37.15
2023-09-11T16:23:22.579Z,37.29
2023-09-11T16:25:50.234Z,37.40
2023-09-11T16:28:17.989Z,37.17
2023-09-11T16:30:45.456Z,37.15
2023-09-11T16:33:14.314Z,36.88
2023-09-11T16:35:43.087Z,37.17
2023-09-11T16:38:10.594Z,36.93
2023-09-11T16:40:38.089Z,36.75
2023-09-11T16:43:05.551Z,36.67
2023-09-11T16:45:33.074Z,36.78
2023-09-11T16:48:00.690Z,36.55
2023-09-11T16:50:28.195Z,36.65
2023-09-11T16:52:57.195Z,36.48
2023-09-11T16:55:24.868Z,36.33
2023-09-11T16:57:52.365Z,36.04
2023-09-11T17:00:21.919Z,35.89
2023-09-11T17:02:52.168Z,35.80
2023-09-11T17:05:20.306Z,35.81
2023-09-11T17:07:48.138Z,35.92
2023-09-11T17:10:19.578Z,35.80
2023-09-11T17:12:47.003Z,35.50
2023-09-11T17:15:14.577Z,35.42
2023-09-11T17:17:45.733Z,35.37
2023-09-11T17:20:16.559Z,35.30
2023-09-11T17:22:44.136Z,35.33
2023-09-11T17:25:11.804Z,35.22
2023-09-11T17:27:39.307Z,35.10
2023-09-11T17:30:08.322Z,34.96
2023-09-11T17:32:40.461Z,34.99
2023-09-11T17:35:08.599Z,34.88
2023-09-11T17:37:41.323Z,34.90
2023-09-11T17:40:09.533Z,34.73
2023-09-11T17:42:38.775Z,34.58
2023-09-11T17:45:10.397Z,34.61
2023-09-11T17:47:39.180Z,34.46
2023-09-11T17:50:08.204Z,34.48
2023-09-11T17:52:35.846Z,34.57
2023-09-11T17:55:04.086Z,34.38
2023-09-11T17:57:32.967Z,34.35
2023-09-11T18:00:00.743Z,34.26
2023-09-11T18:02:28.389Z,34.25
2023-09-11T18:04:58.970Z,34.16
2023-09-11T18:07:26.802Z,34.12
2023-09-11T18:09:54.249Z,34.04
2023-09-11T18:12:21.873Z,33.89
2023-09-11T18:14:49.704Z,33.80
2023-09-11T18:17:17.870Z,33.64
2023-09-11T18:19:45.410Z,33.73
2023-09-11T18:22:13.308Z,33.63
2023-09-11T18:24:43.314Z,33.77
2023-09-11T18:27:11.002Z,33.57
2023-09-11T18:29:38.601Z,33.55
2023-09-11T18:32:06.226Z,33.35
2023-09-11T18:34:33.887Z,33.30
2023-09-11T18:37:01.353Z,33.15
2023-09-11T18:39:29.021Z,33.22
2023-09-11T18:41:59.029Z,33.00
2023-09-11T18:44:27.769Z,33.01
2023-09-11T18:46:55.587Z,32.92
2023-09-11T18:49:23.135Z,32.49
2023-09-11T18:51:56.962Z,32.32
2023-09-11T18:54:26.623Z,32.32
2023-09-11T18:56:58.618Z,32.16
2023-09-11T18:59:26.159Z,32.02
2023-09-11T19:02:02.306Z,32.08
2023-09-11T19:04:31.266Z,32.11
2023-09-11T19:07:00.131Z,32.02
2023-09-11T19:09:27.650Z,31.97
2023-09-11T19:11:55.185Z,31.73
2023-09-11T19:14:22.644Z,31.64
2023-09-11T19:16:50.119Z,31.54
2023-09-11T19:19:19.277Z,31.52
2023-09-11T19:21:47.186Z,31.48
2023-09-11T19:24:14.983Z,31.42
2023-09-11T19:26:42.894Z,31.46
2023-09-11T19:29:10.371Z,31.25
2023-09-11T19:31:38.379Z,31.23
2023-09-11T19:34:05.964Z,31.22
2023-09-11T19:36:33.512Z,31.10
2023-09-11T19:39:01.051Z,31.09
2023-09-11T19:41:28.531Z,31.05
2023-09-11T19:43:55.969Z,30.94
2023-09-11T19:46:23.513Z,30.97
2023-09-11T19:48:51.183Z,30.84
2023-09-11T19:51:19.435Z,30.72
2023-09-11T19:53:46.915Z,30.82
2023-09-11T19:56:14.380Z,30.67
2023-09-11T19:58:42.080Z,30.73
2023-09-11T20:01:09.776Z,30.83
2023-09-11T20:03:37.609Z,30.70
2023-09-11T20:06:05.243Z,30.76
2023-09-11T20:08:32.706Z,30.73
2023-09-11T20:11:00.184Z,30.64
2023-09-11T20:13:30.297Z,30.54
2023-09-11T20:15:57.880Z,30.44
2023-09-11T20:18:25.449Z,30.42
2023-09-11T20:20:53.034Z,30.36
2023-09-11T20:23:21.766Z,30.28
2023-09-11T20:25:49.270Z,30.18
2023-09-11T20:28:16.692Z,30.19
2023-09-11T20:30:44.643Z,30.01
2023-09-11T20:33:12.155Z,29.99
2023-09-11T20:35:41.396Z,29.97
2023-09-11T20:38:08.909Z,29.87
2023-09-11T20:40:36.544Z,29.74
2023-09-11T20:43:04.651Z,29.58
2023-09-11T20:45:32.601Z,29.63
2023-09-11T20:48:00.241Z,29.66
2023-09-11T20:50:27.823Z,29.61
2023-09-11T20:52:56.000Z,29.43
2023-09-11T20:55:23.692Z,29.58
2023-09-11T20:57:51.619Z,29.58
2023-09-11T21:00:19.279Z,29.49
2023-09-11T21:02:46.841Z,29.49
2023-09-11T21:05:14.540Z,29.52
2023-09-11T21:07:43.467Z,29.45
2023-09-11T21:10:11.914Z,29.45
2023-09-11T21:12:57.497Z,29.37
2023-09-11T21:15:28.018Z,29.19
2023-09-11T21:17:56.258Z,28.94
2023-09-11T21:20:24.087Z,29.12
2023-09-11T21:22:51.684Z,29.14
2023-09-11T21:25:19.625Z,28.94
2023-09-11T21:27:47.223Z,28.64
2023-09-11T21:30:14.813Z,28.75
2023-09-11T21:32:42.353Z,28.45
2023-09-11T21:35:10.053Z,28.63
2023-09-11T21:37:38.888Z,28.65
2023-09-11T21:40:07.682Z,28.59
2023-09-11T21:42:35.457Z,28.45
2023-09-11T21:45:03.603Z,28.48
2023-09-11T21:47:31.487Z,28.52
2023-09-11T21:49:59.065Z,28.41
2023-09-11T21:52:26.574Z,28.42
2023-09-11T21:54:54.126Z,28.46
2023-09-11T21:57:21.668Z,28.30
2023-09-11T21:59:49.113Z,28.35
2023-09-11T22:02:19.099Z,28.30
2023-09-11T22:04:55.431Z,28.22
2023-09-11T22:07:22.845Z,28.12
2023-09-11T22:09:50.359Z,28.03
2023-09-11T22:12:17.886Z,28.03
2023-09-11T22:14:47.158Z,28.18
2023-09-11T22:17:14.858Z,27.90
2023-09-11T22:19:42.305Z,27.94
2023-09-11T22:22:09.737Z,27.66
2023-09-11T22:24:37.353Z,27.45
2023-09-11T22:27:17.258Z,27.42
2023-09-11T22:29:50.224Z,27.43
2023-09-11T22:32:17.770Z,27.55
2023-09-11T22:34:45.365Z,27.56
2023-09-11T22:37:13.134Z,27.57
2023-09-11T22:39:40.995Z,27.45
2023-09-11T22:42:08.556Z,27.39
2023-09-11T22:44:36.150Z,27.60
2023-09-11T22:47:04.962Z,27.53
2023-09-11T22:49:32.727Z,27.18
2023-09-11T22:52:00.761Z,27.34
2023-09-11T22:54:29.531Z,27.12
2023-09-11T22:56:57.121Z,27.17
2023-09-11T22:59:24.623Z,26.99
2023-09-11T23:01:52.146Z,27.15
2023-09-11T23:04:19.973Z,26.75
2023-09-11T23:06:47.527Z,26.90
2023-09-11T23:09:15.011Z,26.72
2023-09-11T23:11:42.431Z,26.70
2023-09-11T23:14:09.953Z,26.93
2023-09-11T23:16:37.450Z,26.82
2023-09-11T23:19:04.950Z,26.84
2023-09-11T23:21:32.513Z,26.82
2023-09-11T23:24:13.459Z,26.86
2023-09-11T23:26:45.535Z,26.85
2023-09-11T23:29:13.106Z,26.99
2023-09-11T23:31:40.605Z,26.89
2023-09-11T23:34:08.142Z,27.02
2023-09-11T23:36:36.545Z,26.78
2023-09-11T23:39:04.911Z,26.55
2023-09-11T23:41:32.545Z,26.57
2023-09-11T23:44:00.456Z,26.44
2023-09-11T23:46:30.302Z,26.57
2023-09-11T23:48:58.225Z,26.24
2023-09-11T23:51:25.880Z,26.41
2023-09-11T23:53:53.622Z,26.39
2023-09-11T23:56:21.042Z,26.67
2023-09-11T23:58:48.465Z,26.51
