createdAt,value
2018-12-16T00:00:51.865Z,23.17
2018-12-16T00:19:40.084Z,25.43
2018-12-16T00:22:09.536Z,27.03
2018-12-16T00:24:37.686Z,26.17
2018-12-16T00:27:12.255Z,23.23
2018-12-16T00:29:43.259Z,23.57
2018-12-16T00:32:11.459Z,25.00
2018-12-16T00:37:23.374Z,24.10
2018-12-16T00:39:51.451Z,24.77
2018-12-16T00:42:28.274Z,28.93
2018-12-16T00:44:57.484Z,26.67
2018-12-16T00:47:26.919Z,24.90
2018-12-16T00:49:58.039Z,22.47
2018-12-16T00:52:59.317Z,21.63
2018-12-16T00:55:52.019Z,25.77
2018-12-16T00:58:23.105Z,20.10
2018-12-16T01:00:51.819Z,22.97
2018-12-16T01:03:24.309Z,26.93
2018-12-16T01:37:41.938Z,26.37
2018-12-16T01:40:19.213Z,25.93
2018-12-16T01:43:01.849Z,24.10
2018-12-16T01:48:51.278Z,26.60
2018-12-16T01:51:35.134Z,23.13
2018-12-16T01:54:14.591Z,21.40
2018-12-16T01:59:53.185Z,22.43
2018-12-16T02:02:26.114Z,26.67
2018-12-16T02:11:04.942Z,23.33
2018-12-16T02:13:37.799Z,25.57
2018-12-16T02:16:06.645Z,23.30
2018-12-16T02:18:43.003Z,22.90
2018-12-16T02:34:48.366Z,22.30
2018-12-16T02:39:59.501Z,28.27
2018-12-16T02:42:27.649Z,24.83
2018-12-16T02:44:57.054Z,22.70
2018-12-16T02:47:25.149Z,19.57
2018-12-16T02:49:54.069Z,23.67
2018-12-16T02:52:22.419Z,24.67
2018-12-16T02:54:50.697Z,22.63
2018-12-16T02:57:19.875Z,22.10
2018-12-16T02:59:48.544Z,20.03
2018-12-16T03:02:16.735Z,21.53
2018-12-16T03:04:48.509Z,21.43
2018-12-16T03:07:16.631Z,23.87
2018-12-16T03:09:44.949Z,22.97
2018-12-16T03:12:13.089Z,24.03
2018-12-16T03:14:44.889Z,21.07
2018-12-16T03:17:13.281Z,21.77
2018-12-16T03:19:43.020Z,26.27
2018-12-16T03:22:14.498Z,21.90
2018-12-16T03:24:45.430Z,21.60
2018-12-16T03:27:16.976Z,20.17
2018-12-16T03:29:50.389Z,21.37
2018-12-16T03:32:22.166Z,18.20
2018-12-16T03:34:51.744Z,17.77
2018-12-16T03:37:21.767Z,22.67
2018-12-16T03:39:51.825Z,21.43
2018-12-16T03:42:21.216Z,23.73
2018-12-16T03:44:51.451Z,22.53
2018-12-16T03:47:21.406Z,21.13
2018-12-16T03:49:50.634Z,19.10
2018-12-16T03:52:20.389Z,21.73
2018-12-16T03:54:49.696Z,21.73
2018-12-16T03:57:18.249Z,20.10
2018-12-16T03:59:47.591Z,22.57
2018-12-16T04:02:16.004Z,18.20
2018-12-16T04:04:48.107Z,19.23
2018-12-16T04:07:16.626Z,21.10
2018-12-16T04:09:45.214Z,20.47
2018-12-16T04:12:14.697Z,19.53
2018-12-16T04:14:43.271Z,21.97
2018-12-16T04:17:11.804Z,18.53
2018-12-16T04:19:41.076Z,20.57
2018-12-16T04:22:09.754Z,20.23
2018-12-16T04:24:39.697Z,19.10
2018-12-16T04:27:11.205Z,20.67
2018-12-16T04:29:39.909Z,17.30
2018-12-16T04:32:09.791Z,20.70
2018-12-16T04:34:39.910Z,21.30
2018-12-16T04:37:14.289Z,14.30
2018-12-16T04:39:43.451Z,19.43
2018-12-16T04:42:12.244Z,20.70
2018-12-16T04:44:40.797Z,20.70
2018-12-16T04:47:10.009Z,17.83
2018-12-16T04:49:38.694Z,18.00
2018-12-16T04:52:10.565Z,18.80
2018-12-16T04:54:39.330Z,22.10
2018-12-16T04:57:12.093Z,19.83
2018-12-16T04:59:40.564Z,20.97
2018-12-16T05:02:10.330Z,18.70
2018-12-16T05:04:38.975Z,26.03
2018-12-16T05:07:09.471Z,20.90
2018-12-16T05:09:40.076Z,19.90
2018-12-16T05:12:09.899Z,20.60
2018-12-16T05:14:39.334Z,19.47
2018-12-16T05:17:07.969Z,20.53
2018-12-16T05:19:39.571Z,17.73
2018-12-16T05:22:08.364Z,21.33
2018-12-16T05:24:42.570Z,22.47
2018-12-16T05:27:10.944Z,23.47
2018-12-16T05:29:39.451Z,20.33
2018-12-16T05:32:08.049Z,21.10
2018-12-16T05:34:36.524Z,20.33
2018-12-16T05:37:05.784Z,18.63
2018-12-16T05:39:34.184Z,17.77
2018-12-16T05:42:04.009Z,21.67
2018-12-16T05:44:32.614Z,19.17
2018-12-16T05:47:01.194Z,17.83
2018-12-16T05:49:35.813Z,18.37
2018-12-16T05:52:04.270Z,18.13
2018-12-16T05:54:32.554Z,18.40
2018-12-16T05:57:00.821Z,21.53
2018-12-16T05:59:31.121Z,18.97
2018-12-16T06:02:01.586Z,20.93
2018-12-16T06:04:34.802Z,21.53
2018-12-16T06:07:04.569Z,23.00
2018-12-16T06:09:33.485Z,24.63
2018-12-16T06:12:17.016Z,17.20
2018-12-16T06:14:45.459Z,17.33
2018-12-16T06:17:14.029Z,22.50
2018-12-16T06:19:42.570Z,21.47
2018-12-16T06:22:11.104Z,17.63
2018-12-16T06:24:42.777Z,22.13
2018-12-16T06:27:12.234Z,21.37
2018-12-16T06:29:42.244Z,19.00
2018-12-16T06:32:13.439Z,19.97
2018-12-16T06:34:42.199Z,21.57
2018-12-16T06:37:11.559Z,17.30
2018-12-16T06:39:40.166Z,18.10
2018-12-16T06:42:08.724Z,21.00
2018-12-16T06:44:37.354Z,21.03
2018-12-16T06:47:05.913Z,18.20
2018-12-16T06:49:34.514Z,21.50
2018-12-16T06:52:03.210Z,19.27
2018-12-16T06:54:31.824Z,26.03
2018-12-16T06:57:00.624Z,19.33
2018-12-16T06:59:29.849Z,24.73
2018-12-16T07:02:00.943Z,17.80
2018-12-16T07:04:29.563Z,25.53
2018-12-16T07:06:58.578Z,22.37
2018-12-16T07:09:27.523Z,20.57
2018-12-16T07:11:56.089Z,22.10
2018-12-16T07:14:55.903Z,21.80
2018-12-16T07:17:30.902Z,22.57
2018-12-16T07:19:59.633Z,22.93
2018-12-16T07:22:28.203Z,19.33
2018-12-16T07:25:01.498Z,18.90
2018-12-16T07:27:29.888Z,23.10
2018-12-16T07:29:58.597Z,20.97
2018-12-16T07:32:27.003Z,18.97
2018-12-16T07:34:55.548Z,16.17
2018-12-16T07:37:24.645Z,21.50
2018-12-16T07:42:49.304Z,18.90
2018-12-16T07:45:27.341Z,20.27
2018-12-16T07:48:07.980Z,20.93
2018-12-16T07:50:36.853Z,22.43
2018-12-16T07:53:05.360Z,22.03
2018-12-16T07:55:33.668Z,24.33
2018-12-16T07:58:03.303Z,23.50
2018-12-16T08:00:34.882Z,25.47
2018-12-16T08:03:04.568Z,24.10
2018-12-16T08:05:33.087Z,25.20
2018-12-16T08:08:01.568Z,30.73
2018-12-16T08:10:30.354Z,25.77
2018-12-16T08:12:58.888Z,28.87
2018-12-16T08:15:27.308Z,20.97
2018-12-16T08:17:55.694Z,29.27
2018-12-16T08:20:24.143Z,29.70
2018-12-16T08:22:52.578Z,31.23
2018-12-16T08:25:24.171Z,29.53
2018-12-16T08:27:53.995Z,31.33
2018-12-16T08:30:22.464Z,34.00
2018-12-16T08:32:50.840Z,35.27
2018-12-16T08:35:22.854Z,35.43
2018-12-16T08:37:51.164Z,36.37
2018-12-16T08:40:19.568Z,33.83
2018-12-16T08:42:47.974Z,32.37
2018-12-16T08:45:16.366Z,29.43
2018-12-16T08:47:44.794Z,34.73
2018-12-16T08:50:13.324Z,29.90
2018-12-16T08:52:41.594Z,34.67
2018-12-16T08:55:09.962Z,28.00
2018-12-16T08:57:38.389Z,33.23
2018-12-16T09:00:07.499Z,28.13
2018-12-16T09:02:35.864Z,34.00
2018-12-16T09:05:04.684Z,38.93
2018-12-16T09:07:37.173Z,33.97
2018-12-16T09:10:03.894Z,37.00
2018-12-16T09:12:32.355Z,32.50
2018-12-16T09:15:00.651Z,34.00
2018-12-16T09:17:29.085Z,34.90
2018-12-16T09:19:57.516Z,31.97
2018-12-16T09:22:25.874Z,31.30
2018-12-16T09:24:54.245Z,26.07
2018-12-16T09:27:22.704Z,31.60
2018-12-16T09:29:51.240Z,34.17
2018-12-16T09:32:19.664Z,32.03
2018-12-16T09:34:48.074Z,33.77
2018-12-16T09:37:17.384Z,34.67
2018-12-16T09:39:45.754Z,38.20
2018-12-16T09:42:14.125Z,33.80
2018-12-16T09:44:43.104Z,33.57
2018-12-16T09:47:11.411Z,36.10
2018-12-16T09:49:39.758Z,37.60
2018-12-16T09:52:08.254Z,31.90
2018-12-16T09:54:36.619Z,34.37
2018-12-16T09:57:04.944Z,32.03
2018-12-16T09:59:33.274Z,32.80
2018-12-16T10:02:01.758Z,35.17
2018-12-16T10:04:30.599Z,34.17
2018-12-16T10:06:59.024Z,34.43
2018-12-16T10:09:27.279Z,32.63
2018-12-16T10:11:55.509Z,32.30
2018-12-16T10:14:23.827Z,30.63
2018-12-16T10:16:52.134Z,33.33
2018-12-16T10:19:20.375Z,39.07
2018-12-16T10:21:48.689Z,34.10
2018-12-16T10:24:17.014Z,35.23
2018-12-16T10:26:46.102Z,37.20
2018-12-16T10:29:14.524Z,36.60
2018-12-16T10:31:43.024Z,34.30
2018-12-16T10:34:11.384Z,38.07
2018-12-16T10:36:39.624Z,37.03
2018-12-16T10:39:08.624Z,34.07
2018-12-16T10:41:36.994Z,36.87
2018-12-16T10:44:05.326Z,38.10
2018-12-16T10:46:34.343Z,34.30
2018-12-16T10:49:04.900Z,34.40
2018-12-16T10:51:33.224Z,32.37
2018-12-16T10:54:01.544Z,37.63
2018-12-16T10:56:29.844Z,32.03
2018-12-16T10:58:58.269Z,32.73
2018-12-16T11:01:28.554Z,29.43
2018-12-16T11:03:57.254Z,33.67
2018-12-16T11:06:25.711Z,34.33
2018-12-16T11:08:55.269Z,31.50
2018-12-16T11:11:23.546Z,31.53
2018-12-16T11:13:51.950Z,32.20
2018-12-16T11:16:20.259Z,34.47
2018-12-16T11:18:48.679Z,31.77
2018-12-16T11:21:17.079Z,31.07
2018-12-16T11:23:45.469Z,31.20
2018-12-16T11:26:13.869Z,37.17
2018-12-16T11:28:42.130Z,31.00
2018-12-16T11:31:10.424Z,33.97
2018-12-16T11:33:38.755Z,31.27
2018-12-16T11:36:07.204Z,32.73
2018-12-16T11:38:35.694Z,36.37
2018-12-16T11:41:04.225Z,34.30
2018-12-16T11:43:32.745Z,32.70
2018-12-16T11:46:01.149Z,34.43
2018-12-16T11:48:29.551Z,32.87
2018-12-16T11:50:57.875Z,31.03
2018-12-16T11:53:26.615Z,30.17
2018-12-16T11:55:55.012Z,31.30
2018-12-16T11:58:23.552Z,32.23
2018-12-16T12:00:52.072Z,30.17
2018-12-16T12:03:20.506Z,30.70
2018-12-16T12:05:48.897Z,32.57
2018-12-16T12:08:17.280Z,34.70
2018-12-16T12:10:46.245Z,37.43
2018-12-16T12:13:14.838Z,30.87
2018-12-16T12:15:43.524Z,29.63
2018-12-16T12:18:11.867Z,35.17
2018-12-16T12:20:41.066Z,29.67
2018-12-16T12:23:09.777Z,33.83
2018-12-16T12:25:38.521Z,33.40
2018-12-16T12:28:07.549Z,36.53
2018-12-16T12:30:36.329Z,28.50
2018-12-16T12:33:05.106Z,27.40
2018-12-16T12:35:34.086Z,31.40
2018-12-16T12:38:02.736Z,31.03
2018-12-16T12:40:31.525Z,32.00
2018-12-16T12:43:00.340Z,35.07
2018-12-16T12:45:29.152Z,31.10
2018-12-16T12:47:57.891Z,29.50
2018-12-16T12:50:26.588Z,29.63
2018-12-16T12:52:55.335Z,34.43
2018-12-16T12:55:26.911Z,31.43
2018-12-16T12:57:54.844Z,34.97
2018-12-16T13:00:23.467Z,30.33
2018-12-16T13:02:52.156Z,31.17
2018-12-16T13:05:21.024Z,27.60
2018-12-16T13:07:49.838Z,28.67
2018-12-16T13:10:18.476Z,27.67
2018-12-16T13:12:47.181Z,26.10
2018-12-16T13:15:15.931Z,28.77
2018-12-16T13:17:44.562Z,29.93
2018-12-16T13:20:13.343Z,30.37
2018-12-16T13:22:41.939Z,32.27
2018-12-16T13:25:21.301Z,31.27
2018-12-16T13:27:49.860Z,29.30
2018-12-16T13:30:18.532Z,29.30
2018-12-16T13:32:47.279Z,30.57
2018-12-16T13:35:16.001Z,29.17
2018-12-16T13:37:44.735Z,29.93
2018-12-16T13:40:13.422Z,35.00
2018-12-16T13:42:42.112Z,34.73
2018-12-16T13:45:10.708Z,35.80
2018-12-16T13:47:39.339Z,29.30
2018-12-16T13:50:09.449Z,30.47
2018-12-16T13:52:38.541Z,30.43
2018-12-16T13:55:07.987Z,25.63
2018-12-16T13:57:37.252Z,29.83
2018-12-16T14:00:07.086Z,24.67
2018-12-16T14:02:35.760Z,34.80
2018-12-16T14:05:05.491Z,25.63
2018-12-16T14:07:34.131Z,27.40
2018-12-16T14:10:02.941Z,27.57
2018-12-16T14:12:31.674Z,30.87
2018-12-16T14:15:01.776Z,30.57
2018-12-16T14:17:31.489Z,30.20
2018-12-16T14:20:01.571Z,30.67
2018-12-16T14:22:31.684Z,30.37
2018-12-16T14:25:06.604Z,33.57
2018-12-16T14:27:39.454Z,32.07
2018-12-16T14:30:14.626Z,31.33
2018-12-16T14:32:44.746Z,28.17
2018-12-16T14:35:15.168Z,30.87
2018-12-16T14:37:47.714Z,40.93
2018-12-16T14:40:18.835Z,36.83
2018-12-16T14:42:57.741Z,34.87
2018-12-16T14:45:31.285Z,29.07
2018-12-16T14:48:00.854Z,29.97
2018-12-16T14:50:36.594Z,33.23
2018-12-16T14:53:08.426Z,32.70
2018-12-16T14:55:38.763Z,36.67
2018-12-16T14:58:12.894Z,34.27
2018-12-16T15:00:44.188Z,36.50
2018-12-16T15:03:15.393Z,34.43
2018-12-16T15:05:44.535Z,36.17
2018-12-16T15:08:18.793Z,37.00
2018-12-16T15:10:56.412Z,32.70
2018-12-16T15:13:30.895Z,35.00
2018-12-16T15:16:06.479Z,32.90
2018-12-16T15:18:37.353Z,29.97
2018-12-16T15:21:07.908Z,34.40
2018-12-16T15:23:37.364Z,37.63
2018-12-16T15:26:18.674Z,38.30
2018-12-16T15:28:56.165Z,29.63
2018-12-16T15:31:29.633Z,34.10
2018-12-16T15:33:59.683Z,31.50
2018-12-16T15:36:32.555Z,34.07
2018-12-16T15:39:03.418Z,32.93
2018-12-16T15:41:33.643Z,30.33
2018-12-16T15:44:03.290Z,31.20
2018-12-16T15:46:34.884Z,37.97
2018-12-16T15:49:05.976Z,34.90
2018-12-16T15:51:46.243Z,34.10
2018-12-16T15:54:16.583Z,33.53
2018-12-16T15:56:46.350Z,31.90
2018-12-16T15:59:15.354Z,31.13
2018-12-16T16:01:45.063Z,32.83
2018-12-16T16:04:13.689Z,33.57
2018-12-16T16:06:42.729Z,36.07
2018-12-16T16:09:12.123Z,39.13
2018-12-16T16:11:40.698Z,33.13
2018-12-16T16:14:09.993Z,30.80
2018-12-16T16:16:38.484Z,34.33
2018-12-16T16:19:08.131Z,37.40
2018-12-16T16:21:36.789Z,35.57
2018-12-16T16:24:05.610Z,31.07
2018-12-16T16:26:34.533Z,38.83
2018-12-16T16:29:03.810Z,47.37
2018-12-16T16:31:33.583Z,43.27
2018-12-16T16:34:03.029Z,39.03
2018-12-16T16:36:34.780Z,35.50
2018-12-16T16:39:05.225Z,42.83
2018-12-16T16:41:34.223Z,33.67
2018-12-16T16:44:02.858Z,35.57
2018-12-16T16:46:32.721Z,33.93
2018-12-16T16:49:01.378Z,34.50
2018-12-16T16:51:30.518Z,31.90
2018-12-16T16:54:02.740Z,32.67
2018-12-16T16:56:31.508Z,37.37
2018-12-16T16:59:02.506Z,30.37
2018-12-16T17:01:34.834Z,33.57
2018-12-16T17:04:04.944Z,35.30
2018-12-16T17:06:37.313Z,38.87
2018-12-16T17:11:49.324Z,48.23
2018-12-16T17:14:21.920Z,50.00
2018-12-16T17:16:55.034Z,51.70
2018-12-16T17:19:26.389Z,48.90
2018-12-16T17:21:58.447Z,59.83
2018-12-16T17:24:32.779Z,64.23
2018-12-16T17:27:11.118Z,60.27
2018-12-16T17:29:40.389Z,47.33
2018-12-16T17:32:09.063Z,55.90
2018-12-16T17:34:38.214Z,62.50
2018-12-16T17:37:07.450Z,60.90
2018-12-16T17:39:36.560Z,56.97
2018-12-16T17:42:05.219Z,59.87
2018-12-16T17:44:35.769Z,53.20
2018-12-16T17:47:10.574Z,53.13
2018-12-16T17:49:39.523Z,58.57
2018-12-16T17:52:08.463Z,50.57
2018-12-16T17:54:39.323Z,49.13
2018-12-16T17:57:08.490Z,46.47
2018-12-16T17:59:37.727Z,40.33
2018-12-16T18:02:06.900Z,53.90
2018-12-16T18:04:35.809Z,45.23
2018-12-16T18:07:05.734Z,52.70
2018-12-16T18:09:36.804Z,46.80
2018-12-16T18:12:08.199Z,43.70
2018-12-16T18:14:37.560Z,35.47
2018-12-16T18:17:08.486Z,39.23
2018-12-16T18:19:37.529Z,35.83
2018-12-16T18:22:13.967Z,37.00
2018-12-16T18:24:41.987Z,38.83
2018-12-16T18:27:12.043Z,41.87
2018-12-16T18:32:19.584Z,40.47
2018-12-16T18:34:49.887Z,34.80
2018-12-16T18:37:19.471Z,36.90
2018-12-16T18:39:48.586Z,38.30
2018-12-16T18:42:18.221Z,40.33
2018-12-16T18:44:47.043Z,37.93
2018-12-16T18:47:16.119Z,36.80
2018-12-16T18:49:44.910Z,38.67
2018-12-16T18:52:14.051Z,35.97
2018-12-16T18:54:43.290Z,37.50
2018-12-16T18:57:12.975Z,37.10
2018-12-16T18:59:42.018Z,36.07
2018-12-16T19:02:11.550Z,37.60
2018-12-16T19:04:42.890Z,39.20
2018-12-16T19:07:14.250Z,38.40
2018-12-16T19:09:43.579Z,36.93
2018-12-16T19:12:12.331Z,39.67
2018-12-16T19:14:43.010Z,44.33
2018-12-16T19:17:12.018Z,38.43
2018-12-16T19:19:41.032Z,39.37
2018-12-16T19:22:10.230Z,42.00
2018-12-16T19:24:39.018Z,47.80
2018-12-16T19:27:08.198Z,40.97
2018-12-16T19:29:37.743Z,41.83
2018-12-16T19:32:06.917Z,41.03
2018-12-16T19:34:35.739Z,41.93
2018-12-16T19:37:04.538Z,41.53
2018-12-16T19:39:34.342Z,43.33
2018-12-16T19:42:03.378Z,43.90
2018-12-16T19:44:33.530Z,43.70
2018-12-16T19:47:05.739Z,43.37
2018-12-16T19:49:36.098Z,42.67
2018-12-16T19:52:05.638Z,41.40
2018-12-16T19:54:36.318Z,41.43
2018-12-16T19:57:07.019Z,44.20
2018-12-16T19:59:41.178Z,42.17
2018-12-16T20:02:17.330Z,44.97
2018-12-16T20:04:52.978Z,46.37
2018-12-16T20:07:25.930Z,40.90
2018-12-16T20:09:57.910Z,45.93
2018-12-16T20:12:29.238Z,42.80
2018-12-16T20:15:00.681Z,46.70
2018-12-16T20:17:31.818Z,47.20
2018-12-16T20:20:04.690Z,39.97
2018-12-16T20:22:38.938Z,41.20
2018-12-16T20:25:10.410Z,44.27
2018-12-16T20:27:43.230Z,47.63
2018-12-16T20:30:17.198Z,41.10
2018-12-16T20:32:48.358Z,42.33
2018-12-16T20:35:23.898Z,45.20
2018-12-16T20:38:06.477Z,40.83
2018-12-16T20:40:37.370Z,42.53
2018-12-16T20:43:09.210Z,41.17
2018-12-16T20:45:38.370Z,44.10
2018-12-16T20:48:19.098Z,49.63
2018-12-16T21:04:23.710Z,45.07
2018-12-16T21:09:45.321Z,45.73
2018-12-16T21:12:24.318Z,48.03
2018-12-16T21:15:01.706Z,51.93
2018-12-16T21:17:36.558Z,47.90
2018-12-16T21:20:09.111Z,44.17
2018-12-16T21:22:40.178Z,46.13
2018-12-16T21:25:10.838Z,44.33
2018-12-16T21:27:39.461Z,45.70
2018-12-16T21:30:08.111Z,45.87
2018-12-16T21:32:36.738Z,44.83
2018-12-16T21:35:05.820Z,44.17
2018-12-16T21:37:34.598Z,43.33
2018-12-16T21:40:05.357Z,47.07
2018-12-16T21:42:33.846Z,52.70
2018-12-16T21:45:02.378Z,46.63
2018-12-16T21:47:31.019Z,41.10
2018-12-16T21:49:59.678Z,42.60
2018-12-16T21:52:28.217Z,45.50
2018-12-16T21:54:56.797Z,51.37
2018-12-16T21:57:25.342Z,43.90
2018-12-16T21:59:53.917Z,44.27
2018-12-16T22:02:22.510Z,41.47
2018-12-16T22:04:51.017Z,45.57
2018-12-16T22:07:19.591Z,43.83
2018-12-16T22:09:48.251Z,42.50
2018-12-16T22:12:16.697Z,43.13
2018-12-16T22:14:45.198Z,46.53
2018-12-16T22:17:13.578Z,39.87
2018-12-16T22:19:42.090Z,48.53
2018-12-16T22:22:10.457Z,52.00
2018-12-16T22:24:38.897Z,50.50
2018-12-16T22:27:07.038Z,51.33
2018-12-16T22:29:35.270Z,50.60
2018-12-16T22:32:03.750Z,41.60
2018-12-16T22:34:31.910Z,48.03
2018-12-16T22:37:00.289Z,51.10
2018-12-16T22:39:28.497Z,49.47
2018-12-16T22:41:56.678Z,54.17
2018-12-16T22:44:24.739Z,51.73
2018-12-16T22:46:52.938Z,54.20
2018-12-16T22:49:21.270Z,51.97
2018-12-16T22:51:49.630Z,59.87
2018-12-16T22:54:17.921Z,61.17
2018-12-16T22:56:46.838Z,57.97
2018-12-16T22:59:14.989Z,52.07
2018-12-16T23:01:43.090Z,60.63
2018-12-16T23:04:11.278Z,55.00
2018-12-16T23:06:40.418Z,52.50
2018-12-16T23:09:08.657Z,63.10
2018-12-16T23:11:36.798Z,58.00
2018-12-16T23:14:05.058Z,57.70
2018-12-16T23:16:33.117Z,58.20
2018-12-16T23:19:01.337Z,57.97
2018-12-16T23:21:29.398Z,65.00
2018-12-16T23:23:57.581Z,73.33
2018-12-16T23:26:27.732Z,60.23
2018-12-16T23:28:55.769Z,59.53
2018-12-16T23:31:23.899Z,50.20
2018-12-16T23:33:51.989Z,70.10
2018-12-16T23:36:20.117Z,74.10
2018-12-16T23:38:48.168Z,78.40
2018-12-16T23:41:16.289Z,70.20
2018-12-16T23:43:44.402Z,60.43
2018-12-16T23:46:12.529Z,69.00
2018-12-16T23:48:40.697Z,67.77
2018-12-16T23:51:08.817Z,65.50
2018-12-16T23:53:36.916Z,79.17
2018-12-16T23:56:05.137Z,70.27
2018-12-16T23:58:33.197Z,69.83
