createdAt,value
2018-05-15T00:00:51.820Z,17.45
2018-05-15T00:01:51.983Z,17.24
2018-05-15T00:02:52.152Z,17.24
2018-05-15T00:03:52.316Z,17.27
2018-05-15T00:06:34.866Z,17.05
2018-05-15T00:07:35.043Z,17.16
2018-05-15T00:08:35.205Z,17.20
2018-05-15T00:09:35.370Z,17.24
2018-05-15T00:10:35.541Z,17.31
2018-05-15T00:11:35.707Z,17.45
2018-05-15T00:12:35.877Z,17.23
2018-05-15T00:13:36.041Z,17.16
2018-05-15T00:14:36.204Z,17.29
2018-05-15T00:15:36.369Z,17.24
2018-05-15T00:18:18.953Z,16.93
2018-05-15T00:19:19.110Z,16.97
2018-05-15T00:20:19.279Z,16.81
2018-05-15T00:21:19.446Z,16.79
2018-05-15T00:22:19.615Z,16.83
2018-05-15T00:23:19.776Z,16.86
2018-05-15T00:24:19.942Z,16.96
2018-05-15T00:25:20.108Z,16.81
2018-05-15T00:26:20.273Z,16.60
2018-05-15T00:27:20.436Z,16.61
2018-05-15T00:28:20.605Z,16.64
2018-05-15T00:29:20.940Z,16.61
2018-05-15T00:30:21.014Z,16.54
2018-05-15T00:31:21.092Z,16.58
2018-05-15T00:32:29.199Z,16.53
2018-05-15T00:33:21.360Z,16.51
2018-05-15T00:34:21.515Z,16.50
2018-05-15T00:35:21.679Z,16.31
2018-05-15T00:36:21.848Z,16.36
2018-05-15T00:37:22.011Z,16.20
2018-05-15T00:38:22.181Z,16.15
2018-05-15T00:39:22.349Z,16.15
2018-05-15T00:40:22.517Z,16.09
2018-05-15T00:41:22.686Z,16.21
2018-05-15T00:42:22.867Z,16.26
2018-05-15T00:44:56.400Z,16.38
2018-05-15T00:45:56.557Z,16.41
2018-05-15T00:46:56.722Z,16.33
2018-05-15T00:47:56.904Z,16.39
2018-05-15T00:48:57.050Z,16.43
2018-05-15T00:49:57.208Z,16.38
2018-05-15T00:50:57.372Z,16.49
2018-05-15T00:51:57.541Z,16.51
2018-05-15T00:52:57.715Z,16.53
2018-05-15T00:53:57.883Z,16.56
2018-05-15T00:54:58.045Z,16.68
2018-05-15T00:55:58.211Z,16.76
2018-05-15T00:56:58.376Z,16.76
2018-05-15T00:57:58.533Z,16.53
2018-05-15T00:58:58.707Z,16.54
2018-05-15T01:01:31.013Z,15.95
2018-05-15T01:02:31.174Z,16.00
2018-05-15T01:03:31.341Z,16.01
2018-05-15T01:04:31.522Z,16.01
2018-05-15T01:05:32.513Z,16.13
2018-05-15T01:06:31.807Z,16.26
2018-05-15T01:07:32.519Z,16.21
2018-05-15T01:08:33.013Z,16.17
2018-05-15T01:09:33.011Z,16.29
2018-05-15T01:10:32.428Z,16.36
2018-05-15T01:11:32.595Z,16.42
2018-05-15T01:12:32.765Z,16.28
2018-05-15T01:13:32.930Z,16.02
2018-05-15T01:14:33.094Z,16.04
2018-05-15T01:15:33.258Z,16.05
2018-05-15T01:18:05.545Z,15.65
2018-05-15T01:19:05.706Z,15.62
2018-05-15T01:20:05.872Z,15.59
2018-05-15T01:21:06.035Z,15.64
2018-05-15T01:22:06.201Z,15.64
2018-05-15T01:23:06.369Z,15.79
2018-05-15T01:24:06.532Z,15.68
2018-05-15T01:25:06.694Z,15.55
2018-05-15T01:26:06.895Z,15.59
2018-05-15T01:27:07.053Z,15.64
2018-05-15T01:28:07.218Z,15.76
2018-05-15T01:29:07.384Z,15.55
2018-05-15T01:30:07.550Z,15.54
2018-05-15T01:31:07.720Z,15.54
2018-05-15T01:32:07.884Z,15.65
2018-05-15T01:34:40.183Z,15.70
2018-05-15T01:35:40.359Z,15.59
2018-05-15T01:36:41.186Z,15.59
2018-05-15T01:37:40.732Z,15.65
2018-05-15T01:38:40.896Z,15.55
2018-05-15T01:39:41.058Z,15.59
2018-05-15T01:40:41.222Z,15.55
2018-05-15T01:41:41.386Z,15.55
2018-05-15T01:42:41.551Z,15.58
2018-05-15T01:43:41.723Z,15.58
2018-05-15T01:44:41.887Z,15.65
2018-05-15T01:45:42.053Z,15.76
2018-05-15T01:46:42.226Z,15.80
2018-05-15T01:47:42.385Z,15.91
2018-05-15T01:48:42.546Z,15.91
2018-05-15T01:51:24.825Z,15.80
2018-05-15T01:52:24.993Z,15.75
2018-05-15T01:53:25.146Z,15.88
2018-05-15T01:54:25.347Z,15.92
2018-05-15T01:55:25.469Z,15.98
2018-05-15T01:56:25.636Z,16.05
2018-05-15T01:57:26.367Z,16.10
2018-05-15T01:58:26.040Z,16.12
2018-05-15T01:59:26.208Z,15.92
2018-05-15T02:00:26.363Z,15.64
2018-05-15T02:01:26.564Z,15.54
2018-05-15T02:02:26.706Z,15.62
2018-05-15T02:03:26.874Z,15.58
2018-05-15T02:04:27.037Z,15.62
2018-05-15T02:05:27.201Z,15.43
2018-05-15T02:08:09.462Z,15.62
2018-05-15T02:09:09.618Z,15.65
2018-05-15T02:10:09.786Z,15.55
2018-05-15T02:11:09.943Z,15.44
2018-05-15T02:12:10.127Z,15.64
2018-05-15T02:13:11.006Z,15.57
2018-05-15T02:14:10.429Z,15.55
2018-05-15T02:15:10.587Z,15.73
2018-05-15T02:16:10.837Z,15.83
2018-05-15T02:17:10.909Z,15.94
2018-05-15T02:18:11.092Z,15.90
2018-05-15T02:19:11.257Z,15.79
2018-05-15T02:20:11.424Z,15.77
2018-05-15T02:21:11.593Z,15.80
2018-05-15T02:22:11.777Z,15.97
2018-05-15T02:24:44.041Z,15.88
2018-05-15T02:25:44.205Z,15.82
2018-05-15T02:26:44.371Z,15.73
2018-05-15T02:27:44.536Z,15.62
2018-05-15T02:28:44.707Z,15.58
2018-05-15T02:29:44.867Z,15.61
2018-05-15T02:30:45.033Z,15.62
2018-05-15T02:31:45.202Z,15.68
2018-05-15T02:32:45.374Z,15.82
2018-05-15T02:33:45.533Z,15.82
2018-05-15T02:34:45.701Z,15.90
2018-05-15T02:35:45.869Z,15.97
2018-05-15T02:36:46.069Z,16.05
2018-05-15T02:37:46.191Z,16.10
2018-05-15T02:38:46.353Z,16.16
2018-05-15T02:41:28.939Z,16.26
2018-05-15T02:42:29.107Z,16.29
2018-05-15T02:43:29.291Z,16.28
2018-05-15T02:44:29.454Z,16.28
2018-05-15T02:45:29.617Z,16.35
2018-05-15T02:46:29.788Z,16.31
2018-05-15T02:47:29.948Z,16.26
2018-05-15T02:48:30.190Z,16.33
2018-05-15T02:49:30.338Z,16.26
2018-05-15T02:50:30.507Z,16.21
2018-05-15T02:53:02.791Z,16.15
2018-05-15T02:54:02.993Z,16.15
2018-05-15T02:55:03.112Z,16.12
2018-05-15T02:56:03.309Z,16.09
2018-05-15T02:57:03.490Z,16.13
2018-05-15T02:58:04.305Z,15.98
2018-05-15T02:59:03.837Z,16.04
2018-05-15T03:00:04.001Z,15.98
2018-05-15T03:01:04.165Z,15.97
2018-05-15T03:02:04.333Z,15.97
2018-05-15T03:03:04.496Z,15.98
2018-05-15T03:04:04.665Z,15.95
2018-05-15T03:05:04.849Z,15.84
2018-05-15T03:06:05.020Z,15.88
2018-05-15T03:07:05.161Z,15.94
2018-05-15T03:09:55.027Z,15.95
2018-05-15T03:10:55.216Z,15.80
2018-05-15T03:11:55.382Z,15.68
2018-05-15T03:12:55.539Z,15.70
2018-05-15T03:13:55.702Z,15.64
2018-05-15T03:14:55.866Z,15.62
2018-05-15T03:16:03.494Z,15.57
2018-05-15T03:16:56.151Z,15.42
2018-05-15T03:17:56.318Z,15.29
2018-05-15T03:18:56.506Z,15.17
2018-05-15T03:19:56.665Z,15.10
2018-05-15T03:20:56.829Z,15.00
2018-05-15T03:21:57.024Z,15.04
2018-05-15T03:22:57.198Z,15.02
2018-05-15T03:23:57.361Z,15.07
2018-05-15T03:24:57.529Z,14.96
2018-05-15T03:25:58.427Z,14.79
2018-05-15T03:26:57.854Z,14.81
2018-05-15T03:27:58.022Z,14.82
2018-05-15T03:28:58.187Z,14.79
2018-05-15T03:29:58.352Z,14.81
2018-05-15T03:32:30.915Z,15.06
2018-05-15T03:33:31.090Z,15.14
2018-05-15T03:34:31.259Z,15.15
2018-05-15T03:35:31.424Z,15.18
2018-05-15T03:36:31.591Z,15.15
2018-05-15T03:37:31.753Z,15.19
2018-05-15T03:38:31.909Z,15.21
2018-05-15T03:39:32.068Z,15.25
2018-05-15T03:40:32.230Z,15.15
2018-05-15T03:41:32.406Z,15.14
2018-05-15T03:44:04.677Z,15.18
2018-05-15T03:45:04.853Z,15.18
2018-05-15T03:46:05.011Z,15.11
2018-05-15T03:47:05.176Z,15.24
2018-05-15T03:48:05.341Z,15.19
2018-05-15T03:49:05.508Z,15.21
2018-05-15T03:50:05.669Z,15.11
2018-05-15T03:51:05.827Z,15.24
2018-05-15T03:52:06.006Z,15.28
2018-05-15T03:53:06.169Z,15.22
2018-05-15T03:54:06.334Z,15.15
2018-05-15T03:55:06.510Z,15.17
2018-05-15T03:56:06.672Z,15.24
2018-05-15T03:57:06.837Z,15.37
2018-05-15T03:58:07.002Z,15.24
2018-05-15T04:01:57.872Z,15.04
2018-05-15T04:02:57.661Z,14.97
2018-05-15T04:03:57.828Z,14.92
2018-05-15T04:04:57.989Z,14.96
2018-05-15T04:05:58.149Z,14.85
2018-05-15T04:06:58.308Z,14.92
2018-05-15T04:07:58.474Z,14.97
2018-05-15T04:08:58.637Z,14.94
2018-05-15T04:09:58.805Z,15.02
2018-05-15T04:10:59.036Z,15.10
2018-05-15T04:11:59.145Z,15.06
2018-05-15T04:12:59.299Z,15.07
2018-05-15T04:13:59.464Z,15.25
2018-05-15T04:14:59.633Z,15.37
2018-05-15T04:15:59.821Z,15.33
2018-05-15T04:18:32.085Z,15.21
2018-05-15T04:19:32.243Z,15.29
2018-05-15T04:20:32.408Z,15.14
2018-05-15T04:21:32.574Z,15.17
2018-05-15T04:22:32.740Z,15.25
2018-05-15T04:23:32.906Z,15.15
2018-05-15T04:24:33.066Z,15.19
2018-05-15T04:25:33.240Z,15.19
2018-05-15T04:26:33.417Z,15.28
2018-05-15T04:27:33.565Z,15.42
2018-05-15T04:28:33.725Z,15.52
2018-05-15T04:29:33.888Z,15.49
2018-05-15T04:30:34.057Z,15.52
2018-05-15T04:31:34.268Z,15.51
2018-05-15T04:32:34.378Z,15.35
2018-05-15T04:36:45.300Z,15.11
2018-05-15T04:37:45.108Z,15.10
2018-05-15T04:38:45.259Z,15.19
2018-05-15T04:39:45.429Z,15.06
2018-05-15T04:40:45.596Z,15.00
2018-05-15T04:41:45.773Z,15.06
2018-05-15T04:42:45.940Z,15.07
2018-05-15T04:43:46.302Z,14.92
2018-05-15T04:44:53.443Z,14.99
2018-05-15T04:45:46.480Z,14.97
2018-05-15T04:46:46.638Z,14.92
2018-05-15T04:47:46.816Z,14.92
2018-05-15T04:48:46.987Z,14.89
2018-05-15T04:49:47.153Z,14.89
2018-05-15T04:50:47.314Z,14.94
2018-05-15T04:51:47.468Z,14.92
2018-05-15T04:52:47.641Z,14.92
2018-05-15T04:53:47.804Z,14.85
2018-05-15T04:54:47.974Z,14.92
2018-05-15T04:55:48.172Z,15.00
2018-05-15T04:56:48.322Z,14.92
2018-05-15T04:57:48.496Z,14.92
2018-05-15T04:58:48.891Z,14.94
2018-05-15T05:01:21.117Z,15.04
2018-05-15T05:02:21.161Z,15.10
2018-05-15T05:03:21.361Z,15.07
2018-05-15T05:04:21.557Z,15.07
2018-05-15T05:05:29.630Z,14.99
2018-05-15T05:06:21.922Z,15.15
2018-05-15T05:07:22.497Z,15.18
2018-05-15T05:08:22.147Z,15.18
2018-05-15T05:09:22.317Z,15.18
2018-05-15T05:10:22.476Z,15.19
2018-05-15T05:11:22.640Z,15.21
2018-05-15T05:12:22.812Z,15.24
2018-05-15T05:13:22.989Z,15.25
2018-05-15T05:14:23.138Z,15.11
2018-05-15T05:15:24.576Z,15.21
2018-05-15T05:16:23.542Z,15.27
2018-05-15T05:17:23.742Z,15.19
2018-05-15T05:18:33.364Z,15.24
2018-05-15T05:19:24.131Z,15.44
2018-05-15T05:20:24.302Z,15.49
2018-05-15T05:21:24.439Z,15.59
2018-05-15T05:22:24.725Z,15.49
2018-05-15T05:23:24.859Z,15.52
2018-05-15T05:26:07.473Z,15.62
2018-05-15T05:27:15.143Z,15.58
2018-05-15T05:28:07.741Z,15.72
2018-05-15T05:29:07.929Z,15.73
2018-05-15T05:30:08.096Z,15.75
2018-05-15T05:31:08.260Z,15.83
2018-05-15T05:32:08.425Z,16.04
2018-05-15T05:33:08.592Z,16.02
2018-05-15T05:34:08.759Z,16.15
2018-05-15T05:35:08.924Z,16.21
2018-05-15T05:36:09.089Z,16.33
2018-05-15T05:37:10.181Z,16.32
2018-05-15T05:39:51.568Z,16.24
2018-05-15T05:40:51.746Z,16.32
2018-05-15T05:41:51.909Z,16.21
2018-05-15T05:42:52.073Z,16.21
2018-05-15T05:43:52.242Z,16.47
2018-05-15T05:44:52.406Z,16.32
2018-05-15T05:45:52.571Z,16.42
2018-05-15T05:46:53.774Z,16.38
2018-05-15T05:47:52.955Z,16.46
2018-05-15T05:48:53.108Z,16.36
2018-05-15T05:50:01.228Z,16.39
2018-05-15T05:50:53.387Z,16.35
2018-05-15T05:53:25.427Z,16.54
2018-05-15T05:54:25.603Z,16.49
2018-05-15T05:55:25.765Z,16.64
2018-05-15T05:56:25.931Z,16.60
2018-05-15T05:57:26.090Z,16.69
2018-05-15T05:58:26.255Z,16.71
2018-05-15T05:59:26.424Z,16.68
2018-05-15T06:00:26.597Z,16.89
2018-05-15T06:01:26.753Z,17.04
2018-05-15T06:02:26.919Z,17.02
2018-05-15T06:03:27.086Z,17.08
2018-05-15T06:04:27.251Z,17.24
2018-05-15T06:05:29.193Z,17.34
2018-05-15T06:06:27.598Z,17.23
2018-05-15T06:07:27.825Z,17.16
2018-05-15T06:10:10.331Z,17.29
2018-05-15T06:11:10.498Z,17.45
2018-05-15T06:12:10.690Z,17.44
2018-05-15T06:13:10.855Z,17.48
2018-05-15T06:14:11.023Z,17.48
2018-05-15T06:15:11.190Z,17.46
2018-05-15T06:16:11.369Z,17.38
2018-05-15T06:17:11.525Z,17.27
2018-05-15T06:18:11.712Z,17.29
2018-05-15T06:19:11.862Z,17.19
2018-05-15T06:20:12.031Z,17.20
2018-05-15T06:21:12.216Z,17.08
2018-05-15T06:22:12.383Z,17.02
2018-05-15T06:23:12.549Z,17.04
2018-05-15T06:24:12.717Z,17.15
2018-05-15T06:26:54.986Z,17.06
2018-05-15T06:27:55.172Z,17.05
2018-05-15T06:28:55.373Z,17.04
2018-05-15T06:29:55.533Z,17.20
2018-05-15T06:30:55.714Z,17.30
2018-05-15T06:31:55.879Z,17.51
2018-05-15T06:32:56.043Z,17.46
2018-05-15T06:33:56.218Z,17.46
2018-05-15T06:34:56.381Z,17.56
2018-05-15T06:35:56.553Z,17.45
2018-05-15T06:36:56.738Z,17.52
2018-05-15T06:37:56.904Z,17.38
2018-05-15T06:38:57.067Z,17.30
2018-05-15T06:39:57.248Z,17.31
2018-05-15T06:40:57.402Z,17.24
2018-05-15T06:43:53.579Z,17.19
2018-05-15T06:44:53.753Z,17.23
2018-05-15T06:45:53.929Z,17.16
2018-05-15T06:46:54.092Z,17.20
2018-05-15T06:47:54.272Z,17.26
2018-05-15T06:48:54.445Z,17.31
2018-05-15T06:49:54.613Z,17.46
2018-05-15T06:50:54.774Z,17.74
2018-05-15T06:51:54.997Z,17.80
2018-05-15T06:52:55.085Z,17.97
2018-05-15T06:54:03.212Z,18.16
2018-05-15T06:54:55.374Z,18.38
2018-05-15T06:55:55.539Z,18.47
2018-05-15T06:56:55.704Z,18.65
2018-05-15T06:57:55.868Z,18.88
2018-05-15T06:58:56.035Z,18.89
2018-05-15T06:59:56.234Z,18.89
2018-05-15T07:00:56.401Z,19.09
2018-05-15T07:01:56.570Z,19.18
2018-05-15T07:02:56.740Z,19.22
2018-05-15T07:03:56.917Z,19.16
2018-05-15T07:06:30.186Z,19.24
2018-05-15T07:07:30.353Z,19.36
2018-05-15T07:08:30.523Z,19.58
2018-05-15T07:09:32.211Z,19.62
2018-05-15T07:10:30.919Z,19.59
2018-05-15T07:11:31.093Z,19.39
2018-05-15T07:12:31.259Z,19.26
2018-05-15T07:13:31.440Z,19.14
2018-05-15T07:14:31.618Z,19.21
2018-05-15T07:15:39.796Z,19.04
2018-05-15T07:16:32.107Z,19.12
2018-05-15T07:17:32.206Z,19.18
2018-05-15T07:18:32.237Z,19.22
2018-05-15T07:19:39.967Z,19.29
2018-05-15T07:20:32.511Z,19.31
2018-05-15T07:21:32.682Z,19.45
2018-05-15T07:22:32.851Z,19.51
2018-05-15T07:23:33.026Z,19.31
2018-05-15T07:24:33.291Z,19.36
2018-05-15T07:25:33.340Z,19.49
2018-05-15T07:26:33.556Z,19.77
2018-05-15T07:27:34.252Z,19.84
2018-05-15T07:28:35.747Z,19.84
2018-05-15T07:29:34.669Z,19.77
2018-05-15T07:30:34.215Z,19.69
2018-05-15T07:31:34.375Z,19.79
2018-05-15T07:32:34.548Z,19.94
2018-05-15T07:33:34.711Z,20.04
2018-05-15T07:36:07.365Z,20.14
2018-05-15T07:37:07.539Z,20.03
2018-05-15T07:38:07.736Z,19.94
2018-05-15T07:39:07.902Z,19.89
2018-05-15T07:40:08.084Z,20.03
2018-05-15T07:41:08.243Z,20.09
2018-05-15T07:42:08.406Z,20.09
2018-05-15T07:43:08.569Z,20.18
2018-05-15T07:44:08.750Z,20.22
2018-05-15T07:45:08.901Z,20.24
2018-05-15T07:46:09.059Z,20.43
2018-05-15T07:47:09.232Z,20.34
2018-05-15T07:48:09.440Z,20.28
2018-05-15T07:49:09.618Z,20.29
2018-05-15T07:50:09.785Z,20.16
2018-05-15T07:52:42.107Z,20.24
2018-05-15T07:53:44.129Z,20.36
2018-05-15T07:54:42.554Z,20.32
2018-05-15T07:55:42.625Z,20.32
2018-05-15T07:56:42.804Z,20.40
2018-05-15T07:57:42.981Z,20.37
2018-05-15T07:58:43.170Z,20.39
2018-05-15T07:59:43.336Z,20.52
2018-05-15T08:00:43.510Z,20.72
2018-05-15T08:01:43.679Z,20.65
2018-05-15T08:04:26.327Z,20.58
2018-05-15T08:05:26.440Z,20.41
2018-05-15T08:06:26.615Z,20.39
2018-05-15T08:07:27.530Z,20.29
2018-05-15T08:08:26.953Z,20.40
2018-05-15T08:09:27.127Z,20.41
2018-05-15T08:10:27.992Z,20.40
2018-05-15T08:11:27.404Z,20.26
2018-05-15T08:12:27.572Z,20.24
2018-05-15T08:13:27.738Z,20.10
2018-05-15T08:14:27.909Z,20.19
2018-05-15T08:15:28.073Z,20.24
2018-05-15T08:16:28.247Z,20.19
2018-05-15T08:17:28.411Z,20.21
2018-05-15T08:18:28.587Z,20.21
2018-05-15T08:21:10.926Z,20.26
2018-05-15T08:22:11.131Z,20.39
2018-05-15T08:23:19.285Z,20.66
2018-05-15T08:24:11.419Z,20.63
2018-05-15T08:25:11.617Z,20.88
2018-05-15T08:26:11.769Z,20.93
2018-05-15T08:27:19.701Z,21.03
2018-05-15T08:28:12.113Z,21.14
2018-05-15T08:29:12.198Z,21.11
2018-05-15T08:30:12.371Z,21.18
2018-05-15T08:31:12.552Z,21.27
2018-05-15T08:32:12.732Z,21.33
2018-05-15T08:33:12.897Z,21.45
2018-05-15T08:34:13.087Z,21.43
2018-05-15T08:35:13.244Z,21.46
2018-05-15T08:36:13.405Z,21.58
2018-05-15T08:37:13.574Z,21.61
2018-05-15T08:39:46.446Z,22.08
2018-05-15T08:40:46.609Z,21.82
2018-05-15T08:41:46.850Z,21.72
2018-05-15T08:42:46.916Z,21.64
2018-05-15T08:43:47.109Z,21.72
2018-05-15T08:44:47.297Z,21.60
2018-05-15T08:45:47.464Z,21.61
2018-05-15T08:46:47.652Z,21.60
2018-05-15T08:47:47.834Z,21.67
2018-05-15T08:48:48.035Z,21.67
2018-05-15T08:49:48.221Z,21.66
2018-05-15T08:50:48.395Z,21.64
2018-05-15T08:51:48.619Z,21.72
2018-05-15T08:52:48.865Z,21.76
2018-05-15T08:53:48.905Z,21.91
2018-05-15T08:54:57.050Z,22.00
2018-05-15T08:55:49.237Z,21.99
2018-05-15T08:56:49.403Z,21.91
2018-05-15T08:57:49.566Z,21.96
2018-05-15T08:58:49.738Z,22.07
2018-05-15T08:59:49.901Z,22.04
2018-05-15T09:00:50.112Z,21.93
2018-05-15T09:01:50.254Z,22.04
2018-05-15T09:02:50.435Z,22.25
2018-05-15T09:03:50.600Z,22.14
2018-05-15T09:04:50.769Z,22.04
2018-05-15T09:05:50.940Z,21.89
2018-05-15T09:06:51.130Z,22.02
2018-05-15T09:07:51.270Z,21.99
2018-05-15T09:08:51.431Z,21.85
2018-05-15T09:11:41.299Z,21.72
2018-05-15T09:12:33.831Z,21.58
2018-05-15T09:13:34.045Z,21.48
2018-05-15T09:14:34.147Z,21.58
2018-05-15T09:15:34.311Z,21.64
2018-05-15T09:16:34.475Z,21.73
2018-05-15T09:17:34.647Z,21.85
2018-05-15T09:18:34.814Z,21.88
2018-05-15T09:19:43.006Z,21.80
2018-05-15T09:20:35.238Z,21.92
2018-05-15T09:21:35.392Z,21.96
2018-05-15T09:22:35.559Z,21.88
2018-05-15T09:23:35.746Z,22.02
2018-05-15T09:24:35.914Z,21.93
2018-05-15T09:25:36.150Z,21.82
2018-05-15T09:26:36.247Z,21.93
2018-05-15T09:27:36.428Z,21.85
2018-05-15T09:28:36.612Z,21.89
2018-05-15T09:29:36.802Z,21.99
2018-05-15T09:32:10.478Z,22.20
2018-05-15T09:33:10.610Z,22.28
2018-05-15T09:34:10.788Z,22.25
2018-05-15T09:35:10.945Z,22.23
2018-05-15T09:37:43.116Z,22.20
2018-05-15T09:38:43.295Z,22.28
2018-05-15T09:39:43.460Z,22.32
2018-05-15T09:40:43.670Z,22.44
2018-05-15T09:41:43.819Z,22.59
2018-05-15T09:42:43.982Z,22.68
2018-05-15T09:43:44.152Z,22.84
2018-05-15T09:44:44.331Z,22.59
2018-05-15T09:45:44.498Z,22.44
2018-05-15T09:46:52.257Z,22.22
2018-05-15T09:47:45.825Z,22.10
2018-05-15T09:48:45.989Z,22.02
2018-05-15T09:49:45.204Z,21.85
2018-05-15T09:50:45.553Z,21.91
2018-05-15T09:51:45.572Z,21.91
2018-05-15T09:52:45.820Z,22.18
2018-05-15T09:53:45.961Z,22.08
2018-05-15T09:54:53.911Z,22.02
2018-05-15T09:55:46.293Z,21.98
2018-05-15T09:56:46.464Z,21.88
2018-05-15T09:57:46.693Z,21.88
2018-05-15T09:58:46.948Z,22.13
2018-05-15T09:59:46.979Z,22.26
2018-05-15T10:00:47.175Z,22.36
2018-05-15T10:01:47.382Z,22.54
2018-05-15T10:02:55.332Z,22.38
2018-05-15T10:03:47.749Z,22.38
2018-05-15T10:04:48.858Z,22.18
2018-05-15T10:05:48.080Z,22.26
2018-05-15T10:06:48.240Z,22.20
2018-05-15T10:07:48.478Z,22.10
2018-05-15T10:08:49.375Z,22.07
2018-05-15T10:09:48.791Z,22.15
2018-05-15T10:10:48.962Z,22.23
2018-05-15T10:11:49.129Z,22.44
2018-05-15T10:12:49.295Z,22.36
2018-05-15T10:13:49.454Z,22.30
2018-05-15T10:14:49.621Z,22.26
2018-05-15T10:15:49.791Z,22.25
2018-05-15T10:16:49.983Z,22.11
2018-05-15T10:17:58.206Z,22.22
2018-05-15T10:18:50.292Z,22.33
2018-05-15T10:19:50.483Z,22.39
2018-05-15T10:20:50.742Z,22.43
2018-05-15T10:21:51.036Z,22.59
2018-05-15T10:22:51.033Z,22.51
2018-05-15T10:23:51.203Z,22.60
2018-05-15T10:24:58.567Z,22.50
2018-05-15T10:25:51.485Z,22.29
2018-05-15T10:26:51.660Z,22.29
2018-05-15T10:27:51.916Z,22.18
2018-05-15T10:28:52.052Z,22.13
2018-05-15T10:29:52.263Z,22.23
2018-05-15T10:30:52.446Z,22.22
2018-05-15T10:31:52.510Z,22.29
2018-05-15T10:32:52.664Z,22.33
2018-05-15T10:33:52.848Z,22.28
2018-05-15T10:34:53.003Z,22.33
2018-05-15T10:35:53.169Z,22.43
2018-05-15T10:36:53.912Z,22.41
2018-05-15T10:37:53.447Z,22.41
2018-05-15T10:38:53.603Z,22.45
2018-05-15T10:40:01.850Z,22.57
2018-05-15T10:40:54.257Z,22.62
2018-05-15T10:41:54.164Z,22.59
2018-05-15T10:42:56.032Z,22.72
2018-05-15T10:43:54.465Z,22.55
2018-05-15T10:44:54.612Z,22.51
2018-05-15T10:45:54.766Z,22.48
2018-05-15T10:48:26.593Z,22.62
2018-05-15T10:49:26.653Z,22.75
2018-05-15T10:50:26.876Z,22.87
2018-05-15T10:51:27.047Z,22.91
2018-05-15T10:52:27.214Z,22.83
2018-05-15T10:53:27.407Z,22.81
2018-05-15T10:54:27.614Z,22.84
2018-05-15T10:55:27.767Z,22.70
2018-05-15T10:56:27.957Z,22.70
2018-05-15T10:57:28.144Z,22.83
2018-05-15T10:58:28.380Z,22.91
2018-05-15T10:59:28.804Z,22.83
2018-05-15T11:00:36.404Z,22.93
2018-05-15T11:01:28.839Z,22.88
2018-05-15T11:02:29.033Z,23.05
2018-05-15T11:03:29.202Z,23.06
2018-05-15T11:04:29.370Z,23.00
2018-05-15T11:05:29.551Z,23.05
2018-05-15T11:06:30.617Z,23.20
2018-05-15T11:07:29.892Z,23.20
2018-05-15T11:08:30.067Z,23.31
2018-05-15T11:09:32.096Z,23.21
2018-05-15T11:10:32.105Z,23.41
2018-05-15T11:11:30.714Z,23.23
2018-05-15T11:12:32.711Z,23.24
2018-05-15T11:13:30.992Z,23.27
2018-05-15T11:14:39.046Z,23.34
2018-05-15T11:15:31.228Z,23.41
2018-05-15T11:16:31.415Z,23.32
2018-05-15T11:17:31.604Z,23.18
2018-05-15T11:18:32.737Z,23.20
2018-05-15T11:19:31.981Z,23.15
2018-05-15T11:20:32.145Z,23.25
2018-05-15T11:21:32.322Z,23.32
2018-05-15T11:22:32.500Z,23.36
2018-05-15T11:23:40.634Z,23.23
2018-05-15T11:24:32.885Z,23.23
2018-05-15T11:25:33.042Z,23.21
2018-05-15T11:26:35.174Z,23.34
2018-05-15T11:27:36.175Z,23.20
2018-05-15T11:28:33.484Z,23.24
2018-05-15T11:29:33.646Z,23.05
2018-05-15T11:30:41.298Z,22.90
2018-05-15T11:31:33.972Z,22.93
2018-05-15T11:32:34.154Z,22.87
2018-05-15T11:33:34.337Z,22.62
2018-05-15T11:34:34.495Z,22.41
2018-05-15T11:35:34.754Z,22.22
2018-05-15T11:36:34.836Z,22.11
2018-05-15T11:37:35.020Z,22.00
2018-05-15T11:38:35.211Z,21.96
2018-05-15T11:39:35.465Z,22.07
2018-05-15T11:40:35.630Z,22.08
2018-05-15T11:41:35.897Z,22.00
2018-05-15T11:42:35.902Z,22.07
2018-05-15T11:43:36.085Z,22.14
2018-05-15T11:44:36.266Z,22.11
2018-05-15T11:45:44.395Z,22.15
2018-05-15T11:46:36.590Z,22.08
2018-05-15T11:47:37.019Z,21.99
2018-05-15T11:48:37.211Z,22.13
2018-05-15T11:49:37.838Z,22.02
2018-05-15T11:50:37.908Z,22.02
2018-05-15T11:51:38.742Z,22.04
2018-05-15T11:52:38.244Z,22.00
2018-05-15T11:53:37.807Z,22.06
2018-05-15T11:54:37.973Z,21.99
2018-05-15T11:55:42.713Z,22.02
2018-05-15T11:56:46.068Z,22.00
2018-05-15T11:57:38.507Z,22.07
2018-05-15T11:58:38.687Z,22.18
2018-05-15T11:59:38.881Z,22.10
2018-05-15T12:00:39.054Z,22.02
2018-05-15T12:01:39.224Z,21.98
2018-05-15T12:02:39.450Z,21.91
2018-05-15T12:03:39.588Z,21.88
2018-05-15T12:04:39.775Z,21.93
2018-05-15T12:05:39.961Z,21.89
2018-05-15T12:06:40.361Z,22.00
2018-05-15T12:07:40.319Z,21.82
2018-05-15T12:08:40.439Z,21.70
2018-05-15T12:09:48.631Z,21.77
2018-05-15T12:10:40.866Z,21.95
2018-05-15T12:11:41.248Z,22.04
2018-05-15T12:12:41.265Z,22.02
2018-05-15T12:13:49.365Z,22.00
2018-05-15T12:14:41.774Z,22.15
2018-05-15T12:15:41.768Z,22.10
2018-05-15T12:16:41.936Z,22.08
2018-05-15T12:17:42.103Z,22.14
2018-05-15T12:18:50.343Z,22.36
2018-05-15T12:19:42.381Z,22.43
2018-05-15T12:20:42.547Z,22.48
2018-05-15T12:21:43.622Z,22.54
2018-05-15T12:22:42.925Z,22.53
2018-05-15T12:23:51.093Z,22.53
2018-05-15T12:24:43.252Z,22.50
2018-05-15T12:25:43.487Z,22.44
2018-05-15T12:26:43.825Z,22.41
2018-05-15T12:27:43.793Z,22.38
2018-05-15T12:28:44.073Z,22.22
2018-05-15T12:29:52.120Z,22.14
2018-05-15T12:30:44.269Z,22.11
2018-05-15T12:31:44.968Z,22.13
2018-05-15T12:32:45.058Z,22.23
2018-05-15T12:33:44.868Z,22.04
2018-05-15T12:34:45.037Z,22.14
2018-05-15T12:35:45.276Z,22.15
2018-05-15T12:36:45.407Z,22.10
2018-05-15T12:37:45.608Z,22.17
2018-05-15T12:38:45.776Z,22.26
2018-05-15T12:39:46.899Z,22.36
2018-05-15T12:40:54.136Z,22.41
2018-05-15T12:41:46.522Z,22.35
2018-05-15T12:42:46.563Z,22.36
2018-05-15T12:43:46.780Z,22.50
2018-05-15T12:44:46.932Z,22.53
2018-05-15T12:45:47.121Z,22.70
2018-05-15T12:46:47.327Z,22.73
2018-05-15T12:47:47.506Z,22.88
2018-05-15T12:48:47.904Z,22.96
2018-05-15T12:49:55.570Z,22.90
2018-05-15T12:50:48.014Z,22.93
2018-05-15T12:51:48.245Z,23.02
2018-05-15T12:52:48.347Z,22.96
2018-05-15T12:53:48.520Z,22.87
2018-05-15T12:54:48.783Z,22.76
2018-05-15T12:55:48.931Z,22.68
2018-05-15T12:56:49.096Z,22.76
2018-05-15T12:57:49.280Z,22.75
2018-05-15T12:58:57.510Z,22.69
2018-05-15T12:59:49.701Z,22.60
2018-05-15T13:00:49.858Z,22.66
2018-05-15T13:01:50.029Z,22.60
2018-05-15T13:04:22.309Z,22.53
2018-05-15T13:05:22.493Z,22.54
2018-05-15T13:06:23.336Z,22.57
2018-05-15T13:07:22.885Z,22.60
2018-05-15T13:08:23.065Z,22.62
2018-05-15T13:09:23.840Z,22.50
2018-05-15T13:10:30.560Z,22.50
2018-05-15T13:11:23.670Z,22.63
2018-05-15T13:12:23.795Z,22.66
2018-05-15T13:13:23.961Z,22.68
2018-05-15T13:14:24.152Z,22.60
2018-05-15T13:15:24.344Z,22.63
2018-05-15T13:16:24.573Z,22.66
2018-05-15T13:17:24.652Z,22.68
2018-05-15T13:18:25.002Z,22.66
2018-05-15T13:19:25.101Z,22.54
2018-05-15T13:20:33.634Z,22.57
2018-05-15T13:21:26.869Z,22.57
2018-05-15T13:22:25.432Z,22.43
2018-05-15T13:23:25.601Z,22.48
2018-05-15T13:24:25.925Z,22.68
2018-05-15T13:25:25.982Z,22.69
2018-05-15T13:26:26.311Z,22.66
2018-05-15T13:27:26.375Z,22.68
2018-05-15T13:28:26.879Z,22.65
2018-05-15T13:29:26.694Z,22.68
2018-05-15T13:30:26.873Z,22.76
2018-05-15T13:31:35.044Z,22.75
2018-05-15T13:32:27.215Z,22.66
2018-05-15T13:33:27.385Z,22.62
2018-05-15T13:34:27.552Z,22.59
2018-05-15T13:35:27.807Z,22.60
2018-05-15T13:36:27.909Z,22.59
2018-05-15T13:37:28.084Z,22.66
2018-05-15T13:38:28.253Z,22.70
2018-05-15T13:39:28.440Z,22.81
2018-05-15T13:40:28.617Z,22.72
2018-05-15T13:41:28.780Z,22.83
2018-05-15T13:42:40.010Z,22.81
2018-05-15T13:43:29.229Z,22.83
2018-05-15T13:44:29.406Z,22.90
2018-05-15T13:45:29.592Z,22.93
2018-05-15T13:46:29.803Z,23.08
2018-05-15T13:47:39.577Z,23.12
2018-05-15T13:48:30.073Z,23.06
2018-05-15T13:49:30.274Z,22.99
2018-05-15T13:50:30.497Z,23.05
2018-05-15T13:51:30.652Z,23.06
2018-05-15T13:52:38.824Z,23.09
2018-05-15T13:53:31.070Z,23.00
2018-05-15T13:54:31.262Z,23.10