createdAt,value
2018-03-22T00:02:08.694Z,4.71
2018-03-22T00:04:36.440Z,4.74
2018-03-22T00:07:04.136Z,4.73
2018-03-22T00:09:31.795Z,4.73
2018-03-22T00:11:59.483Z,4.71
2018-03-22T00:14:27.131Z,4.69
2018-03-22T00:16:54.851Z,4.75
2018-03-22T00:19:22.546Z,4.65
2018-03-22T00:21:50.210Z,4.66
2018-03-22T00:24:17.899Z,4.70
2018-03-22T00:26:45.539Z,4.66
2018-03-22T00:29:13.278Z,4.71
2018-03-22T00:31:41.505Z,4.75
2018-03-22T00:49:53.963Z,4.62
2018-03-22T00:52:21.668Z,4.69
2018-03-22T00:54:49.302Z,4.74
2018-03-22T00:57:16.978Z,4.76
2018-03-22T00:59:44.668Z,4.76
2018-03-22T01:02:12.334Z,4.77
2018-03-22T01:04:39.973Z,4.75
2018-03-22T01:07:07.658Z,4.77
2018-03-22T01:09:35.308Z,4.75
2018-03-22T01:12:02.986Z,4.83
2018-03-22T01:14:30.621Z,4.73
2018-03-22T01:16:58.301Z,4.67
2018-03-22T01:19:25.936Z,4.64
2018-03-22T01:21:53.617Z,4.73
2018-03-22T01:24:21.306Z,4.70
2018-03-22T01:26:48.986Z,4.62
2018-03-22T01:29:16.607Z,4.67
2018-03-22T01:31:44.340Z,4.74
2018-03-22T01:34:12.020Z,4.70
2018-03-22T01:36:39.718Z,4.68
2018-03-22T01:39:07.345Z,4.77
2018-03-22T01:41:35.037Z,4.72
2018-03-22T01:44:02.683Z,4.76
2018-03-22T01:46:30.378Z,4.66
2018-03-22T01:48:58.026Z,4.60
2018-03-22T01:51:25.697Z,4.79
2018-03-22T01:53:53.374Z,4.74
2018-03-22T01:56:21.091Z,4.84
2018-03-22T01:58:48.731Z,4.90
2018-03-22T02:01:16.463Z,4.90
2018-03-22T02:03:44.098Z,4.70
2018-03-22T02:06:11.737Z,4.83
2018-03-22T02:08:39.431Z,4.97
2018-03-22T02:11:07.069Z,4.89
2018-03-22T02:13:34.741Z,4.79
2018-03-22T02:16:02.365Z,4.72
2018-03-22T02:18:30.039Z,4.70
2018-03-22T02:20:57.710Z,4.74
2018-03-22T02:23:25.423Z,4.67
2018-03-22T02:25:53.120Z,4.64
2018-03-22T02:28:20.807Z,4.80
2018-03-22T02:30:48.448Z,4.78
2018-03-22T02:33:16.127Z,4.61
2018-03-22T02:35:43.765Z,4.50
2018-03-22T02:38:11.437Z,4.33
2018-03-22T02:40:39.076Z,4.16
2018-03-22T02:43:06.783Z,3.97
2018-03-22T02:45:34.431Z,3.84
2018-03-22T02:48:02.158Z,3.79
2018-03-22T02:50:29.797Z,3.67
2018-03-22T02:52:57.516Z,3.62
2018-03-22T02:55:25.150Z,3.52
2018-03-22T02:57:52.835Z,3.51
2018-03-22T03:00:20.476Z,3.51
2018-03-22T03:02:48.178Z,3.48
2018-03-22T03:05:15.862Z,3.48
2018-03-22T03:07:43.533Z,3.53
2018-03-22T03:10:11.173Z,3.52
2018-03-22T03:12:38.862Z,3.51
2018-03-22T03:15:06.499Z,3.47
2018-03-22T03:17:34.219Z,3.42
2018-03-22T03:20:01.871Z,3.46
2018-03-22T03:22:29.548Z,3.45
2018-03-22T03:24:57.232Z,3.39
2018-03-22T03:27:24.906Z,3.38
2018-03-22T03:29:52.538Z,3.45
2018-03-22T03:32:20.254Z,3.29
2018-03-22T03:34:47.900Z,3.40
2018-03-22T03:37:15.637Z,3.40
2018-03-22T03:39:43.273Z,3.41
2018-03-22T03:42:10.976Z,3.46
2018-03-22T03:44:38.676Z,3.49
2018-03-22T03:47:06.318Z,3.48
2018-03-22T03:49:33.996Z,3.43
2018-03-22T03:52:01.635Z,3.38
2018-03-22T03:54:29.314Z,3.46
2018-03-22T03:56:56.993Z,3.44
2018-03-22T03:59:24.673Z,3.32
2018-03-22T04:01:52.313Z,3.32
2018-03-22T04:04:20.008Z,3.44
2018-03-22T04:06:47.645Z,3.43
2018-03-22T04:09:15.356Z,3.31
2018-03-22T04:11:43.048Z,3.24
2018-03-22T04:14:10.730Z,3.19
2018-03-22T04:16:38.369Z,3.25
2018-03-22T04:19:06.049Z,3.12
2018-03-22T04:21:33.743Z,3.29
2018-03-22T04:24:01.417Z,3.38
2018-03-22T04:26:29.052Z,3.24
2018-03-22T04:28:56.747Z,3.37
2018-03-22T04:31:24.390Z,3.35
2018-03-22T04:33:52.074Z,3.38
2018-03-22T04:36:19.710Z,3.33
2018-03-22T04:38:47.414Z,3.37
2018-03-22T04:41:15.107Z,3.39
2018-03-22T04:43:42.783Z,3.37
2018-03-22T04:46:10.424Z,3.44
2018-03-22T04:48:38.109Z,3.39
2018-03-22T04:51:05.735Z,3.44
2018-03-22T04:53:33.427Z,3.43
2018-03-22T04:56:01.072Z,3.22
2018-03-22T04:58:28.761Z,3.07
2018-03-22T05:00:56.448Z,3.00
2018-03-22T05:03:24.127Z,2.91
2018-03-22T05:05:51.764Z,2.82
2018-03-22T05:08:19.506Z,2.85
2018-03-22T05:10:47.179Z,2.75
2018-03-22T05:13:14.910Z,2.74
2018-03-22T05:15:42.570Z,2.71
2018-03-22T05:18:10.258Z,2.76
2018-03-22T05:20:37.952Z,2.65
2018-03-22T05:23:05.634Z,2.68
2018-03-22T05:25:33.307Z,2.70
2018-03-22T05:28:01.017Z,2.73
2018-03-22T05:30:28.714Z,2.71
2018-03-22T05:32:56.392Z,2.61
2018-03-22T05:35:24.178Z,2.68
2018-03-22T05:37:51.814Z,2.70
2018-03-22T05:40:19.641Z,2.70
2018-03-22T05:42:47.386Z,2.67
2018-03-22T05:45:15.063Z,2.56
2018-03-22T05:47:42.713Z,2.72
2018-03-22T05:50:10.409Z,2.70
2018-03-22T05:52:38.066Z,2.75
2018-03-22T05:55:05.770Z,2.71
2018-03-22T05:57:33.423Z,2.73
2018-03-22T06:00:01.115Z,2.77
2018-03-22T06:02:28.877Z,2.74
2018-03-22T06:04:56.579Z,2.83
2018-03-22T06:07:24.265Z,2.88
2018-03-22T06:09:52.012Z,2.88
2018-03-22T06:12:19.720Z,2.91
2018-03-22T06:14:47.475Z,2.96
2018-03-22T06:17:15.123Z,2.93
2018-03-22T06:19:42.808Z,2.91
2018-03-22T06:22:10.511Z,2.87
2018-03-22T06:24:38.301Z,2.98
2018-03-22T06:27:05.973Z,3.02
2018-03-22T06:29:33.676Z,3.05
2018-03-22T06:32:01.332Z,2.99
2018-03-22T06:34:29.084Z,2.93
2018-03-22T06:36:56.794Z,2.97
2018-03-22T06:39:24.604Z,2.96
2018-03-22T06:41:52.338Z,2.97
2018-03-22T06:44:20.127Z,3.06
2018-03-22T06:46:47.808Z,3.10
2018-03-22T06:49:15.504Z,3.06
2018-03-22T06:51:43.516Z,3.07
2018-03-22T06:54:11.596Z,3.12
2018-03-22T06:56:39.545Z,3.11
2018-03-22T06:59:07.534Z,3.16
2018-03-22T07:01:35.477Z,3.19
2018-03-22T07:04:03.376Z,3.20
2018-03-22T07:06:31.456Z,3.25
2018-03-22T07:08:59.307Z,3.27
2018-03-22T07:11:27.253Z,3.35
2018-03-22T07:13:55.327Z,3.37
2018-03-22T07:16:23.257Z,3.39
2018-03-22T07:18:51.143Z,3.49
2018-03-22T07:21:18.875Z,3.53
2018-03-22T07:23:46.579Z,3.63
2018-03-22T07:26:14.292Z,3.73
2018-03-22T07:28:41.954Z,3.74
2018-03-22T07:31:09.669Z,3.76
2018-03-22T07:33:37.376Z,3.79
2018-03-22T07:36:05.103Z,3.87
2018-03-22T07:38:32.753Z,3.84
2018-03-22T07:41:00.524Z,3.84
2018-03-22T07:43:33.786Z,3.88
2018-03-22T07:46:01.521Z,3.94
2018-03-22T07:48:29.199Z,3.90
2018-03-22T07:50:57.041Z,3.91
2018-03-22T07:53:24.763Z,3.93
2018-03-22T07:55:52.533Z,4.03
2018-03-22T07:58:20.251Z,4.05
2018-03-22T08:00:48.196Z,4.10
2018-03-22T08:03:16.061Z,4.20
2018-03-22T08:05:43.873Z,4.10
2018-03-22T08:08:12.141Z,4.17
2018-03-22T08:10:39.943Z,4.29
2018-03-22T08:13:07.775Z,4.33
2018-03-22T08:15:35.484Z,4.38
2018-03-22T08:18:03.173Z,4.52
2018-03-22T08:20:30.913Z,4.44
2018-03-22T08:23:05.706Z,4.47
2018-03-22T08:25:33.443Z,4.49
2018-03-22T08:28:05.307Z,4.42
2018-03-22T08:30:33.032Z,4.62
2018-03-22T08:33:00.740Z,4.78
2018-03-22T08:35:28.839Z,4.80
2018-03-22T08:37:56.614Z,4.93
2018-03-22T08:40:24.348Z,4.97
2018-03-22T08:42:52.019Z,5.12
2018-03-22T08:45:19.726Z,5.32
2018-03-22T08:47:47.546Z,5.37
2018-03-22T08:50:15.334Z,5.29
2018-03-22T08:52:43.068Z,5.19
2018-03-22T08:55:10.769Z,5.26
2018-03-22T08:57:38.479Z,5.15
2018-03-22T09:00:06.319Z,5.02
2018-03-22T09:02:34.015Z,4.97
2018-03-22T09:05:01.700Z,4.93
2018-03-22T09:07:29.439Z,4.97
2018-03-22T09:09:57.134Z,5.00
2018-03-22T09:12:24.836Z,5.05
2018-03-22T09:14:52.501Z,5.11
2018-03-22T09:17:20.237Z,5.10
2018-03-22T09:19:48.366Z,5.08
2018-03-22T09:22:16.086Z,5.13
2018-03-22T09:24:43.754Z,5.10
2018-03-22T09:27:11.463Z,5.08
2018-03-22T09:29:39.171Z,5.15
2018-03-22T09:32:06.876Z,5.12
2018-03-22T09:34:34.564Z,5.22
2018-03-22T09:37:02.270Z,5.23
2018-03-22T09:39:29.967Z,5.20
2018-03-22T09:41:57.670Z,5.21
2018-03-22T09:44:25.331Z,5.26
2018-03-22T09:46:53.085Z,5.24
2018-03-22T09:49:20.751Z,5.33
2018-03-22T09:51:48.450Z,5.35
2018-03-22T09:54:19.182Z,5.37
2018-03-22T09:56:51.847Z,5.37
2018-03-22T09:59:19.582Z,5.35
2018-03-22T10:01:47.475Z,5.40
2018-03-22T10:04:15.218Z,5.42
2018-03-22T10:06:42.984Z,5.49
2018-03-22T10:09:10.620Z,5.54
2018-03-22T10:11:38.343Z,5.47
2018-03-22T10:14:06.070Z,5.56
2018-03-22T10:16:33.815Z,5.61
2018-03-22T10:19:01.544Z,5.60
2018-03-22T10:21:29.327Z,5.64
2018-03-22T10:23:57.019Z,5.65
2018-03-22T10:26:24.718Z,5.84
2018-03-22T10:28:52.373Z,5.88
2018-03-22T10:31:20.109Z,5.96
2018-03-22T10:33:47.858Z,5.92
2018-03-22T10:36:15.638Z,6.13
2018-03-22T10:38:43.406Z,6.16
2018-03-22T10:41:11.183Z,6.10
2018-03-22T10:43:38.910Z,6.15
2018-03-22T10:46:06.674Z,6.24
2018-03-22T10:48:34.426Z,6.49
2018-03-22T10:51:02.111Z,6.75
2018-03-22T10:53:31.015Z,6.75
2018-03-22T10:55:58.698Z,6.78
2018-03-22T10:58:26.466Z,6.80
2018-03-22T11:00:59.806Z,6.96
2018-03-22T11:03:27.604Z,6.89
2018-03-22T11:05:55.315Z,6.95
2018-03-22T11:08:23.070Z,7.12
2018-03-22T11:10:50.821Z,7.15
2018-03-22T11:13:18.583Z,7.09
2018-03-22T11:15:46.252Z,7.10
2018-03-22T11:18:14.098Z,7.03
2018-03-22T11:20:41.770Z,7.25
2018-03-22T11:23:09.471Z,7.22
2018-03-22T11:25:37.214Z,7.26
2018-03-22T11:28:05.015Z,7.24
2018-03-22T11:30:32.730Z,7.26
2018-03-22T11:33:00.468Z,7.29
2018-03-22T11:35:28.191Z,7.37
2018-03-22T11:37:55.925Z,7.39
2018-03-22T11:40:23.686Z,7.43
2018-03-22T11:42:51.405Z,7.58
2018-03-22T11:45:19.089Z,7.59
2018-03-22T11:47:46.804Z,7.73
2018-03-22T11:50:14.484Z,7.84
2018-03-22T11:52:42.251Z,7.94
2018-03-22T11:55:09.991Z,8.00
2018-03-22T11:57:37.738Z,8.04
2018-03-22T12:00:05.465Z,7.96
2018-03-22T12:02:33.186Z,7.87
2018-03-22T12:05:00.862Z,7.80
2018-03-22T12:07:28.624Z,7.89
2018-03-22T12:09:56.349Z,7.89
2018-03-22T12:12:24.159Z,8.08
2018-03-22T12:14:51.959Z,8.07
2018-03-22T12:17:19.736Z,8.11
2018-03-22T12:19:48.531Z,8.21
2018-03-22T12:22:16.260Z,8.26
2018-03-22T12:24:43.922Z,8.07
2018-03-22T12:27:11.647Z,8.07
2018-03-22T12:29:39.340Z,8.08
2018-03-22T12:32:07.091Z,8.05
2018-03-22T12:34:34.758Z,8.05
2018-03-22T12:37:02.487Z,8.18
2018-03-22T12:39:30.286Z,8.19
2018-03-22T12:41:57.958Z,8.15
2018-03-22T12:44:25.642Z,8.00
2018-03-22T12:46:53.303Z,7.89
2018-03-22T12:49:21.072Z,7.92
2018-03-22T12:51:48.802Z,7.85
2018-03-22T12:54:16.600Z,7.89
2018-03-22T12:56:44.351Z,7.88
2018-03-22T12:59:12.041Z,7.83
2018-03-22T13:01:39.785Z,7.86
2018-03-22T13:04:07.518Z,7.73
2018-03-22T13:06:35.150Z,7.80
2018-03-22T13:09:02.971Z,7.86
2018-03-22T13:11:30.707Z,7.86
2018-03-22T13:13:58.408Z,7.92
2018-03-22T13:16:26.111Z,8.04
2018-03-22T13:18:53.858Z,8.08
2018-03-22T13:21:21.542Z,8.14
2018-03-22T13:23:49.318Z,8.20
2018-03-22T13:26:17.022Z,7.96
2018-03-22T13:28:44.725Z,7.90
2018-03-22T13:31:12.477Z,7.79
2018-03-22T13:33:40.182Z,7.75
2018-03-22T13:36:07.891Z,7.89
2018-03-22T13:38:35.591Z,7.98
2018-03-22T13:41:03.307Z,7.96
2018-03-22T13:43:31.048Z,7.98
2018-03-22T13:45:58.766Z,8.02
2018-03-22T13:48:26.546Z,7.97
2018-03-22T13:50:54.298Z,-144.12
2018-03-22T13:53:22.060Z,-144.12
2018-03-22T13:55:49.754Z,-144.12
2018-03-22T13:58:17.527Z,-144.12
2018-03-22T14:00:45.247Z,-144.12
2018-03-22T14:03:12.987Z,-144.12
2018-03-22T14:05:40.759Z,-144.12
2018-03-22T14:08:08.574Z,-144.12
2018-03-22T14:10:36.258Z,-144.12
2018-03-22T14:13:03.985Z,-144.12
2018-03-22T14:15:31.673Z,-144.12
2018-03-22T14:17:59.378Z,-144.12
2018-03-22T14:20:27.182Z,-144.12
2018-03-22T14:22:54.875Z,-144.12
2018-03-22T14:25:22.711Z,-144.12
2018-03-22T14:27:50.430Z,-144.12
2018-03-22T14:30:18.243Z,-144.12
2018-03-22T14:32:45.991Z,-144.12
2018-03-22T14:35:13.758Z,-144.12
2018-03-22T14:37:41.460Z,-144.12
2018-03-22T14:40:09.243Z,-144.12
2018-03-22T14:42:36.969Z,-144.12
2018-03-22T14:45:04.744Z,-144.12
2018-03-22T14:47:32.519Z,-144.12
2018-03-22T14:50:00.303Z,-144.12
2018-03-22T14:52:28.057Z,-144.12
2018-03-22T14:54:55.821Z,-144.12
2018-03-22T14:57:23.548Z,-144.12
2018-03-22T14:59:51.355Z,-144.12
2018-03-22T15:02:19.101Z,-144.12
2018-03-22T15:04:46.882Z,-144.12
2018-03-22T15:07:14.615Z,-144.12
2018-03-22T15:09:42.383Z,-144.12
2018-03-22T15:12:10.105Z,-144.12
2018-03-22T15:14:37.856Z,-144.12
2018-03-22T15:17:05.590Z,-144.12
2018-03-22T15:19:33.418Z,-144.12
2018-03-22T15:22:01.165Z,-144.12
2018-03-22T15:24:28.951Z,-144.12
2018-03-22T15:26:56.696Z,-144.12
2018-03-22T15:29:24.491Z,-144.12
2018-03-22T15:31:52.206Z,-144.12
2018-03-22T15:34:19.999Z,-144.12
2018-03-22T15:36:47.744Z,-144.12
2018-03-22T15:39:15.543Z,-144.12
2018-03-22T15:41:43.270Z,-144.12
2018-03-22T15:44:11.041Z,-144.12
2018-03-22T15:46:38.795Z,-144.12
2018-03-22T15:49:06.562Z,-144.12
2018-03-22T15:51:34.306Z,-144.12
2018-03-22T15:54:02.083Z,-144.12
2018-03-22T15:56:29.793Z,-144.12
2018-03-22T15:58:57.546Z,-144.12
2018-03-22T16:01:25.314Z,-144.12
2018-03-22T16:03:53.055Z,-144.12
2018-03-22T16:06:20.882Z,-144.12
2018-03-22T16:08:48.588Z,-144.12
2018-03-22T16:11:16.354Z,-144.12
2018-03-22T16:13:44.071Z,-144.12
2018-03-22T16:16:11.830Z,-144.12
2018-03-22T16:18:39.608Z,-144.12
2018-03-22T16:21:07.359Z,-144.12
2018-03-22T16:23:35.068Z,-144.12
2018-03-22T16:26:02.843Z,-144.12
2018-03-22T16:28:30.595Z,-144.12
2018-03-22T16:31:07.136Z,-144.12
2018-03-22T16:33:34.855Z,-144.12
2018-03-22T16:36:02.607Z,-144.12
2018-03-22T16:38:30.342Z,-144.12
2018-03-22T16:40:58.105Z,-144.12
2018-03-22T16:43:25.829Z,-144.12
2018-03-22T16:45:53.598Z,-144.12
2018-03-22T16:48:21.347Z,-144.12
2018-03-22T16:50:49.136Z,-144.12
2018-03-22T16:53:16.886Z,-144.12
2018-03-22T16:55:44.639Z,-144.12
2018-03-22T16:58:12.347Z,-144.12
2018-03-22T17:00:40.130Z,-144.12
2018-03-22T17:03:07.858Z,-144.12
2018-03-22T17:05:35.619Z,-144.12
2018-03-22T17:08:03.334Z,-144.12
2018-03-22T17:10:31.088Z,-144.12
2018-03-22T17:12:58.805Z,-144.12
2018-03-22T17:15:26.583Z,-144.12
2018-03-22T17:17:54.331Z,-144.12
2018-03-22T17:20:22.125Z,-144.12
2018-03-22T17:22:49.864Z,-144.12
2018-03-22T17:25:17.658Z,-144.12
2018-03-22T17:27:45.374Z,-144.12
2018-03-22T17:30:13.169Z,-144.12
2018-03-22T17:32:41.750Z,-144.12
2018-03-22T17:35:09.519Z,-144.12
2018-03-22T17:37:37.247Z,-144.12
2018-03-22T17:40:05.036Z,-144.12
2018-03-22T17:42:32.816Z,-144.12
2018-03-22T17:45:00.502Z,-144.12
2018-03-22T17:47:28.262Z,-144.12
2018-03-22T17:49:55.995Z,-144.12
2018-03-22T17:52:23.771Z,-144.12
2018-03-22T17:54:51.491Z,-144.12
2018-03-22T17:57:19.267Z,-144.12
2018-03-22T17:59:46.998Z,-144.12
2018-03-22T18:02:14.742Z,-144.12
2018-03-22T18:04:42.479Z,-144.12
2018-03-22T18:07:10.251Z,-144.12
2018-03-22T18:09:38.006Z,-144.12
2018-03-22T18:12:05.790Z,-144.12
2018-03-22T18:14:33.507Z,-144.12
2018-03-22T18:17:01.271Z,-144.12
2018-03-22T18:19:29.010Z,-144.12
2018-03-22T18:21:56.770Z,-144.12
2018-03-22T18:24:24.486Z,-144.12
2018-03-22T18:26:52.255Z,-144.12
2018-03-22T18:29:19.991Z,-144.12
2018-03-22T18:31:47.769Z,-144.12
2018-03-22T18:34:15.482Z,-144.12
2018-03-22T18:36:43.251Z,-144.12
2018-03-22T18:39:10.976Z,-144.12
2018-03-22T18:41:38.734Z,-144.12
2018-03-22T18:44:06.463Z,-144.12
2018-03-22T18:46:34.342Z,-144.12
2018-03-22T18:49:02.101Z,-144.12
2018-03-22T18:51:29.858Z,-144.12
2018-03-22T18:53:57.602Z,-144.12
2018-03-22T18:56:25.378Z,-144.12
2018-03-22T18:58:53.107Z,-144.12
2018-03-22T19:01:20.878Z,-144.12
2018-03-22T19:03:48.594Z,-144.12
2018-03-22T19:06:16.378Z,-144.12
2018-03-22T19:08:44.097Z,-144.12
2018-03-22T19:11:11.807Z,-144.12
2018-03-22T19:13:39.494Z,-144.12
2018-03-22T19:16:07.278Z,-144.12
2018-03-22T19:18:35.056Z,-144.12
2018-03-22T19:21:02.870Z,-144.12
2018-03-22T19:23:30.611Z,-144.12
2018-03-22T19:25:58.350Z,-144.12
2018-03-22T19:28:26.159Z,-144.12
2018-03-22T19:30:53.872Z,-144.12
2018-03-22T19:33:21.620Z,-144.12
2018-03-22T19:35:49.351Z,-144.12
2018-03-22T19:38:17.102Z,-144.12
2018-03-22T19:40:44.800Z,-144.12
2018-03-22T19:43:12.567Z,-144.12
2018-03-22T19:45:40.303Z,-144.12
2018-03-22T19:48:08.058Z,-144.12
2018-03-22T19:50:35.780Z,-144.12
2018-03-22T19:53:03.558Z,-144.12
2018-03-22T19:55:31.287Z,-144.12
2018-03-22T19:57:59.042Z,-144.12
2018-03-22T20:00:26.786Z,-144.12
2018-03-22T20:02:54.578Z,-144.12
2018-03-22T20:05:22.294Z,-144.12
2018-03-22T20:07:50.033Z,-144.12
2018-03-22T20:10:17.746Z,-144.12
2018-03-22T20:12:45.513Z,-144.12
2018-03-22T20:15:13.247Z,-144.12
2018-03-22T20:17:41.006Z,-144.12
2018-03-22T20:20:08.733Z,-144.12
2018-03-22T20:22:36.508Z,-144.12
2018-03-22T20:25:04.242Z,-144.12
2018-03-22T20:27:31.999Z,-144.12
2018-03-22T20:29:59.796Z,-144.12
2018-03-22T20:32:27.571Z,-144.12
2018-03-22T20:34:55.298Z,-144.12
2018-03-22T20:37:23.095Z,-144.12
2018-03-22T20:39:50.815Z,-144.12
2018-03-22T20:42:18.573Z,-144.12
2018-03-22T20:44:46.299Z,-144.12
2018-03-22T20:47:14.080Z,-144.12
2018-03-22T20:49:42.683Z,-144.12
2018-03-22T20:52:10.450Z,-144.12
2018-03-22T20:54:38.187Z,-144.12
2018-03-22T20:57:05.950Z,-144.12
2018-03-22T20:59:33.686Z,-144.12
2018-03-22T21:02:01.453Z,-144.12
2018-03-22T21:04:29.195Z,-144.12
2018-03-22T21:06:56.954Z,-144.12
2018-03-22T21:09:24.708Z,-144.12
2018-03-22T21:11:52.422Z,-144.12
2018-03-22T21:14:20.186Z,-144.12
2018-03-22T21:16:47.916Z,-144.12
2018-03-22T21:19:15.755Z,-144.12
2018-03-22T21:21:43.491Z,-144.12
2018-03-22T21:24:11.253Z,-144.12
2018-03-22T21:26:38.982Z,-144.12
2018-03-22T21:29:06.795Z,-144.12
2018-03-22T21:31:34.530Z,-144.12
2018-03-22T21:34:02.290Z,-144.12
2018-03-22T21:36:30.075Z,-144.12
2018-03-22T21:38:57.858Z,-144.12
2018-03-22T21:41:25.614Z,-144.12
2018-03-22T21:44:05.076Z,-144.12
2018-03-22T21:46:32.843Z,-144.12
2018-03-22T21:49:00.667Z,-144.12
2018-03-22T21:51:28.450Z,-144.12
2018-03-22T21:53:56.202Z,-144.12
2018-03-22T21:56:23.896Z,-144.12
2018-03-22T21:58:51.619Z,-144.12
2018-03-22T22:01:19.354Z,-144.12
2018-03-22T22:03:47.127Z,-144.12
2018-03-22T22:06:14.848Z,-144.12
2018-03-22T22:08:42.623Z,-144.12
2018-03-22T22:11:10.358Z,-144.12
2018-03-22T22:13:38.159Z,-144.12
2018-03-22T22:16:05.902Z,-144.12
2018-03-22T22:18:33.712Z,-144.12
2018-03-22T22:21:01.446Z,-144.12
2018-03-22T22:23:29.210Z,-144.12
2018-03-22T22:25:56.914Z,-144.12
2018-03-22T22:28:24.684Z,-144.12
2018-03-22T22:30:52.433Z,-144.12
2018-03-22T22:33:20.190Z,-144.12
2018-03-22T22:35:47.905Z,-144.12
2018-03-22T22:38:15.671Z,-144.12
2018-03-22T22:40:43.411Z,-144.12
2018-03-22T22:43:11.187Z,-144.12
2018-03-22T22:45:38.980Z,-144.12
2018-03-22T22:48:06.788Z,-144.12
2018-03-22T22:50:34.512Z,-144.12
2018-03-22T22:53:02.316Z,-144.12
2018-03-22T22:55:30.033Z,-144.12
2018-03-22T22:57:57.764Z,-144.12
2018-03-22T23:00:25.556Z,-144.12
2018-03-22T23:02:53.264Z,-144.12
2018-03-22T23:05:21.044Z,-144.12
2018-03-22T23:07:48.763Z,-144.12
2018-03-22T23:10:16.548Z,-144.12
2018-03-22T23:12:45.162Z,-144.12
2018-03-22T23:15:12.927Z,-144.12
2018-03-22T23:17:40.670Z,-144.12
2018-03-22T23:20:08.461Z,-144.12
2018-03-22T23:22:36.207Z,-144.12
2018-03-22T23:25:03.990Z,-144.12
2018-03-22T23:27:31.707Z,-144.12
2018-03-22T23:29:59.454Z,-144.12
2018-03-22T23:32:27.174Z,-144.12
2018-03-22T23:34:54.946Z,-144.12
2018-03-22T23:37:22.648Z,-144.12
2018-03-22T23:39:50.416Z,-144.12
2018-03-22T23:42:18.183Z,-144.12
2018-03-22T23:44:45.985Z,-144.12
2018-03-22T23:47:13.692Z,-144.12
2018-03-22T23:49:41.455Z,-144.12
2018-03-22T23:52:09.166Z,-144.12
2018-03-22T23:54:36.911Z,-144.12
2018-03-22T23:57:04.655Z,-144.12
2018-03-22T23:59:32.426Z,-144.12
