createdAt,value
2018-09-29T00:00:05.390Z,35.8
2018-09-29T00:02:05.299Z,35.8
2018-09-29T00:04:06.056Z,35.7
2018-09-29T00:06:08.352Z,35.8
2018-09-29T00:08:07.685Z,35.7
2018-09-29T00:10:05.599Z,35.7
2018-09-29T00:12:05.977Z,35.8
2018-09-29T00:14:07.767Z,35.6
2018-09-29T00:16:05.904Z,35.9
2018-09-29T00:18:05.238Z,35.6
2018-09-29T00:20:05.024Z,35.7
2018-09-29T00:22:05.773Z,35.8
2018-09-29T00:24:05.954Z,35.5
2018-09-29T00:26:05.604Z,35.7
2018-09-29T00:28:07.883Z,35.8
2018-09-29T00:30:10.678Z,35.7
2018-09-29T00:32:05.948Z,35.7
2018-09-29T00:34:06.529Z,35.7
2018-09-29T00:36:05.219Z,35.6
2018-09-29T00:38:06.020Z,35.6
2018-09-29T00:40:05.856Z,35.7
2018-09-29T00:42:05.686Z,35.6
2018-09-29T00:44:05.424Z,35.6
2018-09-29T00:46:05.749Z,35.6
2018-09-29T00:48:05.483Z,35.5
2018-09-29T00:50:05.220Z,35.5
2018-09-29T00:52:06.179Z,35.6
2018-09-29T00:54:10.191Z,35.7
2018-09-29T00:56:08.404Z,35.6
2018-09-29T00:58:05.089Z,35.6
2018-09-29T01:00:05.783Z,35.6
2018-09-29T01:02:05.431Z,35.6
2018-09-29T01:04:05.701Z,35.6
2018-09-29T01:06:07.994Z,35.3
2018-09-29T01:08:05.695Z,35.4
2018-09-29T01:10:05.710Z,35.4
2018-09-29T01:12:05.378Z,35.4
2018-09-29T01:14:15.138Z,35.4
2018-09-29T01:16:08.441Z,35.3
2018-09-29T01:18:05.590Z,35.3
2018-09-29T01:20:05.319Z,35.3
2018-09-29T01:22:06.012Z,35.3
2018-09-29T01:24:05.711Z,35.3
2018-09-29T01:26:05.425Z,35.4
2018-09-29T01:28:07.750Z,35.3
2018-09-29T01:30:08.269Z,35.2
2018-09-29T01:32:05.506Z,35.2
2018-09-29T01:34:05.724Z,35.2
2018-09-29T01:36:07.999Z,35.2
2018-09-29T01:38:05.751Z,35.2
2018-09-29T01:40:05.426Z,35.1
2018-09-29T01:42:07.646Z,35.1
2018-09-29T01:44:05.956Z,35.1
2018-09-29T01:46:05.763Z,35.1
2018-09-29T01:48:05.483Z,35.1
2018-09-29T01:50:05.877Z,35.1
2018-09-29T01:52:08.333Z,35
2018-09-29T01:54:05.011Z,35
2018-09-29T01:56:06.697Z,35.2
2018-09-29T01:58:05.390Z,35.1
2018-09-29T02:00:10.416Z,35.1
2018-09-29T02:02:05.144Z,35.1
2018-09-29T02:04:05.062Z,35.1
2018-09-29T02:06:05.753Z,35
2018-09-29T02:08:06.377Z,35.3
2018-09-29T02:10:07.972Z,35.2
2018-09-29T02:12:05.858Z,35.1
2018-09-29T02:14:05.142Z,35.1
2018-09-29T02:16:06.053Z,35.1
2018-09-29T02:18:05.956Z,35.1
2018-09-29T02:20:05.644Z,35.1
2018-09-29T02:22:05.353Z,35.1
2018-09-29T02:24:05.132Z,35.1
2018-09-29T02:26:05.327Z,35
2018-09-29T02:28:05.023Z,35
2018-09-29T02:30:05.800Z,35
2018-09-29T02:32:10.614Z,35
2018-09-29T02:34:05.349Z,35
2018-09-29T02:36:05.097Z,35
2018-09-29T02:38:05.843Z,35
2018-09-29T02:40:06.166Z,34.8
2018-09-29T02:42:05.445Z,34.9
2018-09-29T02:44:05.158Z,34.8
2018-09-29T02:46:08.602Z,34.8
2018-09-29T02:48:05.274Z,34.8
2018-09-29T02:50:16.137Z,34.8
2018-09-29T02:52:05.841Z,34.8
2018-09-29T02:54:08.040Z,34.8
2018-09-29T02:56:08.239Z,34.8
2018-09-29T02:58:05.910Z,34.8
2018-09-29T03:00:05.163Z,34.7
2018-09-29T03:02:08.370Z,34.8
2018-09-29T03:04:05.339Z,34.8
2018-09-29T03:06:05.119Z,34.6
2018-09-29T03:08:06.079Z,34.8
2018-09-29T03:10:05.807Z,34.7
2018-09-29T03:12:08.068Z,34.8
2018-09-29T03:14:05.769Z,34.7
2018-09-29T03:16:06.050Z,34.6
2018-09-29T03:18:06.174Z,34.8
2018-09-29T03:20:05.915Z,34.6
2018-09-29T03:22:05.642Z,34.7
2018-09-29T03:24:05.351Z,34.7
2018-09-29T03:26:05.053Z,34.7
2018-09-29T03:28:05.782Z,34.5
2018-09-29T03:30:10.517Z,34.7
2018-09-29T03:32:07.730Z,34.5
2018-09-29T03:34:13.032Z,34.6
2018-09-29T03:36:05.694Z,34.6
2018-09-29T03:38:05.374Z,34.6
2018-09-29T03:40:07.924Z,34.5
2018-09-29T03:42:05.257Z,34.4
2018-09-29T03:44:10.738Z,34.6
2018-09-29T03:46:08.049Z,34.3
2018-09-29T03:48:08.292Z,34.3
2018-09-29T03:50:05.054Z,34.5
2018-09-29T03:52:05.751Z,34.3
2018-09-29T03:54:06.010Z,34.3
2018-09-29T03:56:08.200Z,34.3
2018-09-29T03:58:05.886Z,34.3
2018-09-29T04:00:08.137Z,34.3
2018-09-29T04:02:05.906Z,34.5
2018-09-29T04:04:20.344Z,34.3
2018-09-29T04:06:05.289Z,34.3
2018-09-29T04:08:05.057Z,34.4
2018-09-29T04:10:05.838Z,34.3
2018-09-29T04:12:08.107Z,34.2
2018-09-29T04:14:05.856Z,34.2
2018-09-29T04:16:05.298Z,34.2
2018-09-29T04:18:05.201Z,34.2
2018-09-29T04:20:05.882Z,34.2
2018-09-29T04:22:05.636Z,34.1
2018-09-29T04:24:05.568Z,33.8
2018-09-29T04:26:05.713Z,33.8
2018-09-29T04:28:05.424Z,34.1
2018-09-29T04:30:05.636Z,33.8
2018-09-29T04:32:05.405Z,33.8
2018-09-29T04:34:13.492Z,33.9
2018-09-29T04:36:10.210Z,33.6
2018-09-29T04:38:05.931Z,33.6
2018-09-29T04:40:05.658Z,33.7
2018-09-29T04:42:12.997Z,33.5
2018-09-29T04:44:08.987Z,33.6
2018-09-29T04:46:05.694Z,33.5
2018-09-29T04:48:05.920Z,33.4
2018-09-29T04:50:07.755Z,33.3
2018-09-29T04:52:05.415Z,33.3
2018-09-29T04:54:05.865Z,33.3
2018-09-29T04:56:05.606Z,33.2
2018-09-29T04:58:05.341Z,33.2
2018-09-29T05:00:04.998Z,33.2
2018-09-29T05:02:08.191Z,32.9
2018-09-29T05:04:05.465Z,32.9
2018-09-29T05:06:05.179Z,33
2018-09-29T05:08:08.153Z,33
2018-09-29T05:10:05.828Z,33
2018-09-29T05:12:05.564Z,32.9
2018-09-29T05:14:05.524Z,32.8
2018-09-29T05:16:05.555Z,32.9
2018-09-29T05:18:13.289Z,32.8
2018-09-29T05:20:04.997Z,32.8
2018-09-29T05:22:05.217Z,32.7
2018-09-29T05:24:05.910Z,32.6
2018-09-29T05:26:05.842Z,32.7
2018-09-29T05:28:10.618Z,32.6
2018-09-29T05:30:07.879Z,32.7
2018-09-29T05:32:05.579Z,32.7
2018-09-29T05:34:05.797Z,32.6
2018-09-29T05:36:05.465Z,32.6
2018-09-29T05:38:05.187Z,32.7
2018-09-29T05:40:05.347Z,32.6
2018-09-29T05:42:05.087Z,32.4
2018-09-29T05:44:05.803Z,32.3
2018-09-29T05:46:05.546Z,32.5
2018-09-29T05:48:05.381Z,32.4
2018-09-29T05:50:05.177Z,32.4
2018-09-29T05:52:05.859Z,32.4
2018-09-29T05:54:05.202Z,32.3
2018-09-29T05:56:08.441Z,32.2
2018-09-29T05:58:05.118Z,32.2
2018-09-29T06:00:05.567Z,32.2
2018-09-29T06:02:08.451Z,32.5
2018-09-29T06:04:05.134Z,32.4
2018-09-29T06:06:05.906Z,32.3
2018-09-29T06:08:05.142Z,32.3
2018-09-29T06:10:05.362Z,32.3
2018-09-29T06:12:05.277Z,32.1
2018-09-29T06:14:05.974Z,32.5
2018-09-29T06:16:06.005Z,32.3
2018-09-29T06:18:05.457Z,32.2
2018-09-29T06:20:05.186Z,32.2
2018-09-29T06:22:05.932Z,32.2
2018-09-29T06:24:05.646Z,32.2
2018-09-29T06:26:05.340Z,32.2
2018-09-29T06:28:05.132Z,32.1
2018-09-29T06:30:05.412Z,32.3
2018-09-29T06:32:05.130Z,32.3
2018-09-29T06:34:05.952Z,32.4
2018-09-29T06:36:05.817Z,32.3
2018-09-29T06:38:05.523Z,32.2
2018-09-29T06:40:07.709Z,32.2
2018-09-29T06:42:05.442Z,32.2
2018-09-29T06:44:05.192Z,32.1
2018-09-29T06:46:08.414Z,31.8
2018-09-29T06:48:05.169Z,31.8
2018-09-29T06:50:05.214Z,31.9
2018-09-29T06:52:05.930Z,32
2018-09-29T06:54:05.602Z,32
2018-09-29T06:56:05.697Z,31.8
2018-09-29T06:58:05.529Z,32
2018-09-29T07:00:10.220Z,32.1
2018-09-29T07:02:05.930Z,32.1
2018-09-29T07:04:05.852Z,31.8
2018-09-29T07:06:05.566Z,32.1
2018-09-29T07:08:05.313Z,32.1
2018-09-29T07:10:05.983Z,32
2018-09-29T07:12:05.731Z,32
2018-09-29T07:14:05.441Z,31.9
2018-09-29T07:16:05.115Z,32
2018-09-29T07:18:06.063Z,31.8
2018-09-29T07:20:05.790Z,32
2018-09-29T07:22:08.022Z,31.9
2018-09-29T07:24:10.381Z,32
2018-09-29T07:26:05.156Z,32
2018-09-29T07:28:05.948Z,32.2
2018-09-29T07:30:05.683Z,32.3
2018-09-29T07:32:05.398Z,32.3
2018-09-29T07:34:05.126Z,32.3
2018-09-29T07:36:05.053Z,32.7
2018-09-29T07:38:05.932Z,32.7
2018-09-29T07:40:08.170Z,33.2
2018-09-29T07:42:05.241Z,33.2
2018-09-29T07:44:05.750Z,33.2
2018-09-29T07:46:05.464Z,33.4
2018-09-29T07:48:05.320Z,33.6
2018-09-29T07:50:05.053Z,33.4
2018-09-29T07:52:05.759Z,33.7
2018-09-29T07:54:13.632Z,33.5
2018-09-29T07:56:07.889Z,33.6
2018-09-29T07:58:05.621Z,33.4
2018-09-29T08:00:07.864Z,33.7
2018-09-29T08:02:08.056Z,33.7
2018-09-29T08:04:05.764Z,33.6
2018-09-29T08:06:05.529Z,33.6
2018-09-29T08:08:05.335Z,33.5
2018-09-29T08:10:05.107Z,33.5
2018-09-29T08:12:08.414Z,33.6
2018-09-29T08:14:05.698Z,33.6
2018-09-29T08:16:05.404Z,33.5
2018-09-29T08:18:05.297Z,33.5
2018-09-29T08:20:06.051Z,33.5
2018-09-29T08:22:05.776Z,33.4
2018-09-29T08:24:05.725Z,33.4
2018-09-29T08:26:08.011Z,33.4
2018-09-29T08:28:08.363Z,33.3
2018-09-29T08:30:05.105Z,33.3
2018-09-29T08:32:05.779Z,33.6
2018-09-29T08:34:05.526Z,33.5
2018-09-29T08:36:10.337Z,33.2
2018-09-29T08:38:05.061Z,33.3
2018-09-29T08:40:05.769Z,33.6
2018-09-29T08:42:06.007Z,33.7
2018-09-29T08:44:05.500Z,33.7
2018-09-29T08:46:05.224Z,33.5
2018-09-29T08:48:05.974Z,33.7
2018-09-29T08:50:05.807Z,33.5
2018-09-29T08:52:05.562Z,33.6
2018-09-29T08:54:07.812Z,33.3
2018-09-29T08:56:05.573Z,33.1
2018-09-29T08:58:05.293Z,33.1
2018-09-29T09:00:06.021Z,33
2018-09-29T09:02:05.738Z,33.1
2018-09-29T09:04:05.681Z,32.7
2018-09-29T09:06:05.769Z,32.4
2018-09-29T09:08:10.527Z,31.8
2018-09-29T09:10:07.776Z,31.5
2018-09-29T09:12:05.496Z,31.3
2018-09-29T09:14:12.816Z,31.5
2018-09-29T09:16:05.617Z,31.6
2018-09-29T09:18:05.585Z,31.3
2018-09-29T09:20:05.371Z,31.6
2018-09-29T09:22:05.100Z,31.5
2018-09-29T09:24:05.396Z,31.5
2018-09-29T09:26:05.135Z,31.4
2018-09-29T09:28:05.847Z,31.1
2018-09-29T09:30:05.599Z,30.6
2018-09-29T09:32:05.512Z,30.3
2018-09-29T09:34:05.647Z,29.7
2018-09-29T09:36:05.383Z,29.8
2018-09-29T09:38:05.077Z,29.8
2018-09-29T09:40:05.769Z,30
2018-09-29T09:42:10.588Z,30.2
2018-09-29T09:44:05.794Z,30.1
2018-09-29T09:46:05.513Z,30.3
2018-09-29T09:48:07.702Z,30.4
2018-09-29T09:50:05.446Z,30.4
2018-09-29T09:52:05.157Z,30.6
2018-09-29T09:54:08.362Z,30.9
2018-09-29T09:56:05.771Z,30.8
2018-09-29T09:58:05.957Z,31
2018-09-29T10:00:05.610Z,31
2018-09-29T10:02:10.624Z,31
2018-09-29T10:04:05.379Z,31
2018-09-29T10:06:05.194Z,31.2
2018-09-29T10:08:05.917Z,31.3
2018-09-29T10:10:05.159Z,31.3
2018-09-29T10:12:10.938Z,31.6
2018-09-29T10:14:05.734Z,31.6
2018-09-29T10:16:07.977Z,31.6
2018-09-29T10:18:05.901Z,31.6
2018-09-29T10:20:05.676Z,31.8
2018-09-29T10:22:05.350Z,32
2018-09-29T10:24:10.098Z,31.8
2018-09-29T10:26:13.441Z,31.6
2018-09-29T10:28:05.146Z,31.6
2018-09-29T10:30:08.502Z,31.6
2018-09-29T10:32:05.714Z,31.6
2018-09-29T10:34:05.401Z,31.6
2018-09-29T10:36:05.165Z,31.8
2018-09-29T10:38:05.888Z,31.8
2018-09-29T10:40:08.122Z,31.6
2018-09-29T10:42:05.825Z,31.6
2018-09-29T10:44:07.919Z,31.8
2018-09-29T10:46:05.825Z,31.6
2018-09-29T10:48:05.482Z,31.6
2018-09-29T10:50:05.758Z,31.6
2018-09-29T10:52:07.968Z,31.6
2018-09-29T10:54:05.640Z,31.6
2018-09-29T10:56:05.358Z,31.6
2018-09-29T10:58:05.100Z,31.6
2018-09-29T11:00:05.788Z,31.6
2018-09-29T11:02:05.034Z,31.6
2018-09-29T11:04:05.276Z,31.6
2018-09-29T11:06:05.998Z,31.6
2018-09-29T11:08:10.789Z,31.8
2018-09-29T11:10:05.550Z,31.8
2018-09-29T11:12:05.301Z,31.8
2018-09-29T11:14:12.222Z,31.9
2018-09-29T11:16:05.739Z,32.3
2018-09-29T11:18:08.260Z,32.3
2018-09-29T11:20:06.741Z,32.2
2018-09-29T11:22:05.837Z,32.5
2018-09-29T11:24:05.870Z,32.4
2018-09-29T11:26:05.646Z,32.5
2018-09-29T11:28:06.460Z,32.5
2018-09-29T11:30:06.185Z,32.6
2018-09-29T11:32:06.189Z,32.6
2018-09-29T11:34:06.278Z,32.5
2018-09-29T11:36:06.388Z,32.3
2018-09-29T11:38:07.025Z,32.4
2018-09-29T11:40:07.285Z,32.3
2018-09-29T11:42:06.122Z,32.3
2018-09-29T11:44:05.105Z,32.3
2018-09-29T11:46:08.343Z,32.4
2018-09-29T11:48:05.028Z,32.4
2018-09-29T11:50:05.848Z,32.2
2018-09-29T11:52:05.636Z,32.4
2018-09-29T11:54:05.282Z,32.1
2018-09-29T11:56:05.069Z,32.3
2018-09-29T11:58:05.886Z,32
2018-09-29T12:00:05.590Z,32.1
2018-09-29T12:02:05.325Z,32.1
2018-09-29T12:04:07.681Z,32.3
2018-09-29T12:06:05.683Z,32
2018-09-29T12:08:06.056Z,32
2018-09-29T12:10:05.360Z,32.1
2018-09-29T12:12:05.085Z,32
2018-09-29T12:14:05.818Z,32
2018-09-29T12:16:05.022Z,31.9
2018-09-29T12:18:05.882Z,32
2018-09-29T12:20:13.235Z,32
2018-09-29T12:22:05.990Z,32
2018-09-29T12:24:05.720Z,31.9
2018-09-29T12:26:05.516Z,32.1
2018-09-29T12:28:05.234Z,32.1
2018-09-29T12:30:05.916Z,32
2018-09-29T12:32:05.677Z,32
2018-09-29T12:34:05.877Z,31.8
2018-09-29T12:36:05.819Z,32
2018-09-29T12:38:05.520Z,31.9
2018-09-29T12:40:05.211Z,32
2018-09-29T12:42:05.913Z,32
2018-09-29T12:44:05.630Z,32.1
2018-09-29T12:46:05.300Z,32
2018-09-29T12:48:06.204Z,32
2018-09-29T12:50:08.517Z,31.9
2018-09-29T12:52:05.648Z,31.9
2018-09-29T12:54:13.446Z,31.8
2018-09-29T12:56:05.617Z,31.8
2018-09-29T12:58:05.424Z,31.9
2018-09-29T13:00:05.245Z,31.8
2018-09-29T13:02:11.054Z,31.9
2018-09-29T13:04:08.481Z,31.9
2018-09-29T13:06:08.004Z,31.9
2018-09-29T13:08:05.901Z,31.9
2018-09-29T13:10:07.707Z,31.9
2018-09-29T13:12:05.473Z,31.9
2018-09-29T13:14:05.236Z,31.9
2018-09-29T13:16:05.921Z,31.9
2018-09-29T13:18:05.331Z,31.8
2018-09-29T13:20:05.081Z,32
2018-09-29T13:22:08.556Z,31.7
2018-09-29T13:24:05.494Z,31.7
2018-09-29T13:26:07.729Z,31.8
2018-09-29T13:28:05.407Z,31.8
2018-09-29T13:30:05.632Z,31.8
2018-09-29T13:32:05.392Z,31.9
2018-09-29T13:34:07.666Z,31.8
2018-09-29T13:36:08.630Z,31.8
2018-09-29T13:38:05.285Z,31.8
2018-09-29T13:40:05.753Z,31.9
2018-09-29T13:42:05.598Z,31.8
2018-09-29T13:44:05.359Z,31.8
2018-09-29T13:46:05.421Z,31.7
2018-09-29T13:48:05.138Z,32.1
2018-09-29T13:50:07.837Z,32
2018-09-29T13:52:05.789Z,32
2018-09-29T13:54:05.557Z,31.8
2018-09-29T13:56:06.309Z,32
2018-09-29T13:58:05.627Z,32
2018-09-29T14:00:05.332Z,31.9
2018-09-29T14:02:05.504Z,32
2018-09-29T14:04:05.420Z,32
2018-09-29T14:06:07.628Z,32
2018-09-29T14:08:05.555Z,32
2018-09-29T14:10:06.420Z,32
2018-09-29T14:12:07.664Z,31.8
2018-09-29T14:14:05.397Z,31.8
2018-09-29T14:16:05.119Z,31.7
2018-09-29T14:18:05.325Z,31.8
2018-09-29T14:20:05.147Z,31.8
2018-09-29T14:22:05.895Z,31.8
2018-09-29T14:24:05.582Z,31.9
2018-09-29T14:26:10.539Z,31.9
2018-09-29T14:28:05.753Z,31.9
2018-09-29T14:30:05.885Z,31.8
2018-09-29T14:32:07.639Z,31.9
2018-09-29T14:34:05.379Z,31.9
2018-09-29T14:36:10.159Z,32
2018-09-29T14:38:10.970Z,32.1
2018-09-29T14:40:05.882Z,32
2018-09-29T14:42:08.264Z,32
2018-09-29T14:44:06.034Z,32
2018-09-29T14:46:05.780Z,32
2018-09-29T14:48:08.014Z,32.1
2018-09-29T14:50:10.809Z,32
2018-09-29T14:52:05.620Z,32
2018-09-29T14:54:05.424Z,31.9
2018-09-29T14:56:05.176Z,32
2018-09-29T14:58:05.882Z,32.2
2018-09-29T15:00:08.105Z,32.2
2018-09-29T15:02:05.744Z,31.9
2018-09-29T15:04:05.442Z,32.1
2018-09-29T15:06:05.213Z,32
2018-09-29T15:08:05.899Z,32
2018-09-29T15:10:05.247Z,32.1
2018-09-29T15:12:12.729Z,32
2018-09-29T15:14:05.444Z,32
2018-09-29T15:16:05.203Z,32.2
2018-09-29T15:18:07.686Z,32.6
2018-09-29T15:20:05.393Z,32.7
2018-09-29T15:22:07.878Z,34.1
2018-09-29T15:24:05.590Z,34.1
2018-09-29T15:26:11.386Z,36.3
2018-09-29T15:28:05.451Z,36.3
2018-09-29T15:30:05.187Z,38.1
2018-09-29T15:32:09.036Z,40
2018-09-29T15:34:05.963Z,40.5
2018-09-29T15:36:05.808Z,41.5
2018-09-29T15:38:05.717Z,40.8
2018-09-29T15:40:05.934Z,39
2018-09-29T15:42:05.207Z,40
2018-09-29T15:44:05.933Z,40.1
2018-09-29T15:46:06.591Z,39.1
2018-09-29T15:48:05.081Z,38.2
2018-09-29T15:50:05.742Z,37.2
2018-09-29T15:52:30.291Z,36.4
2018-09-29T15:54:05.936Z,36.4
2018-09-29T15:56:07.934Z,35.6
2018-09-29T15:58:09.139Z,35.6
2018-09-29T16:00:05.396Z,35.6
2018-09-29T16:02:05.406Z,35.1
2018-09-29T16:04:07.991Z,35.2
2018-09-29T16:06:08.204Z,35.1
2018-09-29T16:08:08.519Z,34.6
2018-09-29T16:10:05.242Z,34.1
2018-09-29T16:12:05.936Z,34.4
2018-09-29T16:14:08.220Z,33.9
2018-09-29T16:16:05.886Z,33.8
2018-09-29T16:18:05.766Z,33.5
2018-09-29T16:20:08.010Z,32.7
2018-09-29T16:22:05.688Z,32.8
2018-09-29T16:24:05.877Z,32.7
2018-09-29T16:26:08.131Z,32.2
2018-09-29T16:28:05.791Z,32.3
2018-09-29T16:30:07.985Z,31.3
2018-09-29T16:32:08.478Z,31.3
2018-09-29T16:34:05.479Z,31.3
2018-09-29T16:36:05.221Z,31.3
2018-09-29T16:38:05.986Z,31.3
2018-09-29T16:40:05.255Z,31.2
2018-09-29T16:42:11.043Z,31
2018-09-29T16:44:05.811Z,30.9
2018-09-29T16:46:07.998Z,30.6
2018-09-29T16:48:05.693Z,30.3
2018-09-29T16:50:05.376Z,30.4
2018-09-29T16:52:05.035Z,30.3
2018-09-29T16:54:05.750Z,30.6
2018-09-29T16:56:05.971Z,30.5
2018-09-29T16:58:05.680Z,30.2
2018-09-29T17:00:07.927Z,30.5
2018-09-29T17:02:05.913Z,30.5
2018-09-29T17:04:06.436Z,30.2
2018-09-29T17:06:05.278Z,29.7
2018-09-29T17:08:08.035Z,29.3
2018-09-29T17:10:05.371Z,29.5
2018-09-29T17:12:05.061Z,29.9
2018-09-29T17:14:08.924Z,29.3
2018-09-29T17:16:08.342Z,29.4
2018-09-29T17:18:05.212Z,29.3
2018-09-29T17:20:06.673Z,29.2
2018-09-29T17:22:07.898Z,29.4
2018-09-29T17:24:08.105Z,29.2
2018-09-29T17:26:08.353Z,29
2018-09-29T17:28:05.054Z,29
2018-09-29T17:30:05.769Z,29.2
2018-09-29T17:32:08.035Z,29.3
2018-09-29T17:34:05.764Z,29.3
2018-09-29T17:36:05.683Z,28.9
2018-09-29T17:38:07.902Z,29.2
2018-09-29T17:40:06.621Z,29.2
2018-09-29T17:42:07.935Z,28.6
2018-09-29T17:44:05.683Z,28.6
2018-09-29T17:46:05.416Z,28.5
2018-09-29T17:48:05.154Z,28.3
2018-09-29T17:50:05.865Z,28.2
2018-09-29T17:52:05.544Z,28.2
2018-09-29T17:54:05.361Z,28.2
2018-09-29T17:56:12.670Z,28.2
2018-09-29T17:58:05.375Z,28.2
2018-09-29T18:00:05.091Z,28.2
2018-09-29T18:02:06.002Z,28.1
2018-09-29T18:04:05.389Z,28.1
2018-09-29T18:06:05.607Z,28
2018-09-29T18:08:05.900Z,28
2018-09-29T18:10:05.710Z,27.9
2018-09-29T18:12:12.645Z,27.7
2018-09-29T18:14:05.417Z,27.7
2018-09-29T18:16:15.840Z,28
2018-09-29T18:18:05.769Z,27.9
2018-09-29T18:20:05.436Z,28
2018-09-29T18:22:07.679Z,28.8
2018-09-29T18:24:05.389Z,28.8
2018-09-29T18:26:05.056Z,28.9
2018-09-29T18:28:05.816Z,29
2018-09-29T18:30:05.743Z,29.2
2018-09-29T18:32:05.480Z,29.2
2018-09-29T18:34:08.340Z,29.4
2018-09-29T18:36:05.151Z,29.3
2018-09-29T18:38:05.028Z,29.4
2018-09-29T18:40:05.919Z,29.6
2018-09-29T18:42:05.623Z,29.6
2018-09-29T18:44:05.416Z,29.7
2018-09-29T18:46:05.114Z,29.8
2018-09-29T18:48:06.834Z,30
2018-09-29T18:50:05.512Z,30.1
2018-09-29T18:52:05.224Z,30.3
2018-09-29T18:54:05.942Z,30.4
2018-09-29T18:56:05.652Z,30.2
2018-09-29T18:58:07.892Z,30
2018-09-29T19:00:05.646Z,30
2018-09-29T19:02:13.472Z,29.9
2018-09-29T19:04:05.160Z,30
2018-09-29T19:06:05.834Z,30
2018-09-29T19:08:05.044Z,30.1
2018-09-29T19:10:05.770Z,30.3
2018-09-29T19:12:05.445Z,30.3
2018-09-29T19:14:07.732Z,30.4
2018-09-29T19:16:05.435Z,30.4
2018-09-29T19:18:05.359Z,30.4
2018-09-29T19:20:07.628Z,30.3
2018-09-29T19:22:05.301Z,30.4
2018-09-29T19:24:08.486Z,30.4
2018-09-29T19:26:05.318Z,30.5
2018-09-29T19:28:05.011Z,30.5
2018-09-29T19:30:05.225Z,30.5
2018-09-29T19:32:05.814Z,30.5
2018-09-29T19:34:05.503Z,30.6
2018-09-29T19:36:05.264Z,30.6
2018-09-29T19:38:06.026Z,30.7
2018-09-29T19:40:05.709Z,30.8
2018-09-29T19:42:05.655Z,30.6
2018-09-29T19:44:05.365Z,30.8
2018-09-29T19:46:06.164Z,30.6
2018-09-29T19:48:06.014Z,30.8
2018-09-29T19:50:08.456Z,30.7
2018-09-29T19:52:05.646Z,30.8
2018-09-29T19:54:05.073Z,31
2018-09-29T19:56:06.793Z,30.8
2018-09-29T19:58:10.567Z,30.9
2018-09-29T20:00:05.507Z,30.9
2018-09-29T20:02:08.273Z,30.9
2018-09-29T20:04:08.583Z,30.8
2018-09-29T20:06:05.453Z,30.9
2018-09-29T20:08:05.175Z,30.9
2018-09-29T20:10:06.119Z,30.9
2018-09-29T20:12:05.568Z,30.9
2018-09-29T20:14:05.819Z,31.1
2018-09-29T20:16:05.157Z,31
2018-09-29T20:18:05.064Z,31
2018-09-29T20:20:05.417Z,31.1
2018-09-29T20:22:05.358Z,30.9
2018-09-29T20:24:05.271Z,31.2
2018-09-29T20:26:05.244Z,31
2018-09-29T20:28:05.797Z,31
2018-09-29T20:30:05.986Z,31.1
2018-09-29T20:32:10.270Z,30.9
2018-09-29T20:34:08.539Z,31.2
2018-09-29T20:36:05.292Z,31
2018-09-29T20:38:11.293Z,31.2
2018-09-29T20:40:08.522Z,31.2
2018-09-29T20:42:05.246Z,31.1
2018-09-29T20:44:05.508Z,31.2
2018-09-29T20:46:06.090Z,31.2
2018-09-29T20:48:05.791Z,31.2
2018-09-29T20:50:08.046Z,31.2
2018-09-29T20:52:05.757Z,31.2
2018-09-29T20:54:08.948Z,31.5
2018-09-29T20:56:10.666Z,31.5
2018-09-29T20:58:07.849Z,31.6
2018-09-29T21:00:08.083Z,31.7
2018-09-29T21:02:05.293Z,31.7
2018-09-29T21:04:06.246Z,31.6
2018-09-29T21:06:10.481Z,31.7
2018-09-29T21:08:05.418Z,31.7
2018-09-29T21:10:05.182Z,31.8
2018-09-29T21:12:05.149Z,31.7
2018-09-29T21:14:05.379Z,31.8
2018-09-29T21:16:05.116Z,31.7
2018-09-29T21:18:05.088Z,31.6
2018-09-29T21:20:13.240Z,31.7
2018-09-29T21:22:07.745Z,31.9
2018-09-29T21:24:07.997Z,31.8
2018-09-29T21:26:06.916Z,31.8
2018-09-29T21:28:08.187Z,31.8
2018-09-29T21:30:05.936Z,31.8
2018-09-29T21:32:05.716Z,31.7
2018-09-29T21:34:06.174Z,31.8
2018-09-29T21:36:05.392Z,31.7
2018-09-29T21:38:05.153Z,31.8
2018-09-29T21:40:08.418Z,31.9
2018-09-29T21:42:05.150Z,31.9
2018-09-29T21:44:05.918Z,31.7
2018-09-29T21:46:05.637Z,31.9
2018-09-29T21:48:05.362Z,31.9
2018-09-29T21:50:05.052Z,31.8
2018-09-29T21:52:05.763Z,31.9
2018-09-29T21:54:05.494Z,31.9
2018-09-29T21:56:07.769Z,31.7
2018-09-29T21:58:05.561Z,31.7
2018-09-29T22:00:05.221Z,31.8
2018-09-29T22:02:05.913Z,31.8
2018-09-29T22:04:05.590Z,31.8
2018-09-29T22:06:05.352Z,31.7
2018-09-29T22:08:07.592Z,31.8
2018-09-29T22:10:05.437Z,31.8
2018-09-29T22:12:07.778Z,31.8
2018-09-29T22:14:05.484Z,31.8
2018-09-29T22:16:10.260Z,31.6
2018-09-29T22:18:05.205Z,31.6
2018-09-29T22:20:05.906Z,31.8
2018-09-29T22:22:08.186Z,31.6
2018-09-29T22:24:05.079Z,31.6
2018-09-29T22:26:05.800Z,31.7
2018-09-29T22:28:05.598Z,31.6
2018-09-29T22:30:05.288Z,31.6
2018-09-29T22:32:06.254Z,31.6
2018-09-29T22:34:05.496Z,31.6
2018-09-29T22:36:05.168Z,31.5
2018-09-29T22:38:05.944Z,31.5
2018-09-29T22:40:05.665Z,31.5
2018-09-29T22:42:07.850Z,31.5
2018-09-29T22:44:05.571Z,31.5
2018-09-29T22:46:05.238Z,31.6
2018-09-29T22:48:05.480Z,31.6
2018-09-29T22:50:05.349Z,31.5
2018-09-29T22:52:04.979Z,31.5
2018-09-29T22:54:05.702Z,31.5
2018-09-29T22:56:05.381Z,31.4
2018-09-29T22:58:08.612Z,31.6
2018-09-29T23:00:05.631Z,31.6
2018-09-29T23:02:06.302Z,31.5
2018-09-29T23:04:08.039Z,31.5
2018-09-29T23:06:05.731Z,31.5
2018-09-29T23:08:05.647Z,31.3
2018-09-29T23:10:05.304Z,31.3
2018-09-29T23:12:06.019Z,31.4
2018-09-29T23:14:05.776Z,31.6
2018-09-29T23:16:05.479Z,31.5
2018-09-29T23:18:05.409Z,31.3
2018-09-29T23:20:05.120Z,31.3
2018-09-29T23:22:05.424Z,31.5
2018-09-29T23:24:05.152Z,31.3
2018-09-29T23:26:10.895Z,31.5
2018-09-29T23:28:05.606Z,31.5
2018-09-29T23:30:05.520Z,31.5
2018-09-29T23:32:08.277Z,31.4
2018-09-29T23:34:06.011Z,31.4
2018-09-29T23:36:05.745Z,31.5
2018-09-29T23:38:05.464Z,31.4
2018-09-29T23:40:05.189Z,31.5
2018-09-29T23:42:05.905Z,31.2
2018-09-29T23:44:05.627Z,31.4
2018-09-29T23:46:08.049Z,31.3
2018-09-29T23:48:10.786Z,31.2
2018-09-29T23:50:05.522Z,31.3
2018-09-29T23:52:05.179Z,31.3
2018-09-29T23:54:08.411Z,31.3
2018-09-29T23:56:05.107Z,31.3
2018-09-29T23:58:08.393Z,31.2
