createdAt,value
2019-05-22T00:00:46.586Z,101344.67
2019-05-22T00:03:24.302Z,101341.72
2019-05-22T00:05:55.274Z,101340.86
2019-05-22T00:08:25.806Z,101350.35
2019-05-22T00:10:55.255Z,101184.86
2019-05-22T00:13:26.234Z,101344.31
2019-05-22T00:15:57.415Z,101343.00
2019-05-22T00:18:28.595Z,101347.56
2019-05-22T00:20:58.255Z,101354.11
2019-05-22T00:23:31.777Z,101351.41
2019-05-22T00:26:01.478Z,101357.59
2019-05-22T00:28:31.629Z,101357.33
2019-05-22T00:31:01.751Z,101353.50
2019-05-22T00:33:32.221Z,101351.30
2019-05-22T00:36:03.361Z,101355.10
2019-05-22T00:38:34.761Z,101353.47
2019-05-22T00:41:08.069Z,101359.43
2019-05-22T00:43:40.383Z,101360.02
2019-05-22T00:46:09.939Z,101360.02
2019-05-22T00:48:42.192Z,101362.41
2019-05-22T00:51:14.623Z,101365.34
2019-05-22T00:54:00.379Z,101368.87
2019-05-22T00:56:31.953Z,101368.53
2019-05-22T00:59:21.314Z,101375.58
2019-05-22T01:01:53.229Z,101369.81
2019-05-22T01:04:40.073Z,101370.93
2019-05-22T01:07:18.525Z,101373.34
2019-05-22T01:09:59.356Z,101373.00
2019-05-22T01:12:34.102Z,101378.90
2019-05-22T01:15:07.415Z,101392.73
2019-05-22T01:17:37.112Z,101385.03
2019-05-22T01:20:08.333Z,101389.87
2019-05-22T01:22:38.649Z,101381.14
2019-05-22T01:25:14.289Z,101380.03
2019-05-22T01:27:44.291Z,101380.53
2019-05-22T01:30:23.954Z,101376.67
2019-05-22T01:32:55.194Z,101386.36
2019-05-22T01:35:29.715Z,101384.44
2019-05-22T01:38:00.149Z,101386.33
2019-05-22T01:40:32.860Z,101387.66
2019-05-22T01:43:03.306Z,101388.45
2019-05-22T01:45:33.753Z,101395.98
2019-05-22T01:48:06.992Z,101393.52
2019-05-22T01:50:49.368Z,101397.58
2019-05-22T01:53:20.702Z,101237.06
2019-05-22T01:55:53.536Z,101399.26
2019-05-22T01:58:23.872Z,101401.64
2019-05-22T02:00:55.674Z,101400.28
2019-05-22T02:03:25.510Z,101401.05
2019-05-22T02:05:56.133Z,101404.02
2019-05-22T02:08:27.610Z,101399.59
2019-05-22T02:11:00.185Z,101402.63
2019-05-22T02:13:44.088Z,101403.03
2019-05-22T02:16:15.138Z,101403.03
2019-05-22T02:18:46.205Z,101407.02
2019-05-22T02:21:16.637Z,101402.43
2019-05-22T02:23:48.220Z,101407.02
2019-05-22T02:26:18.660Z,101355.40
2019-05-22T02:28:49.306Z,101401.84
2019-05-22T02:31:19.684Z,101405.11
2019-05-22T02:34:03.997Z,101411.55
2019-05-22T02:36:37.164Z,101411.55
2019-05-22T02:39:15.716Z,101410.22
2019-05-22T02:41:50.570Z,101408.58
2019-05-22T02:44:19.397Z,101414.29
2019-05-22T02:46:50.869Z,101419.41
2019-05-22T02:49:21.129Z,101423.84
2019-05-22T02:51:51.703Z,101420.31
2019-05-22T02:54:22.355Z,101427.57
2019-05-22T02:56:51.719Z,101421.36
2019-05-22T02:59:22.277Z,101424.46
2019-05-22T03:01:51.838Z,101427.73
2019-05-22T03:04:22.473Z,101430.97
2019-05-22T03:06:52.771Z,101436.45
2019-05-22T03:09:26.484Z,101442.03
2019-05-22T03:12:00.077Z,101438.11
2019-05-22T03:14:32.218Z,101439.92
2019-05-22T03:17:05.752Z,101447.18
2019-05-22T03:19:46.379Z,101447.41
2019-05-22T03:22:31.418Z,101446.92
2019-05-22T03:25:04.003Z,101454.71
2019-05-22T03:27:43.131Z,101448.62
2019-05-22T03:30:34.029Z,101451.66
2019-05-22T03:33:08.715Z,101450.80
2019-05-22T03:35:50.187Z,101424.66
2019-05-22T03:38:20.621Z,101457.42
2019-05-22T03:40:52.430Z,101461.74
2019-05-22T03:43:28.362Z,101459.86
2019-05-22T03:45:59.796Z,101471.16
2019-05-22T03:48:31.573Z,101462.23
2019-05-22T03:51:12.755Z,101471.22
2019-05-22T03:53:44.411Z,101473.44
2019-05-22T03:56:14.156Z,101476.48
2019-05-22T03:58:42.908Z,101476.19
2019-05-22T04:01:14.756Z,101472.62
2019-05-22T04:03:45.835Z,101482.44
2019-05-22T04:06:17.950Z,101491.05
2019-05-22T04:08:47.806Z,101483.11
2019-05-22T04:11:19.623Z,101481.56
2019-05-22T04:13:49.207Z,101491.38
2019-05-22T04:16:19.566Z,101485.36
2019-05-22T04:18:50.140Z,101239.09
2019-05-22T04:21:18.941Z,101488.22
2019-05-22T04:23:47.783Z,101493.25
2019-05-22T04:26:17.621Z,101496.92
2019-05-22T04:28:52.879Z,101503.47
2019-05-22T04:31:28.883Z,101502.91
2019-05-22T04:33:58.451Z,101504.56
2019-05-22T04:36:29.283Z,101504.83
2019-05-22T04:39:01.614Z,101508.52
2019-05-22T04:41:32.955Z,101513.67
2019-05-22T04:44:03.498Z,101514.06
2019-05-22T04:46:33.077Z,101518.66
2019-05-22T04:49:03.553Z,101516.28
2019-05-22T04:51:32.889Z,101515.76
2019-05-22T04:54:01.857Z,101522.23
2019-05-22T04:56:30.980Z,101517.03
2019-05-22T04:59:02.249Z,101517.41
2019-05-22T05:01:31.000Z,101525.13
2019-05-22T05:04:00.742Z,101521.33
2019-05-22T05:06:32.176Z,101521.33
2019-05-22T05:09:01.759Z,101529.69
2019-05-22T05:11:30.943Z,101529.16
2019-05-22T05:13:59.679Z,101532.36
2019-05-22T05:16:28.452Z,101535.41
2019-05-22T05:18:57.190Z,101541.95
2019-05-22T05:21:26.019Z,101534.66
2019-05-22T05:23:55.563Z,101532.02
2019-05-22T05:26:26.101Z,101535.89
2019-05-22T05:28:56.673Z,101534.99
2019-05-22T05:31:27.253Z,101535.70
2019-05-22T05:34:13.810Z,101542.18
2019-05-22T05:36:42.787Z,101543.94
2019-05-22T05:39:34.382Z,101544.02
2019-05-22T05:42:04.359Z,101541.94
2019-05-22T05:44:34.001Z,101541.44
2019-05-22T05:47:03.051Z,101534.75
2019-05-22T05:49:31.948Z,101553.97
2019-05-22T05:52:05.176Z,101553.97
2019-05-22T05:54:35.505Z,101550.50
2019-05-22T05:57:37.008Z,101557.88
2019-05-22T06:00:28.370Z,101551.73
2019-05-22T06:03:04.624Z,101552.83
2019-05-22T06:05:35.230Z,101561.75
2019-05-22T06:08:04.095Z,101561.84
2019-05-22T06:10:43.528Z,101565.42
2019-05-22T06:13:12.974Z,101573.19
2019-05-22T06:15:48.595Z,101573.75
2019-05-22T06:18:32.501Z,101577.32
2019-05-22T06:21:04.473Z,101580.37
2019-05-22T06:23:40.702Z,101585.28
2019-05-22T06:26:11.255Z,101580.73
2019-05-22T06:28:42.756Z,101589.41
2019-05-22T06:31:20.203Z,101594.40
2019-05-22T06:33:49.163Z,101596.98
2019-05-22T06:36:19.479Z,101596.78
2019-05-22T06:38:58.252Z,101596.45
2019-05-22T06:41:29.716Z,101592.02
2019-05-22T06:44:23.823Z,101589.28
2019-05-22T06:46:52.591Z,101594.08
2019-05-22T06:49:36.388Z,101594.53
2019-05-22T06:52:07.771Z,101595.86
2019-05-22T06:54:37.224Z,101604.95
2019-05-22T06:57:08.821Z,101603.37
2019-05-22T06:59:47.920Z,101605.09
2019-05-22T07:02:18.081Z,101606.12
2019-05-22T07:04:50.346Z,101608.83
2019-05-22T07:07:20.620Z,101528.67
2019-05-22T07:09:51.489Z,101604.33
2019-05-22T07:12:21.028Z,101613.09
2019-05-22T07:15:02.720Z,101612.00
2019-05-22T07:17:32.034Z,101607.94
2019-05-22T07:20:02.351Z,101613.28
2019-05-22T07:22:31.637Z,101614.17
2019-05-22T07:25:00.612Z,101614.70
2019-05-22T07:27:30.335Z,101618.75
2019-05-22T07:29:59.188Z,101618.96
2019-05-22T07:32:30.917Z,101622.20
2019-05-22T07:35:00.141Z,101620.19
2019-05-22T07:37:29.239Z,101626.37
2019-05-22T07:39:58.031Z,101618.63
2019-05-22T07:42:26.893Z,101619.93
2019-05-22T07:44:55.665Z,101619.66
2019-05-22T07:47:26.166Z,101402.80
2019-05-22T07:50:00.846Z,101627.19
2019-05-22T07:52:30.128Z,101627.75
2019-05-22T07:54:58.970Z,101628.86
2019-05-22T07:57:30.825Z,101622.47
2019-05-22T07:59:59.680Z,101626.55
2019-05-22T08:02:31.628Z,101631.16
2019-05-22T08:05:02.539Z,101626.15
2019-05-22T08:07:34.610Z,101633.16
2019-05-22T08:10:06.513Z,101631.82
2019-05-22T08:12:37.137Z,101633.47
2019-05-22T08:15:09.261Z,101626.56
2019-05-22T08:17:38.128Z,101634.03
2019-05-22T08:20:07.745Z,101634.70
2019-05-22T08:25:08.798Z,101642.53
2019-05-22T08:27:38.326Z,101645.59
2019-05-22T08:30:08.676Z,101641.33
2019-05-22T08:32:40.478Z,101645.06
2019-05-22T08:35:12.387Z,101644.84
2019-05-22T08:37:42.582Z,101644.64
2019-05-22T08:40:14.023Z,101649.95
2019-05-22T08:42:42.957Z,101649.83
2019-05-22T08:45:14.287Z,101648.64
2019-05-22T08:47:43.224Z,101648.09
2019-05-22T08:50:12.987Z,101643.48
2019-05-22T08:52:41.949Z,101644.08
2019-05-22T08:55:11.891Z,101643.52
2019-05-22T08:57:43.825Z,101652.23
2019-05-22T09:00:22.401Z,101652.79
2019-05-22T09:02:51.349Z,101648.65
2019-05-22T09:05:21.541Z,101656.30
2019-05-22T09:07:50.788Z,101649.25
2019-05-22T09:10:25.217Z,101652.00
2019-05-22T09:12:51.672Z,101659.08
2019-05-22T09:15:20.530Z,101659.08
2019-05-22T09:17:49.388Z,101658.07
2019-05-22T09:20:20.798Z,101662.34
2019-05-22T09:22:49.712Z,101662.92
2019-05-22T09:25:18.466Z,101662.14
2019-05-22T09:27:48.180Z,101666.84
2019-05-22T09:30:17.367Z,101672.92
2019-05-22T09:32:47.718Z,101665.64
2019-05-22T09:35:16.536Z,101655.71
2019-05-22T09:37:45.305Z,101654.45
2019-05-22T09:40:15.333Z,101662.92
2019-05-22T09:42:44.293Z,101669.61
2019-05-22T09:45:13.525Z,101667.42
2019-05-22T09:47:42.592Z,101671.34
2019-05-22T09:50:15.810Z,101669.05
2019-05-22T09:52:57.006Z,101658.69
2019-05-22T09:55:18.657Z,101655.51
2019-05-22T09:57:47.398Z,101664.64
2019-05-22T10:00:18.641Z,101681.31
2019-05-22T10:02:48.093Z,101658.62
2019-05-22T10:05:16.918Z,101654.99
2019-05-22T10:07:59.132Z,101656.04
2019-05-22T10:10:18.732Z,101651.37
2019-05-22T10:12:47.606Z,101639.16
2019-05-22T10:15:16.931Z,101645.81
2019-05-22T10:17:50.264Z,101650.48
2019-05-22T10:20:21.225Z,101645.54
2019-05-22T10:22:51.287Z,101654.67
2019-05-22T10:25:21.917Z,101663.66
2019-05-22T10:27:50.780Z,101650.37
2019-05-22T10:30:23.061Z,101655.41
2019-05-22T10:32:51.964Z,101660.13
2019-05-22T10:35:27.286Z,101650.84
2019-05-22T10:37:57.562Z,101650.83
2019-05-22T10:40:28.794Z,101656.38
2019-05-22T10:42:57.720Z,101658.70
2019-05-22T10:45:28.179Z,101663.17
2019-05-22T10:47:57.745Z,101664.75
2019-05-22T10:50:27.229Z,101664.08
2019-05-22T10:52:57.670Z,101660.37
2019-05-22T10:55:27.214Z,101664.24
2019-05-22T10:57:56.003Z,101652.09
2019-05-22T11:00:26.097Z,101655.42
2019-05-22T11:02:56.563Z,101648.72
2019-05-22T11:05:27.006Z,101650.22
2019-05-22T11:07:56.587Z,101652.54
2019-05-22T11:10:25.476Z,101647.55
2019-05-22T11:12:54.917Z,101652.34
2019-05-22T11:15:24.574Z,101652.34
2019-05-22T11:17:55.123Z,101642.26
2019-05-22T11:20:25.709Z,101647.39
2019-05-22T11:22:55.150Z,101647.39
2019-05-22T11:25:24.611Z,101648.75
2019-05-22T11:27:55.181Z,101650.30
2019-05-22T11:30:24.573Z,101647.50
2019-05-22T11:32:55.180Z,101642.26
2019-05-22T11:35:24.629Z,101646.20
2019-05-22T11:37:53.402Z,101643.73
2019-05-22T11:40:22.739Z,101631.80
2019-05-22T11:42:53.205Z,101634.84
2019-05-22T11:45:22.767Z,101633.33
2019-05-22T11:47:53.381Z,101637.66
2019-05-22T11:50:23.733Z,101629.16
2019-05-22T11:52:52.591Z,101626.36
2019-05-22T11:55:45.174Z,101623.91
2019-05-22T11:58:08.031Z,101626.50
2019-05-22T12:00:36.886Z,101626.50
2019-05-22T12:03:05.749Z,101625.42
2019-05-22T12:05:38.073Z,101624.80
2019-05-22T12:08:07.932Z,101623.11
2019-05-22T12:10:39.617Z,101617.56
2019-05-22T12:13:09.854Z,101620.98
2019-05-22T12:15:39.560Z,101619.09
2019-05-22T12:18:11.116Z,101613.39
2019-05-22T12:20:40.188Z,101624.98
2019-05-22T12:23:08.936Z,101615.70
2019-05-22T12:25:37.772Z,101610.73
2019-05-22T12:28:07.044Z,101604.30
2019-05-22T12:30:41.784Z,101610.65
2019-05-22T12:33:17.537Z,101616.09
2019-05-22T12:35:48.588Z,101623.02
2019-05-22T12:38:22.921Z,101612.94
2019-05-22T12:40:52.094Z,101613.14
2019-05-22T12:43:21.036Z,101623.37
2019-05-22T12:45:51.770Z,101617.86
2019-05-22T12:48:20.900Z,101621.25
2019-05-22T12:50:52.488Z,101614.36
2019-05-22T12:53:23.597Z,101608.83
2019-05-22T12:55:54.165Z,101608.11
2019-05-22T12:58:23.265Z,101609.08
2019-05-22T13:00:55.350Z,101616.30
2019-05-22T13:03:30.395Z,101621.01
2019-05-22T13:06:12.245Z,101613.80
2019-05-22T13:08:43.581Z,101606.17
2019-05-22T13:11:13.880Z,101616.34
2019-05-22T13:13:42.610Z,101616.43
2019-05-22T13:16:20.145Z,101612.67
2019-05-22T13:18:50.640Z,101610.11
2019-05-22T13:21:22.876Z,101616.16
2019-05-22T13:24:05.484Z,101618.36
2019-05-22T13:26:37.290Z,101613.80
2019-05-22T13:29:18.732Z,101612.43
2019-05-22T13:31:51.354Z,101603.48
2019-05-22T13:34:28.271Z,101599.63
2019-05-22T13:36:57.900Z,101612.39
2019-05-22T13:39:27.065Z,101609.71
2019-05-22T13:42:03.670Z,101611.24
2019-05-22T13:44:33.576Z,101612.63
2019-05-22T13:47:17.314Z,101605.84
2019-05-22T13:49:47.961Z,101618.69
2019-05-22T13:52:17.270Z,101608.83
2019-05-22T13:54:48.035Z,101616.03
2019-05-22T13:57:18.550Z,101626.05
2019-05-22T13:59:47.588Z,101618.04
2019-05-22T14:02:16.501Z,101622.41
2019-05-22T14:04:45.353Z,101617.11
2019-05-22T14:07:14.482Z,101616.37
2019-05-22T14:09:44.140Z,101620.41
2019-05-22T14:12:13.470Z,101612.55
2019-05-22T14:14:43.137Z,101619.84
2019-05-22T14:17:11.898Z,101627.69
2019-05-22T14:19:40.639Z,101621.09
2019-05-22T14:22:09.726Z,101626.84
2019-05-22T14:24:38.514Z,101629.16
2019-05-22T14:27:07.418Z,101629.16
2019-05-22T14:32:05.436Z,101625.56
2019-05-22T14:34:37.128Z,101626.71
2019-05-22T14:37:08.502Z,101617.48
2019-05-22T14:39:38.951Z,101617.02
2019-05-22T14:42:10.319Z,101627.88
2019-05-22T14:44:40.178Z,101611.75
2019-05-22T14:47:14.203Z,101624.80
2019-05-22T14:49:40.144Z,101629.09
2019-05-22T14:52:09.824Z,101621.48
2019-05-22T14:54:39.001Z,101633.25
2019-05-22T14:57:08.823Z,101626.03
2019-05-22T14:59:37.578Z,101619.61
2019-05-22T15:02:07.976Z,101624.16
2019-05-22T15:04:39.261Z,101624.97
2019-05-22T15:07:08.939Z,101627.33
2019-05-22T15:09:37.798Z,101628.08
2019-05-22T15:12:06.539Z,101620.73
2019-05-22T15:14:35.303Z,101612.57
2019-05-22T15:17:05.257Z,101617.48
2019-05-22T15:19:34.103Z,101573.30
2019-05-22T15:22:05.184Z,101610.03
2019-05-22T15:24:34.008Z,101603.44
2019-05-22T15:27:03.971Z,101600.59
2019-05-22T15:29:32.712Z,101608.76
2019-05-22T15:32:01.561Z,101601.47
2019-05-22T15:34:30.593Z,101604.01
2019-05-22T15:36:59.707Z,101600.41
2019-05-22T15:39:33.827Z,101597.41
2019-05-22T15:42:05.175Z,101595.31
2019-05-22T15:44:34.403Z,101591.69
2019-05-22T15:47:03.629Z,101592.91
2019-05-22T15:49:33.127Z,101598.16
2019-05-22T15:52:09.498Z,101602.30
2019-05-22T15:54:39.031Z,101603.52
2019-05-22T15:57:10.971Z,101600.22
2019-05-22T15:59:42.111Z,101599.48
2019-05-22T16:02:11.323Z,101594.42
2019-05-22T16:04:42.308Z,101598.49
2019-05-22T16:07:12.865Z,101594.07
2019-05-22T16:09:43.402Z,101589.55
2019-05-22T16:12:13.796Z,101594.50
2019-05-22T16:14:42.787Z,101597.78
2019-05-22T16:17:14.120Z,101602.11
2019-05-22T16:19:45.430Z,101595.63
2019-05-22T16:22:14.221Z,101593.27
2019-05-22T16:24:43.553Z,101597.50
2019-05-22T16:27:16.173Z,101600.88
2019-05-22T16:29:44.951Z,101599.97
2019-05-22T16:32:16.703Z,101598.34
2019-05-22T16:34:45.560Z,101593.74
2019-05-22T16:37:15.620Z,101602.41
2019-05-22T16:39:44.763Z,101607.06
2019-05-22T16:42:14.596Z,101607.22
2019-05-22T16:44:43.531Z,101605.14
2019-05-22T16:47:13.515Z,101594.28
2019-05-22T16:49:42.320Z,101597.58
2019-05-22T16:52:11.510Z,101598.95
2019-05-22T16:54:41.986Z,101595.39
2019-05-22T16:57:11.746Z,101604.28
2019-05-22T16:59:42.542Z,101595.08
2019-05-22T17:02:14.907Z,101591.67
2019-05-22T17:04:46.587Z,101594.48
2019-05-22T17:07:17.809Z,101599.14
2019-05-22T17:09:48.422Z,101598.25
2019-05-22T17:12:18.800Z,101594.92
2019-05-22T17:14:49.818Z,101602.63
2019-05-22T17:17:20.908Z,101598.22
2019-05-22T17:19:50.448Z,101608.73
2019-05-22T17:22:21.007Z,101608.70
2019-05-22T17:24:49.897Z,101597.02
2019-05-22T17:27:20.066Z,101608.03
2019-05-22T17:29:50.475Z,101608.95
2019-05-22T17:32:20.389Z,101609.95
2019-05-22T17:34:49.877Z,101615.63
2019-05-22T17:37:19.327Z,101608.30
2019-05-22T17:39:51.098Z,101607.24
2019-05-22T17:42:24.032Z,101614.09
2019-05-22T17:44:54.481Z,101616.11
2019-05-22T17:47:26.738Z,101608.55
2019-05-22T17:49:56.615Z,101607.84
2019-05-22T17:52:26.181Z,101612.00
2019-05-22T17:54:56.875Z,101615.30
2019-05-22T17:57:26.332Z,101620.27
2019-05-22T17:59:55.953Z,101622.50
2019-05-22T18:02:26.313Z,101618.98
2019-05-22T18:04:55.971Z,101616.55
2019-05-22T18:07:26.778Z,101623.69
2019-05-22T18:09:56.148Z,101622.35
2019-05-22T18:12:25.042Z,101634.68
2019-05-22T18:14:54.104Z,101627.88
2019-05-22T18:17:24.483Z,101624.33
2019-05-22T18:19:53.214Z,101629.27
2019-05-22T18:22:22.309Z,101627.40
2019-05-22T18:24:51.944Z,101633.44
2019-05-22T18:27:20.763Z,101631.78
2019-05-22T18:29:49.538Z,101632.63
2019-05-22T18:32:18.282Z,101636.45
2019-05-22T18:34:47.971Z,101635.06
2019-05-22T18:37:16.720Z,101640.79
2019-05-22T18:39:45.661Z,101637.23
2019-05-22T18:42:14.666Z,101632.58
2019-05-22T18:44:43.399Z,101634.45
2019-05-22T18:47:12.289Z,101640.17
2019-05-22T18:49:41.186Z,101638.48
2019-05-22T18:52:11.045Z,101645.80
2019-05-22T18:54:39.801Z,101635.17
2019-05-22T18:57:08.928Z,101644.66
2019-05-22T18:59:37.763Z,101642.38
2019-05-22T19:02:07.104Z,101651.31
2019-05-22T19:04:36.825Z,101648.57
2019-05-22T19:07:05.672Z,101655.03
2019-05-22T19:09:34.436Z,101649.02
2019-05-22T19:12:04.558Z,101646.82
2019-05-22T19:14:34.297Z,101653.25
2019-05-22T19:17:05.242Z,101654.58
2019-05-22T19:19:34.581Z,101652.08
2019-05-22T19:22:03.945Z,101650.91
2019-05-22T19:24:32.827Z,101651.64
2019-05-22T19:27:03.157Z,101658.89
2019-05-22T19:29:36.701Z,101666.47
2019-05-22T19:32:09.333Z,101662.23
2019-05-22T19:34:39.046Z,101665.89
2019-05-22T19:37:07.986Z,101663.57
2019-05-22T19:39:43.454Z,101669.26
2019-05-22T19:42:12.848Z,101674.33
2019-05-22T19:44:41.827Z,101669.34
2019-05-22T19:47:18.859Z,101675.56
2019-05-22T19:49:55.655Z,101679.61
2019-05-22T19:52:41.491Z,101570.30
2019-05-22T19:55:11.356Z,101680.27
2019-05-22T19:57:41.404Z,101690.81
2019-05-22T20:00:12.122Z,101683.16
2019-05-22T20:03:09.314Z,101686.62
2019-05-22T20:05:41.093Z,101688.38
2019-05-22T20:08:10.327Z,101682.27
2019-05-22T20:10:41.354Z,101684.13
2019-05-22T20:13:11.793Z,101691.08
2019-05-22T20:15:41.970Z,101688.66
2019-05-22T20:18:10.961Z,101686.23
2019-05-22T20:20:39.902Z,101685.86
2019-05-22T20:23:11.679Z,101691.11
2019-05-22T20:25:40.872Z,101689.64
2019-05-22T20:28:11.615Z,101688.63
2019-05-22T20:30:40.580Z,101687.71
2019-05-22T20:33:10.872Z,101689.55
2019-05-22T20:35:39.691Z,101686.34
2019-05-22T20:38:09.557Z,101685.47
2019-05-22T20:40:39.180Z,101688.45
2019-05-22T20:43:09.830Z,101686.41
2019-05-22T20:45:41.144Z,101684.97
2019-05-22T20:48:20.264Z,101685.06
2019-05-22T20:50:50.296Z,101685.23
2019-05-22T20:53:20.368Z,101697.26
2019-05-22T20:55:50.634Z,101693.94
2019-05-22T20:58:21.584Z,101694.07
2019-05-22T21:00:54.373Z,101700.52
2019-05-22T21:03:25.000Z,101686.90
2019-05-22T21:06:09.579Z,101698.23
2019-05-22T21:08:42.442Z,101691.42
2019-05-22T21:11:13.007Z,101691.47
2019-05-22T21:13:48.740Z,101698.80
2019-05-22T21:16:21.046Z,101706.72
2019-05-22T21:18:52.529Z,101702.41
2019-05-22T21:21:23.829Z,101702.29
2019-05-22T21:24:09.577Z,101693.76
2019-05-22T21:26:26.439Z,101706.28
2019-05-22T21:28:55.962Z,101699.73
2019-05-22T21:31:24.830Z,101699.73
2019-05-22T21:33:55.964Z,101699.95
2019-05-22T21:36:24.857Z,101700.66
2019-05-22T21:38:56.975Z,101504.36
2019-05-22T21:41:25.737Z,101700.76
2019-05-22T21:43:55.033Z,101692.01
2019-05-22T21:46:23.891Z,101698.46
2019-05-22T21:48:55.615Z,101699.56
2019-05-22T21:51:24.499Z,101692.28
2019-05-22T21:53:53.371Z,101697.08
2019-05-22T21:56:22.779Z,101700.03
2019-05-22T21:58:52.218Z,101702.82
2019-05-22T22:01:22.581Z,101556.54
2019-05-22T22:03:54.682Z,101700.05
2019-05-22T22:06:23.413Z,101696.08
2019-05-22T22:08:53.189Z,101698.72
2019-05-22T22:11:25.005Z,101694.81
2019-05-22T22:13:55.228Z,101691.91
2019-05-22T22:16:24.191Z,101694.45
2019-05-22T22:18:54.230Z,101693.80
2019-05-22T22:21:24.808Z,101693.80
2019-05-22T22:23:54.294Z,101694.84
2019-05-22T22:26:26.437Z,101691.63
2019-05-22T22:28:56.451Z,101695.75
2019-05-22T22:31:26.795Z,101699.73
2019-05-22T22:33:59.425Z,101694.70
2019-05-22T22:36:29.716Z,101695.66
2019-05-22T22:39:00.926Z,101694.23
2019-05-22T22:41:31.423Z,101692.13
2019-05-22T22:44:02.158Z,101694.67
2019-05-22T22:46:40.136Z,101698.04
2019-05-22T22:49:13.862Z,101698.72
2019-05-22T22:51:44.311Z,101692.38
2019-05-22T22:54:15.879Z,101696.19
2019-05-22T22:56:46.076Z,101694.58
2019-05-22T22:59:15.833Z,101696.09
2019-05-22T23:01:49.141Z,101690.75
2019-05-22T23:04:20.610Z,101689.76
2019-05-22T23:06:51.383Z,101690.40
2019-05-22T23:09:22.723Z,101690.32
2019-05-22T23:11:53.838Z,101691.79
2019-05-22T23:14:25.495Z,101692.31
2019-05-22T23:16:56.390Z,101690.67
2019-05-22T23:19:35.042Z,101691.40
2019-05-22T23:22:06.404Z,101682.84
2019-05-22T23:24:38.633Z,101687.27
2019-05-22T23:27:08.476Z,101684.34
2019-05-22T23:29:39.214Z,101686.33
2019-05-22T23:32:11.302Z,101687.12
2019-05-22T23:34:41.118Z,101686.55
2019-05-22T23:37:11.226Z,101693.31
2019-05-22T23:39:40.178Z,101687.53
2019-05-22T23:42:14.818Z,101687.05
2019-05-22T23:44:46.719Z,101683.89
2019-05-22T23:47:17.566Z,101682.28
2019-05-22T23:49:46.415Z,101683.17
2019-05-22T23:52:15.592Z,101683.12
2019-05-22T23:54:46.092Z,101677.16
2019-05-22T23:57:15.667Z,101674.64
2019-05-22T23:59:46.613Z,101680.89
