createdAt,value
2017-02-20T13:42:14.693Z,384
2017-02-20T13:42:45.472Z,376
2017-02-20T13:43:16.252Z,376
2017-02-20T13:43:47.092Z,380
2017-02-20T13:44:18.009Z,380
2017-02-20T13:44:48.790Z,376
2017-02-20T13:45:19.643Z,376
2017-02-20T13:45:50.457Z,120
2017-02-20T13:46:21.247Z,120
2017-02-20T13:46:52.070Z,120
2017-02-20T13:47:23.597Z,120
2017-02-20T13:47:54.476Z,124
2017-02-20T13:48:25.250Z,120
2017-02-20T13:48:56.089Z,124
2017-02-20T13:49:26.913Z,124
2017-02-20T13:49:57.767Z,124
2017-02-20T13:50:28.562Z,128
2017-02-20T13:50:59.453Z,128
2017-02-20T13:51:30.417Z,124
2017-02-20T13:52:01.212Z,124
2017-02-20T13:52:32.037Z,124
2017-02-20T13:53:02.870Z,124
2017-02-20T13:53:33.712Z,120
2017-02-20T13:54:04.556Z,124
2017-02-20T13:54:35.307Z,124
2017-02-20T13:55:06.132Z,124
2017-02-20T13:55:36.902Z,128
2017-02-20T13:56:07.687Z,120
2017-02-20T13:56:38.531Z,124
2017-02-20T13:57:09.387Z,112
2017-02-20T13:57:40.212Z,116
2017-02-20T13:58:10.958Z,108
2017-02-20T13:58:41.720Z,124
2017-02-20T13:59:12.505Z,128
2017-02-20T13:59:43.297Z,128
2017-02-20T14:00:14.165Z,124
2017-02-20T14:00:44.912Z,124
2017-02-20T14:01:15.927Z,128
2017-02-20T14:01:46.762Z,128
2017-02-20T14:02:17.957Z,124
2017-02-20T14:02:48.770Z,124
2017-02-20T14:03:19.567Z,124
2017-02-20T14:03:50.372Z,120
2017-02-20T14:04:21.251Z,120
2017-02-20T14:04:52.070Z,120
2017-02-20T14:05:22.847Z,116
2017-02-20T14:05:53.632Z,124
2017-02-20T14:06:24.497Z,132
2017-02-20T14:06:55.316Z,128
2017-02-20T14:07:26.169Z,132
2017-02-20T14:07:56.897Z,132
2017-02-20T14:08:27.735Z,128
2017-02-20T14:08:58.748Z,132
2017-02-20T14:09:29.537Z,132
2017-02-20T14:10:00.407Z,132
2017-02-20T14:10:31.283Z,132
2017-02-20T14:11:02.022Z,132
2017-02-20T14:11:32.790Z,132
2017-02-20T14:12:03.647Z,132
2017-02-20T14:12:34.447Z,132
2017-02-20T14:13:05.369Z,132
