createdAt,value
2017-05-31T00:01:42.725Z,99.90
2017-05-31T00:04:11.050Z,99.90
2017-05-31T00:06:39.369Z,99.90
2017-05-31T00:09:07.713Z,99.90
2017-05-31T00:11:36.842Z,99.90
2017-05-31T00:14:05.203Z,99.90
2017-05-31T00:16:33.568Z,99.90
2017-05-31T00:19:01.900Z,99.90
2017-05-31T00:21:31.050Z,99.90
2017-05-31T00:24:00.155Z,99.90
2017-05-31T00:26:28.488Z,99.90
2017-05-31T00:28:56.893Z,99.90
2017-05-31T00:31:25.986Z,99.90
2017-05-31T00:33:54.361Z,99.90
2017-05-31T00:36:23.487Z,99.90
2017-05-31T00:38:51.829Z,99.90
2017-05-31T00:41:20.948Z,99.90
2017-05-31T00:43:49.304Z,99.90
2017-05-31T00:46:17.645Z,99.90
2017-05-31T00:48:45.997Z,99.90
2017-05-31T00:51:15.128Z,99.90
2017-05-31T00:53:44.253Z,99.90
2017-05-31T00:56:12.584Z,99.90
2017-05-31T00:58:40.909Z,99.90
2017-05-31T01:01:10.054Z,99.90
2017-05-31T01:03:38.576Z,99.90
2017-05-31T01:06:06.937Z,99.90
2017-05-31T01:08:35.270Z,99.90
2017-05-31T01:11:04.393Z,99.90
2017-05-31T01:13:32.729Z,99.90
2017-05-31T01:16:01.050Z,99.90
2017-05-31T01:18:29.453Z,99.90
2017-05-31T01:20:57.781Z,99.90
2017-05-31T01:23:26.967Z,99.90
2017-05-31T01:25:55.302Z,99.90
2017-05-31T01:28:23.777Z,99.90
2017-05-31T01:30:52.125Z,99.90
2017-05-31T01:33:21.270Z,99.90
2017-05-31T01:35:49.621Z,99.90
2017-05-31T01:38:17.951Z,99.90
2017-05-31T01:40:46.320Z,99.90
2017-05-31T01:43:15.425Z,99.90
2017-05-31T01:45:43.750Z,99.90
2017-05-31T01:48:12.097Z,99.90
2017-05-31T01:50:41.201Z,99.90
2017-05-31T01:53:10.323Z,99.90
2017-05-31T01:55:38.676Z,99.90
2017-05-31T01:58:07.770Z,99.90
2017-05-31T02:00:36.114Z,99.90
2017-05-31T02:03:05.200Z,99.90
2017-05-31T02:05:33.541Z,99.90
2017-05-31T02:08:01.866Z,99.90
2017-05-31T02:10:30.577Z,99.90
2017-05-31T02:12:59.670Z,99.90
2017-05-31T02:15:28.009Z,99.90
2017-05-31T02:17:56.425Z,99.90
2017-05-31T02:20:24.798Z,99.90
2017-05-31T02:22:54.068Z,99.90
2017-05-31T02:25:22.398Z,99.90
2017-05-31T02:27:50.737Z,99.90
2017-05-31T02:30:19.090Z,99.90
2017-05-31T02:32:48.188Z,99.90
2017-05-31T02:35:16.554Z,99.90
2017-05-31T02:37:44.890Z,99.90
2017-05-31T02:40:13.317Z,99.90
2017-05-31T02:42:42.378Z,99.90
2017-05-31T02:45:10.712Z,99.90
2017-05-31T02:47:39.065Z,99.90
2017-05-31T02:50:07.445Z,99.90
2017-05-31T02:52:36.560Z,99.90
2017-05-31T02:55:04.885Z,99.90
2017-05-31T02:57:33.224Z,99.90
2017-05-31T03:00:01.576Z,99.90
2017-05-31T03:02:30.683Z,99.90
2017-05-31T03:04:59.022Z,99.90
2017-05-31T03:07:27.376Z,99.90
2017-05-31T03:09:55.702Z,99.90
2017-05-31T03:12:24.789Z,99.90
2017-05-31T03:14:53.139Z,99.90
2017-05-31T03:17:21.469Z,99.90
2017-05-31T03:19:49.841Z,99.90
2017-05-31T03:22:18.937Z,99.90
2017-05-31T03:24:47.265Z,99.90
2017-05-31T03:27:16.386Z,99.90
2017-05-31T03:29:44.717Z,99.90
2017-05-31T03:32:13.841Z,99.90
2017-05-31T03:34:42.189Z,99.90
2017-05-31T03:37:10.524Z,99.90
2017-05-31T03:39:38.881Z,99.90
2017-05-31T03:42:07.986Z,99.90
2017-05-31T03:44:36.365Z,99.90
2017-05-31T03:47:04.686Z,99.90
2017-05-31T03:49:33.025Z,99.90
2017-05-31T03:52:02.146Z,99.90
2017-05-31T03:54:31.237Z,99.90
2017-05-31T03:56:59.580Z,99.90
2017-05-31T03:59:27.907Z,99.90
2017-05-31T04:01:57.004Z,99.90
2017-05-31T04:04:25.366Z,99.90
2017-05-31T04:06:53.798Z,99.90
2017-05-31T04:09:22.150Z,99.90
2017-05-31T04:11:51.229Z,99.90
2017-05-31T04:14:19.595Z,99.90
2017-05-31T04:16:47.921Z,99.90
2017-05-31T04:19:16.244Z,99.90
2017-05-31T04:21:45.361Z,99.90
2017-05-31T04:24:13.689Z,99.90
2017-05-31T04:26:42.070Z,99.90
2017-05-31T04:29:10.387Z,99.90
2017-05-31T04:31:39.498Z,99.90
2017-05-31T04:34:07.850Z,99.90
2017-05-31T04:36:36.247Z,99.90
2017-05-31T04:39:04.631Z,99.90
2017-05-31T04:41:33.725Z,99.90
2017-05-31T04:44:02.165Z,99.90
2017-05-31T04:46:30.532Z,99.90
2017-05-31T04:48:58.845Z,99.90
2017-05-31T04:51:27.981Z,99.90
2017-05-31T04:53:56.314Z,99.90
2017-05-31T04:56:25.553Z,99.90
2017-05-31T04:58:53.877Z,99.90
2017-05-31T05:01:22.979Z,99.90
2017-05-31T05:03:51.428Z,99.90
2017-05-31T05:06:19.769Z,99.90
2017-05-31T05:08:48.865Z,99.90
2017-05-31T05:11:17.981Z,99.90
2017-05-31T05:13:47.082Z,99.90
2017-05-31T05:16:15.423Z,99.90
2017-05-31T05:18:43.774Z,99.90
2017-05-31T05:21:12.904Z,99.90
2017-05-31T05:23:41.229Z,99.90
2017-05-31T05:26:09.596Z,99.90
2017-05-31T05:28:37.960Z,99.90
2017-05-31T05:31:07.033Z,99.90
2017-05-31T05:33:35.353Z,99.90
2017-05-31T05:36:03.720Z,99.90
2017-05-31T05:38:32.052Z,99.90
2017-05-31T05:41:00.382Z,99.90
2017-05-31T05:43:29.499Z,99.90
2017-05-31T05:45:57.826Z,99.90
2017-05-31T05:48:26.183Z,99.90
2017-05-31T05:50:54.507Z,99.90
2017-05-31T05:53:23.637Z,99.90
2017-05-31T05:55:51.979Z,99.90
2017-05-31T05:58:20.306Z,99.90
2017-05-31T06:00:48.656Z,99.90
2017-05-31T06:03:17.752Z,99.90
2017-05-31T06:05:46.137Z,99.90
2017-05-31T06:08:14.468Z,99.90
2017-05-31T06:10:42.933Z,99.90
2017-05-31T06:13:12.004Z,99.90
2017-05-31T06:15:40.357Z,99.90
2017-05-31T06:18:08.690Z,99.90
2017-05-31T06:20:37.046Z,99.90
2017-05-31T06:23:06.170Z,99.90
2017-05-31T06:25:34.524Z,99.90
2017-05-31T06:28:02.910Z,99.90
2017-05-31T06:30:31.289Z,99.90
2017-05-31T06:33:00.409Z,99.90
2017-05-31T06:35:28.785Z,99.90
2017-05-31T06:37:57.124Z,99.70
2017-05-31T06:40:25.795Z,98.80
2017-05-31T06:42:54.132Z,99.20
2017-05-31T06:45:23.266Z,98.80
2017-05-31T06:47:51.640Z,98.80
2017-05-31T06:50:20.188Z,98.70
2017-05-31T06:52:49.669Z,98.10
2017-05-31T06:55:18.762Z,98.20
2017-05-31T06:57:47.923Z,96.30
2017-05-31T07:00:16.281Z,96.60
2017-05-31T07:02:46.257Z,96.10
2017-05-31T07:05:14.652Z,96.10
2017-05-31T07:07:42.985Z,97.00
2017-05-31T07:10:11.560Z,95.50
2017-05-31T07:12:40.629Z,95.20
2017-05-31T07:15:10.106Z,95.00
2017-05-31T07:17:39.248Z,94.30
2017-05-31T07:20:07.591Z,94.30
2017-05-31T07:22:37.613Z,93.10
2017-05-31T07:25:05.977Z,93.10
2017-05-31T07:27:34.334Z,93.10
2017-05-31T07:30:02.734Z,93.00
2017-05-31T07:32:31.861Z,93.10
2017-05-31T07:35:00.244Z,93.00
2017-05-31T07:37:28.593Z,92.90
2017-05-31T07:39:56.928Z,93.20
2017-05-31T07:42:26.010Z,93.60
2017-05-31T07:44:54.357Z,93.50
2017-05-31T07:47:22.681Z,93.10
2017-05-31T07:49:51.793Z,94.40
2017-05-31T07:52:20.196Z,94.30
2017-05-31T07:54:48.545Z,93.40
2017-05-31T07:57:17.636Z,93.90
2017-05-31T07:59:45.996Z,93.80
2017-05-31T08:02:15.065Z,92.50
2017-05-31T08:04:44.173Z,93.10
2017-05-31T08:07:13.292Z,93.30
2017-05-31T08:09:41.645Z,93.30
2017-05-31T08:12:10.744Z,93.60
2017-05-31T08:14:39.109Z,93.60
2017-05-31T08:17:07.474Z,93.70
2017-05-31T08:19:35.830Z,93.50
2017-05-31T08:24:33.726Z,92.50
2017-05-31T08:27:02.087Z,92.90
2017-05-31T08:29:31.172Z,91.60
2017-05-31T08:32:00.297Z,91.30
2017-05-31T08:34:28.610Z,91.30
2017-05-31T08:36:56.940Z,92.10
2017-05-31T08:39:25.320Z,92.80
2017-05-31T08:41:54.410Z,90.50
2017-05-31T08:44:23.522Z,88.50
2017-05-31T08:46:51.845Z,88.30
2017-05-31T08:49:20.959Z,86.80
2017-05-31T08:51:50.034Z,90.00
2017-05-31T08:54:18.356Z,90.00
2017-05-31T08:56:46.708Z,88.80
2017-05-31T08:59:15.101Z,89.60
2017-05-31T09:01:44.193Z,89.70
2017-05-31T09:04:12.549Z,89.70
2017-05-31T09:06:41.873Z,89.20
2017-05-31T09:09:10.193Z,89.60
2017-05-31T09:11:39.302Z,90.70
2017-05-31T09:14:07.604Z,90.70
2017-05-31T09:16:35.945Z,91.10
2017-05-31T09:19:04.300Z,91.10
2017-05-31T09:21:33.421Z,90.00
2017-05-31T09:24:01.750Z,90.00
2017-05-31T09:26:30.152Z,90.30
2017-05-31T09:28:58.488Z,89.00
2017-05-31T09:31:27.569Z,89.20
2017-05-31T09:33:56.194Z,88.90
2017-05-31T09:36:25.282Z,88.70
2017-05-31T09:38:53.637Z,88.70
2017-05-31T09:41:22.762Z,88.40
2017-05-31T09:43:51.079Z,88.30
2017-05-31T09:46:19.481Z,87.80
2017-05-31T09:48:48.553Z,87.30
2017-05-31T09:51:17.650Z,86.90
2017-05-31T09:53:45.995Z,86.90
2017-05-31T09:56:14.317Z,84.10
2017-05-31T09:58:42.676Z,82.10
2017-05-31T10:01:11.763Z,84.10
2017-05-31T10:03:40.161Z,84.40
2017-05-31T10:06:09.246Z,83.30
2017-05-31T10:08:37.560Z,81.50
2017-05-31T10:11:06.679Z,83.00
2017-05-31T10:13:34.993Z,82.90
2017-05-31T10:16:04.097Z,82.50
2017-05-31T10:18:32.415Z,82.50
2017-05-31T10:21:01.498Z,81.00
2017-05-31T10:23:30.575Z,81.80
2017-05-31T10:25:58.896Z,81.80
2017-05-31T10:28:27.242Z,84.10
2017-05-31T10:30:55.844Z,85.30
2017-05-31T10:33:24.941Z,84.00
2017-05-31T10:35:53.264Z,83.90
2017-05-31T10:38:21.617Z,80.60
2017-05-31T10:40:49.959Z,80.70
2017-05-31T10:43:19.152Z,79.40
2017-05-31T10:45:47.594Z,79.40
2017-05-31T10:48:16.056Z,79.30
2017-05-31T10:50:44.513Z,78.30
2017-05-31T10:53:13.606Z,80.10
2017-05-31T10:55:41.933Z,80.10
2017-05-31T10:58:10.278Z,76.90
2017-05-31T11:00:38.597Z,77.60
2017-05-31T11:03:07.861Z,81.10
2017-05-31T11:05:36.197Z,81.00
2017-05-31T11:08:04.519Z,80.30
2017-05-31T11:10:32.872Z,82.90
2017-05-31T11:13:01.963Z,74.70
2017-05-31T11:15:30.324Z,74.70
2017-05-31T11:17:58.650Z,75.70
2017-05-31T11:20:26.972Z,75.20
2017-05-31T11:22:56.202Z,77.80
2017-05-31T11:25:24.534Z,77.80
2017-05-31T11:27:52.886Z,74.70
2017-05-31T11:30:21.968Z,73.80
2017-05-31T11:32:51.077Z,72.40
2017-05-31T11:35:19.730Z,72.30
2017-05-31T11:37:49.510Z,71.70
2017-05-31T11:40:17.876Z,71.40
2017-05-31T11:42:47.087Z,72.20
2017-05-31T11:45:16.014Z,72.20
2017-05-31T11:47:44.343Z,71.50
2017-05-31T11:50:12.663Z,74.80
2017-05-31T11:52:41.781Z,70.90
2017-05-31T11:55:10.102Z,70.90
2017-05-31T11:57:38.475Z,69.20
2017-05-31T12:00:06.929Z,69.30
2017-05-31T12:02:36.060Z,68.00
2017-05-31T12:05:04.386Z,68.00
2017-05-31T12:07:32.710Z,68.00
2017-05-31T12:10:01.072Z,67.80
2017-05-31T12:12:30.161Z,66.40
2017-05-31T12:14:58.494Z,66.30
2017-05-31T12:17:26.813Z,67.60
2017-05-31T12:19:55.181Z,69.00
2017-05-31T12:22:24.287Z,65.60
2017-05-31T12:24:52.659Z,65.60
2017-05-31T12:27:21.867Z,66.60
2017-05-31T12:29:50.925Z,64.30
2017-05-31T12:32:20.039Z,65.60
2017-05-31T12:34:48.360Z,65.20
2017-05-31T12:37:17.456Z,62.10
2017-05-31T12:39:45.781Z,62.00
2017-05-31T12:42:14.904Z,60.80
2017-05-31T12:44:44.001Z,62.30
2017-05-31T12:47:13.105Z,63.60
2017-05-31T12:49:41.469Z,63.60
2017-05-31T12:52:10.581Z,60.30
2017-05-31T12:54:38.939Z,60.20
2017-05-31T12:57:07.257Z,58.20
2017-05-31T12:59:35.610Z,57.40
2017-05-31T13:02:04.680Z,57.90
2017-05-31T13:04:33.788Z,51.30
2017-05-31T13:07:02.136Z,51.10
2017-05-31T13:09:30.458Z,52.20
2017-05-31T13:11:59.523Z,53.60
2017-05-31T13:14:27.862Z,53.40
2017-05-31T13:16:56.973Z,51.70
2017-05-31T13:19:25.282Z,51.70
2017-05-31T13:21:54.381Z,52.70
2017-05-31T13:24:22.718Z,52.60
2017-05-31T13:26:51.161Z,51.20
2017-05-31T13:29:19.479Z,50.10
2017-05-31T13:31:48.561Z,47.90
2017-05-31T13:34:16.905Z,47.80
2017-05-31T13:36:45.991Z,49.50
2017-05-31T13:39:14.353Z,49.60
2017-05-31T13:41:43.436Z,44.00
2017-05-31T13:44:11.761Z,44.10
2017-05-31T13:46:40.106Z,47.00
2017-05-31T13:49:08.425Z,50.00
2017-05-31T13:51:37.528Z,46.10
2017-05-31T13:54:05.875Z,46.00
2017-05-31T13:56:34.209Z,46.10
2017-05-31T13:59:02.525Z,43.50
2017-05-31T14:01:31.624Z,48.40
2017-05-31T14:03:59.949Z,48.30
2017-05-31T14:06:28.390Z,47.00
2017-05-31T14:08:57.461Z,48.80
2017-05-31T14:11:26.617Z,51.40
2017-05-31T14:13:54.931Z,51.50
2017-05-31T14:16:24.008Z,48.50
2017-05-31T14:18:52.348Z,48.50
2017-05-31T14:21:23.702Z,49.70
2017-05-31T14:23:52.117Z,48.10
2017-05-31T14:26:20.446Z,51.20
2017-05-31T14:28:48.793Z,50.70
2017-05-31T14:31:17.919Z,51.50
2017-05-31T14:33:46.229Z,51.30
2017-05-31T14:36:14.677Z,50.80
2017-05-31T14:38:42.998Z,50.80
2017-05-31T14:41:12.061Z,51.30
2017-05-31T14:43:40.395Z,51.30
2017-05-31T14:46:08.734Z,51.60
2017-05-31T14:48:37.832Z,50.00
2017-05-31T14:51:06.917Z,52.90
2017-05-31T14:53:35.248Z,52.80
2017-05-31T14:56:03.613Z,50.70
2017-05-31T14:58:32.020Z,51.00
2017-05-31T15:01:01.151Z,55.40
2017-05-31T15:03:30.363Z,54.70
2017-05-31T15:06:00.364Z,54.50
2017-05-31T15:08:28.688Z,53.70
2017-05-31T15:10:57.399Z,53.80
2017-05-31T15:13:26.692Z,50.80
2017-05-31T15:15:55.784Z,53.00
2017-05-31T15:18:25.025Z,56.00
2017-05-31T15:20:54.271Z,56.10
2017-05-31T15:23:23.435Z,55.60
2017-05-31T15:25:52.598Z,55.90
2017-05-31T15:28:22.448Z,53.10
2017-05-31T15:30:51.645Z,55.70
2017-05-31T15:33:20.804Z,53.20
2017-05-31T15:35:49.152Z,53.20
2017-05-31T15:38:18.309Z,55.00
2017-05-31T15:40:48.138Z,57.30
2017-05-31T15:43:17.376Z,54.20
2017-05-31T15:45:45.813Z,54.20
2017-05-31T15:48:14.164Z,54.70
2017-05-31T15:50:43.357Z,53.90
2017-05-31T15:53:13.391Z,55.50
2017-05-31T15:58:17.829Z,53.90
2017-05-31T16:00:46.218Z,53.80
2017-05-31T16:03:15.355Z,55.20
2017-05-31T16:05:44.732Z,55.20
2017-05-31T16:08:13.090Z,56.10
2017-05-31T16:10:41.421Z,57.80
2017-05-31T16:13:10.599Z,57.80
2017-05-31T16:15:39.733Z,57.80
2017-05-31T16:18:08.082Z,57.80
2017-05-31T16:20:37.179Z,56.70
2017-05-31T16:23:06.341Z,58.10
2017-05-31T16:25:34.687Z,58.10
2017-05-31T16:28:03.774Z,59.20
2017-05-31T16:30:32.926Z,56.40
2017-05-31T16:33:02.019Z,56.70
2017-05-31T16:35:30.402Z,56.00
2017-05-31T16:38:00.824Z,57.70
2017-05-31T16:40:30.215Z,56.40
2017-05-31T16:42:59.312Z,59.60
2017-05-31T16:45:27.689Z,59.50
2017-05-31T16:47:56.237Z,62.00
2017-05-31T16:50:25.325Z,59.30
2017-05-31T16:52:54.463Z,59.00
2017-05-31T16:55:23.551Z,59.80
2017-05-31T16:57:51.957Z,59.80
2017-05-31T17:00:20.335Z,59.50
2017-05-31T17:02:49.447Z,62.80
2017-05-31T17:05:20.733Z,62.70
2017-05-31T17:07:49.116Z,66.80
2017-05-31T17:10:19.108Z,64.40
2017-05-31T17:12:48.200Z,65.40
2017-05-31T17:15:16.606Z,65.30
2017-05-31T17:17:45.031Z,65.80
2017-05-31T17:20:13.412Z,64.90
2017-05-31T17:22:43.546Z,66.90
2017-05-31T17:25:12.809Z,66.90
2017-05-31T17:27:41.958Z,66.70
2017-05-31T17:30:11.193Z,67.50
2017-05-31T17:32:40.369Z,67.00
2017-05-31T17:35:08.700Z,66.90
2017-05-31T17:37:37.090Z,67.70
2017-05-31T17:40:05.438Z,66.40
2017-05-31T17:42:34.573Z,69.50
2017-05-31T17:45:02.915Z,69.30
2017-05-31T17:47:31.715Z,68.60
2017-05-31T17:50:00.061Z,69.40
2017-05-31T17:52:29.191Z,66.80
2017-05-31T17:54:57.587Z,66.70
2017-05-31T17:57:25.926Z,68.30
2017-05-31T17:59:54.297Z,69.60
2017-05-31T18:02:23.414Z,68.40
2017-05-31T18:04:51.848Z,68.30
2017-05-31T18:07:20.537Z,67.20
2017-05-31T18:09:48.951Z,67.20
2017-05-31T18:12:18.049Z,69.80
2017-05-31T18:14:46.455Z,69.60
2017-05-31T18:17:15.583Z,70.00
2017-05-31T18:19:43.945Z,70.00
2017-05-31T18:22:13.098Z,67.80
2017-05-31T18:24:41.497Z,67.70
2017-05-31T18:27:09.911Z,69.10
2017-05-31T18:29:39.018Z,72.50
2017-05-31T18:32:08.122Z,71.80
2017-05-31T18:34:36.551Z,71.60
2017-05-31T18:37:04.962Z,73.60
2017-05-31T18:39:33.362Z,75.20
2017-05-31T18:42:02.530Z,77.50
2017-05-31T18:44:30.897Z,77.50
2017-05-31T18:46:59.281Z,77.90
2017-05-31T18:49:27.626Z,79.30
2017-05-31T18:51:56.770Z,78.90
2017-05-31T18:54:25.953Z,80.50
2017-05-31T18:56:54.418Z,80.40
2017-05-31T18:59:22.798Z,81.30
2017-05-31T19:01:51.930Z,82.60
2017-05-31T19:04:20.882Z,82.60
2017-05-31T19:06:49.243Z,84.10
2017-05-31T19:09:17.656Z,83.50
2017-05-31T19:11:46.789Z,85.00
2017-05-31T19:14:15.204Z,85.00
2017-05-31T19:16:43.538Z,85.00
2017-05-31T19:19:12.121Z,84.30
2017-05-31T19:21:42.152Z,86.10
2017-05-31T19:24:10.529Z,85.90
2017-05-31T19:26:38.932Z,85.50
2017-05-31T19:29:07.289Z,84.60
2017-05-31T19:31:36.490Z,85.30
2017-05-31T19:34:04.893Z,85.30
2017-05-31T19:36:33.226Z,86.60
2017-05-31T19:39:02.368Z,88.00
2017-05-31T19:41:31.497Z,85.80
2017-05-31T19:44:00.610Z,85.90
2017-05-31T19:46:29.019Z,87.40
2017-05-31T19:48:58.085Z,87.10
2017-05-31T19:51:27.458Z,88.20
2017-05-31T19:53:56.654Z,88.20
2017-05-31T19:56:25.014Z,88.10
2017-05-31T19:58:54.203Z,89.80
2017-05-31T20:01:23.371Z,89.30
2017-05-31T20:03:51.695Z,89.20
2017-05-31T20:06:20.819Z,89.00
2017-05-31T20:08:49.154Z,88.90
2017-05-31T20:11:18.273Z,89.20
2017-05-31T20:13:46.598Z,89.10
2017-05-31T20:16:15.811Z,90.10
2017-05-31T20:18:44.955Z,90.50
2017-05-31T20:21:14.102Z,90.20
2017-05-31T20:23:42.443Z,90.20
2017-05-31T20:26:11.558Z,90.30
2017-05-31T20:28:39.924Z,90.20
2017-05-31T20:31:09.046Z,90.90
2017-05-31T20:33:37.425Z,90.90
2017-05-31T20:36:06.507Z,90.70
2017-05-31T20:38:34.825Z,90.70
2017-05-31T20:41:03.944Z,91.20
2017-05-31T20:43:32.276Z,91.10
2017-05-31T20:46:00.697Z,91.30
2017-05-31T20:48:29.008Z,91.70
2017-05-31T20:50:58.252Z,91.90
2017-05-31T20:53:27.366Z,92.20
2017-05-31T20:55:55.698Z,92.10
2017-05-31T20:58:24.175Z,92.30
2017-05-31T21:00:52.528Z,93.00
2017-05-31T21:03:21.625Z,92.90
2017-05-31T21:05:49.986Z,92.80
2017-05-31T21:08:18.321Z,93.20
2017-05-31T21:10:46.655Z,93.50
2017-05-31T21:13:15.805Z,93.70
2017-05-31T21:15:44.154Z,93.60
2017-05-31T21:18:12.496Z,93.70
2017-05-31T21:20:40.828Z,93.90
2017-05-31T21:23:09.937Z,94.10
2017-05-31T21:25:38.269Z,94.10
2017-05-31T21:28:06.637Z,94.40
2017-05-31T21:30:34.959Z,95.00
2017-05-31T21:33:04.050Z,95.10
2017-05-31T21:35:33.237Z,95.40
2017-05-31T21:38:01.569Z,95.30
2017-05-31T21:40:29.907Z,95.50
2017-05-31T21:42:58.984Z,96.10
2017-05-31T21:45:27.360Z,96.10
2017-05-31T21:47:55.764Z,96.40
2017-05-31T21:50:24.032Z,96.40
2017-05-31T21:52:53.137Z,96.80
2017-05-31T21:55:22.307Z,97.00
2017-05-31T21:57:50.647Z,96.90
2017-05-31T22:00:18.981Z,97.30
2017-05-31T22:02:48.092Z,97.50
2017-05-31T22:05:16.438Z,97.40
2017-05-31T22:07:44.922Z,97.80
2017-05-31T22:10:14.041Z,98.10
2017-05-31T22:12:43.168Z,98.20
2017-05-31T22:15:11.521Z,98.20
2017-05-31T22:17:40.624Z,98.50
2017-05-31T22:20:08.966Z,98.50
2017-05-31T22:22:38.130Z,99.00
2017-05-31T22:25:06.481Z,98.90
2017-05-31T22:27:34.801Z,99.20
2017-05-31T22:30:03.129Z,99.40
2017-05-31T22:32:32.247Z,99.70
2017-05-31T22:35:00.561Z,99.60
2017-05-31T22:37:30.096Z,99.90
2017-05-31T22:39:58.446Z,99.60
2017-05-31T22:42:27.535Z,99.80
2017-05-31T22:44:55.833Z,99.80
2017-05-31T22:47:24.177Z,99.90
2017-05-31T22:49:52.497Z,99.90
2017-05-31T22:52:21.606Z,99.90
2017-05-31T22:54:49.969Z,99.90
2017-05-31T22:57:18.309Z,99.90
2017-05-31T22:59:46.672Z,99.90
2017-05-31T23:02:15.762Z,99.90
2017-05-31T23:04:44.110Z,99.90
2017-05-31T23:07:13.225Z,99.90
2017-05-31T23:09:41.550Z,99.90
2017-05-31T23:12:10.669Z,99.90
2017-05-31T23:14:38.989Z,99.90
2017-05-31T23:17:08.094Z,99.90
2017-05-31T23:19:36.413Z,99.90
2017-05-31T23:22:05.619Z,99.90
2017-05-31T23:24:33.947Z,99.90
2017-05-31T23:27:02.288Z,99.90
2017-05-31T23:29:30.614Z,99.90
2017-05-31T23:31:59.708Z,99.90
2017-05-31T23:34:28.065Z,99.90
2017-05-31T23:36:56.429Z,99.90
2017-05-31T23:39:24.780Z,99.90
2017-05-31T23:41:54.001Z,99.90
2017-05-31T23:44:22.367Z,99.90
2017-05-31T23:46:50.714Z,99.90
2017-05-31T23:49:19.045Z,99.90
2017-05-31T23:51:48.160Z,99.90
2017-05-31T23:54:16.479Z,99.90
2017-05-31T23:56:44.824Z,99.90
2017-05-31T23:59:13.180Z,99.90
