createdAt,value
2023-07-25T00:00:02.347Z,24.00
2023-07-25T00:02:33.221Z,24.00
2023-07-25T00:05:00.251Z,24.00
2023-07-25T00:07:47.478Z,23.90
2023-07-25T00:10:14.458Z,24.00
2023-07-25T00:12:41.431Z,24.00
2023-07-25T00:15:09.270Z,23.90
2023-07-25T00:17:36.237Z,24.00
2023-07-25T00:20:04.854Z,23.80
2023-07-25T00:22:31.717Z,23.80
2023-07-25T00:24:58.735Z,23.60
2023-07-25T00:27:26.933Z,23.70
2023-07-25T00:29:54.566Z,23.70
2023-07-25T00:32:23.984Z,23.70
2023-07-25T00:34:54.143Z,23.70
2023-07-25T00:37:21.629Z,23.70
2023-07-25T00:39:53.905Z,23.60
2023-07-25T00:42:20.932Z,23.60
2023-07-25T00:44:48.788Z,23.60
2023-07-25T00:47:19.245Z,23.50
2023-07-25T00:49:47.165Z,23.40
2023-07-25T00:52:17.700Z,23.40
2023-07-25T00:54:50.487Z,23.40
2023-07-25T00:57:21.086Z,23.40
2023-07-25T00:59:49.594Z,23.40
2023-07-25T01:02:19.870Z,23.20
2023-07-25T01:04:47.352Z,23.30
2023-07-25T01:07:15.063Z,23.30
2023-07-25T01:09:46.428Z,23.30
2023-07-25T01:12:14.164Z,23.30
2023-07-25T01:14:43.552Z,23.40
2023-07-25T01:17:16.640Z,23.30
2023-07-25T01:19:45.514Z,23.30
2023-07-25T01:22:13.220Z,23.30
2023-07-25T01:24:46.281Z,23.30
2023-07-25T01:27:15.677Z,23.30
2023-07-25T01:29:42.933Z,23.30
2023-07-25T01:32:11.194Z,23.20
2023-07-25T01:34:39.045Z,23.20
2023-07-25T01:37:07.501Z,23.30
2023-07-25T01:40:41.269Z,23.20
2023-07-25T01:43:08.815Z,23.20
2023-07-25T01:45:36.868Z,23.20
2023-07-25T01:48:04.233Z,23.10
2023-07-25T01:50:31.605Z,23.00
2023-07-25T01:53:00.935Z,23.00
2023-07-25T01:55:27.807Z,23.00
2023-07-25T01:57:54.727Z,23.00
2023-07-25T02:00:21.772Z,23.00
2023-07-25T02:02:51.666Z,22.90
2023-07-25T02:05:18.729Z,22.80
2023-07-25T02:07:45.739Z,22.70
2023-07-25T02:10:13.128Z,22.60
2023-07-25T02:12:40.110Z,22.60
2023-07-25T02:15:08.082Z,22.60
2023-07-25T02:17:35.195Z,22.60
2023-07-25T02:20:02.313Z,22.60
2023-07-25T02:22:29.268Z,22.70
2023-07-25T02:26:04.196Z,22.50
2023-07-25T02:28:34.238Z,22.60
2023-07-25T02:31:01.159Z,22.50
2023-07-25T02:33:28.173Z,22.50
2023-07-25T02:35:55.155Z,22.50
2023-07-25T02:38:22.637Z,22.30
2023-07-25T02:40:49.624Z,22.40
2023-07-25T02:43:16.716Z,22.40
2023-07-25T02:45:43.944Z,22.40
2023-07-25T02:48:12.022Z,22.30
2023-07-25T02:50:38.949Z,22.40
2023-07-25T02:53:05.996Z,22.30
2023-07-25T02:55:33.108Z,22.30
2023-07-25T02:58:00.237Z,22.30
2023-07-25T03:00:27.285Z,22.30
2023-07-25T03:02:54.976Z,22.30
2023-07-25T03:05:22.529Z,22.30
2023-07-25T03:07:49.822Z,22.30
2023-07-25T03:10:17.611Z,22.20
2023-07-25T03:12:44.713Z,22.20
2023-07-25T03:15:15.453Z,22.30
2023-07-25T03:17:46.352Z,22.20
2023-07-25T03:20:15.746Z,22.00
2023-07-25T03:22:46.794Z,22.00
2023-07-25T03:25:18.470Z,21.80
2023-07-25T03:27:49.600Z,21.90
2023-07-25T03:30:20.504Z,21.90
2023-07-25T03:32:51.888Z,21.90
2023-07-25T03:35:20.680Z,21.80
2023-07-25T03:37:50.230Z,21.80
2023-07-25T03:40:20.643Z,21.70
2023-07-25T03:42:50.878Z,21.80
2023-07-25T03:45:19.173Z,21.70
2023-07-25T03:47:46.196Z,21.80
2023-07-25T03:50:13.292Z,22.00
2023-07-25T03:52:50.551Z,22.00
2023-07-25T03:55:29.082Z,22.00
2023-07-25T03:57:56.281Z,22.00
2023-07-25T04:00:27.276Z,22.10
2023-07-25T04:03:09.229Z,22.10
2023-07-25T04:05:41.241Z,21.90
2023-07-25T04:08:09.776Z,21.90
2023-07-25T04:10:37.711Z,22.00
2023-07-25T04:13:07.347Z,22.00
2023-07-25T04:15:35.942Z,22.10
2023-07-25T04:18:03.702Z,21.90
2023-07-25T04:20:32.313Z,21.80
2023-07-25T04:23:06.282Z,21.80
2023-07-25T04:25:34.342Z,21.80
2023-07-25T04:28:10.256Z,21.70
2023-07-25T04:33:24.942Z,21.90
2023-07-25T04:35:55.604Z,21.90
2023-07-25T04:38:25.292Z,21.90
2023-07-25T04:40:53.218Z,22.00
2023-07-25T04:43:26.973Z,22.00
2023-07-25T04:46:00.367Z,21.90
2023-07-25T04:48:30.684Z,21.90
2023-07-25T04:50:57.757Z,21.90
2023-07-25T04:53:25.849Z,21.90
2023-07-25T04:55:55.504Z,21.80
2023-07-25T04:58:22.701Z,21.90
2023-07-25T05:00:49.876Z,21.60
2023-07-25T05:06:00.768Z,21.80
2023-07-25T05:08:30.822Z,21.70
2023-07-25T05:10:57.933Z,21.70
2023-07-25T05:13:26.306Z,21.70
2023-07-25T05:15:55.709Z,21.60
2023-07-25T05:18:22.816Z,21.70
2023-07-25T05:20:51.293Z,21.70
2023-07-25T05:23:22.622Z,21.80
2023-07-25T05:25:49.976Z,21.70
2023-07-25T05:28:19.784Z,21.70
2023-07-25T05:30:49.039Z,21.80
2023-07-25T05:33:16.231Z,21.80
2023-07-25T05:35:46.149Z,21.70
2023-07-25T05:38:14.117Z,21.70
2023-07-25T05:40:41.546Z,21.60
2023-07-25T05:43:13.214Z,21.60
2023-07-25T05:45:40.440Z,21.60
2023-07-25T05:48:08.435Z,21.50
2023-07-25T05:50:36.643Z,21.60
2023-07-25T05:53:03.844Z,21.70
2023-07-25T05:55:30.812Z,21.70
2023-07-25T05:58:00.132Z,21.60
2023-07-25T06:00:27.341Z,21.50
2023-07-25T06:02:56.860Z,21.60
2023-07-25T06:05:23.892Z,21.60
2023-07-25T06:07:51.004Z,21.70
2023-07-25T06:10:17.883Z,21.50
2023-07-25T06:12:45.576Z,21.20
2023-07-25T06:15:14.113Z,21.30
2023-07-25T06:17:41.329Z,21.40
2023-07-25T06:20:10.210Z,21.50
2023-07-25T06:22:38.638Z,21.50
2023-07-25T06:25:24.301Z,21.40
2023-07-25T06:27:54.571Z,21.50
2023-07-25T06:30:21.825Z,21.60
2023-07-25T06:32:48.834Z,21.40
2023-07-25T06:35:16.152Z,21.50
2023-07-25T06:37:44.531Z,21.70
2023-07-25T06:40:12.035Z,21.60
2023-07-25T06:42:39.166Z,21.70
2023-07-25T06:45:06.658Z,21.80
2023-07-25T06:47:33.992Z,21.90
2023-07-25T06:50:01.399Z,22.00
2023-07-25T06:52:28.418Z,22.30
2023-07-25T06:54:55.446Z,22.30
2023-07-25T06:57:22.388Z,22.10
2023-07-25T06:59:49.909Z,22.20
2023-07-25T07:02:16.834Z,22.20
2023-07-25T07:04:43.869Z,22.20
2023-07-25T07:07:10.850Z,22.30
2023-07-25T07:09:37.877Z,22.40
2023-07-25T07:12:05.345Z,22.50
2023-07-25T07:14:32.643Z,22.50
2023-07-25T07:16:59.629Z,22.70
2023-07-25T07:19:26.653Z,22.60
2023-07-25T07:21:53.681Z,22.70
2023-07-25T07:24:20.731Z,22.70
2023-07-25T07:26:47.751Z,22.70
2023-07-25T07:29:14.853Z,22.70
2023-07-25T07:31:43.029Z,22.90
2023-07-25T07:34:17.123Z,22.90
2023-07-25T07:36:45.109Z,22.80
2023-07-25T07:39:12.633Z,22.70
2023-07-25T07:41:39.826Z,22.80
2023-07-25T07:44:06.751Z,22.70
2023-07-25T07:46:35.540Z,22.70
2023-07-25T07:49:03.121Z,23.10
2023-07-25T07:51:30.681Z,22.90
2023-07-25T07:53:57.955Z,23.20
2023-07-25T07:56:27.236Z,22.80
2023-07-25T07:58:55.375Z,22.80
2023-07-25T08:01:23.018Z,23.00
2023-07-25T08:03:50.120Z,23.20
2023-07-25T08:06:17.597Z,23.50
2023-07-25T08:08:44.664Z,23.60
2023-07-25T08:11:11.795Z,23.60
2023-07-25T08:13:38.855Z,23.40
2023-07-25T08:16:06.613Z,23.20
2023-07-25T08:18:33.819Z,23.00
2023-07-25T08:21:01.962Z,23.10
2023-07-25T08:24:01.341Z,23.30
2023-07-25T08:26:28.304Z,23.70
2023-07-25T08:28:55.238Z,23.80
2023-07-25T08:31:23.701Z,23.70
2023-07-25T08:33:50.720Z,23.50
2023-07-25T08:36:17.640Z,23.50
2023-07-25T08:38:44.630Z,23.50
2023-07-25T08:41:17.015Z,23.40
2023-07-25T08:43:44.651Z,23.60
2023-07-25T08:46:13.298Z,23.90
2023-07-25T08:48:42.568Z,23.90
2023-07-25T08:51:27.334Z,23.80
2023-07-25T08:54:15.904Z,24.10
2023-07-25T08:56:43.531Z,23.70
2023-07-25T08:59:13.202Z,23.50
2023-07-25T09:01:40.246Z,23.40
2023-07-25T09:04:09.710Z,23.50
2023-07-25T09:06:36.986Z,23.50
2023-07-25T09:09:06.146Z,23.50
2023-07-25T09:11:35.497Z,23.60
2023-07-25T09:14:03.202Z,23.80
2023-07-25T09:16:31.710Z,23.70
2023-07-25T09:18:58.900Z,23.90
2023-07-25T09:21:25.998Z,23.90
2023-07-25T09:23:54.644Z,24.20
2023-07-25T09:26:23.784Z,24.10
2023-07-25T09:28:53.812Z,24.40
2023-07-25T09:31:22.270Z,24.30
2023-07-25T09:33:50.823Z,24.40
2023-07-25T09:36:19.496Z,24.00
2023-07-25T09:38:55.191Z,24.20
2023-07-25T09:41:24.241Z,24.30
2023-07-25T09:43:52.120Z,24.60
2023-07-25T09:46:19.770Z,24.70
2023-07-25T09:48:53.366Z,24.80
2023-07-25T09:51:20.325Z,24.60
2023-07-25T09:53:52.755Z,24.30
2023-07-25T09:56:23.034Z,24.30
2023-07-25T09:59:05.764Z,24.40
2023-07-25T10:01:36.399Z,24.60
2023-07-25T10:04:04.327Z,24.50
2023-07-25T10:06:32.734Z,24.20
2023-07-25T10:08:59.976Z,24.60
2023-07-25T10:11:28.214Z,24.70
2023-07-25T10:13:55.404Z,24.60
2023-07-25T10:16:23.124Z,24.70
2023-07-25T10:18:59.365Z,24.80
2023-07-25T10:21:46.476Z,24.60
2023-07-25T10:24:14.466Z,24.60
2023-07-25T10:27:00.727Z,24.60
2023-07-25T10:29:44.781Z,24.70
2023-07-25T10:32:21.061Z,24.70
2023-07-25T10:34:53.885Z,24.60
2023-07-25T10:37:32.001Z,24.60
2023-07-25T10:40:16.206Z,24.70
2023-07-25T10:45:29.040Z,24.90
2023-07-25T10:47:57.286Z,25.00
2023-07-25T10:50:28.767Z,25.00
2023-07-25T10:52:55.807Z,25.20
2023-07-25T10:55:22.765Z,25.10
2023-07-25T10:58:09.986Z,25.00
2023-07-25T11:00:38.194Z,24.70
2023-07-25T11:03:31.925Z,24.70
2023-07-25T11:06:08.161Z,24.80
2023-07-25T11:08:35.582Z,24.80
2023-07-25T11:11:42.388Z,24.90
2023-07-25T11:14:09.605Z,24.80
2023-07-25T11:16:39.397Z,24.80
2023-07-25T11:19:07.335Z,24.60
2023-07-25T11:21:39.307Z,24.40
2023-07-25T11:24:08.021Z,24.50
2023-07-25T11:26:38.408Z,24.60
2023-07-25T11:29:07.071Z,24.80
2023-07-25T11:31:34.321Z,24.90
2023-07-25T11:34:12.756Z,24.90
2023-07-25T11:36:40.944Z,25.10
2023-07-25T11:39:10.050Z,25.40
2023-07-25T11:41:40.976Z,25.10
2023-07-25T11:44:13.358Z,25.10
2023-07-25T11:46:44.073Z,25.10
2023-07-25T11:49:18.555Z,25.40
2023-07-25T11:51:50.247Z,25.40
2023-07-25T11:54:17.752Z,25.60
2023-07-25T11:56:46.260Z,25.70
2023-07-25T11:59:13.982Z,25.50
2023-07-25T12:01:41.225Z,25.30
2023-07-25T12:04:17.168Z,25.30
2023-07-25T12:06:44.628Z,25.40
2023-07-25T12:09:11.715Z,25.40
2023-07-25T12:11:45.289Z,25.60
2023-07-25T12:14:14.001Z,25.80
2023-07-25T12:16:45.272Z,25.80
2023-07-25T12:19:14.174Z,25.50
2023-07-25T12:21:44.856Z,25.50
2023-07-25T12:24:18.462Z,25.50
2023-07-25T12:26:55.339Z,25.50
2023-07-25T12:29:26.066Z,25.30
2023-07-25T12:31:54.816Z,25.30
2023-07-25T12:34:22.234Z,25.40
2023-07-25T12:36:51.009Z,25.40
2023-07-25T12:39:18.529Z,25.50
2023-07-25T12:41:46.274Z,25.30
2023-07-25T12:44:13.630Z,25.30
2023-07-25T12:46:41.370Z,25.40
2023-07-25T12:49:08.969Z,25.20
2023-07-25T12:51:36.549Z,25.30
2023-07-25T12:54:03.874Z,25.40
2023-07-25T12:56:31.526Z,25.60
2023-07-25T12:58:58.920Z,25.70
2023-07-25T13:01:26.131Z,25.90
2023-07-25T13:03:53.477Z,26.10
2023-07-25T13:06:20.689Z,25.80
2023-07-25T13:08:47.808Z,25.60
2023-07-25T13:11:14.834Z,25.80
2023-07-25T13:13:41.939Z,25.70
2023-07-25T13:16:09.012Z,25.80
2023-07-25T13:18:36.234Z,25.60
2023-07-25T13:21:03.590Z,25.50
2023-07-25T13:23:30.762Z,25.50
2023-07-25T13:25:58.138Z,25.60
2023-07-25T13:28:26.205Z,25.60
2023-07-25T13:30:54.950Z,25.70
2023-07-25T13:33:22.196Z,25.60
2023-07-25T13:35:49.890Z,25.70
2023-07-25T13:38:16.969Z,25.80
2023-07-25T13:40:44.077Z,25.80
2023-07-25T13:43:11.192Z,25.80
2023-07-25T13:45:50.382Z,25.60
2023-07-25T13:48:18.688Z,25.90
2023-07-25T13:50:52.927Z,25.80
2023-07-25T13:53:27.525Z,26.00
2023-07-25T13:55:54.633Z,26.00
2023-07-25T13:58:24.594Z,25.80
2023-07-25T14:00:52.149Z,25.60
2023-07-25T14:03:19.187Z,25.50
2023-07-25T14:05:46.349Z,25.70
2023-07-25T14:08:13.718Z,25.80
2023-07-25T14:10:43.411Z,25.50
2023-07-25T14:13:10.745Z,25.70
2023-07-25T14:15:37.983Z,25.60
2023-07-25T14:18:05.183Z,25.50
2023-07-25T14:20:32.460Z,25.50
2023-07-25T14:22:59.536Z,25.50
2023-07-25T14:25:27.008Z,25.70
2023-07-25T14:27:54.435Z,25.50
2023-07-25T14:30:21.496Z,25.20
2023-07-25T14:32:48.740Z,25.20
2023-07-25T14:35:15.919Z,25.20
2023-07-25T14:37:55.173Z,25.10
2023-07-25T14:40:24.692Z,25.20
2023-07-25T14:42:52.560Z,25.20
2023-07-25T14:45:19.727Z,25.40
2023-07-25T14:47:46.925Z,25.30
2023-07-25T14:50:14.199Z,25.40
2023-07-25T14:52:42.226Z,25.50
2023-07-25T14:55:10.415Z,25.40
2023-07-25T14:57:37.539Z,25.30
2023-07-25T15:00:06.716Z,25.40
2023-07-25T15:02:33.921Z,25.20
2023-07-25T15:05:01.255Z,25.30
2023-07-25T15:07:28.297Z,25.50
2023-07-25T15:09:55.461Z,25.20
2023-07-25T15:12:24.089Z,25.10
2023-07-25T15:14:51.866Z,25.00
2023-07-25T15:17:23.236Z,24.90
2023-07-25T15:19:50.943Z,24.80
2023-07-25T15:22:18.239Z,24.80
2023-07-25T15:24:45.452Z,24.80
2023-07-25T15:27:12.535Z,24.70
2023-07-25T15:29:39.987Z,24.70
2023-07-25T15:32:08.260Z,24.70
2023-07-25T15:34:35.491Z,24.80
2023-07-25T15:37:02.647Z,24.90
2023-07-25T15:39:29.815Z,24.60
2023-07-25T15:41:59.340Z,24.60
2023-07-25T15:44:26.695Z,24.80
2023-07-25T15:46:56.235Z,24.50
2023-07-25T15:49:24.328Z,24.40
2023-07-25T15:51:51.743Z,24.40
2023-07-25T15:54:19.039Z,24.30
2023-07-25T15:56:46.145Z,24.40
2023-07-25T15:59:15.005Z,24.40
2023-07-25T16:01:42.751Z,24.50
2023-07-25T16:04:10.129Z,24.30
2023-07-25T16:06:37.593Z,24.20
2023-07-25T16:09:05.320Z,24.30
2023-07-25T16:11:33.095Z,24.30
2023-07-25T16:14:00.527Z,24.30
2023-07-25T16:16:27.590Z,24.20
2023-07-25T16:18:54.722Z,24.10
2023-07-25T16:21:21.890Z,24.00
2023-07-25T16:23:48.909Z,24.10
2023-07-25T16:26:16.022Z,24.20
2023-07-25T16:28:43.637Z,24.20
2023-07-25T16:31:30.280Z,24.20
2023-07-25T16:33:57.893Z,24.10
2023-07-25T16:36:25.065Z,23.90
2023-07-25T16:38:53.082Z,23.90
2023-07-25T16:41:20.353Z,23.80
2023-07-25T16:43:47.418Z,23.80
2023-07-25T16:46:14.788Z,23.60
2023-07-25T16:48:41.915Z,23.60
2023-07-25T16:51:09.194Z,23.50
2023-07-25T16:53:36.343Z,23.60
2023-07-25T16:56:05.007Z,23.60
2023-07-25T16:58:32.240Z,23.60
2023-07-25T17:00:59.426Z,23.50
2023-07-25T17:03:26.568Z,23.50
2023-07-25T17:05:53.749Z,23.40
2023-07-25T17:08:21.056Z,23.40
2023-07-25T17:10:48.178Z,23.30
2023-07-25T17:13:16.201Z,23.30
2023-07-25T17:15:44.592Z,23.30
2023-07-25T17:18:14.190Z,23.20
2023-07-25T17:20:41.258Z,23.30
2023-07-25T17:23:08.372Z,23.30
2023-07-25T17:25:37.790Z,23.20
2023-07-25T17:28:05.388Z,23.00
2023-07-25T17:30:32.581Z,22.90
2023-07-25T17:33:01.693Z,22.80
2023-07-25T17:35:37.383Z,22.70
2023-07-25T17:38:04.959Z,22.50
2023-07-25T17:40:32.399Z,22.50
2023-07-25T17:42:59.465Z,22.60
2023-07-25T17:45:26.564Z,22.70
2023-07-25T17:47:53.661Z,22.60
2023-07-25T17:50:20.815Z,22.50
2023-07-25T17:52:47.910Z,22.40
2023-07-25T17:55:15.049Z,22.40
2023-07-25T17:57:42.094Z,22.30
2023-07-25T18:00:09.829Z,22.30
2023-07-25T18:02:40.304Z,22.30
2023-07-25T18:05:07.731Z,22.20
2023-07-25T18:07:34.975Z,22.20
2023-07-25T18:10:02.159Z,22.30
2023-07-25T18:12:29.338Z,22.30
2023-07-25T18:14:56.379Z,22.30
2023-07-25T18:17:23.487Z,22.20
2023-07-25T18:19:50.600Z,22.10
2023-07-25T18:22:17.795Z,22.00
2023-07-25T18:24:45.522Z,21.90
2023-07-25T18:27:12.560Z,21.90
2023-07-25T18:29:39.618Z,21.90
2023-07-25T18:32:07.272Z,21.90
2023-07-25T18:34:34.369Z,21.90
2023-07-25T18:37:01.469Z,21.80
2023-07-25T18:39:33.898Z,21.80
2023-07-25T18:42:01.286Z,21.80
2023-07-25T18:44:28.439Z,21.80
2023-07-25T18:46:55.541Z,21.70
2023-07-25T18:49:22.699Z,21.70
2023-07-25T18:51:49.769Z,21.70
2023-07-25T18:54:16.902Z,21.70
2023-07-25T18:56:44.145Z,21.60
2023-07-25T18:59:11.231Z,21.50
2023-07-25T19:01:38.355Z,21.50
2023-07-25T19:04:05.463Z,21.50
2023-07-25T19:06:32.915Z,21.50
2023-07-25T19:09:00.210Z,21.40
2023-07-25T19:11:27.938Z,21.40
2023-07-25T19:13:55.059Z,21.40
2023-07-25T19:16:31.698Z,21.40
2023-07-25T19:18:58.989Z,21.40
2023-07-25T19:21:26.057Z,21.30
2023-07-25T19:23:53.161Z,21.40
2023-07-25T19:26:20.740Z,21.40
2023-07-25T19:28:47.751Z,21.40
2023-07-25T19:31:14.887Z,21.30
2023-07-25T19:33:41.968Z,21.30
2023-07-25T19:36:09.042Z,21.20
2023-07-25T19:38:36.257Z,21.20
2023-07-25T19:41:03.287Z,21.30
2023-07-25T19:43:30.924Z,21.20
2023-07-25T19:46:04.570Z,21.10
2023-07-25T19:48:31.677Z,21.10
2023-07-25T19:50:58.889Z,21.00
2023-07-25T19:53:25.900Z,21.10
2023-07-25T19:55:56.759Z,21.00
2023-07-25T19:58:23.814Z,21.00
2023-07-25T20:00:50.940Z,21.00
2023-07-25T20:03:18.321Z,20.90
2023-07-25T20:05:45.779Z,20.90
2023-07-25T20:08:13.002Z,20.80
2023-07-25T20:10:40.124Z,20.80
2023-07-25T20:13:07.480Z,20.70
2023-07-25T20:15:34.570Z,20.60
2023-07-25T20:18:01.687Z,20.60
2023-07-25T20:20:28.761Z,20.60
2023-07-25T20:22:55.903Z,20.60
2023-07-25T20:25:23.160Z,20.60
2023-07-25T20:27:50.250Z,20.60
2023-07-25T20:30:17.619Z,20.60
2023-07-25T20:32:44.992Z,20.40
2023-07-25T20:35:12.212Z,20.40
2023-07-25T20:37:39.337Z,20.30
2023-07-25T20:40:09.640Z,20.20
2023-07-25T20:42:37.574Z,20.20
2023-07-25T20:45:05.318Z,20.20
2023-07-25T20:47:34.594Z,20.20
2023-07-25T20:50:01.806Z,20.20
2023-07-25T20:52:28.905Z,20.10
2023-07-25T20:54:55.953Z,20.10
2023-07-25T20:57:23.076Z,20.10
2023-07-25T20:59:50.204Z,20.10
2023-07-25T21:02:17.243Z,20.00
2023-07-25T21:04:44.292Z,20.10
2023-07-25T21:07:12.456Z,20.00
2023-07-25T21:09:39.471Z,20.10
2023-07-25T21:12:06.842Z,20.00
2023-07-25T21:14:33.974Z,20.00
2023-07-25T21:17:01.808Z,19.90
2023-07-25T21:19:28.923Z,19.90
2023-07-25T21:21:55.931Z,19.80
2023-07-25T21:24:22.991Z,19.80
2023-07-25T21:26:50.084Z,19.70
2023-07-25T21:29:17.341Z,19.70
2023-07-25T21:31:44.511Z,19.70
2023-07-25T21:34:11.643Z,19.60
2023-07-25T21:36:38.855Z,19.60
2023-07-25T21:39:06.696Z,19.70
2023-07-25T21:41:33.838Z,19.60
2023-07-25T21:44:01.360Z,19.60
2023-07-25T21:46:29.013Z,19.60
2023-07-25T21:48:56.494Z,19.60
2023-07-25T21:51:23.552Z,19.60
2023-07-25T21:53:50.733Z,19.60
2023-07-25T21:56:17.743Z,19.60
2023-07-25T21:58:44.772Z,19.50
2023-07-25T22:01:11.903Z,19.40
2023-07-25T22:03:39.074Z,19.40
2023-07-25T22:06:06.239Z,19.40
2023-07-25T22:08:33.254Z,19.40
2023-07-25T22:11:00.360Z,19.40
2023-07-25T22:13:27.738Z,19.30
2023-07-25T22:15:54.928Z,19.30
2023-07-25T22:18:22.045Z,19.30
2023-07-25T22:20:52.323Z,19.20
2023-07-25T22:23:21.186Z,19.30
2023-07-25T22:25:48.527Z,19.20
2023-07-25T22:28:15.755Z,19.20
2023-07-25T22:30:42.830Z,19.20
2023-07-25T22:33:09.855Z,19.10
2023-07-25T22:35:36.985Z,19.00
2023-07-25T22:38:05.689Z,19.00
2023-07-25T22:40:33.165Z,18.90
2023-07-25T22:43:00.386Z,18.90
2023-07-25T22:45:28.244Z,18.90
2023-07-25T22:47:55.737Z,18.80
2023-07-25T22:50:23.263Z,18.70
2023-07-25T22:52:50.650Z,18.70
2023-07-25T22:55:19.946Z,18.70
2023-07-25T22:57:47.083Z,18.50
2023-07-25T23:00:14.759Z,18.50
2023-07-25T23:02:42.192Z,18.50
2023-07-25T23:05:09.824Z,18.40
2023-07-25T23:07:36.950Z,18.40
2023-07-25T23:10:04.492Z,18.40
2023-07-25T23:12:31.630Z,18.40
2023-07-25T23:14:58.734Z,18.40
2023-07-25T23:17:25.795Z,18.30
2023-07-25T23:19:53.084Z,18.20
2023-07-25T23:22:20.088Z,18.30
2023-07-25T23:24:47.386Z,18.20
2023-07-25T23:27:14.446Z,18.20
2023-07-25T23:29:41.521Z,18.20
2023-07-25T23:32:08.647Z,18.20
2023-07-25T23:34:47.508Z,18.20
2023-07-25T23:37:14.876Z,18.20
2023-07-25T23:39:42.246Z,18.10
2023-07-25T23:42:09.451Z,18.10
2023-07-25T23:44:36.831Z,18.20
2023-07-25T23:47:05.658Z,18.10
2023-07-25T23:49:34.828Z,18.10
2023-07-25T23:52:02.574Z,18.10
2023-07-25T23:54:29.596Z,18.00
2023-07-25T23:56:56.742Z,18.00
2023-07-25T23:59:23.781Z,18.00
