createdAt,value
2019-05-01T00:03:14.057Z,80.98
2019-05-01T00:06:34.554Z,81.78
2019-05-01T00:09:48.393Z,81.76
2019-05-01T00:13:03.307Z,81.98
2019-05-01T00:16:17.254Z,81.89
2019-05-01T00:19:30.869Z,82.04
2019-05-01T00:22:44.357Z,82.38
2019-05-01T00:25:57.868Z,82.42
2019-05-01T00:29:11.784Z,81.94
2019-05-01T00:32:25.268Z,82.23
2019-05-01T00:35:38.770Z,82.51
2019-05-01T00:38:52.279Z,82.52
2019-05-01T00:42:05.883Z,82.38
2019-05-01T00:45:19.707Z,82.46
2019-05-01T00:48:33.524Z,82.46
2019-05-01T00:51:47.385Z,82.62
2019-05-01T00:55:19.320Z,82.58
2019-05-01T00:58:41.607Z,83.17
2019-05-01T01:02:13.252Z,83.00
2019-05-01T01:05:26.961Z,82.42
2019-05-01T01:08:40.451Z,82.42
2019-05-01T01:11:53.946Z,82.66
2019-05-01T01:15:07.759Z,82.97
2019-05-01T01:18:21.348Z,83.01
2019-05-01T01:21:35.860Z,83.23
2019-05-01T01:24:49.706Z,83.75
2019-05-01T01:28:03.830Z,83.73
2019-05-01T01:31:17.473Z,83.53
2019-05-01T01:34:31.133Z,83.31
2019-05-01T01:37:44.820Z,83.49
2019-05-01T01:40:58.533Z,83.62
2019-05-01T01:44:50.184Z,83.60
2019-05-01T01:48:11.454Z,83.50
2019-05-01T01:51:25.680Z,83.49
2019-05-01T01:54:39.593Z,83.65
2019-05-01T01:57:53.997Z,83.85
2019-05-01T02:01:26.081Z,83.80
2019-05-01T02:04:58.192Z,83.62
2019-05-01T02:08:12.485Z,84.05
2019-05-01T02:11:26.651Z,84.18
2019-05-01T02:14:40.242Z,83.82
2019-05-01T02:17:54.216Z,83.42
2019-05-01T02:21:07.978Z,83.83
2019-05-01T02:24:21.917Z,84.10
2019-05-01T02:27:42.053Z,84.03
2019-05-01T02:31:27.316Z,83.94
2019-05-01T02:34:31.056Z,84.94
2019-05-01T02:37:45.712Z,84.39
2019-05-01T02:41:02.323Z,84.70
2019-05-01T02:44:24.051Z,83.90
2019-05-01T02:47:38.962Z,83.68
2019-05-01T02:50:57.065Z,84.56
2019-05-01T02:54:12.851Z,84.37
2019-05-01T02:57:27.052Z,84.45
2019-05-01T03:00:41.400Z,84.07
2019-05-01T03:03:55.973Z,84.37
2019-05-01T03:07:10.581Z,84.04
2019-05-01T03:10:24.510Z,84.01
2019-05-01T03:13:40.313Z,84.29
2019-05-01T03:16:58.432Z,84.62
2019-05-01T03:20:45.757Z,84.54
2019-05-01T03:24:11.692Z,84.36
2019-05-01T03:27:25.534Z,84.56
2019-05-01T03:30:39.327Z,84.56
2019-05-01T03:33:53.146Z,84.47
2019-05-01T03:37:08.110Z,84.54
2019-05-01T03:40:22.098Z,83.81
2019-05-01T03:43:36.300Z,84.33
2019-05-01T03:46:50.356Z,84.43
2019-05-01T03:50:04.838Z,85.09
2019-05-01T03:53:18.753Z,84.79
2019-05-01T03:56:32.368Z,84.40
2019-05-01T03:59:46.064Z,84.52
2019-05-01T04:03:34.895Z,84.65
2019-05-01T04:06:48.829Z,85.02
2019-05-01T04:10:03.439Z,85.11
2019-05-01T04:13:17.263Z,85.13
2019-05-01T04:16:32.125Z,85.46
2019-05-01T04:19:46.142Z,85.33
2019-05-01T04:23:00.194Z,84.61
2019-05-01T04:26:13.899Z,84.51
2019-05-01T04:29:47.582Z,84.53
2019-05-01T04:33:04.347Z,84.60
2019-05-01T04:36:24.490Z,84.32
2019-05-01T04:39:38.502Z,84.38
2019-05-01T04:42:52.426Z,84.67
2019-05-01T04:46:06.667Z,84.54
2019-05-01T04:49:20.926Z,84.38
2019-05-01T04:52:35.026Z,84.72
2019-05-01T04:55:49.126Z,84.42
2019-05-01T04:59:02.862Z,84.55
2019-05-01T05:02:23.672Z,84.54
2019-05-01T05:05:37.673Z,84.24
2019-05-01T05:08:51.414Z,83.91
2019-05-01T05:12:07.534Z,83.88
2019-05-01T05:16:49.780Z,84.14
2019-05-01T05:20:03.922Z,84.33
2019-05-01T05:26:51.776Z,83.90
2019-05-01T05:30:05.582Z,83.50
2019-05-01T05:33:20.757Z,83.35
2019-05-01T05:36:36.481Z,83.24
2019-05-01T05:39:51.004Z,83.23
2019-05-01T05:43:05.225Z,82.89
2019-05-01T05:46:18.917Z,82.67
2019-05-01T05:49:33.383Z,83.03
2019-05-01T05:52:53.221Z,83.15
2019-05-01T05:56:13.139Z,83.14
2019-05-01T05:59:30.660Z,83.46
2019-05-01T06:03:00.892Z,84.34
2019-05-01T06:06:27.565Z,84.33
2019-05-01T06:10:00.189Z,83.83
2019-05-01T06:13:42.706Z,83.42
2019-05-01T06:17:28.488Z,83.96
2019-05-01T06:20:57.061Z,83.92
2019-05-01T06:24:13.275Z,83.51
2019-05-01T06:27:27.684Z,83.40
2019-05-01T06:30:42.095Z,83.15
2019-05-01T06:33:57.247Z,83.01
2019-05-01T06:37:11.054Z,82.78
2019-05-01T06:40:37.555Z,82.34
2019-05-01T06:44:02.393Z,81.38
2019-05-01T06:47:21.697Z,80.64
2019-05-01T06:50:41.603Z,79.63
2019-05-01T06:53:55.144Z,79.01
2019-05-01T06:57:09.096Z,78.19
2019-05-01T07:00:22.812Z,77.63
2019-05-01T07:03:40.853Z,76.65
2019-05-01T07:06:53.049Z,75.77
2019-05-01T07:10:06.953Z,72.74
2019-05-01T07:13:21.084Z,68.82
2019-05-01T07:16:38.070Z,65.77
2019-05-01T07:20:12.011Z,64.76
2019-05-01T07:23:24.216Z,63.64
2019-05-01T07:26:38.154Z,63.29
2019-05-01T07:29:54.829Z,61.57
2019-05-01T07:33:12.070Z,59.93
2019-05-01T07:36:24.481Z,58.72
2019-05-01T07:39:38.372Z,59.69
2019-05-01T07:42:56.890Z,61.11
2019-05-01T07:46:36.323Z,61.30
2019-05-01T07:49:54.780Z,61.95
2019-05-01T07:53:09.059Z,61.15
2019-05-01T07:56:28.141Z,61.21
2019-05-01T07:59:40.803Z,60.80
2019-05-01T08:02:55.196Z,60.32
2019-05-01T08:06:09.207Z,60.30
2019-05-01T08:09:22.751Z,59.22
2019-05-01T08:12:36.266Z,59.54
2019-05-01T08:15:50.062Z,58.94
2019-05-01T08:19:16.769Z,58.59
2019-05-01T08:22:37.089Z,58.31
2019-05-01T08:25:49.114Z,58.73
2019-05-01T08:29:26.391Z,58.60
2019-05-01T08:32:47.581Z,58.33
2019-05-01T08:36:01.383Z,58.16
2019-05-01T08:39:15.105Z,57.38
2019-05-01T08:42:28.726Z,57.22
2019-05-01T08:46:02.120Z,57.57
2019-05-01T08:49:28.587Z,56.42
2019-05-01T08:52:42.733Z,56.51
2019-05-01T08:55:57.759Z,55.87
2019-05-01T08:59:11.437Z,55.85
2019-05-01T09:02:25.105Z,55.56
2019-05-01T09:05:38.586Z,55.07
2019-05-01T09:08:52.111Z,54.14
2019-05-01T09:12:06.911Z,53.17
2019-05-01T09:15:21.157Z,52.73
2019-05-01T09:18:34.784Z,52.27
2019-05-01T09:21:48.498Z,51.30
2019-05-01T09:25:02.889Z,50.76
2019-05-01T09:28:23.099Z,49.69
2019-05-01T09:31:36.917Z,47.86
2019-05-01T09:34:50.771Z,46.79
2019-05-01T09:38:04.506Z,43.95
2019-05-01T09:41:18.219Z,45.24
2019-05-01T09:44:32.141Z,46.18
2019-05-01T09:47:46.087Z,43.63
2019-05-01T09:51:07.697Z,44.70
2019-05-01T09:54:34.858Z,41.79
2019-05-01T09:57:48.684Z,42.03
2019-05-01T10:01:02.616Z,42.53
2019-05-01T10:04:16.242Z,42.33
2019-05-01T10:07:30.790Z,42.51
2019-05-01T10:10:44.491Z,39.81
2019-05-01T10:13:59.696Z,39.50
2019-05-01T10:17:13.627Z,39.96
2019-05-01T10:20:27.376Z,38.57
2019-05-01T10:23:41.296Z,38.84
2019-05-01T10:27:00.197Z,39.51
2019-05-01T10:30:27.219Z,39.64
2019-05-01T10:33:43.496Z,39.52
2019-05-01T10:36:57.361Z,38.76
2019-05-01T10:40:11.296Z,39.89
2019-05-01T10:43:24.975Z,41.26
2019-05-01T10:46:38.490Z,39.02
2019-05-01T10:49:52.114Z,37.45
2019-05-01T10:53:05.885Z,38.55
2019-05-01T10:56:19.535Z,37.23
2019-05-01T10:59:33.071Z,38.80
2019-05-01T11:02:46.855Z,38.70
2019-05-01T11:06:00.871Z,39.54
2019-05-01T11:09:14.518Z,38.64
2019-05-01T11:12:28.207Z,38.56
2019-05-01T11:15:41.837Z,38.22
2019-05-01T11:18:55.470Z,38.46
2019-05-01T11:22:09.348Z,36.90
2019-05-01T11:25:22.988Z,38.30
2019-05-01T11:28:36.840Z,38.67
2019-05-01T11:32:15.827Z,38.13
2019-05-01T11:35:49.618Z,37.81
2019-05-01T11:39:23.321Z,36.02
2019-05-01T11:42:37.063Z,37.27
2019-05-01T11:45:50.888Z,35.61
2019-05-01T11:49:05.195Z,36.06
2019-05-01T11:52:18.758Z,34.32
2019-05-01T11:55:32.466Z,36.28
2019-05-01T11:58:46.097Z,36.28
2019-05-01T12:02:02.384Z,38.69
2019-05-01T12:05:15.491Z,37.46
2019-05-01T12:08:29.121Z,38.68
2019-05-01T12:11:45.201Z,38.46
2019-05-01T12:16:52.117Z,37.40
2019-05-01T12:20:06.840Z,37.35
2019-05-01T12:23:20.956Z,36.13
2019-05-01T12:26:34.807Z,35.79
2019-05-01T12:29:48.802Z,36.11
2019-05-01T12:33:02.539Z,36.59
2019-05-01T12:36:16.214Z,37.49
2019-05-01T12:39:32.126Z,37.36
2019-05-01T12:42:45.969Z,38.39
2019-05-01T12:45:59.981Z,37.61
2019-05-01T12:49:15.834Z,35.34
2019-05-01T12:56:49.158Z,33.09
2019-05-01T13:00:08.972Z,30.60
2019-05-01T13:03:20.674Z,31.85
2019-05-01T13:06:34.935Z,32.23
2019-05-01T13:09:48.831Z,33.20
2019-05-01T13:13:02.704Z,31.66
2019-05-01T13:16:16.395Z,32.12
2019-05-01T13:19:30.605Z,34.56
2019-05-01T13:22:44.619Z,34.12
2019-05-01T13:26:05.417Z,35.20
2019-05-01T13:29:38.898Z,35.39
2019-05-01T13:32:53.567Z,37.01
2019-05-01T13:36:07.388Z,38.50
2019-05-01T13:39:21.151Z,37.48
2019-05-01T13:42:35.050Z,36.60
2019-05-01T13:45:48.636Z,36.99
2019-05-01T13:49:02.500Z,36.30
2019-05-01T13:52:16.156Z,35.53
2019-05-01T13:55:29.913Z,35.99
2019-05-01T13:58:43.501Z,37.57
2019-05-01T14:01:57.250Z,39.07
2019-05-01T14:05:11.062Z,36.75
2019-05-01T14:08:24.822Z,34.72
2019-05-01T14:11:38.595Z,35.76
2019-05-01T14:14:52.289Z,36.52
2019-05-01T14:18:05.873Z,35.49
2019-05-01T14:21:31.243Z,36.92
2019-05-01T14:24:48.651Z,35.91
2019-05-01T14:28:02.282Z,35.17
2019-05-01T14:31:16.388Z,34.87
2019-05-01T14:34:29.896Z,35.26
2019-05-01T14:37:43.451Z,35.97
2019-05-01T14:40:57.010Z,35.47
2019-05-01T14:44:10.946Z,35.28
2019-05-01T14:47:25.163Z,35.47
2019-05-01T14:50:38.982Z,35.63
2019-05-01T14:53:52.619Z,36.29
2019-05-01T14:57:06.211Z,35.58
2019-05-01T15:00:20.538Z,37.47
2019-05-01T15:03:34.209Z,38.22
2019-05-01T15:06:47.749Z,37.56
2019-05-01T15:10:01.363Z,37.99
2019-05-01T15:13:25.422Z,38.51
2019-05-01T15:17:13.713Z,39.91
2019-05-01T15:20:27.566Z,43.63
2019-05-01T15:23:53.110Z,44.34
2019-05-01T15:26:56.650Z,44.24
2019-05-01T15:30:14.432Z,44.06
2019-05-01T15:33:27.960Z,44.63
2019-05-01T15:36:41.933Z,46.62
2019-05-01T15:40:05.615Z,46.96
2019-05-01T15:43:28.371Z,46.27
2019-05-01T15:46:42.163Z,46.02
2019-05-01T15:49:56.284Z,47.84
2019-05-01T15:53:09.798Z,46.79
2019-05-01T15:56:23.429Z,46.01
2019-05-01T15:59:36.926Z,45.37
2019-05-01T16:02:50.551Z,44.74
2019-05-01T16:06:04.354Z,41.04
2019-05-01T16:09:18.114Z,36.54
2019-05-01T16:12:39.644Z,35.01
2019-05-01T16:15:53.365Z,34.30
2019-05-01T16:19:06.908Z,33.03
2019-05-01T16:22:20.836Z,34.43
2019-05-01T16:25:34.859Z,33.61
2019-05-01T16:28:48.784Z,31.43
2019-05-01T16:32:02.862Z,29.63
2019-05-01T16:35:16.563Z,28.20
2019-05-01T16:38:41.298Z,28.20
2019-05-01T16:41:55.105Z,28.92
2019-05-01T16:45:09.586Z,27.25
2019-05-01T16:48:23.214Z,25.36
2019-05-01T16:51:37.192Z,27.39
2019-05-01T16:54:58.999Z,26.26
2019-05-01T16:58:08.878Z,25.07
2019-05-01T17:01:39.796Z,24.86
2019-05-01T17:05:19.056Z,25.41
2019-05-01T17:08:43.190Z,25.31
2019-05-01T17:11:56.808Z,24.03
2019-05-01T17:15:11.026Z,24.54
2019-05-01T17:18:25.033Z,23.53
2019-05-01T17:21:38.719Z,24.09
2019-05-01T17:24:52.245Z,24.44
2019-05-01T17:28:08.148Z,25.31
2019-05-01T17:31:22.958Z,25.42
2019-05-01T17:34:36.454Z,25.78
2019-05-01T17:37:49.970Z,28.60
2019-05-01T17:41:03.988Z,31.29
2019-05-01T17:44:20.130Z,32.96
2019-05-01T17:47:33.134Z,35.38
2019-05-01T17:50:46.827Z,38.01
2019-05-01T17:54:00.559Z,39.93
2019-05-01T17:57:14.286Z,41.74
2019-05-01T18:00:50.238Z,43.71
2019-05-01T18:04:18.941Z,45.91
2019-05-01T18:07:33.170Z,46.72
2019-05-01T18:10:48.199Z,47.24
2019-05-01T18:14:02.219Z,49.33
2019-05-01T18:17:15.860Z,50.41
2019-05-01T18:20:29.579Z,50.45
2019-05-01T18:24:01.677Z,51.95
2019-05-01T18:27:26.353Z,53.61
2019-05-01T18:30:41.309Z,56.53
2019-05-01T18:33:57.019Z,56.80
2019-05-01T18:37:17.447Z,58.22
2019-05-01T18:40:35.551Z,59.35
2019-05-01T18:43:49.087Z,59.53
2019-05-01T18:47:03.099Z,60.76
2019-05-01T18:50:16.845Z,63.04
2019-05-01T18:53:30.621Z,62.57
2019-05-01T18:56:44.577Z,62.38
2019-05-01T18:59:58.681Z,64.00
2019-05-01T19:03:12.312Z,63.91
2019-05-01T19:06:26.189Z,64.43
2019-05-01T19:09:40.330Z,64.61
2019-05-01T19:12:54.229Z,64.71
2019-05-01T19:16:08.690Z,65.88
2019-05-01T19:19:23.456Z,65.97
2019-05-01T19:22:37.538Z,66.59
2019-05-01T19:25:51.695Z,67.03
2019-05-01T19:29:05.295Z,67.59
2019-05-01T19:32:20.716Z,68.25
2019-05-01T19:35:34.514Z,68.57
2019-05-01T19:38:48.189Z,68.20
2019-05-01T19:42:01.872Z,69.05
2019-05-01T19:45:18.228Z,70.22
2019-05-01T19:48:31.211Z,71.30
2019-05-01T19:51:44.785Z,70.32
2019-05-01T19:55:01.399Z,71.14
2019-05-01T19:58:14.126Z,71.27
2019-05-01T20:01:27.913Z,71.37
2019-05-01T20:04:45.200Z,72.04
2019-05-01T20:07:57.897Z,71.56
2019-05-01T20:11:11.994Z,71.87
2019-05-01T20:14:25.910Z,72.73
2019-05-01T20:17:39.736Z,72.51
2019-05-01T20:20:53.268Z,72.83
2019-05-01T20:24:09.452Z,72.76
2019-05-01T20:27:22.191Z,72.72
2019-05-01T20:30:35.786Z,73.12
2019-05-01T20:33:49.378Z,73.02
2019-05-01T20:37:03.274Z,73.05
2019-05-01T20:40:17.592Z,73.68
2019-05-01T20:43:33.515Z,73.74
2019-05-01T20:46:46.694Z,73.78
2019-05-01T20:50:00.590Z,73.08
2019-05-01T20:53:14.325Z,72.92
2019-05-01T20:56:33.325Z,72.44
2019-05-01T20:59:48.324Z,73.15
2019-05-01T21:03:02.312Z,73.70
2019-05-01T21:06:28.274Z,74.40
2019-05-01T21:09:47.680Z,73.83
2019-05-01T21:16:37.926Z,73.83
2019-05-01T21:19:49.765Z,73.60
2019-05-01T21:23:10.401Z,73.91
2019-05-01T21:26:18.750Z,74.28
2019-05-01T21:29:34.202Z,74.14
2019-05-01T21:32:47.975Z,73.91
2019-05-01T21:36:04.987Z,73.87
2019-05-01T21:39:18.044Z,74.03
2019-05-01T21:42:32.694Z,74.31
2019-05-01T21:45:46.189Z,74.09
2019-05-01T21:48:59.690Z,74.66
2019-05-01T21:52:13.664Z,74.98
2019-05-01T21:55:30.205Z,75.22
2019-05-01T21:58:45.161Z,75.35
2019-05-01T22:01:58.755Z,75.49
2019-05-01T22:05:12.756Z,75.55
2019-05-01T22:08:27.046Z,75.41
2019-05-01T22:11:43.319Z,76.31
2019-05-01T22:15:00.693Z,76.29
2019-05-01T22:18:31.537Z,76.29
2019-05-01T22:22:01.054Z,76.36
2019-05-01T22:25:27.902Z,76.08
2019-05-01T22:28:50.204Z,76.68
2019-05-01T22:32:12.492Z,76.54
2019-05-01T22:35:32.369Z,76.42
2019-05-01T22:38:46.706Z,76.28
2019-05-01T22:42:00.442Z,76.58
2019-05-01T22:45:19.445Z,76.84
2019-05-01T22:48:33.037Z,76.73
2019-05-01T22:51:46.555Z,77.76
2019-05-01T22:55:00.181Z,77.66
2019-05-01T22:58:13.861Z,77.76
2019-05-01T23:01:27.547Z,77.66
2019-05-01T23:04:41.222Z,77.57
2019-05-01T23:07:57.072Z,77.71
2019-05-01T23:11:19.870Z,77.89
2019-05-01T23:14:27.519Z,77.31
2019-05-01T23:17:44.360Z,77.54
2019-05-01T23:20:58.053Z,78.39
2019-05-01T23:24:11.648Z,78.12
2019-05-01T23:27:29.224Z,78.17
2019-05-01T23:30:40.673Z,78.25
2019-05-01T23:33:54.190Z,79.04
2019-05-01T23:37:08.070Z,78.74
2019-05-01T23:40:21.921Z,79.41
2019-05-01T23:43:35.946Z,79.65
2019-05-01T23:46:49.451Z,79.26
2019-05-01T23:50:03.874Z,79.21
2019-05-01T23:53:17.378Z,79.94
2019-05-01T23:56:35.161Z,79.93
2019-05-01T23:59:46.851Z,79.86
