createdAt,value
2022-08-10T00:01:52.242Z,70.32
2022-08-10T00:04:22.572Z,70.45
2022-08-10T00:06:54.186Z,71.12
2022-08-10T00:09:23.958Z,71.69
2022-08-10T00:11:52.798Z,71.54
2022-08-10T00:14:21.596Z,72.13
2022-08-10T00:16:50.233Z,71.36
2022-08-10T00:19:19.120Z,70.87
2022-08-10T00:21:48.556Z,72.39
2022-08-10T00:24:18.635Z,73.12
2022-08-10T00:27:52.661Z,73.21
2022-08-10T00:29:36.207Z,73.31
2022-08-10T00:32:05.236Z,72.85
2022-08-10T00:34:34.978Z,73.11
2022-08-10T00:37:03.825Z,74.24
2022-08-10T00:39:35.904Z,74.45
2022-08-10T00:42:08.309Z,73.52
2022-08-10T00:44:38.433Z,73.19
2022-08-10T00:47:15.333Z,75.11
2022-08-10T00:49:57.185Z,77.76
2022-08-10T00:52:27.833Z,77.62
2022-08-10T00:54:58.965Z,76.22
2022-08-10T00:57:27.812Z,75.53
2022-08-10T01:00:02.132Z,75.00
2022-08-10T01:02:39.359Z,75.22
2022-08-10T01:05:11.346Z,76.22
2022-08-10T01:08:11.590Z,75.44
2022-08-10T01:10:57.128Z,75.67
2022-08-10T01:13:33.265Z,76.81
2022-08-10T01:16:14.107Z,76.69
2022-08-10T01:18:53.668Z,76.98
2022-08-10T01:21:56.795Z,76.89
2022-08-10T01:24:52.666Z,77.72
2022-08-10T01:27:33.180Z,77.90
2022-08-10T01:30:09.166Z,78.26
2022-08-10T01:32:49.285Z,78.54
2022-08-10T01:35:27.958Z,78.42
2022-08-10T01:38:05.878Z,80.08
2022-08-10T01:40:39.687Z,82.07
2022-08-10T01:43:17.386Z,82.77
2022-08-10T01:45:52.341Z,82.02
2022-08-10T01:48:34.904Z,82.32
2022-08-10T01:51:10.641Z,82.59
2022-08-10T01:53:51.874Z,80.78
2022-08-10T01:56:23.624Z,80.93
2022-08-10T01:59:11.253Z,80.91
2022-08-10T02:01:49.111Z,81.31
2022-08-10T02:04:23.004Z,82.01
2022-08-10T02:06:52.739Z,82.88
2022-08-10T02:09:25.830Z,82.15
2022-08-10T02:12:07.460Z,81.93
2022-08-10T02:14:44.005Z,82.05
2022-08-10T02:17:59.259Z,82.09
2022-08-10T02:20:12.223Z,82.32
2022-08-10T02:22:45.332Z,85.22
2022-08-10T02:25:42.676Z,90.57
2022-08-10T02:28:08.342Z,90.09
2022-08-10T02:30:38.360Z,90.72
2022-08-10T02:33:17.152Z,90.38
2022-08-10T02:35:56.872Z,90.21
2022-08-10T02:38:59.203Z,90.40
2022-08-10T02:45:13.076Z,90.57
2022-08-10T02:45:15.810Z,91.07
2022-08-10T02:47:50.715Z,91.08
2022-08-10T02:50:32.176Z,91.01
2022-08-10T02:53:08.454Z,91.93
2022-08-10T02:56:11.460Z,89.83
2022-08-10T02:58:44.140Z,88.78
2022-08-10T03:01:17.344Z,88.66
2022-08-10T03:03:58.419Z,88.86
2022-08-10T03:06:36.866Z,89.08
2022-08-10T03:09:10.873Z,89.01
2022-08-10T03:12:36.157Z,88.88
2022-08-10T03:14:35.308Z,88.92
2022-08-10T03:17:07.415Z,89.34
2022-08-10T03:20:33.308Z,89.62
2022-08-10T03:22:33.285Z,89.57
2022-08-10T03:25:03.621Z,89.56
2022-08-10T03:27:34.787Z,89.36
2022-08-10T03:30:29.359Z,89.15
2022-08-10T03:32:56.296Z,90.61
2022-08-10T03:35:25.896Z,90.76
2022-08-10T03:37:59.476Z,90.52
2022-08-10T03:40:46.365Z,90.16
2022-08-10T03:43:28.146Z,90.00
2022-08-10T03:46:02.263Z,90.34
2022-08-10T03:48:48.913Z,90.29
2022-08-10T03:51:19.885Z,92.05
2022-08-10T03:54:04.281Z,96.39
2022-08-10T03:56:43.904Z,96.15
2022-08-10T03:59:16.347Z,93.87
2022-08-10T04:02:41.847Z,94.01
2022-08-10T04:04:38.720Z,95.10
2022-08-10T04:07:08.043Z,95.29
2022-08-10T04:09:54.304Z,95.80
2022-08-10T04:12:27.663Z,95.56
2022-08-10T04:14:56.622Z,95.10
2022-08-10T04:18:02.810Z,94.49
2022-08-10T04:20:46.673Z,93.65
2022-08-10T04:23:20.000Z,94.17
2022-08-10T04:25:53.668Z,93.27
2022-08-10T04:28:24.762Z,93.52
2022-08-10T04:31:00.021Z,91.89
2022-08-10T04:33:32.902Z,91.32
2022-08-10T04:36:04.383Z,90.91
2022-08-10T04:38:35.248Z,90.04
2022-08-10T04:41:05.920Z,89.56
2022-08-10T04:43:37.172Z,90.80
2022-08-10T04:46:08.863Z,90.68
2022-08-10T04:49:02.025Z,90.88
2022-08-10T04:51:32.540Z,89.15
2022-08-10T04:54:07.331Z,89.56
2022-08-10T04:56:45.493Z,89.44
2022-08-10T04:59:17.225Z,90.43
2022-08-10T05:02:28.057Z,90.65
2022-08-10T05:04:39.356Z,91.42
2022-08-10T05:07:16.904Z,91.60
2022-08-10T05:10:04.066Z,91.46
2022-08-10T05:12:40.200Z,90.89
2022-08-10T05:15:11.215Z,90.94
2022-08-10T05:18:06.859Z,90.98
2022-08-10T05:20:31.628Z,91.38
2022-08-10T05:23:00.386Z,91.29
2022-08-10T05:25:37.470Z,90.82
2022-08-10T05:28:08.906Z,90.51
2022-08-10T05:30:37.684Z,90.24
2022-08-10T05:33:13.881Z,89.56
2022-08-10T05:35:57.071Z,89.17
2022-08-10T05:38:29.503Z,88.41
2022-08-10T05:41:00.018Z,88.47
2022-08-10T05:43:33.335Z,87.14
2022-08-10T05:46:19.687Z,87.01
2022-08-10T05:49:01.220Z,86.79
2022-08-10T05:51:40.364Z,87.00
2022-08-10T05:54:15.043Z,86.50
2022-08-10T05:56:53.632Z,86.28
2022-08-10T06:00:10.924Z,85.94
2022-08-10T06:02:31.589Z,85.83
2022-08-10T06:05:13.514Z,85.57
2022-08-10T06:07:50.277Z,85.58
2022-08-10T06:10:35.650Z,85.31
2022-08-10T06:13:30.524Z,85.13
2022-08-10T06:16:07.315Z,84.84
2022-08-10T06:18:37.205Z,84.69
2022-08-10T06:21:12.933Z,84.33
2022-08-10T06:23:42.493Z,83.81
2022-08-10T06:26:17.390Z,83.08
2022-08-10T06:29:03.642Z,82.46
2022-08-10T06:31:47.611Z,82.00
2022-08-10T06:34:20.250Z,81.37
2022-08-10T06:36:49.706Z,80.47
2022-08-10T06:39:35.475Z,80.82
2022-08-10T06:42:17.693Z,80.26
2022-08-10T06:44:55.855Z,80.23
2022-08-10T06:47:30.730Z,79.98
2022-08-10T06:50:09.202Z,79.89
2022-08-10T06:52:39.433Z,77.18
2022-08-10T06:55:16.852Z,77.18
2022-08-10T06:57:59.727Z,77.28
2022-08-10T07:00:34.169Z,77.10
2022-08-10T07:03:09.307Z,76.96
2022-08-10T07:05:41.749Z,76.34
2022-08-10T07:08:13.068Z,75.06
2022-08-10T07:10:46.267Z,74.09
2022-08-10T07:14:14.740Z,73.11
2022-08-10T07:16:12.364Z,73.37
2022-08-10T07:18:45.538Z,73.11
2022-08-10T07:21:16.121Z,72.86
2022-08-10T07:23:57.128Z,72.50
2022-08-10T07:26:30.385Z,71.29
2022-08-10T07:29:00.631Z,70.67
2022-08-10T07:31:55.040Z,70.25
2022-08-10T07:34:29.372Z,68.13
2022-08-10T07:37:07.221Z,68.38
2022-08-10T07:40:02.371Z,67.98
2022-08-10T07:42:31.284Z,66.72
2022-08-10T07:45:00.726Z,66.49
2022-08-10T07:47:53.832Z,66.53
2022-08-10T07:50:26.186Z,64.21
2022-08-10T07:52:58.876Z,64.37
2022-08-10T07:56:05.054Z,64.33
2022-08-10T07:58:19.192Z,63.72
2022-08-10T08:00:49.336Z,62.99
2022-08-10T08:03:22.011Z,63.07
2022-08-10T08:05:59.119Z,62.96
2022-08-10T08:08:33.599Z,63.38
2022-08-10T08:11:04.374Z,63.78
2022-08-10T08:13:35.506Z,63.71
2022-08-10T08:16:18.270Z,63.39
2022-08-10T08:24:06.838Z,58.74
2022-08-10T08:24:36.781Z,57.71
2022-08-10T08:27:07.860Z,57.85
2022-08-10T08:29:40.263Z,56.21
2022-08-10T08:32:12.120Z,57.52
2022-08-10T08:34:45.233Z,57.98
2022-08-10T08:38:31.604Z,58.19
2022-08-10T08:40:12.761Z,55.20
2022-08-10T08:43:21.792Z,53.45
2022-08-10T08:46:15.365Z,51.37
2022-08-10T08:50:07.957Z,50.51
2022-08-10T08:52:51.103Z,49.19
2022-08-10T08:56:03.611Z,49.70
2022-08-10T08:58:38.662Z,48.74
2022-08-10T09:01:22.526Z,48.72
2022-08-10T09:04:00.230Z,47.17
2022-08-10T09:06:47.069Z,46.78
2022-08-10T09:09:56.426Z,46.74
2022-08-10T09:12:39.585Z,47.19
2022-08-10T09:15:40.639Z,47.02
2022-08-10T09:18:16.499Z,47.03
2022-08-10T09:20:51.796Z,44.09
2022-08-10T09:24:01.877Z,45.24
2022-08-10T09:26:22.595Z,43.58
2022-08-10T09:29:11.913Z,43.10
2022-08-10T09:31:55.895Z,43.96
2022-08-10T09:36:25.383Z,44.60
2022-08-10T09:38:01.924Z,42.63
2022-08-10T09:40:59.482Z,41.92
2022-08-10T09:43:42.091Z,41.53
2022-08-10T09:46:21.580Z,41.99
2022-08-10T09:49:02.473Z,42.09
2022-08-10T09:51:46.729Z,40.81
2022-08-10T09:54:38.291Z,40.84
2022-08-10T09:57:44.663Z,40.66
2022-08-10T10:00:20.139Z,40.82
2022-08-10T10:03:00.795Z,40.15
2022-08-10T10:05:52.127Z,40.45
2022-08-10T10:08:33.572Z,39.25
2022-08-10T10:11:13.303Z,37.72
2022-08-10T10:14:03.083Z,37.05
2022-08-10T10:16:47.234Z,37.39
2022-08-10T10:19:39.937Z,36.44
2022-08-10T10:22:26.430Z,36.83
2022-08-10T10:25:00.712Z,37.61
2022-08-10T10:27:40.625Z,37.89
2022-08-10T10:30:12.854Z,38.18
2022-08-10T10:32:59.714Z,34.83
2022-08-10T10:35:37.799Z,36.44
2022-08-10T10:38:10.522Z,35.92
2022-08-10T10:40:45.622Z,35.45
2022-08-10T10:43:32.292Z,35.49
2022-08-10T10:46:12.872Z,35.14
2022-08-10T10:48:53.709Z,35.08
2022-08-10T10:51:29.779Z,34.20
2022-08-10T10:54:09.264Z,34.01
2022-08-10T10:56:50.403Z,34.33
2022-08-10T10:59:55.591Z,34.14
2022-08-10T11:02:33.018Z,33.28
2022-08-10T11:05:22.355Z,30.26
2022-08-10T11:07:57.235Z,31.09
2022-08-10T11:10:33.405Z,31.02
2022-08-10T11:14:25.481Z,30.57
2022-08-10T11:16:18.720Z,31.49
2022-08-10T11:19:01.789Z,31.97
2022-08-10T11:21:44.285Z,31.68
2022-08-10T11:24:46.777Z,31.82
2022-08-10T11:27:22.510Z,31.35
2022-08-10T11:30:09.432Z,31.61
2022-08-10T11:32:54.644Z,31.49
2022-08-10T11:35:34.735Z,31.50
2022-08-10T11:38:33.007Z,31.35
2022-08-10T11:42:05.496Z,30.99
2022-08-10T11:44:11.636Z,30.93
2022-08-10T11:46:48.291Z,30.80
2022-08-10T11:49:31.012Z,28.60
2022-08-10T11:52:05.885Z,29.74
2022-08-10T11:54:52.951Z,28.79
2022-08-10T11:57:24.118Z,28.13
2022-08-10T12:00:19.405Z,28.59
2022-08-10T12:02:55.356Z,28.98
2022-08-10T12:05:46.611Z,28.61
2022-08-10T12:10:06.514Z,28.84
2022-08-10T12:11:17.190Z,28.99
2022-08-10T12:14:21.011Z,28.87
2022-08-10T12:16:53.794Z,29.21
2022-08-10T12:19:30.275Z,29.48
2022-08-10T12:22:24.491Z,29.74
2022-08-10T12:24:57.360Z,29.96
2022-08-10T12:27:32.637Z,30.11
2022-08-10T12:30:05.427Z,30.25
2022-08-10T12:32:43.352Z,30.51
2022-08-10T12:35:26.035Z,30.50
2022-08-10T12:38:07.119Z,30.43
2022-08-10T12:40:43.328Z,30.36
2022-08-10T12:44:06.604Z,29.72
2022-08-10T12:46:40.322Z,29.33
2022-08-10T12:49:16.275Z,29.26
2022-08-10T12:51:49.515Z,29.49
2022-08-10T12:54:32.022Z,29.88
2022-08-10T12:57:06.695Z,29.90
2022-08-10T12:59:43.126Z,30.72
2022-08-10T13:02:19.994Z,30.98
2022-08-10T13:04:53.085Z,30.78
2022-08-10T13:08:25.540Z,30.94
2022-08-10T13:10:19.373Z,31.00
2022-08-10T13:12:52.598Z,31.30
2022-08-10T13:15:48.475Z,31.43
2022-08-10T13:18:19.648Z,31.23
2022-08-10T13:20:53.803Z,31.37
2022-08-10T13:23:26.979Z,30.77
2022-08-10T13:26:00.630Z,30.28
2022-08-10T13:28:40.092Z,29.17
2022-08-10T13:31:17.390Z,29.39
2022-08-10T13:34:39.953Z,28.78
2022-08-10T13:36:43.181Z,28.46
2022-08-10T13:39:13.806Z,28.31
2022-08-10T13:41:45.907Z,28.11
2022-08-10T13:44:19.372Z,28.19
2022-08-10T13:46:52.744Z,28.48
2022-08-10T13:49:22.782Z,28.56
2022-08-10T13:51:58.153Z,28.58
2022-08-10T13:54:37.220Z,28.45
2022-08-10T13:57:09.518Z,27.72
2022-08-10T14:00:36.105Z,27.50
2022-08-10T14:02:36.015Z,27.95
2022-08-10T14:05:06.274Z,28.21
2022-08-10T14:07:39.661Z,28.07
2022-08-10T14:11:09.902Z,28.01
2022-08-10T14:13:25.644Z,28.10
2022-08-10T14:15:55.950Z,27.94
2022-08-10T14:18:27.777Z,27.88
2022-08-10T14:21:00.294Z,28.40
2022-08-10T14:23:35.332Z,28.44
2022-08-10T14:26:09.085Z,28.22
2022-08-10T14:28:42.453Z,28.81
2022-08-10T14:31:13.459Z,28.53
2022-08-10T14:33:50.943Z,28.30
2022-08-10T14:36:26.497Z,28.70
2022-08-10T14:38:57.475Z,27.33
2022-08-10T14:42:04.456Z,27.56
2022-08-10T14:44:20.391Z,27.76
2022-08-10T14:46:55.746Z,28.05
2022-08-10T14:49:27.334Z,28.12
2022-08-10T14:52:02.434Z,28.42
2022-08-10T14:54:34.255Z,28.14
2022-08-10T14:57:11.259Z,27.83
2022-08-10T15:00:23.119Z,28.06
2022-08-10T15:02:53.145Z,28.05
2022-08-10T15:05:39.283Z,28.13
2022-08-10T15:08:11.403Z,28.09
2022-08-10T15:10:40.743Z,27.72
2022-08-10T15:13:33.850Z,27.83
2022-08-10T15:16:12.455Z,27.43
2022-08-10T15:18:58.183Z,27.54
2022-08-10T15:21:42.327Z,27.42
2022-08-10T15:24:37.653Z,27.51
2022-08-10T15:27:09.944Z,26.90
2022-08-10T15:29:57.796Z,26.96
2022-08-10T15:32:54.159Z,27.10
2022-08-10T15:35:45.466Z,27.06
2022-08-10T15:38:26.746Z,27.39
2022-08-10T15:41:13.498Z,27.02
2022-08-10T15:43:48.621Z,27.04
2022-08-10T15:46:30.014Z,26.98
2022-08-10T15:49:02.638Z,27.49
2022-08-10T15:51:53.933Z,28.34
2022-08-10T15:54:33.216Z,29.09
2022-08-10T15:57:08.029Z,29.37
2022-08-10T15:59:46.123Z,29.64
2022-08-10T16:02:18.994Z,28.98
2022-08-10T16:05:00.651Z,29.16
2022-08-10T16:08:03.764Z,29.25
2022-08-10T16:10:45.347Z,29.56
2022-08-10T16:13:50.702Z,29.49
2022-08-10T16:16:16.749Z,29.50
2022-08-10T16:18:47.243Z,29.45
2022-08-10T16:21:17.915Z,29.58
2022-08-10T16:24:15.161Z,29.74
2022-08-10T16:26:49.006Z,29.67
2022-08-10T16:29:22.696Z,29.83
2022-08-10T16:31:55.009Z,30.08
2022-08-10T16:34:27.132Z,29.99
2022-08-10T16:36:58.271Z,29.97
2022-08-10T16:39:57.578Z,30.15
2022-08-10T16:42:22.625Z,30.38
2022-08-10T16:44:54.444Z,30.37
2022-08-10T16:47:27.635Z,30.60
2022-08-10T16:49:59.519Z,30.60
2022-08-10T16:52:30.618Z,30.54
2022-08-10T16:55:16.945Z,30.57
2022-08-10T16:57:58.059Z,30.59
2022-08-10T17:00:29.152Z,30.46
2022-08-10T17:03:02.715Z,30.40
2022-08-10T17:06:01.463Z,30.48
2022-08-10T17:08:48.563Z,30.57
2022-08-10T17:11:19.634Z,30.22
2022-08-10T17:13:50.150Z,29.55
2022-08-10T17:16:21.768Z,29.18
2022-08-10T17:18:51.126Z,28.44
2022-08-10T17:21:22.476Z,28.66
2022-08-10T17:23:55.642Z,28.42
2022-08-10T17:26:35.653Z,28.48
2022-08-10T17:29:17.493Z,28.41
2022-08-10T17:32:09.682Z,28.63
2022-08-10T17:34:44.944Z,28.31
2022-08-10T17:37:20.056Z,28.36
2022-08-10T17:39:52.714Z,28.47
2022-08-10T17:42:23.770Z,28.44
2022-08-10T17:44:56.494Z,28.87
2022-08-10T17:47:37.599Z,28.91
2022-08-10T17:50:09.299Z,29.35
2022-08-10T17:52:38.397Z,29.28
2022-08-10T17:55:09.881Z,29.60
2022-08-10T17:58:01.852Z,29.91
2022-08-10T18:00:34.322Z,29.99
2022-08-10T18:03:04.208Z,29.99
2022-08-10T18:05:35.888Z,30.29
2022-08-10T18:08:14.837Z,30.51
2022-08-10T18:10:44.335Z,30.93
2022-08-10T18:13:19.571Z,31.51
2022-08-10T18:15:51.282Z,31.61
2022-08-10T18:18:23.133Z,32.12
2022-08-10T18:21:02.244Z,32.30
2022-08-10T18:23:35.800Z,32.60
2022-08-10T18:26:10.731Z,32.77
2022-08-10T18:28:42.329Z,33.28
2022-08-10T18:31:21.031Z,33.79
2022-08-10T18:33:55.043Z,33.75
2022-08-10T18:36:27.243Z,33.98
2022-08-10T18:39:00.331Z,34.57
2022-08-10T18:41:35.395Z,34.77
2022-08-10T18:44:14.712Z,35.04
2022-08-10T18:46:48.613Z,35.75
2022-08-10T18:49:33.147Z,36.14
2022-08-10T18:52:08.287Z,35.87
2022-08-10T18:54:44.855Z,35.98
2022-08-10T18:57:28.926Z,35.98
2022-08-10T19:00:09.268Z,36.68
2022-08-10T19:03:17.301Z,35.98
2022-08-10T19:06:10.679Z,36.11
2022-08-10T19:09:46.218Z,36.31
2022-08-10T19:12:30.862Z,36.47
2022-08-10T19:15:10.986Z,37.10
2022-08-10T19:18:05.799Z,37.00
2022-08-10T19:20:42.837Z,37.82
2022-08-10T19:23:28.171Z,38.02
2022-08-10T19:26:42.325Z,37.80
2022-08-10T19:30:08.755Z,38.38
2022-08-10T19:32:17.059Z,38.40
2022-08-10T19:34:56.713Z,38.63
2022-08-10T19:37:35.364Z,38.83
2022-08-10T19:40:44.035Z,38.88
2022-08-10T19:43:59.457Z,38.88
2022-08-10T19:46:27.440Z,39.11
2022-08-10T19:49:04.360Z,39.77
2022-08-10T19:51:48.447Z,39.66
2022-08-10T19:54:26.380Z,40.41
2022-08-10T19:57:10.346Z,40.10
2022-08-10T20:00:15.926Z,40.45
2022-08-10T20:03:03.009Z,41.01
2022-08-10T20:05:35.119Z,41.24
2022-08-10T20:08:19.488Z,41.63
2022-08-10T20:10:56.327Z,41.80
2022-08-10T20:13:30.730Z,42.38
2022-08-10T20:16:06.520Z,42.42
2022-08-10T20:18:42.318Z,42.83
2022-08-10T20:21:13.975Z,42.41
2022-08-10T20:24:03.300Z,43.06
2022-08-10T20:26:44.313Z,43.26
2022-08-10T20:29:57.121Z,43.72
2022-08-10T20:32:22.176Z,44.06
2022-08-10T20:34:59.660Z,43.92
2022-08-10T20:38:02.675Z,44.96
2022-08-10T20:40:37.458Z,44.62
2022-08-10T20:43:20.417Z,44.81
2022-08-10T20:46:12.084Z,44.73
2022-08-10T20:48:47.377Z,44.88
2022-08-10T20:51:23.429Z,45.38
2022-08-10T20:54:21.387Z,46.85
2022-08-10T20:57:02.861Z,46.89
2022-08-10T21:00:04.171Z,47.12
2022-08-10T21:03:15.926Z,46.64
2022-08-10T21:06:04.461Z,47.97
2022-08-10T21:08:52.146Z,48.81
2022-08-10T21:11:33.268Z,48.71
2022-08-10T21:14:29.396Z,49.14
2022-08-10T21:17:17.653Z,51.04
2022-08-10T21:20:28.699Z,49.78
2022-08-10T21:23:05.879Z,49.23
2022-08-10T21:25:49.205Z,50.96
2022-08-10T21:28:53.150Z,52.35
2022-08-10T21:31:45.300Z,51.54
2022-08-10T21:34:35.442Z,51.16
2022-08-10T21:37:17.809Z,52.04
2022-08-10T21:40:04.886Z,52.30
2022-08-10T21:43:08.454Z,53.62
2022-08-10T21:46:09.180Z,53.12
2022-08-10T21:49:06.970Z,53.86
2022-08-10T21:52:04.156Z,54.44
2022-08-10T21:55:09.017Z,54.68
2022-08-10T21:58:08.609Z,55.77
2022-08-10T22:01:01.606Z,54.60
2022-08-10T22:03:48.536Z,55.36
2022-08-10T22:06:52.621Z,55.08
2022-08-10T22:09:47.436Z,56.12
2022-08-10T22:16:10.021Z,56.07
2022-08-10T22:19:02.980Z,55.06
2022-08-10T22:22:19.649Z,54.76
2022-08-10T22:25:40.249Z,55.02
2022-08-10T22:28:34.293Z,55.25
2022-08-10T22:31:25.832Z,55.55
2022-08-10T22:31:39.207Z,55.19
2022-08-10T22:35:03.611Z,56.40
2022-08-10T22:38:07.977Z,55.75
2022-08-10T22:40:55.347Z,56.86
2022-08-10T22:43:49.474Z,56.14
2022-08-10T22:46:42.029Z,56.18
2022-08-10T22:49:11.807Z,57.28
2022-08-10T22:51:52.338Z,56.80
2022-08-10T22:54:58.020Z,58.97
2022-08-10T22:57:44.572Z,58.19
2022-08-10T23:00:19.577Z,57.88
2022-08-10T23:03:08.331Z,58.14
2022-08-10T23:05:53.360Z,57.95
2022-08-10T23:08:30.516Z,58.19
2022-08-10T23:11:09.032Z,58.41
2022-08-10T23:13:42.431Z,58.21
2022-08-10T23:16:37.118Z,58.76
2022-08-10T23:19:11.412Z,59.34
2022-08-10T23:22:04.991Z,59.73
2022-08-10T23:24:47.580Z,60.20
2022-08-10T23:27:38.001Z,60.09
2022-08-10T23:30:17.970Z,59.51
2022-08-10T23:32:59.692Z,60.18
2022-08-10T23:36:05.597Z,60.90
2022-08-10T23:38:31.394Z,60.82
2022-08-10T23:41:05.578Z,62.62
2022-08-10T23:44:03.452Z,62.06
2022-08-10T23:46:42.477Z,63.33
2022-08-10T23:49:17.530Z,64.24
2022-08-10T23:51:55.379Z,64.95
2022-08-10T23:54:27.497Z,64.44
2022-08-10T23:57:01.370Z,64.64
2022-08-10T23:59:33.607Z,64.47
