createdAt,value
2022-09-05T01:22:24.413Z,15.57
2022-09-05T04:47:13.086Z,15.19
2022-09-05T04:51:41.351Z,15.08
2022-09-05T04:55:50.708Z,15.19
2022-09-05T05:05:52.201Z,15.81
2022-09-05T05:06:09.089Z,16.95
2022-09-05T05:08:52.948Z,17.90
2022-09-05T05:18:00.300Z,18.80
2022-09-05T05:18:14.830Z,19.68
2022-09-05T05:21:25.824Z,19.94
2022-09-05T05:25:18.621Z,19.99
2022-09-05T05:29:51.657Z,20.21
2022-09-05T05:33:49.075Z,20.37
2022-09-05T05:37:50.248Z,20.98
2022-09-05T05:41:55.479Z,21.04
2022-09-05T05:46:02.191Z,21.55
2022-09-05T05:50:26.352Z,20.93
2022-09-05T05:54:43.760Z,21.37
2022-09-05T05:58:58.259Z,21.37
2022-09-05T06:03:25.959Z,21.65
2022-09-05T06:08:30.542Z,21.67
2022-09-05T06:15:06.007Z,21.99
2022-09-05T06:17:07.418Z,22.19
2022-09-05T06:22:10.457Z,22.50
2022-09-05T06:26:00.083Z,22.78
2022-09-05T06:30:23.202Z,22.33
2022-09-05T06:34:32.614Z,22.78
2022-09-05T06:38:39.349Z,22.12
2022-09-05T06:43:09.582Z,22.74
2022-09-05T06:47:22.828Z,22.57
2022-09-05T06:51:37.449Z,22.65
2022-09-05T06:56:25.456Z,22.54
2022-09-05T07:00:33.189Z,22.53
2022-09-05T07:05:36.801Z,22.84
2022-09-05T07:09:54.259Z,23.09
2022-09-05T07:14:02.679Z,22.99
2022-09-05T07:18:13.486Z,22.74
2022-09-05T07:22:47.173Z,22.92
2022-09-05T07:26:54.330Z,23.33
2022-09-05T07:30:55.478Z,23.20
2022-09-05T07:34:48.856Z,22.94
2022-09-05T07:38:52.435Z,22.71
2022-09-05T07:43:10.005Z,22.84
2022-09-05T07:47:30.620Z,23.64
2022-09-05T07:56:32.059Z,23.39
2022-09-05T07:57:00.273Z,23.32
2022-09-05T08:00:25.813Z,23.52
2022-09-05T08:04:28.805Z,23.61
2022-09-05T08:08:27.469Z,23.98
2022-09-05T08:12:28.496Z,23.70
2022-09-05T08:16:24.322Z,23.93
2022-09-05T08:20:35.632Z,24.07
2022-09-05T08:24:41.929Z,23.87
2022-09-05T08:28:52.605Z,23.75
2022-09-05T08:32:47.884Z,24.09
2022-09-05T08:36:46.769Z,24.12
2022-09-05T08:40:59.285Z,24.19
2022-09-05T08:46:44.301Z,24.43
2022-09-05T08:49:51.144Z,24.60
2022-09-05T08:58:35.888Z,24.59
2022-09-05T09:03:04.101Z,24.76
2022-09-05T09:07:51.636Z,24.97
2022-09-05T09:11:50.801Z,24.86
2022-09-05T09:15:46.193Z,24.67
2022-09-05T09:19:47.552Z,24.72
2022-09-05T09:23:52.959Z,25.01
2022-09-05T09:28:47.727Z,25.28
2022-09-05T09:32:21.646Z,25.03
2022-09-05T09:37:03.686Z,25.15
2022-09-05T09:41:31.484Z,24.79
2022-09-05T09:46:01.479Z,25.11
2022-09-05T09:50:25.962Z,25.19
2022-09-05T09:54:47.229Z,25.19
2022-09-05T09:59:03.494Z,25.01
2022-09-05T10:07:51.867Z,24.88
2022-09-05T10:10:46.314Z,25.10
2022-09-05T10:12:29.548Z,24.80
2022-09-05T10:16:31.000Z,24.90
2022-09-05T10:21:13.872Z,24.79
2022-09-05T10:26:00.905Z,25.07
2022-09-05T10:29:59.963Z,25.11
2022-09-05T10:35:14.947Z,25.17
2022-09-05T10:38:22.664Z,25.24
2022-09-05T10:42:43.507Z,25.21
2022-09-05T10:47:31.309Z,25.18
2022-09-05T10:51:37.745Z,25.27
2022-09-05T10:55:57.463Z,25.22
2022-09-05T11:02:22.648Z,25.29
2022-09-05T11:04:31.636Z,25.22
2022-09-05T11:08:55.371Z,25.21
2022-09-05T11:13:04.771Z,25.34
2022-09-05T11:17:23.112Z,25.19
2022-09-05T11:21:27.521Z,25.48
2022-09-05T11:25:36.142Z,25.45
2022-09-05T11:29:46.237Z,25.32
2022-09-05T11:39:47.232Z,25.39
2022-09-05T11:40:03.914Z,25.55
2022-09-05T11:42:55.331Z,25.67
2022-09-05T11:47:28.324Z,25.69
2022-09-05T11:51:52.212Z,25.56
2022-09-05T11:56:28.076Z,25.59
2022-09-05T12:00:32.721Z,25.70
2022-09-05T12:04:38.662Z,25.86
2022-09-05T12:08:50.147Z,25.70
2022-09-05T12:13:03.881Z,25.70
2022-09-05T12:17:10.178Z,25.79
2022-09-05T12:21:28.409Z,25.92
2022-09-05T12:27:36.296Z,26.03
2022-09-05T12:29:59.514Z,25.80
2022-09-05T12:36:07.147Z,25.98
2022-09-05T12:40:33.960Z,25.83
2022-09-05T12:43:57.409Z,25.82
2022-09-05T12:47:22.895Z,26.05
2022-09-05T12:51:46.494Z,26.11
2022-09-05T12:55:39.455Z,26.21
2022-09-05T13:03:05.295Z,26.14
2022-09-05T13:04:19.354Z,26.31
2022-09-05T13:08:21.147Z,26.24
2022-09-05T13:14:54.318Z,26.44
2022-09-05T13:16:31.987Z,26.44
2022-09-05T13:20:35.513Z,26.59
2022-09-05T13:24:34.330Z,26.55
2022-09-05T13:28:37.266Z,26.63
2022-09-05T13:38:04.296Z,26.47
2022-09-05T13:38:11.624Z,26.62
2022-09-05T13:41:28.711Z,26.39
2022-09-05T13:45:23.020Z,26.11
2022-09-05T13:49:37.548Z,25.86
2022-09-05T13:53:37.110Z,25.92
2022-09-05T13:57:51.085Z,25.93
2022-09-05T14:01:58.730Z,26.11
2022-09-05T14:06:46.014Z,26.11
2022-09-05T14:10:59.466Z,26.01
2022-09-05T14:15:11.308Z,25.93
2022-09-05T14:19:24.146Z,25.92
2022-09-05T14:23:18.054Z,26.04
2022-09-05T14:27:18.101Z,26.01
2022-09-05T14:37:07.087Z,26.04
2022-09-05T14:37:50.299Z,25.92
2022-09-05T14:40:30.471Z,25.90
2022-09-05T14:44:57.669Z,25.70
2022-09-05T14:48:50.360Z,25.83
2022-09-05T15:02:45.932Z,25.87
2022-09-05T15:02:48.045Z,25.98
2022-09-05T15:06:33.054Z,25.77
2022-09-05T15:12:15.087Z,25.67
2022-09-05T15:15:00.809Z,25.41
2022-09-05T15:18:56.331Z,25.45
2022-09-05T15:22:56.171Z,25.56
2022-09-05T15:26:55.940Z,25.52
2022-09-05T15:31:20.582Z,25.46
2022-09-05T15:35:19.704Z,25.48
2022-09-05T15:39:33.659Z,25.42
2022-09-05T15:43:26.250Z,25.39
2022-09-05T15:47:24.468Z,25.39
2022-09-05T15:51:32.448Z,25.29
2022-09-05T15:55:27.744Z,25.18
2022-09-05T15:59:24.582Z,25.22
2022-09-05T16:03:42.605Z,25.14
2022-09-05T16:10:45.654Z,25.00
2022-09-05T16:23:13.707Z,24.83
2022-09-05T16:23:25.483Z,24.79
2022-09-05T16:24:58.295Z,24.83
2022-09-05T16:29:26.089Z,24.83
2022-09-05T16:33:25.422Z,24.70
2022-09-05T16:37:20.804Z,24.62
2022-09-05T16:41:32.308Z,24.55
2022-09-05T16:45:33.788Z,24.56
2022-09-05T16:49:41.600Z,24.67
2022-09-05T16:53:46.203Z,24.57
2022-09-05T16:58:02.018Z,24.33
2022-09-05T17:02:15.113Z,24.12
2022-09-05T17:06:26.047Z,23.98
2022-09-05T17:10:27.163Z,23.88
2022-09-05T17:14:21.620Z,23.80
2022-09-05T17:18:21.921Z,23.64
2022-09-05T17:24:55.351Z,23.56
2022-09-05T17:29:30.535Z,23.46
2022-09-05T17:35:42.801Z,23.30
2022-09-05T17:39:44.994Z,23.23
2022-09-05T17:43:39.903Z,23.27
2022-09-05T17:47:48.420Z,23.22
2022-09-05T17:51:42.242Z,23.26
2022-09-05T17:55:44.223Z,23.02
2022-09-05T17:59:38.334Z,22.77
2022-09-05T18:03:37.184Z,22.50
2022-09-05T18:07:29.886Z,22.44
2022-09-05T18:11:25.779Z,22.30
2022-09-05T18:15:23.084Z,22.23
2022-09-05T18:19:32.349Z,22.09
2022-09-05T18:24:05.651Z,21.94
2022-09-05T18:28:31.536Z,21.88
2022-09-05T18:32:45.631Z,22.10
2022-09-05T18:36:40.793Z,21.95
2022-09-05T18:40:41.343Z,21.85
2022-09-05T18:44:49.325Z,21.71
2022-09-05T18:50:21.751Z,21.55
2022-09-05T18:53:35.199Z,21.51
2022-09-05T18:57:38.045Z,21.43
2022-09-05T19:01:41.143Z,21.31
2022-09-05T19:05:49.179Z,21.12
2022-09-05T19:10:34.412Z,21.19
2022-09-05T19:14:39.319Z,21.14
2022-09-05T19:18:34.743Z,21.02
2022-09-05T19:23:09.157Z,20.83
2022-09-05T19:26:41.881Z,20.89
2022-09-05T19:37:02.460Z,20.85
2022-09-05T19:37:13.409Z,20.67
2022-09-05T19:42:31.936Z,20.69
2022-09-05T19:47:27.033Z,20.65
2022-09-05T19:48:07.734Z,20.47
2022-09-05T19:51:53.836Z,20.45
2022-09-05T19:55:47.183Z,20.62
2022-09-05T19:59:42.793Z,20.40
2022-09-05T20:03:41.538Z,20.34
2022-09-05T20:07:48.067Z,20.28
2022-09-05T20:11:46.568Z,20.14
2022-09-05T20:15:39.688Z,20.03
2022-09-05T20:19:34.745Z,19.76
2022-09-05T20:23:29.722Z,19.55
2022-09-05T20:27:27.175Z,19.34
2022-09-05T20:31:27.281Z,19.34
2022-09-05T20:38:02.037Z,19.31
2022-09-05T20:43:20.492Z,19.15
2022-09-05T20:44:04.877Z,18.95
2022-09-05T20:54:05.001Z,19.08
2022-09-05T20:54:20.541Z,19.11
2022-09-05T20:56:33.367Z,19.17
