createdAt,value
2019-06-26T00:01:55.658Z,99.90
2019-06-26T00:04:24.121Z,99.90
2019-06-26T00:06:52.602Z,99.90
2019-06-26T00:09:21.132Z,99.90
2019-06-26T00:11:49.703Z,99.90
2019-06-26T00:14:18.146Z,99.90
2019-06-26T00:16:46.635Z,99.90
2019-06-26T00:19:15.077Z,99.90
2019-06-26T00:21:43.554Z,99.90
2019-06-26T00:24:12.001Z,99.90
2019-06-26T00:26:40.486Z,99.90
2019-06-26T00:29:08.937Z,99.90
2019-06-26T00:31:37.409Z,99.90
2019-06-26T00:34:05.876Z,99.90
2019-06-26T00:36:34.354Z,99.90
2019-06-26T00:39:03.473Z,99.90
2019-06-26T00:41:31.963Z,99.90
2019-06-26T00:44:00.519Z,99.90
2019-06-26T00:46:29.047Z,99.90
2019-06-26T00:48:57.501Z,99.90
2019-06-26T00:51:26.157Z,99.90
2019-06-26T00:53:54.612Z,99.90
2019-06-26T00:56:23.092Z,99.90
2019-06-26T00:58:51.541Z,99.90
2019-06-26T01:01:20.019Z,99.90
2019-06-26T01:03:50.109Z,99.90
2019-06-26T01:06:32.327Z,99.90
2019-06-26T01:09:00.850Z,99.90
2019-06-26T01:11:29.333Z,99.90
2019-06-26T01:13:58.497Z,99.90
2019-06-26T01:16:27.142Z,99.90
2019-06-26T01:18:55.589Z,99.90
2019-06-26T01:21:24.337Z,99.90
2019-06-26T01:23:52.790Z,99.90
2019-06-26T01:26:21.273Z,99.90
2019-06-26T01:28:49.745Z,99.90
2019-06-26T01:31:18.295Z,99.90
2019-06-26T01:33:46.832Z,99.90
2019-06-26T01:36:15.311Z,99.90
2019-06-26T01:38:43.770Z,99.90
2019-06-26T01:41:12.324Z,99.90
2019-06-26T01:43:40.858Z,99.90
2019-06-26T01:46:09.417Z,99.90
2019-06-26T01:48:37.876Z,99.90
2019-06-26T01:51:06.411Z,99.90
2019-06-26T01:53:34.887Z,99.90
2019-06-26T01:56:03.418Z,99.90
2019-06-26T01:58:31.900Z,99.90
2019-06-26T02:01:00.426Z,99.90
2019-06-26T02:03:28.928Z,99.90
2019-06-26T02:05:57.453Z,99.90
2019-06-26T02:08:25.933Z,99.90
2019-06-26T02:10:54.393Z,99.90
2019-06-26T02:13:22.878Z,99.90
2019-06-26T02:15:51.338Z,99.90
2019-06-26T02:18:33.388Z,99.90
2019-06-26T02:21:01.926Z,99.90
2019-06-26T02:23:30.478Z,99.90
2019-06-26T02:25:58.925Z,99.90
2019-06-26T02:28:27.402Z,99.90
2019-06-26T02:30:55.861Z,99.90
2019-06-26T02:33:24.350Z,99.90
2019-06-26T02:35:52.807Z,99.90
2019-06-26T02:38:21.290Z,99.90
2019-06-26T02:40:49.754Z,99.90
2019-06-26T02:43:18.404Z,99.90
2019-06-26T02:45:46.870Z,99.90
2019-06-26T02:48:15.416Z,99.90
2019-06-26T02:50:43.865Z,99.90
2019-06-26T02:53:12.342Z,99.90
2019-06-26T02:55:40.971Z,99.90
2019-06-26T02:58:09.453Z,99.90
2019-06-26T03:00:37.906Z,99.90
2019-06-26T03:03:06.377Z,99.90
2019-06-26T03:05:34.844Z,99.90
2019-06-26T03:08:03.397Z,99.90
2019-06-26T03:10:31.858Z,99.90
2019-06-26T03:13:00.369Z,99.90
2019-06-26T03:15:28.889Z,99.90
2019-06-26T03:17:57.434Z,99.90
2019-06-26T03:20:28.970Z,99.90
2019-06-26T03:22:57.459Z,99.90
2019-06-26T03:25:25.930Z,99.90
2019-06-26T03:27:54.686Z,99.90
2019-06-26T03:30:23.198Z,99.90
2019-06-26T03:32:51.914Z,99.90
2019-06-26T03:35:20.365Z,99.90
2019-06-26T03:37:48.841Z,99.90
2019-06-26T03:40:17.358Z,99.90
2019-06-26T03:42:45.834Z,99.90
2019-06-26T03:45:25.320Z,99.90
2019-06-26T03:47:44.934Z,99.90
2019-06-26T03:50:13.889Z,99.90
2019-06-26T03:52:42.402Z,99.90
2019-06-26T03:55:10.991Z,99.90
2019-06-26T03:57:39.456Z,99.90
2019-06-26T04:00:09.247Z,99.90
2019-06-26T04:02:37.907Z,99.90
2019-06-26T04:05:06.927Z,99.90
2019-06-26T04:07:35.448Z,99.90
2019-06-26T04:10:06.097Z,99.90
2019-06-26T04:12:34.794Z,99.90
2019-06-26T04:15:04.578Z,99.90
2019-06-26T04:17:33.033Z,99.90
2019-06-26T04:20:01.634Z,99.90
2019-06-26T04:22:30.129Z,99.90
2019-06-26T04:24:58.667Z,99.90
2019-06-26T04:27:27.184Z,99.90
2019-06-26T04:29:55.666Z,99.90
2019-06-26T04:32:24.114Z,99.90
2019-06-26T04:34:54.574Z,99.90
2019-06-26T04:37:21.969Z,99.90
2019-06-26T04:39:50.458Z,99.90
2019-06-26T04:42:18.906Z,99.90
2019-06-26T04:44:47.416Z,99.90
2019-06-26T04:47:15.901Z,99.90
2019-06-26T04:49:44.383Z,99.90
2019-06-26T04:52:12.835Z,99.90
2019-06-26T04:54:41.404Z,99.90
2019-06-26T04:57:09.851Z,99.90
2019-06-26T04:59:38.351Z,99.90
2019-06-26T05:02:07.037Z,99.90
2019-06-26T05:04:35.515Z,99.90
2019-06-26T05:07:03.966Z,99.90
2019-06-26T05:09:32.553Z,99.90
2019-06-26T05:12:01.017Z,99.90
2019-06-26T05:14:29.500Z,99.90
2019-06-26T05:16:58.086Z,99.90
2019-06-26T05:19:26.620Z,99.90
2019-06-26T05:21:55.066Z,99.90
2019-06-26T05:24:23.541Z,99.90
2019-06-26T05:26:51.986Z,99.90
2019-06-26T05:29:20.461Z,99.90
2019-06-26T05:31:48.904Z,99.90
2019-06-26T05:34:17.385Z,99.90
2019-06-26T05:36:45.845Z,99.90
2019-06-26T05:39:14.327Z,99.90
2019-06-26T05:41:42.777Z,99.90
2019-06-26T05:44:11.249Z,99.90
2019-06-26T05:46:39.711Z,99.90
2019-06-26T05:49:08.273Z,99.90
2019-06-26T05:51:36.736Z,99.90
2019-06-26T05:54:05.395Z,99.90
2019-06-26T05:56:33.901Z,99.90
2019-06-26T05:59:02.400Z,99.90
2019-06-26T06:01:31.170Z,99.90
2019-06-26T06:03:59.621Z,99.90
2019-06-26T06:06:41.023Z,99.90
2019-06-26T06:08:58.278Z,99.90
2019-06-26T06:11:26.760Z,99.90
2019-06-26T06:13:55.205Z,99.90
2019-06-26T06:16:23.685Z,99.90
2019-06-26T06:18:52.144Z,99.90
2019-06-26T06:21:20.634Z,99.90
2019-06-26T06:23:49.089Z,99.90
2019-06-26T06:26:17.569Z,99.90
2019-06-26T06:28:46.016Z,99.90
2019-06-26T06:31:14.500Z,99.90
2019-06-26T06:33:42.962Z,99.90
2019-06-26T06:36:11.509Z,99.90
2019-06-26T06:38:39.955Z,99.90
2019-06-26T06:41:08.501Z,99.90
2019-06-26T06:43:36.964Z,99.90
2019-06-26T06:46:05.461Z,99.90
2019-06-26T06:48:33.964Z,99.90
2019-06-26T06:51:02.516Z,99.90
2019-06-26T06:53:30.975Z,99.90
2019-06-26T06:55:59.445Z,99.90
2019-06-26T06:58:30.172Z,99.90
2019-06-26T07:00:58.102Z,99.90
2019-06-26T07:03:26.630Z,99.90
2019-06-26T07:05:55.122Z,99.90
2019-06-26T07:08:23.641Z,99.90
2019-06-26T07:10:52.124Z,99.60
2019-06-26T07:13:20.670Z,99.70
2019-06-26T07:15:49.210Z,99.50
2019-06-26T07:18:17.838Z,99.10
2019-06-26T07:20:46.394Z,99.30
2019-06-26T07:23:14.919Z,99.70
2019-06-26T07:25:43.384Z,98.80
2019-06-26T07:28:11.923Z,98.90
2019-06-26T07:30:40.630Z,99.00
2019-06-26T07:33:09.150Z,98.40
2019-06-26T07:35:37.624Z,98.60
2019-06-26T07:38:06.077Z,98.40
2019-06-26T07:40:34.531Z,98.50
2019-06-26T07:43:03.086Z,97.90
2019-06-26T07:45:31.536Z,98.20
2019-06-26T07:48:00.021Z,97.70
2019-06-26T07:50:32.167Z,97.30
2019-06-26T07:52:58.751Z,96.80
2019-06-26T07:55:27.201Z,97.20
2019-06-26T07:57:55.689Z,97.30
2019-06-26T08:00:24.312Z,95.80
2019-06-26T08:02:52.785Z,96.00
2019-06-26T08:05:21.374Z,95.60
2019-06-26T08:07:49.845Z,95.60
2019-06-26T08:10:18.357Z,95.10
2019-06-26T08:12:46.830Z,93.60
2019-06-26T08:15:18.097Z,93.30
2019-06-26T08:17:59.791Z,91.70
2019-06-26T08:20:16.912Z,91.60
2019-06-26T08:22:45.393Z,91.30
2019-06-26T08:25:14.873Z,91.00
2019-06-26T08:27:43.416Z,90.80
2019-06-26T08:30:12.507Z,90.80
2019-06-26T08:32:41.066Z,90.90
2019-06-26T08:35:09.764Z,89.60
2019-06-26T08:37:38.372Z,89.00
2019-06-26T08:40:08.638Z,87.50
2019-06-26T08:42:37.111Z,86.70
2019-06-26T08:45:07.669Z,87.70
2019-06-26T08:47:36.253Z,86.10
2019-06-26T08:50:09.024Z,86.60
2019-06-26T08:52:37.835Z,85.10
2019-06-26T08:55:08.797Z,85.10
2019-06-26T08:57:37.283Z,84.90
2019-06-26T09:00:06.673Z,83.30
2019-06-26T09:02:35.217Z,83.60
2019-06-26T09:05:05.505Z,82.70
2019-06-26T09:07:34.225Z,81.70
2019-06-26T09:10:03.213Z,81.00
2019-06-26T09:12:31.754Z,81.60
2019-06-26T09:15:00.205Z,79.20
2019-06-26T09:17:28.677Z,79.90
2019-06-26T09:19:57.137Z,78.10
2019-06-26T09:22:25.673Z,77.20
2019-06-26T09:24:54.130Z,74.60
2019-06-26T09:27:22.618Z,76.10
2019-06-26T09:29:51.069Z,75.60
2019-06-26T09:32:19.533Z,75.10
2019-06-26T09:34:47.994Z,74.10
2019-06-26T09:37:16.477Z,74.40
2019-06-26T09:39:44.984Z,72.20
2019-06-26T09:42:13.831Z,73.40
2019-06-26T09:44:42.278Z,72.60
2019-06-26T09:47:10.752Z,72.30
2019-06-26T09:49:39.199Z,72.40
2019-06-26T09:52:07.876Z,71.70
2019-06-26T09:54:36.375Z,71.70
2019-06-26T09:57:04.898Z,72.40
2019-06-26T09:59:33.373Z,72.30
2019-06-26T10:02:01.817Z,71.60
2019-06-26T10:04:30.321Z,71.70
2019-06-26T10:06:58.816Z,70.90
2019-06-26T10:09:27.277Z,71.00
2019-06-26T10:11:55.749Z,68.40
2019-06-26T10:14:24.217Z,68.70
2019-06-26T10:16:52.683Z,70.20
2019-06-26T10:19:21.257Z,69.80
2019-06-26T10:21:49.741Z,69.20
2019-06-26T10:24:18.200Z,67.00
2019-06-26T10:26:46.661Z,66.20
2019-06-26T10:29:15.222Z,65.70
2019-06-26T10:31:43.661Z,65.60
2019-06-26T10:34:12.124Z,67.70
2019-06-26T10:36:40.570Z,66.90
2019-06-26T10:39:09.352Z,65.40
2019-06-26T10:41:37.942Z,65.20
2019-06-26T10:44:06.553Z,63.90
2019-06-26T10:46:35.061Z,64.00
2019-06-26T10:49:03.548Z,64.50
2019-06-26T10:51:31.986Z,62.30
2019-06-26T10:54:06.256Z,61.10
2019-06-26T10:56:30.802Z,60.50
2019-06-26T10:58:59.286Z,60.70
2019-06-26T11:01:27.805Z,61.30
2019-06-26T11:03:56.282Z,61.10
2019-06-26T11:06:24.716Z,61.10
2019-06-26T11:08:53.194Z,61.70
2019-06-26T11:11:21.647Z,61.40
2019-06-26T11:13:50.109Z,61.10
2019-06-26T11:16:18.562Z,60.30
2019-06-26T11:18:47.033Z,59.60
2019-06-26T11:21:15.477Z,60.60
2019-06-26T11:23:44.417Z,60.60
2019-06-26T11:26:12.850Z,59.60
2019-06-26T11:28:41.334Z,60.00
2019-06-26T11:31:09.783Z,58.90
2019-06-26T11:33:38.418Z,58.80
2019-06-26T11:36:07.003Z,58.80
2019-06-26T11:38:35.529Z,58.10
2019-06-26T11:41:04.145Z,56.90
2019-06-26T11:43:32.615Z,57.40
2019-06-26T11:46:01.073Z,57.00
2019-06-26T11:48:29.590Z,59.00
2019-06-26T11:50:58.129Z,57.20
2019-06-26T11:53:26.571Z,55.60
2019-06-26T11:55:55.836Z,53.80
2019-06-26T11:58:24.334Z,53.10
2019-06-26T12:00:53.174Z,53.50
2019-06-26T12:03:21.679Z,52.60
2019-06-26T12:05:50.241Z,53.10
2019-06-26T12:08:19.473Z,51.90
2019-06-26T12:10:47.941Z,51.90
2019-06-26T12:13:16.427Z,51.80
2019-06-26T12:15:44.928Z,51.50
2019-06-26T12:18:13.369Z,51.10
2019-06-26T12:20:42.009Z,49.80
2019-06-26T12:23:10.467Z,51.30
2019-06-26T12:25:39.215Z,49.20
2019-06-26T12:28:07.671Z,49.40
2019-06-26T12:30:36.133Z,50.40
2019-06-26T12:33:04.648Z,50.60
2019-06-26T12:35:33.117Z,50.70
2019-06-26T12:38:01.585Z,50.80
2019-06-26T12:40:31.267Z,51.20
2019-06-26T12:43:00.081Z,50.70
2019-06-26T12:45:28.557Z,50.30
2019-06-26T12:47:57.152Z,50.30
2019-06-26T12:50:35.348Z,51.80
2019-06-26T12:52:56.330Z,51.80
2019-06-26T12:55:24.853Z,50.60
2019-06-26T12:57:53.460Z,49.80
2019-06-26T13:00:22.243Z,50.70
2019-06-26T13:02:50.966Z,50.80
2019-06-26T13:05:19.681Z,50.60
2019-06-26T13:07:48.201Z,51.00
2019-06-26T13:10:18.689Z,51.60
2019-06-26T13:12:47.125Z,52.00
2019-06-26T13:15:16.644Z,50.80
2019-06-26T13:17:45.183Z,50.90
2019-06-26T13:20:15.042Z,52.30
2019-06-26T13:22:43.497Z,52.00
2019-06-26T13:25:15.684Z,51.50
2019-06-26T13:27:42.442Z,51.80
2019-06-26T13:30:11.287Z,52.50
2019-06-26T13:32:39.732Z,51.10
2019-06-26T13:35:08.529Z,52.00
2019-06-26T13:37:36.976Z,51.50
2019-06-26T13:40:06.994Z,52.50
2019-06-26T13:42:35.435Z,53.10
2019-06-26T13:45:06.313Z,53.80
2019-06-26T13:47:34.761Z,54.00
2019-06-26T13:50:04.777Z,54.10
2019-06-26T13:52:33.233Z,53.60
2019-06-26T13:55:01.666Z,52.40
2019-06-26T13:57:30.157Z,51.50
2019-06-26T13:59:58.593Z,52.30
2019-06-26T14:02:27.070Z,51.80
2019-06-26T14:04:55.520Z,50.80
2019-06-26T14:07:23.998Z,50.90
2019-06-26T14:09:52.447Z,50.60
2019-06-26T14:12:20.917Z,49.80
2019-06-26T14:14:57.456Z,49.80
2019-06-26T14:17:19.564Z,49.80
2019-06-26T14:19:48.012Z,50.40
2019-06-26T14:22:16.482Z,50.10
2019-06-26T14:24:44.925Z,50.30
2019-06-26T14:27:13.405Z,50.00
2019-06-26T14:29:41.858Z,49.80
2019-06-26T14:32:10.334Z,47.80
2019-06-26T14:34:38.779Z,47.40
2019-06-26T14:37:07.253Z,48.40
2019-06-26T14:39:35.702Z,49.80
2019-06-26T14:42:04.256Z,51.00
2019-06-26T14:44:32.713Z,52.00
2019-06-26T14:47:01.262Z,51.80
2019-06-26T14:49:29.840Z,52.30
2019-06-26T14:51:58.370Z,51.00
2019-06-26T14:54:26.817Z,51.50
2019-06-26T14:56:55.294Z,52.80
2019-06-26T14:59:23.753Z,51.80
2019-06-26T15:01:52.230Z,50.50
2019-06-26T15:04:20.686Z,50.90
2019-06-26T15:06:49.172Z,49.70
2019-06-26T15:09:17.632Z,49.90
2019-06-26T15:11:46.117Z,50.90
2019-06-26T15:14:14.579Z,51.90
2019-06-26T15:16:43.126Z,52.40
2019-06-26T15:19:11.641Z,51.50
2019-06-26T15:21:40.121Z,51.70
2019-06-26T15:24:08.569Z,51.50
2019-06-26T15:26:37.054Z,51.70
2019-06-26T15:29:05.497Z,50.50
2019-06-26T15:31:33.983Z,51.00
2019-06-26T15:34:02.429Z,50.50
2019-06-26T15:36:31.021Z,50.20
2019-06-26T15:38:59.477Z,50.50
2019-06-26T15:41:27.970Z,51.30
2019-06-26T15:43:56.491Z,51.90
2019-06-26T15:46:25.104Z,51.70
2019-06-26T15:48:53.577Z,52.30
2019-06-26T15:51:22.029Z,53.10
2019-06-26T15:53:50.510Z,53.00
2019-06-26T15:56:18.962Z,53.50
2019-06-26T15:58:47.454Z,52.60
2019-06-26T16:01:15.966Z,52.00
2019-06-26T16:03:44.442Z,51.80
2019-06-26T16:06:12.903Z,52.50
2019-06-26T16:08:41.378Z,53.20
2019-06-26T16:11:09.833Z,53.10
2019-06-26T16:13:38.307Z,53.60
2019-06-26T16:16:06.843Z,53.80
2019-06-26T16:18:37.161Z,53.60
2019-06-26T16:21:05.614Z,54.40
2019-06-26T16:23:34.090Z,54.40
2019-06-26T16:26:02.546Z,54.90
2019-06-26T16:28:31.013Z,54.10
2019-06-26T16:30:59.487Z,53.40
2019-06-26T16:33:27.957Z,54.50
2019-06-26T16:35:56.416Z,53.50
2019-06-26T16:38:24.897Z,54.40
2019-06-26T16:40:53.409Z,52.70
2019-06-26T16:43:21.886Z,52.60
2019-06-26T16:45:50.340Z,53.60
2019-06-26T16:48:18.916Z,54.00
2019-06-26T16:50:47.365Z,52.50
2019-06-26T16:53:15.918Z,52.50
2019-06-26T16:55:44.400Z,52.30
2019-06-26T16:58:12.908Z,53.10
2019-06-26T17:00:41.358Z,53.40
2019-06-26T17:03:09.845Z,53.10
2019-06-26T17:05:38.297Z,53.80
2019-06-26T17:08:06.774Z,53.40
2019-06-26T17:10:35.493Z,54.10
2019-06-26T17:13:04.007Z,54.60
2019-06-26T17:15:32.548Z,54.00
2019-06-26T17:18:01.066Z,54.10
2019-06-26T17:20:29.579Z,54.50
2019-06-26T17:23:05.546Z,54.60
2019-06-26T17:25:28.228Z,54.50
2019-06-26T17:27:56.702Z,54.90
2019-06-26T17:30:25.285Z,55.70
2019-06-26T17:32:53.766Z,56.00
2019-06-26T17:35:22.229Z,57.40
2019-06-26T17:37:58.643Z,56.80
2019-06-26T17:40:22.750Z,56.90
2019-06-26T17:42:51.238Z,57.30
2019-06-26T17:45:20.141Z,57.50
2019-06-26T17:47:48.589Z,57.90
2019-06-26T17:50:17.060Z,57.70
2019-06-26T17:52:45.538Z,58.40
2019-06-26T17:55:14.221Z,58.40
2019-06-26T17:57:42.670Z,58.00
2019-06-26T18:00:11.986Z,58.10
2019-06-26T18:02:41.201Z,58.10
2019-06-26T18:05:10.601Z,58.10
2019-06-26T18:07:39.059Z,58.60
2019-06-26T18:10:08.467Z,58.90
2019-06-26T18:12:37.003Z,58.80
2019-06-26T18:15:06.915Z,58.90
2019-06-26T18:17:35.467Z,58.30
2019-06-26T18:23:37.816Z,57.50
2019-06-26T18:26:12.533Z,56.90
2019-06-26T18:28:32.637Z,57.10
2019-06-26T18:31:01.082Z,56.40
2019-06-26T18:33:29.542Z,56.60
2019-06-26T18:35:58.193Z,56.60
2019-06-26T18:38:26.646Z,56.40
2019-06-26T18:40:55.117Z,56.50
2019-06-26T18:43:23.643Z,55.90
2019-06-26T18:45:52.113Z,55.70
2019-06-26T18:48:20.552Z,55.70
2019-06-26T18:50:49.026Z,55.40
2019-06-26T18:53:17.491Z,56.50
2019-06-26T18:55:45.961Z,56.60
2019-06-26T18:58:14.405Z,56.60
2019-06-26T19:00:42.893Z,57.50
2019-06-26T19:03:11.337Z,57.80
2019-06-26T19:05:39.814Z,57.60
2019-06-26T19:08:08.269Z,58.00
2019-06-26T19:10:36.745Z,58.50
2019-06-26T19:13:05.189Z,58.90
2019-06-26T19:15:33.673Z,59.60
2019-06-26T19:18:02.143Z,59.60
2019-06-26T19:20:33.660Z,59.80
2019-06-26T19:23:00.978Z,60.30
2019-06-26T19:25:29.457Z,60.60
2019-06-26T19:27:57.909Z,60.80
2019-06-26T19:30:26.453Z,61.50
2019-06-26T19:32:54.904Z,62.40
2019-06-26T19:35:23.389Z,62.90
2019-06-26T19:37:51.970Z,64.10
2019-06-26T19:40:23.794Z,65.30
2019-06-26T19:42:50.730Z,65.70
2019-06-26T19:45:19.485Z,66.70
2019-06-26T19:47:47.926Z,67.50
2019-06-26T19:50:16.741Z,67.80
2019-06-26T19:52:45.189Z,68.60
2019-06-26T19:55:14.023Z,69.00
2019-06-26T19:57:42.555Z,70.70
2019-06-26T20:00:11.942Z,70.90
2019-06-26T20:02:40.390Z,70.70
2019-06-26T20:05:09.497Z,71.30
2019-06-26T20:07:37.953Z,71.50
2019-06-26T20:10:07.365Z,73.00
2019-06-26T20:12:35.809Z,72.70
2019-06-26T20:15:05.739Z,73.10
2019-06-26T20:17:33.404Z,73.60
2019-06-26T20:20:01.876Z,74.10
2019-06-26T20:22:30.329Z,74.60
2019-06-26T20:24:58.887Z,75.10
2019-06-26T20:27:27.410Z,75.70
2019-06-26T20:29:55.854Z,76.20
2019-06-26T20:32:24.327Z,76.80
2019-06-26T20:34:53.122Z,77.40
2019-06-26T20:37:21.593Z,78.00
2019-06-26T20:39:50.033Z,78.20
2019-06-26T20:42:18.513Z,78.80
2019-06-26T20:44:47.078Z,78.90
2019-06-26T20:47:15.633Z,79.50
2019-06-26T20:49:53.175Z,80.00
2019-06-26T20:52:14.278Z,80.40
2019-06-26T20:54:56.758Z,80.90
2019-06-26T20:57:12.945Z,81.40
2019-06-26T20:59:41.554Z,81.60
2019-06-26T21:02:10.225Z,82.10
2019-06-26T21:04:38.733Z,82.60
2019-06-26T21:07:07.206Z,82.80
2019-06-26T21:09:35.648Z,83.60
2019-06-26T21:12:04.131Z,83.70
2019-06-26T21:14:32.662Z,84.10
2019-06-26T21:17:01.187Z,84.50
2019-06-26T21:19:29.644Z,85.20
2019-06-26T21:21:58.113Z,85.30
2019-06-26T21:24:26.562Z,86.00
2019-06-26T21:26:55.107Z,86.30
2019-06-26T21:29:23.545Z,86.70
2019-06-26T21:31:52.018Z,87.20
2019-06-26T21:34:20.522Z,87.60
2019-06-26T21:36:49.289Z,88.00
2019-06-26T21:39:17.808Z,88.20
2019-06-26T21:41:46.355Z,86.90
2019-06-26T21:44:14.820Z,86.90
2019-06-26T21:46:44.011Z,86.80
2019-06-26T21:49:12.549Z,87.10
2019-06-26T21:51:41.023Z,86.90
2019-06-26T21:54:09.479Z,86.90
2019-06-26T21:56:37.967Z,86.80
2019-06-26T21:59:06.478Z,87.00
2019-06-26T22:01:35.117Z,87.10
2019-06-26T22:04:03.649Z,87.30
2019-06-26T22:06:32.364Z,87.50
2019-06-26T22:09:00.832Z,87.90
2019-06-26T22:11:29.494Z,87.80
2019-06-26T22:13:57.981Z,87.80
2019-06-26T22:16:26.481Z,88.00
2019-06-26T22:18:54.965Z,88.40
2019-06-26T22:21:23.408Z,88.50
2019-06-26T22:23:51.882Z,89.40
2019-06-26T22:26:20.349Z,89.60
2019-06-26T22:28:48.815Z,89.30
2019-06-26T22:31:17.261Z,87.80
2019-06-26T22:33:45.737Z,88.30
2019-06-26T22:36:14.181Z,88.20
2019-06-26T22:38:42.669Z,87.10
2019-06-26T22:41:11.112Z,86.60
2019-06-26T22:43:39.591Z,86.30
2019-06-26T22:46:08.102Z,86.10
2019-06-26T22:48:38.585Z,86.10
2019-06-26T22:51:07.042Z,85.70
2019-06-26T22:53:35.514Z,85.90
2019-06-26T22:56:08.002Z,85.70
2019-06-26T22:58:34.333Z,85.90
2019-06-26T23:01:02.843Z,86.00
2019-06-26T23:03:31.439Z,86.30
2019-06-26T23:05:59.885Z,86.90
2019-06-26T23:08:28.353Z,87.00
2019-06-26T23:10:56.802Z,86.60
2019-06-26T23:13:25.269Z,86.60
2019-06-26T23:15:53.713Z,86.20
2019-06-26T23:18:22.194Z,85.80
2019-06-26T23:20:50.641Z,86.40
2019-06-26T23:23:19.118Z,86.50
2019-06-26T23:25:47.562Z,86.60
2019-06-26T23:28:16.034Z,86.70
2019-06-26T23:30:44.491Z,86.80
2019-06-26T23:33:13.034Z,87.10
2019-06-26T23:35:41.482Z,87.10
2019-06-26T23:38:09.961Z,87.80
2019-06-26T23:40:38.409Z,88.10
2019-06-26T23:43:06.892Z,89.30
2019-06-26T23:45:35.335Z,89.30
2019-06-26T23:48:04.081Z,90.30
2019-06-26T23:50:35.110Z,90.40
2019-06-26T23:53:03.629Z,90.60
2019-06-26T23:55:32.094Z,90.70
2019-06-26T23:58:00.633Z,91.10
