createdAt,value
2022-10-04T00:02:34.355Z,100748.31
2022-10-04T00:05:09.042Z,100754.66
2022-10-04T00:07:51.355Z,100742.56
2022-10-04T00:10:22.829Z,100743.09
2022-10-04T00:12:57.834Z,100749.53
2022-10-04T00:15:40.510Z,100745.06
2022-10-04T00:18:38.775Z,100743.53
2022-10-04T00:21:13.390Z,100743.53
2022-10-04T00:23:48.485Z,100731.34
2022-10-04T00:26:54.093Z,100727.41
2022-10-04T00:29:33.811Z,100720.09
2022-10-04T00:32:32.622Z,100720.94
2022-10-04T00:35:01.473Z,100704.50
2022-10-04T00:37:50.322Z,100694.97
2022-10-04T00:40:22.535Z,100684.31
2022-10-04T00:42:59.806Z,100716.13
2022-10-04T00:45:37.087Z,100662.91
2022-10-04T00:48:31.642Z,100665.03
2022-10-04T00:51:05.646Z,100663.09
2022-10-04T00:53:46.675Z,100649.94
2022-10-04T00:56:22.164Z,100653.72
2022-10-04T00:59:13.987Z,100643.34
2022-10-04T01:01:48.163Z,100627.91
2022-10-04T01:04:29.949Z,100618.53
2022-10-04T01:07:14.434Z,100624.94
2022-10-04T01:09:51.482Z,100597.84
2022-10-04T01:12:37.830Z,100617.31
2022-10-04T01:15:10.626Z,100602.63
2022-10-04T01:18:08.555Z,100620.34
2022-10-04T01:20:41.280Z,100610.00
2022-10-04T01:23:24.334Z,100592.03
2022-10-04T01:25:53.923Z,100619.97
2022-10-04T01:28:22.843Z,100607.88
2022-10-04T01:30:54.386Z,100619.97
2022-10-04T01:33:25.858Z,100603.16
2022-10-04T01:35:54.987Z,100584.34
2022-10-04T01:38:25.334Z,100574.69
2022-10-04T01:41:00.707Z,100564.34
2022-10-04T01:43:34.846Z,100576.16
2022-10-04T01:46:14.788Z,100575.53
2022-10-04T01:48:48.038Z,100554.50
2022-10-04T01:51:23.439Z,100561.38
2022-10-04T01:53:58.290Z,100560.00
2022-10-04T01:56:33.096Z,100554.84
2022-10-04T01:59:04.815Z,100575.00
2022-10-04T02:01:41.017Z,100534.03
2022-10-04T02:04:22.894Z,100542.53
2022-10-04T02:07:04.251Z,100518.38
2022-10-04T02:09:44.086Z,100496.41
2022-10-04T02:12:18.629Z,100509.25
2022-10-04T02:14:53.383Z,100505.25
2022-10-04T02:17:28.067Z,100517.72
2022-10-04T02:19:58.446Z,100500.09
2022-10-04T02:22:27.893Z,100492.63
2022-10-04T02:24:59.397Z,100506.59
2022-10-04T02:27:30.386Z,100487.63
2022-10-04T02:30:12.667Z,100495.78
2022-10-04T02:33:00.860Z,100478.06
2022-10-04T02:35:35.947Z,100472.59
2022-10-04T02:38:15.111Z,100468.28
2022-10-04T02:40:52.564Z,100486.00
2022-10-04T02:43:26.626Z,100467.81
2022-10-04T02:46:04.616Z,100464.47
2022-10-04T02:48:41.984Z,100470.28
2022-10-04T02:51:26.373Z,100446.00
2022-10-04T02:54:16.373Z,100448.97
2022-10-04T02:56:53.495Z,100433.00
2022-10-04T02:59:23.769Z,100442.66
2022-10-04T03:01:56.261Z,100430.03
2022-10-04T03:04:28.349Z,100435.22
2022-10-04T03:07:08.048Z,100421.00
2022-10-04T03:09:39.277Z,100430.84
2022-10-04T03:12:14.342Z,100424.50
2022-10-04T03:14:44.088Z,100423.50
2022-10-04T03:17:16.531Z,100423.81
2022-10-04T03:19:48.890Z,100425.03
2022-10-04T03:22:18.774Z,100420.00
2022-10-04T03:24:50.698Z,100434.88
2022-10-04T03:27:27.207Z,100428.00
2022-10-04T03:29:59.636Z,100405.50
2022-10-04T03:32:31.055Z,100399.66
2022-10-04T03:35:09.273Z,100406.03
2022-10-04T03:37:52.502Z,100402.69
2022-10-04T03:40:27.336Z,100405.16
2022-10-04T03:43:01.327Z,100403.72
2022-10-04T03:45:34.770Z,100396.03
2022-10-04T03:48:07.739Z,100396.03
2022-10-04T03:50:41.341Z,100384.53
2022-10-04T03:53:17.310Z,100386.38
2022-10-04T03:56:03.984Z,100395.53
2022-10-04T03:58:35.205Z,100387.38
2022-10-04T04:01:15.287Z,100377.72
2022-10-04T04:03:55.464Z,100393.53
2022-10-04T04:06:26.094Z,100395.53
2022-10-04T04:08:58.329Z,100376.41
2022-10-04T04:11:29.209Z,100387.56
2022-10-04T04:14:07.039Z,100379.88
2022-10-04T04:16:42.466Z,100379.88
2022-10-04T04:19:15.724Z,100371.38
2022-10-04T04:21:47.545Z,100364.41
2022-10-04T04:24:29.377Z,100380.22
2022-10-04T04:27:04.178Z,100366.41
2022-10-04T04:29:48.050Z,100358.41
2022-10-04T04:32:23.506Z,100353.06
2022-10-04T04:35:01.217Z,100366.19
2022-10-04T04:37:32.180Z,100363.53
2022-10-04T04:40:15.977Z,100356.19
2022-10-04T04:42:46.045Z,100349.72
2022-10-04T04:45:23.197Z,100352.56
2022-10-04T04:47:57.510Z,100342.22
2022-10-04T04:50:31.254Z,100350.22
2022-10-04T04:53:06.856Z,100350.06
2022-10-04T04:56:02.397Z,100348.06
2022-10-04T04:58:41.678Z,100348.91
2022-10-04T05:01:25.949Z,100344.56
2022-10-04T05:04:06.111Z,100341.41
2022-10-04T05:06:38.090Z,100343.72
2022-10-04T05:09:26.031Z,100326.06
2022-10-04T05:12:03.210Z,100336.84
2022-10-04T05:14:33.737Z,100344.84
2022-10-04T05:17:09.139Z,100331.66
2022-10-04T05:19:41.199Z,100324.63
2022-10-04T05:22:16.829Z,100328.44
2022-10-04T05:24:49.571Z,100319.94
2022-10-04T05:27:26.798Z,100318.56
2022-10-04T05:30:06.611Z,100325.06
2022-10-04T05:32:49.668Z,100318.66
2022-10-04T05:35:19.928Z,100333.19
2022-10-04T05:38:03.794Z,100315.00
2022-10-04T05:40:45.001Z,100330.72
2022-10-04T05:43:33.636Z,100326.06
2022-10-04T05:46:24.283Z,100318.41
2022-10-04T05:49:02.525Z,100317.38
2022-10-04T05:51:34.141Z,100320.06
2022-10-04T05:54:04.442Z,100315.72
2022-10-04T05:57:20.900Z,100313.19
2022-10-04T06:00:11.910Z,100317.00
2022-10-04T06:03:15.265Z,100319.75
2022-10-04T06:05:52.339Z,100314.59
2022-10-04T06:08:32.701Z,100319.31
2022-10-04T06:11:10.937Z,100314.34
2022-10-04T06:14:09.868Z,100307.66
2022-10-04T06:17:33.265Z,100280.88
2022-10-04T06:20:15.256Z,100296.22
2022-10-04T06:22:50.657Z,100280.75
2022-10-04T06:25:26.879Z,100288.56
2022-10-04T06:28:08.353Z,100307.56
2022-10-04T06:31:02.679Z,100280.72
2022-10-04T06:33:50.892Z,100291.38
2022-10-04T06:36:57.644Z,100287.22
2022-10-04T06:39:57.920Z,100279.69
2022-10-04T06:43:00.220Z,100274.53
2022-10-04T06:45:51.579Z,100280.56
2022-10-04T06:48:59.087Z,100297.53
2022-10-04T06:52:02.021Z,100291.38
2022-10-04T06:54:49.659Z,100292.03
2022-10-04T06:57:48.338Z,100288.38
2022-10-04T07:00:22.312Z,100308.09
2022-10-04T07:02:59.737Z,100293.63
2022-10-04T07:05:33.396Z,100304.13
2022-10-04T07:08:31.285Z,100309.66
2022-10-04T07:11:12.323Z,100307.81
2022-10-04T07:13:51.026Z,100288.88
2022-10-04T07:16:41.822Z,100288.56
2022-10-04T07:19:35.309Z,100296.03
2022-10-04T07:22:19.000Z,100297.53
2022-10-04T07:24:59.565Z,100306.56
2022-10-04T07:27:34.001Z,100322.25
2022-10-04T07:30:06.262Z,100303.25
2022-10-04T07:32:38.996Z,100289.28
2022-10-04T07:35:20.736Z,100283.09
2022-10-04T07:37:59.460Z,100285.44
2022-10-04T07:40:32.104Z,100295.59
2022-10-04T07:43:08.850Z,100307.78
2022-10-04T07:45:42.544Z,100318.28
2022-10-04T07:48:18.027Z,100300.13
2022-10-04T07:50:52.201Z,100319.59
2022-10-04T07:53:28.376Z,100316.09
2022-10-04T07:56:03.740Z,100320.59
2022-10-04T07:58:47.701Z,100330.97
2022-10-04T08:01:33.010Z,100314.28
2022-10-04T08:04:21.421Z,100317.78
2022-10-04T08:06:59.361Z,100312.31
2022-10-04T08:09:47.636Z,100313.16
2022-10-04T08:12:27.036Z,100310.31
2022-10-04T08:15:24.058Z,100311.97
2022-10-04T08:17:58.814Z,100309.97
2022-10-04T08:20:38.362Z,100318.31
2022-10-04T08:23:41.160Z,100346.66
2022-10-04T08:26:35.817Z,100328.78
2022-10-04T08:29:42.012Z,100323.16
2022-10-04T08:32:39.514Z,100351.47
2022-10-04T08:35:29.347Z,100337.31
2022-10-04T08:38:49.667Z,100341.28
2022-10-04T08:41:55.504Z,100348.16
2022-10-04T08:45:06.604Z,100338.97
2022-10-04T08:48:19.883Z,100339.66
2022-10-04T08:51:21.601Z,100353.16
2022-10-04T08:54:13.670Z,100347.81
2022-10-04T08:56:59.822Z,100346.38
2022-10-04T09:00:06.276Z,100344.34
2022-10-04T09:03:24.643Z,100342.16
2022-10-04T09:06:12.491Z,100313.00
2022-10-04T09:09:15.395Z,100307.47
2022-10-04T09:12:11.156Z,100314.16
2022-10-04T09:15:05.502Z,100316.00
2022-10-04T09:17:48.119Z,100328.31
2022-10-04T09:20:38.648Z,100312.69
2022-10-04T09:23:23.152Z,100312.00
2022-10-04T09:26:11.751Z,100311.47
2022-10-04T09:29:12.439Z,100318.34
2022-10-04T09:32:27.057Z,100332.31
2022-10-04T09:35:32.258Z,100313.13
2022-10-04T09:39:01.220Z,100328.50
2022-10-04T09:41:54.082Z,100332.31
2022-10-04T09:44:52.648Z,100322.78
2022-10-04T09:47:41.362Z,100339.63
2022-10-04T09:50:43.145Z,100323.47
2022-10-04T09:53:44.794Z,100322.66
2022-10-04T09:56:50.434Z,100391.72
2022-10-04T09:59:48.074Z,100422.75
2022-10-04T10:02:55.239Z,100412.63
2022-10-04T10:05:57.575Z,100412.06
2022-10-04T10:08:35.076Z,100420.53
2022-10-04T10:11:29.484Z,100399.22
2022-10-04T10:14:31.913Z,100350.94
2022-10-04T10:17:16.358Z,100363.41
2022-10-04T10:20:17.065Z,100385.72
2022-10-04T10:23:16.787Z,100396.84
2022-10-04T10:26:06.172Z,100433.59
2022-10-04T10:29:16.717Z,100441.91
2022-10-04T10:32:15.448Z,100441.59
2022-10-04T10:35:17.864Z,100442.75
2022-10-04T10:38:23.261Z,100455.53
2022-10-04T10:41:16.930Z,100473.50
2022-10-04T10:44:04.939Z,100483.38
2022-10-04T10:46:48.356Z,100464.66
2022-10-04T10:49:34.304Z,100462.16
2022-10-04T10:52:40.371Z,100458.75
2022-10-04T10:55:33.494Z,100430.22
2022-10-04T10:58:50.295Z,100433.72
2022-10-04T11:01:42.778Z,100440.28
2022-10-04T11:04:39.866Z,100446.34
2022-10-04T11:07:46.775Z,100444.38
2022-10-04T11:11:03.789Z,100447.09
2022-10-04T11:14:12.914Z,100442.13
2022-10-04T11:17:23.801Z,100446.47
2022-10-04T11:20:28.112Z,100453.47
2022-10-04T11:23:43.367Z,100455.44
2022-10-04T11:26:48.503Z,100454.63
2022-10-04T11:29:41.436Z,100448.28
2022-10-04T11:32:42.327Z,100446.34
2022-10-04T11:35:48.018Z,100443.13
2022-10-04T11:38:50.622Z,100434.47
2022-10-04T11:41:41.773Z,100440.69
2022-10-04T11:47:40.250Z,100455.31
2022-10-04T11:50:25.230Z,100451.34
2022-10-04T11:53:19.490Z,100438.50
2022-10-04T11:56:21.950Z,100430.00
2022-10-04T11:59:15.149Z,100420.19
2022-10-04T12:02:03.004Z,100427.13
2022-10-04T12:05:16.186Z,100414.97
2022-10-04T12:07:56.674Z,100420.94
2022-10-04T12:10:30.295Z,100411.63
2022-10-04T12:13:26.977Z,100424.66
2022-10-04T12:16:29.987Z,100431.13
2022-10-04T12:19:51.820Z,100437.81
2022-10-04T12:22:44.965Z,100446.47
2022-10-04T12:25:43.615Z,100440.78
2022-10-04T12:28:45.777Z,100448.66
2022-10-04T12:31:24.352Z,100432.13
2022-10-04T12:34:00.298Z,100421.31
2022-10-04T12:37:01.732Z,100423.81
2022-10-04T12:39:52.814Z,100401.88
2022-10-04T12:42:37.882Z,100383.88
2022-10-04T12:45:27.951Z,100412.03
2022-10-04T12:48:25.448Z,100424.56
2022-10-04T12:51:09.961Z,100426.38
2022-10-04T12:53:54.457Z,100416.53
2022-10-04T12:56:44.169Z,100400.38
2022-10-04T12:59:41.157Z,100381.88
2022-10-04T13:02:37.977Z,100363.88
2022-10-04T13:05:14.695Z,100369.03
2022-10-04T13:08:05.200Z,100397.88
2022-10-04T13:10:50.305Z,100402.69
2022-10-04T13:13:42.703Z,100414.72
2022-10-04T13:19:19.042Z,100405.53
2022-10-04T13:22:10.005Z,100411.47
2022-10-04T13:24:58.776Z,100398.84
2022-10-04T13:27:37.772Z,100398.97
2022-10-04T13:30:10.250Z,100421.31
2022-10-04T13:32:53.462Z,100410.66
2022-10-04T13:35:29.379Z,100400.81
2022-10-04T13:38:24.455Z,100411.66
2022-10-04T13:41:11.673Z,100413.28
2022-10-04T13:44:15.689Z,100425.63
2022-10-04T13:46:59.266Z,100426.91
2022-10-04T13:49:38.889Z,100419.72
2022-10-04T13:52:39.143Z,100429.72
2022-10-04T13:55:47.653Z,100416.22
2022-10-04T13:58:31.899Z,100420.34
2022-10-04T14:01:34.777Z,100404.38
2022-10-04T14:04:52.600Z,100387.03
2022-10-04T14:07:42.522Z,100380.38
2022-10-04T14:10:52.023Z,100368.91
2022-10-04T14:14:11.977Z,100382.03
2022-10-04T14:17:17.653Z,100402.00
2022-10-04T14:20:26.582Z,100413.16
2022-10-04T14:23:26.025Z,100410.13
2022-10-04T14:26:35.465Z,100390.31
2022-10-04T14:29:53.946Z,100388.16
2022-10-04T14:37:18.666Z,100362.38
2022-10-04T14:40:35.957Z,100358.88
2022-10-04T14:51:41.480Z,100376.41
2022-10-04T14:55:06.340Z,100384.72
2022-10-04T14:57:59.551Z,100384.88
2022-10-04T15:00:59.635Z,100389.72
2022-10-04T15:03:46.515Z,100383.88
2022-10-04T15:06:44.032Z,100384.06
2022-10-04T15:09:37.284Z,100392.56
2022-10-04T15:13:09.427Z,100388.59
2022-10-04T15:15:53.370Z,100392.56
2022-10-04T15:18:36.213Z,100385.72
2022-10-04T15:21:13.482Z,100392.22
2022-10-04T15:23:46.330Z,100379.03
2022-10-04T15:26:45.591Z,100384.84
2022-10-04T15:29:25.098Z,100385.34
2022-10-04T15:32:14.787Z,100383.97
2022-10-04T15:34:50.706Z,100384.47
2022-10-04T15:37:27.958Z,100381.97
2022-10-04T15:40:20.596Z,100380.31
2022-10-04T15:43:20.274Z,100373.63
2022-10-04T15:46:02.898Z,100368.31
2022-10-04T15:49:06.087Z,100361.13
2022-10-04T15:51:46.952Z,100344.13
2022-10-04T15:54:42.161Z,100346.78
2022-10-04T15:57:26.043Z,100352.59
2022-10-04T15:59:58.625Z,100352.75
2022-10-04T16:02:53.674Z,100354.75
2022-10-04T16:05:36.868Z,100351.25
2022-10-04T16:08:41.808Z,100342.41
2022-10-04T16:11:38.444Z,100331.63
2022-10-04T16:14:29.650Z,100335.06
2022-10-04T16:17:30.216Z,100329.41
2022-10-04T16:20:29.650Z,100327.09
2022-10-04T16:23:30.021Z,100325.44
2022-10-04T16:26:01.963Z,100316.59
2022-10-04T16:29:00.909Z,100309.44
2022-10-04T16:31:47.519Z,100316.44
2022-10-04T16:34:37.230Z,100310.44
2022-10-04T16:37:18.220Z,100317.22
2022-10-04T16:40:02.793Z,100308.56
2022-10-04T16:42:52.627Z,100297.91
2022-10-04T16:45:37.888Z,100300.41
2022-10-04T16:48:25.369Z,100295.09
2022-10-04T16:51:24.721Z,100279.13
2022-10-04T16:54:01.144Z,100278.81
2022-10-04T16:57:11.320Z,100297.63
2022-10-04T16:59:54.570Z,100293.25
2022-10-04T17:02:56.524Z,100309.69
2022-10-04T17:05:48.831Z,100296.03
2022-10-04T17:08:50.119Z,100291.53
2022-10-04T17:11:44.953Z,100290.34
2022-10-04T17:14:58.964Z,100292.34
2022-10-04T17:17:44.369Z,100279.16
2022-10-04T17:20:24.322Z,100274.53
2022-10-04T17:23:14.270Z,100280.69
2022-10-04T17:25:57.613Z,100274.69
2022-10-04T17:28:31.966Z,100268.69
2022-10-04T17:31:10.274Z,100262.72
2022-10-04T17:33:54.039Z,100261.03
2022-10-04T17:36:40.721Z,100264.03
2022-10-04T17:39:34.182Z,100265.84
2022-10-04T17:42:20.961Z,100252.84
2022-10-04T17:45:06.635Z,100259.47
2022-10-04T17:47:58.133Z,100261.63
2022-10-04T17:50:52.841Z,100260.13
2022-10-04T17:53:43.939Z,100267.28
2022-10-04T17:56:14.215Z,100279.88
2022-10-04T17:58:59.395Z,100271.75
2022-10-04T18:01:35.297Z,100268.25
2022-10-04T18:04:10.929Z,100270.78
2022-10-04T18:06:44.206Z,100252.63
2022-10-04T18:09:21.212Z,100241.97
2022-10-04T18:11:56.027Z,100226.97
2022-10-04T18:14:49.233Z,100210.13
2022-10-04T18:17:28.316Z,100216.28
2022-10-04T18:20:14.002Z,100227.16
2022-10-04T18:22:50.481Z,100231.28
2022-10-04T18:25:23.830Z,100229.78
2022-10-04T18:28:02.454Z,100227.13
2022-10-04T18:30:59.244Z,100207.16
2022-10-04T18:33:46.735Z,100202.31
2022-10-04T18:36:18.672Z,100191.16
2022-10-04T18:39:00.714Z,100177.66
2022-10-04T18:41:50.622Z,100179.63
2022-10-04T18:44:22.448Z,100159.38
2022-10-04T18:46:58.041Z,100173.47
2022-10-04T18:49:30.610Z,100180.63
2022-10-04T18:52:22.992Z,100175.47
2022-10-04T18:55:02.380Z,100162.84
2022-10-04T18:57:58.407Z,100154.34
2022-10-04T19:00:50.818Z,100157.84
2022-10-04T19:03:31.799Z,100148.91
2022-10-04T19:06:08.715Z,100135.59
2022-10-04T19:08:47.398Z,100129.13
2022-10-04T19:11:21.043Z,100121.31
2022-10-04T19:13:56.515Z,100119.03
2022-10-04T19:16:42.422Z,100126.31
2022-10-04T19:19:29.628Z,100114.84
2022-10-04T19:22:03.966Z,100116.72
2022-10-04T19:25:20.863Z,100118.25
2022-10-04T19:27:52.267Z,100106.44
2022-10-04T19:30:24.340Z,100099.97
2022-10-04T19:33:05.809Z,100099.97
2022-10-04T19:35:51.119Z,100094.00
2022-10-04T19:38:34.131Z,100088.50
2022-10-04T19:41:12.618Z,100089.81
2022-10-04T19:43:53.500Z,100076.06
2022-10-04T19:46:36.357Z,100086.22
2022-10-04T19:49:15.303Z,100064.25
2022-10-04T19:51:51.591Z,100052.47
2022-10-04T19:54:29.921Z,100045.63
2022-10-04T19:57:03.078Z,100033.50
2022-10-04T19:59:40.799Z,100038.66
2022-10-04T20:02:11.228Z,100038.13
2022-10-04T20:04:42.367Z,100050.44
2022-10-04T20:07:24.148Z,100039.50
2022-10-04T20:10:07.871Z,100037.13
2022-10-04T20:12:39.310Z,100029.34
2022-10-04T20:15:45.322Z,100027.38
2022-10-04T20:18:53.952Z,100035.47
2022-10-04T20:21:33.755Z,100026.19
2022-10-04T20:24:03.802Z,100023.03
2022-10-04T20:27:01.488Z,100025.53
2022-10-04T20:30:01.933Z,100020.38
2022-10-04T20:32:56.376Z,100008.09
2022-10-04T20:36:00.608Z,100006.75
2022-10-04T20:38:45.026Z,100018.38
2022-10-04T20:42:09.829Z,100022.88
2022-10-04T20:44:58.428Z,100012.75
2022-10-04T20:47:40.704Z,100024.88
2022-10-04T20:50:17.741Z,100022.88
2022-10-04T20:52:48.467Z,100022.72
2022-10-04T20:55:27.709Z,100007.91
2022-10-04T20:58:01.154Z,100012.72
2022-10-04T21:00:35.621Z,100001.75
2022-10-04T21:03:18.951Z,100000.78
2022-10-04T21:06:04.365Z,99995.47
2022-10-04T21:08:33.368Z,100009.94
2022-10-04T21:11:18.345Z,99993.28
2022-10-04T21:13:58.558Z,99983.34
2022-10-04T21:16:39.380Z,99979.69
2022-10-04T21:19:44.517Z,99998.13
2022-10-04T21:22:34.058Z,99985.66
2022-10-04T21:25:03.777Z,99974.03
2022-10-04T21:27:34.658Z,99978.16
2022-10-04T21:30:07.920Z,99983.47
2022-10-04T21:32:38.109Z,99984.81
2022-10-04T21:35:08.763Z,99972.00
2022-10-04T21:37:41.026Z,99954.75
2022-10-04T21:40:14.774Z,99952.25
2022-10-04T21:42:43.367Z,99947.59
2022-10-04T21:45:13.594Z,99951.09
2022-10-04T21:47:42.150Z,99939.13
2022-10-04T21:50:11.205Z,99943.97
2022-10-04T21:52:40.961Z,99946.44
2022-10-04T21:55:10.970Z,99938.78
2022-10-04T21:57:39.511Z,99936.63
2022-10-04T22:00:09.410Z,99930.97
2022-10-04T22:02:39.495Z,99912.53
2022-10-04T22:05:11.086Z,99923.69
2022-10-04T22:07:39.762Z,99931.31
2022-10-04T22:10:08.917Z,99915.84
2022-10-04T22:12:37.443Z,99917.38
2022-10-04T22:15:06.850Z,99913.03
2022-10-04T22:17:36.849Z,99903.72
2022-10-04T22:20:08.142Z,99901.06
2022-10-04T22:22:39.765Z,99898.41
2022-10-04T22:25:16.728Z,99910.06
2022-10-04T22:27:46.917Z,99894.44
2022-10-04T22:30:23.731Z,99897.25
2022-10-04T22:32:52.521Z,99900.44
2022-10-04T22:35:23.884Z,99897.78
2022-10-04T22:37:52.435Z,99888.13
2022-10-04T22:40:23.328Z,99892.59
2022-10-04T22:42:53.759Z,99891.25
2022-10-04T22:45:26.029Z,99884.47
2022-10-04T22:47:59.243Z,99894.59
2022-10-04T22:50:34.120Z,99890.41
2022-10-04T22:53:09.311Z,99879.78
2022-10-04T22:55:37.947Z,99887.59
2022-10-04T22:58:06.618Z,99886.94
2022-10-04T23:00:35.012Z,99880.78
2022-10-04T23:03:04.257Z,99886.25
2022-10-04T23:05:34.579Z,99874.78
2022-10-04T23:08:07.258Z,99870.66
2022-10-04T23:10:36.168Z,99873.78
2022-10-04T23:13:04.560Z,99870.44
2022-10-04T23:15:33.101Z,99868.13
2022-10-04T23:18:01.886Z,99850.72
2022-10-04T23:20:34.693Z,99848.88
2022-10-04T23:23:04.623Z,99840.75
2022-10-04T23:25:34.010Z,99836.75
2022-10-04T23:28:13.984Z,99838.25
2022-10-04T23:31:06.472Z,99849.88
2022-10-04T23:33:37.133Z,99846.38
2022-10-04T23:36:12.127Z,99845.91
2022-10-04T23:38:48.375Z,99843.56
2022-10-04T23:41:19.570Z,99854.53
2022-10-04T23:43:49.647Z,99851.22
2022-10-04T23:46:21.360Z,99843.91
2022-10-04T23:48:51.520Z,99827.97
2022-10-04T23:51:22.805Z,99817.97
2022-10-04T23:53:52.199Z,99810.00
2022-10-04T23:56:25.312Z,99813.66
2022-10-04T23:58:56.386Z,99809.50
