createdAt,value
2018-12-30T00:00:52.568Z,8.40
2018-12-30T00:03:22.188Z,8.40
2018-12-30T00:05:52.172Z,8.40
2018-12-30T00:08:22.251Z,8.40
2018-12-30T00:10:51.852Z,8.40
2018-12-30T00:13:21.453Z,8.40
2018-12-30T00:15:51.072Z,8.40
2018-12-30T00:18:20.678Z,8.40
2018-12-30T00:20:50.292Z,8.40
2018-12-30T00:23:20.167Z,8.40
2018-12-30T00:25:49.793Z,8.40
2018-12-30T00:28:19.395Z,8.40
2018-12-30T00:30:49.003Z,8.30
2018-12-30T00:33:18.604Z,8.30
2018-12-30T00:35:48.502Z,8.30
2018-12-30T00:38:18.189Z,8.40
2018-12-30T00:40:47.813Z,8.30
2018-12-30T00:43:17.483Z,8.30
2018-12-30T00:45:47.158Z,8.30
2018-12-30T00:48:16.841Z,8.30
2018-12-30T00:50:46.444Z,8.30
2018-12-30T00:53:16.061Z,8.30
2018-12-30T00:55:45.659Z,8.30
2018-12-30T00:58:15.339Z,8.30
2018-12-30T01:00:44.936Z,8.30
2018-12-30T01:03:14.555Z,8.30
2018-12-30T01:05:44.234Z,8.30
2018-12-30T01:08:14.924Z,8.30
2018-12-30T01:10:44.515Z,8.30
2018-12-30T01:13:14.179Z,8.30
2018-12-30T01:15:43.875Z,8.30
2018-12-30T01:18:13.475Z,8.20
2018-12-30T01:20:43.087Z,8.20
2018-12-30T01:23:12.690Z,8.30
2018-12-30T01:25:42.299Z,8.20
2018-12-30T01:28:12.272Z,8.20
2018-12-30T01:30:41.881Z,8.20
2018-12-30T01:33:11.474Z,8.20
2018-12-30T01:35:41.095Z,8.20
2018-12-30T01:38:10.709Z,8.20
2018-12-30T01:40:40.736Z,8.20
2018-12-30T01:43:10.408Z,8.20
2018-12-30T01:45:40.040Z,8.20
2018-12-30T01:48:09.674Z,8.20
2018-12-30T01:50:39.351Z,8.20
2018-12-30T01:53:09.428Z,8.20
2018-12-30T01:55:39.036Z,8.20
2018-12-30T01:58:08.664Z,8.20
2018-12-30T02:00:38.270Z,8.20
2018-12-30T02:03:07.948Z,8.20
2018-12-30T02:05:37.929Z,8.20
2018-12-30T02:08:07.564Z,8.20
2018-12-30T02:10:37.164Z,8.20
2018-12-30T02:13:06.788Z,8.20
2018-12-30T02:15:36.386Z,8.20
2018-12-30T02:18:06.004Z,8.20
2018-12-30T02:20:35.622Z,8.20
2018-12-30T02:23:05.235Z,8.20
2018-12-30T02:25:34.860Z,8.20
2018-12-30T02:28:04.456Z,8.20
2018-12-30T02:30:34.124Z,8.20
2018-12-30T02:33:03.747Z,8.20
2018-12-30T02:35:33.396Z,8.20
2018-12-30T02:38:03.000Z,8.20
2018-12-30T02:40:32.888Z,8.20
2018-12-30T02:43:02.492Z,8.20
2018-12-30T02:45:32.118Z,8.20
2018-12-30T02:48:01.720Z,8.20
2018-12-30T02:50:31.333Z,8.10
2018-12-30T02:53:01.276Z,8.20
2018-12-30T02:55:30.894Z,8.10
2018-12-30T02:58:00.506Z,8.20
2018-12-30T03:00:30.128Z,8.20
2018-12-30T03:02:59.734Z,8.20
2018-12-30T03:05:29.348Z,8.20
2018-12-30T03:07:58.952Z,8.10
2018-12-30T03:10:28.554Z,8.20
2018-12-30T03:12:58.161Z,8.20
2018-12-30T03:15:28.148Z,8.20
2018-12-30T03:17:57.756Z,8.20
2018-12-30T03:20:27.370Z,8.20
2018-12-30T03:22:57.018Z,8.20
2018-12-30T03:25:26.698Z,8.20
2018-12-30T03:27:56.314Z,8.10
2018-12-30T03:30:25.940Z,8.10
2018-12-30T03:32:55.662Z,8.10
2018-12-30T03:35:25.315Z,8.10
2018-12-30T03:37:54.912Z,8.10
2018-12-30T03:40:24.533Z,8.10
2018-12-30T03:42:54.132Z,8.10
2018-12-30T03:45:23.758Z,8.10
2018-12-30T03:47:53.381Z,8.00
2018-12-30T03:50:23.002Z,8.10
2018-12-30T03:52:52.607Z,8.10
2018-12-30T03:55:22.214Z,8.00
2018-12-30T03:57:51.831Z,8.00
2018-12-30T04:00:21.444Z,8.00
2018-12-30T04:02:51.057Z,8.00
2018-12-30T04:05:20.659Z,8.00
2018-12-30T04:07:50.272Z,8.00
2018-12-30T04:10:19.874Z,8.00
2018-12-30T04:12:49.484Z,8.00
2018-12-30T04:15:19.132Z,8.00
2018-12-30T04:17:48.749Z,8.00
2018-12-30T04:20:18.347Z,8.00
2018-12-30T04:22:47.967Z,8.00
2018-12-30T04:25:17.588Z,8.00
2018-12-30T04:27:47.215Z,8.10
2018-12-30T04:30:16.824Z,8.00
2018-12-30T04:32:46.455Z,8.00
2018-12-30T04:35:16.129Z,8.00
2018-12-30T04:37:45.732Z,8.00
2018-12-30T04:40:15.347Z,8.00
2018-12-30T04:42:44.952Z,8.00
2018-12-30T04:45:14.560Z,8.00
2018-12-30T04:47:44.168Z,8.00
2018-12-30T04:50:13.791Z,7.90
2018-12-30T04:52:43.385Z,7.90
2018-12-30T04:55:12.996Z,7.90
2018-12-30T04:57:42.601Z,7.90
2018-12-30T05:00:12.201Z,7.90
2018-12-30T05:02:41.799Z,7.90
2018-12-30T05:05:11.414Z,7.90
2018-12-30T05:07:41.025Z,7.90
2018-12-30T05:10:11.594Z,7.90
2018-12-30T05:12:41.213Z,7.90
2018-12-30T05:15:10.811Z,7.90
2018-12-30T05:17:40.443Z,7.90
2018-12-30T05:20:10.039Z,7.90
2018-12-30T05:22:39.680Z,7.90
2018-12-30T05:25:09.291Z,7.90
2018-12-30T05:27:38.916Z,7.80
2018-12-30T05:30:08.510Z,7.80
2018-12-30T05:32:38.127Z,7.80
2018-12-30T05:35:07.727Z,7.80
2018-12-30T05:37:37.331Z,7.80
2018-12-30T05:40:06.964Z,7.80
2018-12-30T05:42:36.560Z,7.80
2018-12-30T05:45:07.708Z,7.80
2018-12-30T05:47:37.303Z,7.80
2018-12-30T05:50:09.291Z,7.80
2018-12-30T05:52:41.981Z,7.80
2018-12-30T05:55:10.213Z,7.70
2018-12-30T05:57:39.822Z,7.70
2018-12-30T06:00:09.459Z,7.80
2018-12-30T06:02:39.039Z,7.80
2018-12-30T06:05:09.729Z,7.70
2018-12-30T06:07:39.319Z,7.70
2018-12-30T06:10:08.951Z,7.80
2018-12-30T06:12:38.551Z,7.80
2018-12-30T06:15:08.168Z,7.80
2018-12-30T06:17:37.783Z,7.80
2018-12-30T06:20:07.394Z,7.80
2018-12-30T06:22:37.001Z,7.80
2018-12-30T06:25:06.611Z,7.90
2018-12-30T06:27:36.223Z,7.90
2018-12-30T06:30:06.671Z,7.90
2018-12-30T06:32:36.283Z,7.90
2018-12-30T06:35:05.871Z,7.90
2018-12-30T06:37:35.491Z,8.00
2018-12-30T06:40:11.265Z,7.90
2018-12-30T06:42:37.525Z,7.90
2018-12-30T06:45:07.163Z,7.90
2018-12-30T06:47:36.784Z,7.90
2018-12-30T06:50:06.767Z,7.90
2018-12-30T06:52:36.388Z,7.80
2018-12-30T06:55:06.009Z,7.90
2018-12-30T06:57:35.628Z,7.90
2018-12-30T07:00:06.005Z,7.90
2018-12-30T07:02:35.605Z,7.80
2018-12-30T07:05:05.673Z,7.80
2018-12-30T07:07:35.274Z,7.80
2018-12-30T07:10:06.137Z,7.80
2018-12-30T07:12:35.737Z,7.90
2018-12-30T07:15:06.047Z,7.80
2018-12-30T07:17:35.633Z,7.80
2018-12-30T07:20:06.903Z,7.80
2018-12-30T07:22:36.499Z,7.80
2018-12-30T07:25:06.119Z,7.80
2018-12-30T07:27:35.804Z,7.80
2018-12-30T07:30:06.368Z,7.80
2018-12-30T07:32:36.045Z,7.80
2018-12-30T07:35:06.730Z,7.80
2018-12-30T07:37:36.332Z,7.80
2018-12-30T07:40:06.409Z,7.80
2018-12-30T07:42:36.023Z,7.80
2018-12-30T07:45:05.645Z,7.80
2018-12-30T07:47:35.285Z,7.80
2018-12-30T07:50:06.668Z,7.80
2018-12-30T07:52:36.275Z,7.80
2018-12-30T07:55:05.903Z,7.80
2018-12-30T07:57:35.525Z,7.80
2018-12-30T08:00:07.583Z,7.80
2018-12-30T08:02:37.219Z,7.90
2018-12-30T08:05:06.843Z,7.90
2018-12-30T08:07:36.453Z,7.90
2018-12-30T08:10:10.169Z,7.90
2018-12-30T08:12:39.798Z,7.90
2018-12-30T08:15:09.400Z,7.90
2018-12-30T08:17:39.048Z,7.90
2018-12-30T08:20:08.660Z,7.90
2018-12-30T08:22:38.262Z,8.00
2018-12-30T08:25:07.914Z,8.00
2018-12-30T08:27:37.622Z,8.00
2018-12-30T08:30:07.509Z,8.00
2018-12-30T08:32:38.178Z,8.00
2018-12-30T08:35:07.829Z,8.00
2018-12-30T08:37:39.031Z,8.00
2018-12-30T08:40:08.660Z,8.10
2018-12-30T08:42:38.254Z,8.10
2018-12-30T08:45:07.889Z,8.10
2018-12-30T08:47:37.487Z,8.10
2018-12-30T08:50:07.481Z,8.10
2018-12-30T08:52:37.106Z,8.10
2018-12-30T08:55:06.696Z,8.10
2018-12-30T08:57:38.975Z,8.10
2018-12-30T09:00:08.568Z,8.10
2018-12-30T09:02:38.324Z,8.10
2018-12-30T09:05:07.967Z,8.10
2018-12-30T09:07:37.598Z,8.20
2018-12-30T09:10:07.962Z,8.20
2018-12-30T09:12:37.576Z,8.20
2018-12-30T09:15:07.177Z,8.20
2018-12-30T09:17:36.811Z,8.20
2018-12-30T09:20:06.424Z,8.30
2018-12-30T09:22:36.032Z,8.30
2018-12-30T09:25:05.644Z,8.30
2018-12-30T09:27:35.243Z,8.20
2018-12-30T09:30:05.926Z,8.30
2018-12-30T09:32:35.534Z,8.20
2018-12-30T09:35:05.223Z,8.30
2018-12-30T09:37:34.810Z,8.30
2018-12-30T09:40:06.072Z,8.30
2018-12-30T09:42:35.739Z,8.60
2018-12-30T09:45:05.793Z,8.80
2018-12-30T09:47:35.385Z,8.80
2018-12-30T09:50:05.818Z,8.80
2018-12-30T09:52:35.424Z,8.90
2018-12-30T09:55:05.010Z,8.90
2018-12-30T09:57:34.611Z,8.90
2018-12-30T10:00:06.442Z,8.80
2018-12-30T10:02:36.082Z,8.70
2018-12-30T10:05:05.684Z,8.60
2018-12-30T10:07:35.307Z,8.60
2018-12-30T10:10:05.611Z,8.70
2018-12-30T10:12:35.250Z,8.70
2018-12-30T10:15:09.595Z,8.90
2018-12-30T10:17:36.238Z,8.80
2018-12-30T10:20:07.548Z,8.70
2018-12-30T10:22:37.242Z,8.70
2018-12-30T10:25:06.909Z,8.80
2018-12-30T10:27:36.516Z,8.70
2018-12-30T10:30:07.958Z,8.90
2018-12-30T10:32:38.539Z,8.70
2018-12-30T10:35:08.142Z,8.80
2018-12-30T10:37:37.750Z,8.80
2018-12-30T10:40:07.341Z,8.60
2018-12-30T10:42:36.953Z,8.70
2018-12-30T10:45:06.932Z,8.70
2018-12-30T10:47:36.522Z,8.60
2018-12-30T10:50:06.395Z,8.60
2018-12-30T10:52:35.988Z,8.80
2018-12-30T10:55:05.590Z,8.80
2018-12-30T10:57:35.187Z,8.90
2018-12-30T11:00:07.007Z,8.90
2018-12-30T11:02:36.608Z,8.80
2018-12-30T11:05:06.224Z,8.80
2018-12-30T11:07:35.818Z,8.80
2018-12-30T11:10:05.790Z,8.70
2018-12-30T11:12:35.378Z,8.80
2018-12-30T11:15:05.956Z,8.70
2018-12-30T11:17:35.548Z,8.70
2018-12-30T11:20:06.296Z,8.80
2018-12-30T11:22:35.886Z,8.70
2018-12-30T11:25:05.682Z,8.80
2018-12-30T11:27:35.286Z,8.70
2018-12-30T11:30:07.742Z,8.90
2018-12-30T11:32:37.372Z,8.90
2018-12-30T11:35:06.988Z,9.10
2018-12-30T11:37:36.604Z,9.00
2018-12-30T11:40:06.975Z,12.50
2018-12-30T11:42:36.664Z,13.90
2018-12-30T11:45:06.278Z,14.70
2018-12-30T11:47:36.964Z,13.00
2018-12-30T11:50:08.624Z,11.70
2018-12-30T11:52:38.258Z,10.50
2018-12-30T11:55:07.881Z,9.70
2018-12-30T11:57:37.484Z,9.30
2018-12-30T12:00:09.032Z,9.10
2018-12-30T12:02:38.675Z,8.90
2018-12-30T12:05:08.408Z,8.80
2018-12-30T12:07:38.110Z,8.80
2018-12-30T12:10:07.740Z,8.70
2018-12-30T12:12:40.338Z,8.70
2018-12-30T12:15:09.977Z,8.60
2018-12-30T12:17:39.590Z,8.70
2018-12-30T12:20:09.204Z,8.70
2018-12-30T12:22:38.827Z,8.70
2018-12-30T12:25:08.463Z,8.80
2018-12-30T12:27:38.067Z,8.80
2018-12-30T12:30:08.041Z,8.80
2018-12-30T12:32:37.732Z,8.80
2018-12-30T12:35:07.506Z,8.70
2018-12-30T12:37:37.105Z,8.80
2018-12-30T12:40:06.714Z,8.80
2018-12-30T12:42:36.313Z,8.80
2018-12-30T12:45:06.319Z,8.80
2018-12-30T12:47:35.939Z,8.80
2018-12-30T12:50:06.199Z,8.80
2018-12-30T12:52:35.795Z,8.80
2018-12-30T12:55:05.423Z,8.80
2018-12-30T12:57:35.015Z,8.80
2018-12-30T13:00:10.343Z,8.80
2018-12-30T13:02:39.937Z,8.80
2018-12-30T13:05:09.563Z,8.80
2018-12-30T13:07:39.173Z,8.80
2018-12-30T13:10:10.247Z,8.90
2018-12-30T13:12:39.847Z,8.90
2018-12-30T13:15:09.483Z,8.90
2018-12-30T13:17:39.169Z,8.80
2018-12-30T13:20:08.791Z,8.80
2018-12-30T13:22:38.379Z,8.80
2018-12-30T13:25:08.005Z,8.80
2018-12-30T13:27:37.610Z,8.80
2018-12-30T13:30:08.737Z,8.80
2018-12-30T13:32:43.551Z,8.90
2018-12-30T13:35:26.200Z,8.90
2018-12-30T13:37:52.214Z,8.90
2018-12-30T13:40:21.820Z,8.90
2018-12-30T13:42:51.913Z,8.90
2018-12-30T13:45:22.341Z,8.90
2018-12-30T13:47:56.697Z,8.90
2018-12-30T13:50:30.597Z,8.90
2018-12-30T13:53:00.200Z,8.90
2018-12-30T13:55:31.379Z,8.90
2018-12-30T13:58:01.035Z,8.90
2018-12-30T14:00:30.649Z,8.90
2018-12-30T14:03:00.258Z,8.90
2018-12-30T14:05:31.499Z,8.90
2018-12-30T14:08:01.109Z,8.90
2018-12-30T14:10:32.603Z,9.00
2018-12-30T14:13:02.237Z,9.00
2018-12-30T14:15:33.439Z,9.00
2018-12-30T14:18:03.086Z,9.00
2018-12-30T14:20:32.681Z,9.00
2018-12-30T14:23:02.304Z,9.00
2018-12-30T14:25:31.911Z,9.00
2018-12-30T14:28:03.587Z,8.90
2018-12-30T14:30:33.183Z,9.00
2018-12-30T14:33:02.942Z,9.00
2018-12-30T14:35:32.553Z,9.00
2018-12-30T14:38:02.240Z,8.90
2018-12-30T14:40:59.812Z,8.90
2018-12-30T14:43:29.795Z,8.90
2018-12-30T14:46:03.469Z,8.90
2018-12-30T14:48:33.093Z,8.90
2018-12-30T14:51:02.702Z,8.80
2018-12-30T14:53:32.306Z,8.90
2018-12-30T14:56:02.977Z,8.90
2018-12-30T14:58:32.605Z,8.90
2018-12-30T15:01:02.211Z,8.90
2018-12-30T15:03:31.828Z,8.80
2018-12-30T15:06:01.481Z,8.80
2018-12-30T15:08:31.137Z,8.80
2018-12-30T15:11:00.792Z,8.80
2018-12-30T15:13:30.409Z,8.80
2018-12-30T15:16:06.156Z,8.80
2018-12-30T15:18:35.799Z,8.80
2018-12-30T15:21:10.971Z,8.80
2018-12-30T15:23:42.370Z,8.70
2018-12-30T15:26:19.605Z,8.70
2018-12-30T15:28:53.733Z,8.70
2018-12-30T15:31:34.024Z,8.70
2018-12-30T15:34:03.646Z,8.70
2018-12-30T15:36:33.252Z,8.70
2018-12-30T15:39:04.512Z,8.70
2018-12-30T15:41:34.106Z,8.70
2018-12-30T15:44:03.722Z,8.70
2018-12-30T15:46:33.327Z,8.70
2018-12-30T15:49:02.934Z,8.80
2018-12-30T15:51:32.557Z,8.80
2018-12-30T15:54:02.157Z,8.80
2018-12-30T15:56:31.781Z,8.80
2018-12-30T15:59:01.391Z,8.80
2018-12-30T16:01:31.046Z,8.80
2018-12-30T16:04:00.642Z,8.80
2018-12-30T16:06:30.259Z,8.90
2018-12-30T16:08:59.869Z,8.80
2018-12-30T16:11:29.487Z,8.80
2018-12-30T16:13:59.071Z,8.80
2018-12-30T16:16:28.698Z,8.80
2018-12-30T16:18:58.298Z,8.80
2018-12-30T16:21:27.931Z,8.70
2018-12-30T16:23:58.063Z,8.60
2018-12-30T16:26:27.742Z,8.60
2018-12-30T16:28:57.327Z,8.60
2018-12-30T16:31:28.160Z,8.50
2018-12-30T16:33:58.049Z,8.50
2018-12-30T16:36:27.663Z,8.40
2018-12-30T16:38:57.275Z,8.40
2018-12-30T16:41:26.869Z,8.40
2018-12-30T16:43:56.499Z,8.40
2018-12-30T16:46:26.102Z,8.40
2018-12-30T16:48:55.757Z,8.40
2018-12-30T16:51:25.461Z,8.20
2018-12-30T16:53:55.078Z,8.30
2018-12-30T16:56:24.720Z,8.30
2018-12-30T16:58:54.387Z,8.30
2018-12-30T17:01:23.979Z,8.20
2018-12-30T17:03:53.597Z,8.30
2018-12-30T17:06:23.211Z,8.30
2018-12-30T17:08:52.938Z,8.20
2018-12-30T17:11:22.587Z,8.30
2018-12-30T17:13:52.195Z,8.20
2018-12-30T17:16:21.803Z,8.20
2018-12-30T17:18:55.894Z,8.20
2018-12-30T17:21:22.771Z,8.10
2018-12-30T17:23:52.385Z,8.10
2018-12-30T17:26:22.020Z,8.00
2018-12-30T17:28:51.613Z,8.10
2018-12-30T17:31:21.215Z,8.10
2018-12-30T17:33:50.822Z,7.90
2018-12-30T17:36:20.445Z,8.00
2018-12-30T17:38:50.047Z,8.00
2018-12-30T17:41:19.655Z,8.00
2018-12-30T17:43:49.283Z,8.00
2018-12-30T17:46:18.912Z,8.10
2018-12-30T17:48:48.509Z,8.10
2018-12-30T17:51:18.131Z,8.10
2018-12-30T17:53:47.748Z,8.00
2018-12-30T17:56:17.361Z,7.90
2018-12-30T17:58:46.985Z,7.80
2018-12-30T18:01:16.592Z,7.90
2018-12-30T18:03:46.203Z,7.80
2018-12-30T18:06:15.847Z,7.90
2018-12-30T18:08:45.435Z,7.90
2018-12-30T18:11:15.035Z,7.90
2018-12-30T18:13:44.635Z,7.90
2018-12-30T18:16:14.293Z,7.90
2018-12-30T18:18:43.891Z,8.00
2018-12-30T18:21:13.507Z,8.00
2018-12-30T18:23:43.117Z,8.00
2018-12-30T18:26:12.737Z,8.00
2018-12-30T18:28:42.347Z,8.00
2018-12-30T18:31:11.972Z,8.00
2018-12-30T18:33:41.585Z,8.00
2018-12-30T18:36:11.207Z,8.00
2018-12-30T18:38:40.811Z,8.00
2018-12-30T18:41:10.435Z,8.10
2018-12-30T18:43:40.052Z,8.10
2018-12-30T18:46:09.666Z,8.00
2018-12-30T18:48:40.249Z,8.00
2018-12-30T18:51:09.856Z,8.00
2018-12-30T18:53:39.472Z,8.00
2018-12-30T18:56:09.090Z,8.00
2018-12-30T18:58:38.728Z,8.00
2018-12-30T19:01:08.387Z,8.10
2018-12-30T19:03:38.017Z,8.10
2018-12-30T19:06:07.609Z,8.20
2018-12-30T19:08:37.236Z,8.10
2018-12-30T19:11:06.860Z,8.10
2018-12-30T19:13:36.492Z,8.10
2018-12-30T19:16:06.267Z,8.10
2018-12-30T19:18:38.346Z,8.10
2018-12-30T19:21:07.267Z,8.10
2018-12-30T19:23:36.982Z,8.20
2018-12-30T19:26:14.123Z,8.20
2018-12-30T19:28:37.985Z,8.20
2018-12-30T19:31:07.752Z,8.20
2018-12-30T19:33:37.397Z,8.20
2018-12-30T19:36:07.075Z,8.20
2018-12-30T19:38:36.743Z,8.20
2018-12-30T19:41:06.489Z,8.20
2018-12-30T19:43:36.135Z,8.20
2018-12-30T19:46:05.829Z,8.20
2018-12-30T19:48:35.511Z,8.30
2018-12-30T19:51:05.136Z,8.30
2018-12-30T19:53:34.756Z,8.30
2018-12-30T19:56:06.038Z,8.30
2018-12-30T19:58:35.669Z,8.30
2018-12-30T20:01:05.309Z,8.40
2018-12-30T20:03:34.925Z,8.40
2018-12-30T20:06:04.543Z,8.30
2018-12-30T20:08:34.196Z,8.30
2018-12-30T20:11:03.879Z,8.30
2018-12-30T20:13:33.500Z,8.30
2018-12-30T20:16:03.108Z,8.40
2018-12-30T20:18:32.738Z,8.40
2018-12-30T20:21:02.375Z,8.40
2018-12-30T20:23:32.085Z,8.40
2018-12-30T20:26:03.315Z,8.40
2018-12-30T20:28:33.026Z,8.40
2018-12-30T20:31:02.632Z,8.40
2018-12-30T20:33:32.243Z,8.40
2018-12-30T20:36:01.871Z,8.30
2018-12-30T20:38:31.473Z,8.30
2018-12-30T20:41:01.131Z,8.30
2018-12-30T20:43:30.848Z,8.30
2018-12-30T20:46:00.530Z,8.30
2018-12-30T20:48:30.257Z,8.30
2018-12-30T20:50:59.875Z,8.30
2018-12-30T20:53:29.508Z,8.30
2018-12-30T20:56:02.015Z,8.30
2018-12-30T20:58:31.594Z,8.40
2018-12-30T21:01:01.216Z,8.40
2018-12-30T21:03:31.008Z,8.40
2018-12-30T21:06:00.664Z,8.40
2018-12-30T21:08:30.276Z,8.40
2018-12-30T21:10:59.896Z,8.40
2018-12-30T21:13:29.552Z,8.30
2018-12-30T21:15:59.186Z,8.30
2018-12-30T21:18:28.786Z,8.30
2018-12-30T21:20:58.396Z,8.30
2018-12-30T21:23:30.710Z,8.40
2018-12-30T21:25:59.388Z,8.40
2018-12-30T21:28:29.045Z,8.30
2018-12-30T21:31:00.439Z,8.30
2018-12-30T21:33:30.061Z,8.30
2018-12-30T21:35:59.745Z,8.30
2018-12-30T21:38:29.436Z,8.30
2018-12-30T21:41:01.228Z,8.30
2018-12-30T21:43:30.902Z,8.30
2018-12-30T21:46:00.528Z,8.30
2018-12-30T21:48:30.136Z,8.30
2018-12-30T21:50:59.782Z,8.30
2018-12-30T21:53:29.522Z,8.30
2018-12-30T21:55:59.190Z,8.30
2018-12-30T21:58:30.161Z,8.30
2018-12-30T22:00:59.942Z,8.30
2018-12-30T22:03:29.614Z,8.30
2018-12-30T22:05:59.256Z,8.40
2018-12-30T22:08:28.917Z,8.40
2018-12-30T22:10:58.516Z,8.40
2018-12-30T22:13:28.132Z,8.30
2018-12-30T22:15:57.832Z,8.30
2018-12-30T22:18:27.446Z,8.30
2018-12-30T22:20:57.061Z,8.30
2018-12-30T22:23:26.734Z,8.30
2018-12-30T22:25:56.346Z,8.40
2018-12-30T22:28:25.970Z,8.40
2018-12-30T22:30:55.605Z,8.30
2018-12-30T22:33:25.206Z,8.40
2018-12-30T22:35:55.530Z,8.40
2018-12-30T22:38:25.132Z,8.40
2018-12-30T22:40:54.748Z,8.40
2018-12-30T22:43:25.460Z,8.40
2018-12-30T22:45:55.072Z,8.40
2018-12-30T22:48:24.740Z,8.40
2018-12-30T22:50:54.375Z,8.30
2018-12-30T22:53:23.988Z,8.30
2018-12-30T22:55:53.602Z,8.30
2018-12-30T22:58:23.221Z,8.30
2018-12-30T23:00:57.196Z,8.40
2018-12-30T23:03:26.808Z,8.40
2018-12-30T23:05:56.422Z,8.40
2018-12-30T23:08:26.076Z,8.40
2018-12-30T23:10:55.742Z,8.40
2018-12-30T23:13:25.354Z,8.40
2018-12-30T23:15:54.950Z,8.40
2018-12-30T23:18:25.696Z,8.40
2018-12-30T23:20:55.288Z,8.40
2018-12-30T23:23:24.896Z,8.40
2018-12-30T23:25:54.506Z,8.40
2018-12-30T23:28:24.146Z,8.40
2018-12-30T23:30:53.730Z,8.40
2018-12-30T23:33:23.364Z,8.40
2018-12-30T23:35:52.974Z,8.50
2018-12-30T23:38:22.720Z,8.50
2018-12-30T23:40:52.325Z,8.50
2018-12-30T23:43:23.007Z,8.50
2018-12-30T23:45:52.615Z,8.50
2018-12-30T23:48:22.234Z,8.50
2018-12-30T23:50:51.846Z,8.50
2018-12-30T23:53:21.460Z,8.50
2018-12-30T23:55:51.086Z,8.50
2018-12-30T23:58:20.688Z,8.60
