createdAt,value
2023-03-29T00:00:35.982Z,77.40
2023-03-29T00:01:36.572Z,77.40
2023-03-29T00:02:35.976Z,77.30
2023-03-29T00:03:35.977Z,77.40
2023-03-29T00:04:35.911Z,77.40
2023-03-29T00:05:35.801Z,77.51
2023-03-29T00:06:35.818Z,77.51
2023-03-29T00:07:35.819Z,77.82
2023-03-29T00:08:35.785Z,77.72
2023-03-29T00:09:35.838Z,77.72
2023-03-29T00:10:35.784Z,77.72
2023-03-29T00:11:35.745Z,77.72
2023-03-29T00:12:35.771Z,77.61
2023-03-29T00:13:35.830Z,77.51
2023-03-29T00:14:35.736Z,77.09
2023-03-29T00:15:35.706Z,77.40
2023-03-29T00:16:35.792Z,77.40
2023-03-29T00:17:35.745Z,77.40
2023-03-29T00:18:35.716Z,77.51
2023-03-29T00:19:35.761Z,77.61
2023-03-29T00:20:35.701Z,77.40
2023-03-29T00:21:35.686Z,77.51
2023-03-29T00:22:35.637Z,77.51
2023-03-29T00:23:35.639Z,77.61
2023-03-29T00:24:35.616Z,77.61
2023-03-29T00:25:35.620Z,77.58
2023-03-29T00:26:35.612Z,77.37
2023-03-29T00:27:35.654Z,77.16
2023-03-29T00:28:35.640Z,77.26
2023-03-29T00:29:35.622Z,77.37
2023-03-29T00:30:35.561Z,77.47
2023-03-29T00:31:35.630Z,77.61
2023-03-29T00:32:35.615Z,77.72
2023-03-29T00:33:35.560Z,77.72
2023-03-29T00:34:35.580Z,77.82
2023-03-29T00:35:35.565Z,77.82
2023-03-29T00:36:35.504Z,77.72
2023-03-29T00:37:35.547Z,77.72
2023-03-29T00:38:35.482Z,77.82
2023-03-29T00:39:35.509Z,77.61
2023-03-29T00:40:35.445Z,77.82
2023-03-29T00:41:35.497Z,77.92
2023-03-29T00:42:35.480Z,78.03
2023-03-29T00:43:35.433Z,77.92
2023-03-29T00:44:35.436Z,78.03
2023-03-29T00:45:35.443Z,78.13
2023-03-29T00:46:35.507Z,78.13
2023-03-29T00:47:35.514Z,78.23
2023-03-29T00:48:35.433Z,78.13
2023-03-29T00:49:35.400Z,78.23
2023-03-29T00:50:35.371Z,78.13
2023-03-29T00:51:35.424Z,78.13
2023-03-29T00:52:35.352Z,78.03
2023-03-29T00:53:35.348Z,78.13
2023-03-29T00:54:35.314Z,78.03
2023-03-29T00:55:35.312Z,78.03
2023-03-29T00:56:35.385Z,78.27
2023-03-29T00:57:35.321Z,78.37
2023-03-29T00:58:35.279Z,78.58
2023-03-29T00:59:35.272Z,78.58
2023-03-29T01:00:35.287Z,78.58
2023-03-29T01:01:35.331Z,78.68
2023-03-29T01:02:35.312Z,78.99
2023-03-29T01:03:35.288Z,79.10
2023-03-29T01:04:35.235Z,79.24
2023-03-29T01:05:35.305Z,79.20
2023-03-29T01:06:35.271Z,79.30
2023-03-29T01:07:35.210Z,79.20
2023-03-29T01:08:35.199Z,79.20
2023-03-29T01:09:35.168Z,79.30
2023-03-29T01:10:35.198Z,79.30
2023-03-29T01:11:35.153Z,79.20
2023-03-29T01:12:35.120Z,79.30
2023-03-29T01:13:35.129Z,79.20
2023-03-29T01:14:35.141Z,78.78
2023-03-29T01:15:35.144Z,78.68
2023-03-29T01:16:35.235Z,78.78
2023-03-29T01:17:35.182Z,78.78
2023-03-29T01:18:35.101Z,78.78
2023-03-29T01:19:35.073Z,78.68
2023-03-29T01:20:35.080Z,78.89
2023-03-29T01:21:35.044Z,78.65
2023-03-29T01:22:35.073Z,78.47
2023-03-29T01:23:35.020Z,78.68
2023-03-29T01:24:35.012Z,78.78
2023-03-29T01:25:35.019Z,78.55
2023-03-29T01:26:35.038Z,78.86
2023-03-29T01:27:35.225Z,78.55
2023-03-29T01:28:34.973Z,78.65
2023-03-29T01:29:35.127Z,78.44
2023-03-29T01:30:34.957Z,78.23
2023-03-29T01:31:34.988Z,78.23
2023-03-29T01:32:35.077Z,78.13
2023-03-29T01:33:34.919Z,78.13
2023-03-29T01:34:34.975Z,78.13
2023-03-29T01:35:34.954Z,78.13
2023-03-29T01:36:34.907Z,78.03
2023-03-29T01:37:34.941Z,78.13
2023-03-29T01:38:34.875Z,78.13
2023-03-29T01:39:34.866Z,78.03
2023-03-29T01:40:34.939Z,78.03
2023-03-29T01:41:34.895Z,78.13
2023-03-29T01:42:34.908Z,78.03
2023-03-29T01:43:34.836Z,77.92
2023-03-29T01:44:34.815Z,77.92
2023-03-29T01:45:34.827Z,78.03
2023-03-29T01:46:34.913Z,78.03
2023-03-29T01:47:34.854Z,78.13
2023-03-29T01:48:34.783Z,78.13
2023-03-29T01:49:34.842Z,78.03
2023-03-29T01:50:34.764Z,78.13
2023-03-29T01:51:34.759Z,78.23
2023-03-29T01:52:34.783Z,78.23
2023-03-29T01:53:34.771Z,78.23
2023-03-29T01:54:34.697Z,78.13
2023-03-29T01:55:34.724Z,78.13
2023-03-29T01:56:34.741Z,78.13
2023-03-29T01:57:34.682Z,78.23
2023-03-29T01:58:34.709Z,78.13
2023-03-29T01:59:34.680Z,78.23
2023-03-29T02:00:34.660Z,78.27
2023-03-29T02:01:34.751Z,78.55
2023-03-29T02:02:34.715Z,78.47
2023-03-29T02:03:34.756Z,78.58
2023-03-29T02:04:34.699Z,78.55
2023-03-29T02:05:34.614Z,78.44
2023-03-29T02:06:34.628Z,78.68
2023-03-29T02:07:34.576Z,78.68
2023-03-29T02:08:34.570Z,78.78
2023-03-29T02:09:34.556Z,78.78
2023-03-29T02:10:34.572Z,78.99
2023-03-29T02:11:34.642Z,78.99
2023-03-29T02:12:34.518Z,79.10
2023-03-29T02:13:34.504Z,79.41
2023-03-29T02:14:34.520Z,79.30
2023-03-29T02:15:34.556Z,79.20
2023-03-29T02:16:34.502Z,78.99
2023-03-29T02:17:34.508Z,78.99
2023-03-29T02:18:34.506Z,78.99
2023-03-29T02:19:34.453Z,78.99
2023-03-29T02:20:34.463Z,78.99
2023-03-29T02:21:34.490Z,79.20
2023-03-29T02:22:34.449Z,79.10
2023-03-29T02:23:34.445Z,78.96
2023-03-29T02:24:34.401Z,78.75
2023-03-29T02:25:34.422Z,78.65
2023-03-29T02:26:34.395Z,78.58
2023-03-29T02:27:34.389Z,78.55
2023-03-29T02:28:34.403Z,78.55
2023-03-29T02:29:34.396Z,78.65
2023-03-29T02:30:34.369Z,78.68
2023-03-29T02:31:35.387Z,78.65
2023-03-29T02:32:34.334Z,78.78
2023-03-29T02:33:34.349Z,78.58
2023-03-29T02:34:34.320Z,78.68
2023-03-29T02:35:34.483Z,78.89
2023-03-29T02:36:34.305Z,78.99
2023-03-29T02:37:34.309Z,79.20
2023-03-29T02:38:34.277Z,79.20
2023-03-29T02:39:34.240Z,78.99
2023-03-29T02:40:34.277Z,78.99
2023-03-29T02:41:34.270Z,79.34
2023-03-29T02:42:34.234Z,79.44
2023-03-29T02:43:34.233Z,79.55
2023-03-29T02:44:34.278Z,79.55
2023-03-29T02:45:34.202Z,79.55
2023-03-29T02:46:34.279Z,79.76
2023-03-29T02:47:34.226Z,79.65
2023-03-29T02:48:34.200Z,79.65
2023-03-29T02:49:34.160Z,79.76
2023-03-29T02:50:34.208Z,79.86
2023-03-29T02:51:34.269Z,79.86
2023-03-29T02:52:34.212Z,79.76
2023-03-29T02:53:34.141Z,79.76
2023-03-29T02:54:34.111Z,79.65
2023-03-29T02:55:34.099Z,79.86
2023-03-29T02:56:34.087Z,79.97
2023-03-29T02:57:34.110Z,79.76
2023-03-29T02:58:34.159Z,79.76
2023-03-29T02:59:34.072Z,79.76
2023-03-29T03:00:34.112Z,79.76
2023-03-29T03:01:34.052Z,79.55
2023-03-29T03:02:34.185Z,79.55
2023-03-29T03:03:34.185Z,79.65
2023-03-29T03:04:34.017Z,79.55
2023-03-29T03:05:33.992Z,79.44
2023-03-29T03:06:34.017Z,79.34
2023-03-29T03:07:33.993Z,79.34
2023-03-29T03:08:33.986Z,79.34
2023-03-29T03:09:33.972Z,79.44
2023-03-29T03:10:33.963Z,79.76
2023-03-29T03:11:33.980Z,79.65
2023-03-29T03:12:33.948Z,79.44
2023-03-29T03:13:33.958Z,79.44
2023-03-29T03:14:33.923Z,79.44
2023-03-29T03:15:33.908Z,79.34
2023-03-29T03:16:33.965Z,79.55
2023-03-29T03:17:33.939Z,79.55
2023-03-29T03:18:33.895Z,79.65
2023-03-29T03:19:33.889Z,79.65
2023-03-29T03:20:33.854Z,79.86
2023-03-29T03:21:33.830Z,79.97
2023-03-29T03:22:33.831Z,80.07
2023-03-29T03:23:33.866Z,80.21
2023-03-29T03:24:33.831Z,80.32
2023-03-29T03:25:33.828Z,80.21
2023-03-29T03:26:33.777Z,80.21
2023-03-29T03:27:33.881Z,80.32
2023-03-29T03:28:33.793Z,80.42
2023-03-29T03:29:33.775Z,80.32
2023-03-29T03:30:33.762Z,80.42
2023-03-29T03:31:33.800Z,80.63
2023-03-29T03:32:33.780Z,80.52
2023-03-29T03:33:33.734Z,80.52
2023-03-29T03:34:33.703Z,80.32
2023-03-29T03:35:33.745Z,80.42
2023-03-29T03:36:33.698Z,80.63
2023-03-29T03:37:33.711Z,80.83
2023-03-29T03:38:33.732Z,80.94
2023-03-29T03:39:33.658Z,81.15
2023-03-29T03:40:33.649Z,81.04
2023-03-29T03:41:33.640Z,81.04
2023-03-29T03:42:33.779Z,81.04
2023-03-29T03:43:33.663Z,81.15
2023-03-29T03:44:33.582Z,81.04
2023-03-29T03:45:33.595Z,81.15
2023-03-29T03:46:33.587Z,81.18
2023-03-29T03:47:33.693Z,81.29
2023-03-29T03:48:33.599Z,81.29
2023-03-29T03:49:33.566Z,81.29
2023-03-29T03:50:33.578Z,81.29
2023-03-29T03:51:33.538Z,81.29
2023-03-29T03:52:33.511Z,81.29
2023-03-29T03:53:33.513Z,81.39
2023-03-29T03:54:33.519Z,81.39
2023-03-29T03:55:33.514Z,81.39
2023-03-29T03:56:33.483Z,81.39
2023-03-29T03:57:33.476Z,81.49
2023-03-29T03:58:33.531Z,81.39
2023-03-29T03:59:33.448Z,81.29
2023-03-29T04:00:33.466Z,81.18
2023-03-29T04:01:33.461Z,81.29
2023-03-29T04:02:33.518Z,81.39
2023-03-29T04:03:33.522Z,81.18
2023-03-29T04:04:33.479Z,81.18
2023-03-29T04:05:33.392Z,81.18
2023-03-29T04:06:33.399Z,80.94
2023-03-29T04:07:33.362Z,80.83
2023-03-29T04:08:33.428Z,80.83
2023-03-29T04:09:33.466Z,80.63
2023-03-29T04:10:33.350Z,80.63
2023-03-29T04:11:33.347Z,80.83
2023-03-29T04:12:33.355Z,80.73
2023-03-29T04:13:33.305Z,80.63
2023-03-29T04:14:33.360Z,80.63
2023-03-29T04:15:33.318Z,80.52
2023-03-29T04:16:33.272Z,80.52
2023-03-29T04:17:33.301Z,80.21
2023-03-29T04:18:33.355Z,80.00
2023-03-29T04:19:33.237Z,80.11
2023-03-29T04:20:33.257Z,80.21
2023-03-29T04:21:33.225Z,80.35
2023-03-29T04:22:33.175Z,80.46
2023-03-29T04:23:33.190Z,80.21
2023-03-29T04:24:33.213Z,80.21
2023-03-29T04:25:33.175Z,80.21
2023-03-29T04:26:33.148Z,80.11
2023-03-29T04:27:33.156Z,80.11
2023-03-29T04:28:33.127Z,80.11
2023-03-29T04:29:33.184Z,80.21
2023-03-29T04:30:33.096Z,80.21
2023-03-29T04:31:33.109Z,80.11
2023-03-29T04:32:33.130Z,80.00
2023-03-29T04:33:33.105Z,80.11
2023-03-29T04:34:33.099Z,80.11
2023-03-29T04:35:33.136Z,80.00
2023-03-29T04:36:33.060Z,79.69
2023-03-29T04:37:33.023Z,79.69
2023-03-29T04:38:33.035Z,79.90
2023-03-29T04:39:33.042Z,79.80
2023-03-29T04:40:33.034Z,79.80
2023-03-29T04:41:32.979Z,79.69
2023-03-29T04:42:32.994Z,79.58
2023-03-29T04:43:32.996Z,79.38
2023-03-29T04:44:33.135Z,79.48
2023-03-29T04:45:32.976Z,79.58
2023-03-29T04:46:32.977Z,79.38
2023-03-29T04:47:32.981Z,79.48
2023-03-29T04:48:32.933Z,79.58
2023-03-29T04:49:32.959Z,79.58
2023-03-29T04:50:32.944Z,79.38
2023-03-29T04:51:32.908Z,79.27
2023-03-29T04:52:32.931Z,79.38
2023-03-29T04:53:32.882Z,79.48
2023-03-29T04:54:32.884Z,79.48
2023-03-29T04:55:32.895Z,79.48
2023-03-29T04:56:32.847Z,79.58
2023-03-29T04:57:32.900Z,79.58
2023-03-29T04:58:32.952Z,79.38
2023-03-29T04:59:32.838Z,79.27
2023-03-29T05:00:32.843Z,79.17
2023-03-29T05:01:32.826Z,79.17
2023-03-29T05:02:32.827Z,78.96
2023-03-29T05:03:32.796Z,79.06
2023-03-29T05:04:32.815Z,78.92
2023-03-29T05:05:32.796Z,78.92
2023-03-29T05:06:32.749Z,78.86
2023-03-29T05:07:32.734Z,78.82
2023-03-29T05:08:32.775Z,78.72
2023-03-29T05:09:35.034Z,78.72
2023-03-29T05:10:32.728Z,78.92
2023-03-29T05:11:32.691Z,78.51
2023-03-29T05:12:32.731Z,78.75
2023-03-29T05:13:32.794Z,78.44
2023-03-29T05:14:32.653Z,78.65
2023-03-29T05:15:32.678Z,78.75
2023-03-29T05:16:32.888Z,78.86
2023-03-29T05:17:32.720Z,78.65
2023-03-29T05:18:32.719Z,78.75
2023-03-29T05:19:32.644Z,78.82
2023-03-29T05:20:32.608Z,78.72
2023-03-29T05:21:32.638Z,78.86
2023-03-29T05:22:32.655Z,78.92
2023-03-29T05:23:32.643Z,78.82
2023-03-29T05:24:32.585Z,78.82
2023-03-29T05:25:32.570Z,78.51
2023-03-29T05:26:32.590Z,78.51
2023-03-29T05:27:32.646Z,78.30
2023-03-29T05:28:32.565Z,78.09
2023-03-29T05:29:32.564Z,77.85
2023-03-29T05:30:32.499Z,77.68
2023-03-29T05:31:32.678Z,77.68
2023-03-29T05:32:32.564Z,77.54
2023-03-29T05:33:32.541Z,77.44
2023-03-29T05:34:32.483Z,77.54
2023-03-29T05:35:32.530Z,77.54
2023-03-29T05:36:32.471Z,77.54
2023-03-29T05:37:32.483Z,77.44
2023-03-29T05:38:32.431Z,77.75
2023-03-29T05:39:32.438Z,77.51
2023-03-29T05:40:32.425Z,77.09
2023-03-29T05:41:32.452Z,77.09
2023-03-29T05:42:32.404Z,76.78
2023-03-29T05:43:32.410Z,76.47
2023-03-29T05:44:32.368Z,76.06
2023-03-29T05:45:33.159Z,76.06
2023-03-29T05:46:32.331Z,75.95
2023-03-29T05:47:32.521Z,75.74
2023-03-29T05:48:32.334Z,75.81
2023-03-29T05:49:32.405Z,75.60
2023-03-29T05:50:32.286Z,75.19
2023-03-29T05:51:32.313Z,75.09
2023-03-29T05:52:32.327Z,74.63
2023-03-29T05:53:32.313Z,74.74
2023-03-29T05:54:32.299Z,74.74
2023-03-29T05:55:32.277Z,74.74
2023-03-29T05:56:32.282Z,74.43
2023-03-29T05:57:32.312Z,74.22
2023-03-29T05:58:32.199Z,74.32
2023-03-29T05:59:32.280Z,74.22
2023-03-29T06:00:32.213Z,74.22
2023-03-29T06:01:32.201Z,74.01
2023-03-29T06:02:32.299Z,73.80
2023-03-29T06:03:32.423Z,73.80
2023-03-29T06:04:32.289Z,74.01
2023-03-29T06:05:32.296Z,74.22
2023-03-29T06:06:32.222Z,74.19
2023-03-29T06:07:32.186Z,73.88
2023-03-29T06:08:32.208Z,73.43
2023-03-29T06:09:32.155Z,72.71
2023-03-29T06:10:32.152Z,72.81
2023-03-29T06:11:32.220Z,72.39
2023-03-29T06:12:32.167Z,72.39
2023-03-29T06:13:32.138Z,72.29
2023-03-29T06:14:32.066Z,72.05
2023-03-29T06:15:32.201Z,71.53
2023-03-29T06:16:32.150Z,71.56
2023-03-29T06:17:32.139Z,71.88
2023-03-29T06:18:32.025Z,72.08
2023-03-29T06:19:32.033Z,72.32
2023-03-29T06:20:32.122Z,72.22
2023-03-29T06:21:31.977Z,72.42
2023-03-29T06:22:31.996Z,72.42
2023-03-29T06:23:32.232Z,72.71
2023-03-29T06:24:31.986Z,72.60
2023-03-29T06:25:31.995Z,72.60
2023-03-29T06:26:31.935Z,72.39
2023-03-29T06:27:31.941Z,72.25
2023-03-29T06:28:31.982Z,71.94
2023-03-29T06:29:32.135Z,71.63
2023-03-29T06:30:31.912Z,71.53
2023-03-29T06:31:31.928Z,71.77
2023-03-29T06:32:31.947Z,72.50
2023-03-29T06:33:31.922Z,72.19
2023-03-29T06:34:31.880Z,72.50
2023-03-29T06:35:31.883Z,72.60
2023-03-29T06:36:31.898Z,72.39
2023-03-29T06:37:31.880Z,72.36
2023-03-29T06:38:31.885Z,72.05
2023-03-29T06:39:31.841Z,71.50
2023-03-29T06:40:31.811Z,71.29
2023-03-29T06:41:31.821Z,70.57
2023-03-29T06:42:31.766Z,70.87
2023-03-29T06:43:31.764Z,70.74
2023-03-29T06:44:31.789Z,70.74
2023-03-29T06:45:31.786Z,70.32
2023-03-29T06:46:31.871Z,70.22
2023-03-29T06:47:31.802Z,69.98
2023-03-29T06:48:31.712Z,69.26
2023-03-29T06:49:31.782Z,69.40
2023-03-29T06:50:31.802Z,69.78
2023-03-29T06:51:31.713Z,69.67
2023-03-29T06:52:31.678Z,69.33
2023-03-29T06:53:31.687Z,68.82
2023-03-29T06:54:31.680Z,68.71
2023-03-29T06:55:31.644Z,68.61
2023-03-29T06:56:31.632Z,68.51
2023-03-29T06:57:31.663Z,68.51
2023-03-29T06:58:31.633Z,68.19
2023-03-29T06:59:31.711Z,68.19
2023-03-29T07:00:31.600Z,68.19
2023-03-29T07:01:31.671Z,68.40
2023-03-29T07:02:31.644Z,68.23
2023-03-29T07:03:31.602Z,68.43
2023-03-29T07:04:31.725Z,68.64
2023-03-29T07:05:31.568Z,68.43
2023-03-29T07:06:31.544Z,68.43
2023-03-29T07:07:31.520Z,68.43
2023-03-29T07:08:31.634Z,68.74
2023-03-29T07:09:31.506Z,68.74
2023-03-29T07:10:31.561Z,68.74
2023-03-29T07:11:31.581Z,68.74
2023-03-29T07:12:31.496Z,68.51
2023-03-29T07:13:31.468Z,68.30
2023-03-29T07:14:31.471Z,67.88
2023-03-29T07:15:31.438Z,67.58
2023-03-29T07:16:31.462Z,67.58
2023-03-29T07:17:31.457Z,67.88
2023-03-29T07:18:31.438Z,68.02
2023-03-29T07:19:31.425Z,68.33
2023-03-29T07:20:31.495Z,68.33
2023-03-29T07:21:31.400Z,68.40
2023-03-29T07:22:31.425Z,67.99
2023-03-29T07:23:31.506Z,68.19
2023-03-29T07:24:31.343Z,68.09
2023-03-29T07:25:31.336Z,67.85
2023-03-29T07:26:31.360Z,67.65
2023-03-29T07:27:31.324Z,67.24
2023-03-29T07:28:31.355Z,67.00
2023-03-29T07:29:31.362Z,66.69
2023-03-29T07:30:32.145Z,66.45
2023-03-29T07:31:31.348Z,66.14
2023-03-29T07:32:31.381Z,65.83
2023-03-29T07:33:31.299Z,66.14
2023-03-29T07:34:31.249Z,66.04
2023-03-29T07:35:31.259Z,65.94
2023-03-29T07:36:31.266Z,66.04
2023-03-29T07:37:31.213Z,65.94
2023-03-29T07:38:31.292Z,66.14
2023-03-29T07:39:31.208Z,66.14
2023-03-29T07:40:31.268Z,66.14
2023-03-29T07:41:31.262Z,66.45
2023-03-29T07:42:31.187Z,66.24
2023-03-29T07:43:31.229Z,66.45
2023-03-29T07:44:31.197Z,66.35
2023-03-29T07:45:31.218Z,66.55
2023-03-29T07:46:31.118Z,66.66
2023-03-29T07:47:31.183Z,66.21
2023-03-29T07:48:31.093Z,65.70
2023-03-29T07:49:31.101Z,65.36
2023-03-29T07:50:31.092Z,65.25
2023-03-29T07:51:31.085Z,64.95
2023-03-29T07:52:31.060Z,65.49
2023-03-29T07:53:31.042Z,65.70
2023-03-29T07:54:31.072Z,65.67
2023-03-29T07:55:31.024Z,65.15
2023-03-29T07:56:31.071Z,65.36
2023-03-29T07:57:31.104Z,65.39
2023-03-29T07:58:31.000Z,65.67
2023-03-29T07:59:31.018Z,65.46
2023-03-29T08:00:30.989Z,65.15
2023-03-29T08:01:31.027Z,65.02
2023-03-29T08:02:30.969Z,64.92
2023-03-29T08:03:30.979Z,65.12
2023-03-29T08:04:31.018Z,65.02
2023-03-29T08:05:40.569Z,65.02
2023-03-29T08:06:31.922Z,65.02
2023-03-29T08:07:30.951Z,64.89
2023-03-29T08:08:30.889Z,64.44
2023-03-29T08:09:30.933Z,63.82
2023-03-29T08:10:30.957Z,63.72
2023-03-29T08:11:30.876Z,63.93
2023-03-29T08:12:30.877Z,63.93
2023-03-29T08:13:30.890Z,63.21
2023-03-29T08:14:30.847Z,63.52
2023-03-29T08:15:30.901Z,63.18
2023-03-29T08:16:30.870Z,62.97
2023-03-29T08:17:30.965Z,62.56
2023-03-29T08:18:32.746Z,61.81
2023-03-29T08:19:30.804Z,62.05
2023-03-29T08:20:30.807Z,62.15
2023-03-29T08:21:30.768Z,62.15
2023-03-29T08:22:30.746Z,62.15
2023-03-29T08:23:30.751Z,62.35
2023-03-29T08:24:30.733Z,62.46
2023-03-29T08:25:30.760Z,62.25
2023-03-29T08:26:30.722Z,62.56
2023-03-29T08:27:30.694Z,62.66
2023-03-29T08:28:30.882Z,62.66
2023-03-29T08:29:30.698Z,62.87
2023-03-29T08:30:30.685Z,62.90
2023-03-29T08:31:30.764Z,63.31
2023-03-29T08:32:30.661Z,63.42
2023-03-29T08:33:30.662Z,63.42
2023-03-29T08:34:30.645Z,63.75
2023-03-29T08:35:30.629Z,64.06
2023-03-29T08:36:30.671Z,64.24
2023-03-29T08:37:30.590Z,63.62
2023-03-29T08:38:30.571Z,63.07
2023-03-29T08:39:30.588Z,63.18
2023-03-29T08:40:30.614Z,62.63
2023-03-29T08:41:30.565Z,62.33
2023-03-29T08:42:30.558Z,62.23
2023-03-29T08:43:30.527Z,61.99
2023-03-29T08:44:30.578Z,62.09
2023-03-29T08:45:30.516Z,61.99
2023-03-29T08:46:35.081Z,61.76
2023-03-29T08:47:31.739Z,61.44
2023-03-29T08:48:30.499Z,60.91
2023-03-29T08:49:30.458Z,60.70
2023-03-29T08:50:30.449Z,61.00
2023-03-29T08:51:30.460Z,61.21
2023-03-29T08:52:30.527Z,61.00
2023-03-29T08:53:30.426Z,61.00
2023-03-29T08:54:30.391Z,60.98
2023-03-29T08:55:30.419Z,61.32
2023-03-29T08:56:33.488Z,61.76
2023-03-29T08:57:30.395Z,62.19
2023-03-29T08:58:30.380Z,62.92
2023-03-29T08:59:30.406Z,63.32
2023-03-29T09:00:30.389Z,63.32
2023-03-29T09:01:30.389Z,63.22
2023-03-29T09:02:30.439Z,63.20
2023-03-29T09:03:30.423Z,62.88
2023-03-29T09:04:30.408Z,62.78
2023-03-29T09:05:30.307Z,63.20
2023-03-29T09:06:30.308Z,63.27
2023-03-29T09:07:30.286Z,62.73
2023-03-29T09:08:30.328Z,62.41
2023-03-29T09:09:30.351Z,62.01
2023-03-29T09:10:30.254Z,62.31
2023-03-29T09:11:30.250Z,62.08
2023-03-29T09:12:30.272Z,62.08
2023-03-29T09:13:30.289Z,61.74
2023-03-29T09:14:30.257Z,61.20
2023-03-29T09:15:30.221Z,61.00
2023-03-29T09:16:30.242Z,61.00
2023-03-29T09:17:30.227Z,61.61
2023-03-29T09:18:30.152Z,61.51
2023-03-29T09:19:30.142Z,61.71
2023-03-29T09:20:30.141Z,61.30
2023-03-29T09:21:30.138Z,61.30
2023-03-29T09:22:30.142Z,61.30
2023-03-29T09:23:30.152Z,61.41
2023-03-29T09:24:30.100Z,61.58
2023-03-29T09:25:30.119Z,61.27
2023-03-29T09:26:30.119Z,61.41
2023-03-29T09:27:30.058Z,62.12
2023-03-29T09:28:30.064Z,62.12
2023-03-29T09:29:30.072Z,61.99
2023-03-29T09:30:30.066Z,62.19
2023-03-29T09:31:30.262Z,62.10
2023-03-29T09:32:30.079Z,61.99
2023-03-29T09:33:30.017Z,62.19
2023-03-29T09:34:30.066Z,62.19
2023-03-29T09:35:30.090Z,61.86
2023-03-29T09:36:29.979Z,62.10
2023-03-29T09:37:30.088Z,61.55
2023-03-29T09:38:30.006Z,61.45
2023-03-29T09:39:29.965Z,61.76
2023-03-29T09:40:29.948Z,61.55
2023-03-29T09:41:30.489Z,61.58
2023-03-29T09:42:29.957Z,62.10
2023-03-29T09:43:29.904Z,62.17
2023-03-29T09:44:31.466Z,61.89
2023-03-29T09:45:29.968Z,61.96
2023-03-29T09:46:29.897Z,61.45
2023-03-29T09:47:29.872Z,61.09
2023-03-29T09:48:29.835Z,60.78
2023-03-29T09:49:29.860Z,60.47
2023-03-29T09:50:32.041Z,60.35
2023-03-29T09:51:29.853Z,60.03
2023-03-29T09:52:29.881Z,59.94
2023-03-29T09:53:29.809Z,59.80
2023-03-29T09:54:29.822Z,59.73
2023-03-29T09:55:29.785Z,59.70
2023-03-29T09:56:29.774Z,59.30
2023-03-29T09:57:29.807Z,59.09
2023-03-29T09:58:29.775Z,59.09
2023-03-29T09:59:29.777Z,59.30
2023-03-29T10:00:29.757Z,59.50
2023-03-29T10:01:29.736Z,58.98
2023-03-29T10:02:29.737Z,59.01
2023-03-29T10:03:29.722Z,60.06
2023-03-29T10:04:29.720Z,60.71
2023-03-29T10:05:29.759Z,60.81
2023-03-29T10:06:29.681Z,61.25
2023-03-29T10:07:29.651Z,61.66
2023-03-29T10:08:29.670Z,61.32
2023-03-29T10:09:29.659Z,61.76
2023-03-29T10:10:29.621Z,62.17
2023-03-29T10:11:29.619Z,61.86
2023-03-29T10:12:29.629Z,61.32
2023-03-29T10:13:29.628Z,61.45
2023-03-29T10:14:29.607Z,60.99
2023-03-29T10:15:30.509Z,60.68
2023-03-29T10:16:29.602Z,60.81
2023-03-29T10:17:29.647Z,61.04
2023-03-29T10:18:29.557Z,61.45
2023-03-29T10:19:29.580Z,61.45
2023-03-29T10:20:29.505Z,62.10
2023-03-29T10:21:29.522Z,62.51
2023-03-29T10:22:29.548Z,62.07
2023-03-29T10:23:29.508Z,61.43
2023-03-29T10:24:29.525Z,60.88
2023-03-29T10:25:29.497Z,60.65
2023-03-29T10:26:29.464Z,60.03
2023-03-29T10:27:29.425Z,60.24
2023-03-29T10:28:29.486Z,59.94
2023-03-29T10:29:29.443Z,60.03
2023-03-29T10:30:29.425Z,59.91
2023-03-29T10:31:29.493Z,59.37
2023-03-29T10:32:29.444Z,59.37
2023-03-29T10:33:29.390Z,59.39
2023-03-29T10:34:29.398Z,60.03
2023-03-29T10:35:29.482Z,60.03
2023-03-29T10:36:29.337Z,60.35
2023-03-29T10:37:29.365Z,59.88
2023-03-29T10:38:29.400Z,59.57
2023-03-29T10:39:29.335Z,59.16
2023-03-29T10:40:29.320Z,59.57
2023-03-29T10:41:29.302Z,59.80
2023-03-29T10:42:29.309Z,60.11
2023-03-29T10:43:29.308Z,60.24
2023-03-29T10:44:31.583Z,59.78
2023-03-29T10:45:29.247Z,59.16
2023-03-29T10:46:29.243Z,58.60
2023-03-29T10:47:29.312Z,57.96
2023-03-29T10:48:29.240Z,57.86
2023-03-29T10:49:29.266Z,57.55
2023-03-29T10:50:29.184Z,57.52
2023-03-29T10:51:29.270Z,57.12
2023-03-29T10:52:29.180Z,56.68
2023-03-29T10:53:29.224Z,56.37
2023-03-29T10:54:29.162Z,55.94
2023-03-29T10:55:29.143Z,55.71
2023-03-29T10:56:29.213Z,55.81
2023-03-29T10:57:29.176Z,56.15
2023-03-29T10:58:29.171Z,56.48
2023-03-29T10:59:29.184Z,57.52
2023-03-29T11:00:29.161Z,57.93
2023-03-29T11:01:29.113Z,57.52
2023-03-29T11:02:29.163Z,57.96
2023-03-29T11:03:29.195Z,58.37
2023-03-29T11:04:29.097Z,58.47
2023-03-29T11:05:29.063Z,58.98
2023-03-29T11:06:29.044Z,59.00
2023-03-29T11:07:29.047Z,59.21
2023-03-29T11:08:31.617Z,59.62
2023-03-29T11:09:29.043Z,59.41
2023-03-29T11:10:28.985Z,59.52
2023-03-29T11:11:28.985Z,59.92
2023-03-29T11:12:29.056Z,60.16
2023-03-29T11:13:28.992Z,60.57
2023-03-29T11:14:28.946Z,60.67
2023-03-29T11:15:28.960Z,60.67
2023-03-29T11:16:28.989Z,60.77
2023-03-29T11:17:28.995Z,60.90
2023-03-29T11:18:28.911Z,61.31
2023-03-29T11:19:28.886Z,61.61
2023-03-29T11:20:28.891Z,61.72
2023-03-29T11:21:28.880Z,61.21
2023-03-29T11:22:28.889Z,61.31
2023-03-29T11:23:28.909Z,61.31
2023-03-29T11:24:28.865Z,61.51
2023-03-29T11:25:29.704Z,61.21
2023-03-29T11:26:28.807Z,61.21
2023-03-29T11:27:28.820Z,60.97
2023-03-29T11:28:28.847Z,60.77
2023-03-29T11:29:28.812Z,60.26
2023-03-29T11:30:28.811Z,60.05
2023-03-29T11:31:28.879Z,59.92
2023-03-29T11:32:28.799Z,59.82
2023-03-29T11:33:28.764Z,59.28
2023-03-29T11:34:28.734Z,58.98
2023-03-29T11:35:28.731Z,58.57
2023-03-29T11:36:28.746Z,59.00
2023-03-29T11:37:28.762Z,58.98
2023-03-29T11:38:28.757Z,58.87
2023-03-29T11:39:28.707Z,58.98
2023-03-29T11:40:28.720Z,58.98
2023-03-29T11:41:28.656Z,58.98
2023-03-29T11:42:28.679Z,58.54
2023-03-29T11:43:28.694Z,58.01
2023-03-29T11:44:28.638Z,57.50
2023-03-29T11:45:28.639Z,57.60
2023-03-29T11:46:28.745Z,57.50
2023-03-29T11:47:28.694Z,57.73
2023-03-29T11:48:28.613Z,58.03
2023-03-29T11:49:28.619Z,57.70
2023-03-29T11:50:28.647Z,57.60
2023-03-29T11:51:28.565Z,57.19
2023-03-29T11:52:28.568Z,57.50
2023-03-29T11:53:28.555Z,56.88
2023-03-29T11:54:28.518Z,57.12
2023-03-29T11:55:28.531Z,57.32
2023-03-29T11:56:28.523Z,57.12
2023-03-29T11:57:28.598Z,57.12
2023-03-29T11:58:29.324Z,57.32
2023-03-29T11:59:28.488Z,57.62
2023-03-29T12:00:28.451Z,58.03
2023-03-29T12:01:28.448Z,58.03
2023-03-29T12:02:28.541Z,58.03
2023-03-29T12:03:28.623Z,58.03
2023-03-29T12:04:28.546Z,58.03
2023-03-29T12:05:28.417Z,57.93
2023-03-29T12:06:28.401Z,57.73
2023-03-29T12:07:28.440Z,57.42
2023-03-29T12:08:28.368Z,57.73
2023-03-29T12:09:28.391Z,57.70
2023-03-29T12:10:28.396Z,57.29
2023-03-29T12:11:28.374Z,56.99
2023-03-29T12:12:28.386Z,57.09
2023-03-29T12:13:28.360Z,57.29
2023-03-29T12:14:28.387Z,57.60
2023-03-29T12:15:28.347Z,57.19
2023-03-29T12:16:28.336Z,57.26
2023-03-29T12:17:28.332Z,56.96
2023-03-29T12:18:28.303Z,56.35
2023-03-29T12:19:28.281Z,56.45
2023-03-29T12:20:28.289Z,56.45
2023-03-29T12:21:28.286Z,56.35
2023-03-29T12:22:28.235Z,56.55
2023-03-29T12:23:28.244Z,56.76
2023-03-29T12:24:28.226Z,56.96
2023-03-29T12:25:28.205Z,56.76
2023-03-29T12:26:28.179Z,56.76
2023-03-29T12:27:28.181Z,56.76
2023-03-29T12:28:28.247Z,56.63
2023-03-29T12:29:28.166Z,56.42
2023-03-29T12:30:28.168Z,56.83
2023-03-29T12:31:28.297Z,56.73
2023-03-29T12:32:28.141Z,56.85
2023-03-29T12:33:28.133Z,57.17
2023-03-29T12:34:28.093Z,57.39
2023-03-29T12:35:28.122Z,57.80
2023-03-29T12:36:28.104Z,58.21
2023-03-29T12:37:28.145Z,58.34
2023-03-29T12:38:30.526Z,58.34
2023-03-29T12:39:29.224Z,58.44
2023-03-29T12:40:28.026Z,58.64
2023-03-29T12:41:28.036Z,57.86
2023-03-29T12:42:28.078Z,57.45
2023-03-29T12:43:28.075Z,57.45
2023-03-29T12:44:28.015Z,57.55
2023-03-29T12:45:27.992Z,57.78
2023-03-29T12:46:28.057Z,57.88
2023-03-29T12:47:28.065Z,58.09
2023-03-29T12:48:28.021Z,58.19
2023-03-29T12:49:28.006Z,58.26
2023-03-29T12:50:27.948Z,58.16
2023-03-29T12:51:27.950Z,57.96
2023-03-29T12:52:27.959Z,57.73