createdAt,value
2019-03-04T00:00:33.494Z,99.99
2019-03-04T00:01:33.478Z,99.99
2019-03-04T00:02:33.453Z,99.99
2019-03-04T00:03:33.435Z,99.99
2019-03-04T00:04:33.414Z,99.99
2019-03-04T00:05:33.390Z,99.99
2019-03-04T00:06:33.376Z,99.99
2019-03-04T00:07:33.349Z,99.99
2019-03-04T00:08:33.325Z,99.99
2019-03-04T00:09:33.313Z,99.99
2019-03-04T00:10:33.282Z,99.99
2019-03-04T00:11:33.264Z,99.99
2019-03-04T00:12:33.247Z,99.99
2019-03-04T00:13:33.220Z,99.99
2019-03-04T00:14:33.194Z,99.99
2019-03-04T00:15:33.179Z,99.99
2019-03-04T00:16:33.165Z,99.99
2019-03-04T00:17:33.133Z,99.99
2019-03-04T00:18:33.117Z,99.99
2019-03-04T00:19:33.092Z,99.99
2019-03-04T00:20:33.066Z,99.99
2019-03-04T00:21:33.045Z,99.99
2019-03-04T00:22:33.024Z,99.99
2019-03-04T00:23:33.007Z,99.99
2019-03-04T00:24:32.981Z,99.99
2019-03-04T00:25:32.962Z,99.99
2019-03-04T00:26:32.947Z,99.99
2019-03-04T00:27:32.918Z,99.99
2019-03-04T00:28:32.897Z,99.99
2019-03-04T00:29:32.881Z,99.99
2019-03-04T00:30:32.872Z,99.99
2019-03-04T00:31:32.838Z,99.61
2019-03-04T00:32:32.810Z,99.52
2019-03-04T00:33:32.791Z,99.71
2019-03-04T00:34:32.772Z,99.99
2019-03-04T00:35:32.750Z,99.99
2019-03-04T00:36:32.730Z,99.99
2019-03-04T00:37:32.719Z,99.99
2019-03-04T00:38:32.689Z,99.99
2019-03-04T00:39:32.664Z,99.99
2019-03-04T00:40:32.654Z,99.99
2019-03-04T00:41:32.628Z,99.99
2019-03-04T00:42:32.599Z,99.99
2019-03-04T00:43:32.585Z,99.99
2019-03-04T00:44:32.557Z,99.99
2019-03-04T00:45:32.535Z,99.99
2019-03-04T00:46:32.524Z,99.99
2019-03-04T00:47:32.501Z,99.99
2019-03-04T00:48:32.470Z,99.99
2019-03-04T00:49:32.457Z,99.99
2019-03-04T00:50:32.432Z,99.99
2019-03-04T00:51:32.410Z,99.99
2019-03-04T00:52:32.387Z,99.99
2019-03-04T00:53:32.365Z,99.99
2019-03-04T00:54:32.347Z,99.99
2019-03-04T00:55:32.327Z,99.99
2019-03-04T00:56:32.304Z,99.99
2019-03-04T00:57:32.285Z,99.99
2019-03-04T00:58:32.260Z,99.99
2019-03-04T00:59:32.240Z,99.99
2019-03-04T01:00:32.221Z,99.99
2019-03-04T01:01:32.197Z,99.99
2019-03-04T01:02:32.175Z,99.99
2019-03-04T01:03:32.162Z,99.99
2019-03-04T01:04:32.133Z,99.99
2019-03-04T01:05:32.112Z,99.99
2019-03-04T01:06:32.094Z,99.99
2019-03-04T01:07:32.076Z,99.99
2019-03-04T01:08:32.054Z,99.99
2019-03-04T01:09:32.025Z,99.99
2019-03-04T01:10:32.005Z,99.99
2019-03-04T01:11:31.984Z,99.99
2019-03-04T01:12:31.963Z,99.99
2019-03-04T01:13:31.946Z,99.99
2019-03-04T01:14:31.922Z,99.99
2019-03-04T01:15:31.900Z,99.99
2019-03-04T01:16:31.886Z,99.99
2019-03-04T01:17:31.858Z,99.99
2019-03-04T01:18:31.837Z,99.99
2019-03-04T01:19:31.812Z,99.99
2019-03-04T01:20:31.803Z,99.99
2019-03-04T01:21:31.775Z,99.99
2019-03-04T01:22:31.754Z,99.99
2019-03-04T01:23:31.740Z,99.99
2019-03-04T01:24:31.710Z,99.99
2019-03-04T01:25:31.694Z,99.99
2019-03-04T01:26:31.670Z,99.99
2019-03-04T01:27:31.645Z,99.99
2019-03-04T01:28:31.625Z,99.99
2019-03-04T01:29:31.603Z,99.99
2019-03-04T01:30:31.584Z,99.99
2019-03-04T01:31:31.564Z,99.99
2019-03-04T01:32:31.540Z,99.99
2019-03-04T01:33:31.518Z,99.99
2019-03-04T01:34:31.497Z,99.99
2019-03-04T01:35:31.476Z,99.99
2019-03-04T01:36:31.456Z,99.99
2019-03-04T01:37:31.434Z,99.99
2019-03-04T01:38:31.415Z,99.99
2019-03-04T01:39:31.404Z,99.99
2019-03-04T01:40:31.373Z,99.99
2019-03-04T01:41:31.349Z,99.99
2019-03-04T01:42:31.330Z,99.99
2019-03-04T01:43:31.306Z,99.99
2019-03-04T01:44:31.287Z,99.99
2019-03-04T01:45:31.266Z,99.99
2019-03-04T01:46:31.242Z,99.99
2019-03-04T01:47:31.224Z,99.99
2019-03-04T01:48:31.206Z,99.99
2019-03-04T01:49:31.180Z,99.99
2019-03-04T01:50:31.157Z,99.99
2019-03-04T01:51:31.146Z,99.99
2019-03-04T01:52:31.116Z,99.75
2019-03-04T01:53:31.096Z,99.42
2019-03-04T01:54:31.075Z,99.32
2019-03-04T01:55:31.055Z,99.71
2019-03-04T01:56:31.032Z,99.99
2019-03-04T01:57:31.013Z,99.99
2019-03-04T01:58:30.989Z,99.99
2019-03-04T01:59:30.969Z,99.99
2019-03-04T02:00:30.952Z,99.99
2019-03-04T02:01:30.925Z,99.99
2019-03-04T02:02:30.904Z,99.99
2019-03-04T02:03:30.888Z,99.99
2019-03-04T02:04:30.866Z,99.99
2019-03-04T02:05:30.854Z,99.99
2019-03-04T02:06:30.821Z,99.99
2019-03-04T02:07:30.799Z,99.99
2019-03-04T02:08:30.783Z,99.95
2019-03-04T02:09:30.755Z,99.99
2019-03-04T02:10:30.736Z,99.85
2019-03-04T02:11:30.714Z,99.99
2019-03-04T02:12:30.695Z,99.90
2019-03-04T02:13:30.671Z,99.71
2019-03-04T02:14:30.649Z,99.04
2019-03-04T02:15:30.630Z,98.75
2019-03-04T02:16:30.607Z,99.95
2019-03-04T02:17:30.596Z,99.52
2019-03-04T02:18:30.567Z,99.42
2019-03-04T02:19:30.543Z,99.90
2019-03-04T02:20:30.529Z,99.52
2019-03-04T02:21:30.501Z,99.37
2019-03-04T02:22:30.485Z,99.80
2019-03-04T02:23:30.461Z,99.80
2019-03-04T02:24:30.445Z,99.95
2019-03-04T02:25:30.416Z,99.66
2019-03-04T02:26:30.405Z,99.18
2019-03-04T02:27:30.375Z,99.13
2019-03-04T02:28:30.354Z,99.04
2019-03-04T02:29:30.332Z,99.37
2019-03-04T02:30:30.312Z,99.61
2019-03-04T02:31:30.290Z,99.56
2019-03-04T02:32:30.270Z,98.99
2019-03-04T02:33:30.249Z,99.23
2019-03-04T02:34:30.227Z,98.99
2019-03-04T02:35:30.215Z,99.08
2019-03-04T02:36:30.184Z,99.08
2019-03-04T02:37:30.162Z,98.32
2019-03-04T02:38:30.149Z,98.32
2019-03-04T02:39:30.121Z,98.42
2019-03-04T02:40:30.098Z,98.51
2019-03-04T02:41:30.077Z,98.37
2019-03-04T02:42:30.058Z,97.75
2019-03-04T02:43:30.034Z,97.99
2019-03-04T02:44:30.015Z,97.13
2019-03-04T02:45:29.994Z,96.46
2019-03-04T02:46:29.974Z,95.79
2019-03-04T02:47:29.954Z,95.61
2019-03-04T02:48:29.933Z,95.98
2019-03-04T02:49:29.913Z,95.70
2019-03-04T02:50:29.892Z,95.22
2019-03-04T02:51:29.867Z,95.41
2019-03-04T02:52:29.848Z,94.65
2019-03-04T02:53:29.824Z,95.61
2019-03-04T02:54:29.803Z,95.41
2019-03-04T02:55:29.781Z,94.74
2019-03-04T02:56:29.762Z,94.07
2019-03-04T02:57:29.742Z,94.74
2019-03-04T02:58:29.725Z,94.65
2019-03-04T02:59:29.702Z,94.93
2019-03-04T03:00:29.678Z,94.46
2019-03-04T03:01:29.656Z,94.65
2019-03-04T03:02:29.633Z,94.27
2019-03-04T03:03:29.616Z,94.07
2019-03-04T03:04:29.593Z,94.93
2019-03-04T03:05:29.580Z,94.65
2019-03-04T03:06:29.548Z,93.98
2019-03-04T03:07:29.534Z,94.65
2019-03-04T03:08:29.510Z,94.65
2019-03-04T03:09:29.494Z,94.36
2019-03-04T03:10:29.481Z,94.74
2019-03-04T03:11:29.445Z,95.41
2019-03-04T03:12:29.422Z,94.74
2019-03-04T03:13:29.401Z,94.84
2019-03-04T03:14:29.382Z,95.32
2019-03-04T03:15:29.367Z,95.61
2019-03-04T03:16:29.337Z,95.98
2019-03-04T03:17:29.321Z,95.98
2019-03-04T03:18:29.294Z,95.70
2019-03-04T03:19:29.273Z,95.22
2019-03-04T03:20:29.255Z,95.03
2019-03-04T03:21:29.233Z,95.51
2019-03-04T03:22:29.211Z,95.41
2019-03-04T03:23:29.189Z,95.51
2019-03-04T03:24:29.169Z,95.12
2019-03-04T03:25:29.147Z,95.79
2019-03-04T03:26:29.127Z,95.12
2019-03-04T03:27:29.105Z,95.61
2019-03-04T03:28:29.085Z,95.41
2019-03-04T03:29:29.071Z,95.61
2019-03-04T03:30:29.045Z,96.08
2019-03-04T03:31:29.027Z,95.89
2019-03-04T03:32:29.002Z,95.22
2019-03-04T03:33:28.979Z,95.51
2019-03-04T03:34:28.958Z,95.51
2019-03-04T03:35:28.941Z,95.51
2019-03-04T03:36:28.915Z,95.46
2019-03-04T03:37:28.897Z,95.41
2019-03-04T03:38:28.874Z,96.03
2019-03-04T03:39:28.854Z,95.46
2019-03-04T03:40:28.837Z,95.75
2019-03-04T03:41:28.809Z,95.65
2019-03-04T03:42:28.789Z,95.65
2019-03-04T03:43:28.772Z,95.84
2019-03-04T03:44:28.752Z,95.56
2019-03-04T03:45:28.727Z,95.84
2019-03-04T03:46:28.713Z,95.65
2019-03-04T03:47:28.683Z,95.65
2019-03-04T03:48:28.665Z,96.13
2019-03-04T03:49:28.647Z,95.84
2019-03-04T03:50:28.631Z,96.22
2019-03-04T03:51:28.599Z,96.13
2019-03-04T03:52:28.579Z,96.70
2019-03-04T03:53:28.565Z,96.51
2019-03-04T03:54:28.537Z,96.32
2019-03-04T03:55:28.516Z,96.32
2019-03-04T03:56:28.501Z,96.13
2019-03-04T03:57:28.473Z,96.51
2019-03-04T03:58:28.459Z,96.61
2019-03-04T03:59:28.432Z,96.32
2019-03-04T04:00:28.413Z,96.13
2019-03-04T04:01:28.390Z,96.51
2019-03-04T04:02:28.370Z,96.32
2019-03-04T04:03:28.351Z,96.51
2019-03-04T04:04:28.327Z,97.08
2019-03-04T04:05:28.315Z,96.61
2019-03-04T04:06:28.307Z,96.13
2019-03-04T04:07:28.262Z,96.51
2019-03-04T04:08:28.241Z,96.61
2019-03-04T04:09:28.220Z,96.13
2019-03-04T04:10:28.200Z,96.13
2019-03-04T04:11:28.228Z,96.51
2019-03-04T04:12:28.157Z,96.41
2019-03-04T04:13:28.134Z,97.08
2019-03-04T04:14:29.362Z,96.51
2019-03-04T04:15:28.096Z,96.13
2019-03-04T04:16:28.072Z,96.22
2019-03-04T04:17:28.052Z,96.22
2019-03-04T04:18:28.037Z,96.13
2019-03-04T04:19:28.012Z,95.65
2019-03-04T04:20:27.989Z,95.94
2019-03-04T04:21:27.971Z,94.89
2019-03-04T04:22:27.954Z,96.03
2019-03-04T04:23:27.928Z,96.13
2019-03-04T04:24:27.903Z,95.84
2019-03-04T04:25:27.881Z,95.17
2019-03-04T04:26:27.859Z,95.27
2019-03-04T04:27:27.847Z,95.08
2019-03-04T04:28:27.820Z,95.17
2019-03-04T04:29:27.800Z,95.56
2019-03-04T04:30:27.777Z,94.98
2019-03-04T04:31:27.756Z,95.37
2019-03-04T04:32:27.745Z,94.70
2019-03-04T04:33:27.711Z,93.93
2019-03-04T04:34:27.691Z,93.55
2019-03-04T04:35:27.673Z,93.55
2019-03-04T04:36:27.649Z,93.55
2019-03-04T04:37:27.632Z,93.08
2019-03-04T04:38:27.608Z,92.79
2019-03-04T04:39:27.588Z,92.88
2019-03-04T04:40:27.579Z,91.50
2019-03-04T04:41:27.549Z,90.55
2019-03-04T04:42:27.522Z,91.02
2019-03-04T04:43:27.501Z,90.55
2019-03-04T04:44:27.481Z,89.88
2019-03-04T04:45:27.458Z,88.92
2019-03-04T04:46:27.443Z,88.07
2019-03-04T04:47:27.418Z,87.15
2019-03-04T04:48:27.396Z,87.35
2019-03-04T04:49:27.378Z,86.68
2019-03-04T04:50:27.353Z,86.20
2019-03-04T04:51:27.333Z,86.49
2019-03-04T04:52:27.341Z,86.58
2019-03-04T04:53:27.289Z,86.10
2019-03-04T04:54:27.269Z,85.44
2019-03-04T04:55:27.248Z,85.05
2019-03-04T04:56:27.229Z,84.96
2019-03-04T04:57:27.202Z,85.05
2019-03-04T04:58:27.182Z,85.34
2019-03-04T04:59:27.163Z,85.34
2019-03-04T05:00:27.195Z,85.34
2019-03-04T05:01:27.119Z,84.86
2019-03-04T05:02:27.100Z,85.05
2019-03-04T05:03:27.078Z,84.86
2019-03-04T05:04:27.057Z,84.86
2019-03-04T05:05:27.038Z,85.34
2019-03-04T05:06:27.018Z,84.77
2019-03-04T05:07:26.992Z,85.05
2019-03-04T05:08:26.976Z,85.15
2019-03-04T05:09:26.951Z,85.25
2019-03-04T05:10:26.930Z,85.34
2019-03-04T05:11:26.913Z,85.05
2019-03-04T05:12:26.899Z,85.25
2019-03-04T05:13:26.866Z,85.44
2019-03-04T05:14:26.848Z,85.44
2019-03-04T05:15:26.834Z,85.82
2019-03-04T05:16:26.804Z,85.15
2019-03-04T05:17:26.795Z,84.86
2019-03-04T05:18:26.760Z,84.86
2019-03-04T05:19:26.740Z,84.29
2019-03-04T05:20:26.730Z,84.29
2019-03-04T05:21:26.699Z,84.86
2019-03-04T05:22:26.679Z,84.48
2019-03-04T05:23:26.660Z,83.43
2019-03-04T05:24:26.639Z,83.24
2019-03-04T05:25:26.624Z,83.43
2019-03-04T05:26:26.595Z,83.43
2019-03-04T05:27:26.579Z,83.72
2019-03-04T05:28:26.552Z,83.62
2019-03-04T05:29:26.537Z,83.53
2019-03-04T05:30:26.526Z,83.24
2019-03-04T05:31:26.495Z,83.05
2019-03-04T05:32:26.469Z,83.24
2019-03-04T05:33:26.454Z,82.86
2019-03-04T05:34:26.433Z,82.48
2019-03-04T05:35:26.407Z,81.90
2019-03-04T05:36:26.384Z,81.43
2019-03-04T05:37:26.364Z,81.66
2019-03-04T05:38:26.344Z,80.90
2019-03-04T05:39:26.324Z,80.90
2019-03-04T05:40:26.303Z,80.99
2019-03-04T05:41:26.282Z,80.41
2019-03-04T05:42:26.260Z,80.04
2019-03-04T05:43:26.243Z,79.99
2019-03-04T05:44:26.223Z,80.38
2019-03-04T05:45:26.204Z,79.46
2019-03-04T05:46:26.184Z,79.52
2019-03-04T05:47:26.157Z,79.46
2019-03-04T05:48:26.135Z,78.22
2019-03-04T05:49:26.113Z,78.89
2019-03-04T05:50:26.098Z,78.31
2019-03-04T05:51:26.101Z,78.60
2019-03-04T05:52:26.054Z,78.03
2019-03-04T05:53:26.037Z,78.13
2019-03-04T05:54:26.007Z,77.26
2019-03-04T05:55:25.987Z,78.22
2019-03-04T05:56:25.971Z,78.03
2019-03-04T05:57:25.944Z,77.36
2019-03-04T05:58:25.933Z,76.88
2019-03-04T05:59:25.904Z,76.69
2019-03-04T06:00:25.882Z,76.21
2019-03-04T06:01:25.869Z,76.69
2019-03-04T06:02:25.844Z,76.69
2019-03-04T06:03:25.826Z,76.21
2019-03-04T06:04:25.800Z,76.21
2019-03-04T06:05:25.777Z,76.21
2019-03-04T06:06:25.755Z,76.21
2019-03-04T06:07:25.740Z,76.03
2019-03-04T06:08:25.716Z,76.12
2019-03-04T06:09:25.693Z,75.93
2019-03-04T06:10:25.674Z,75.64
2019-03-04T06:11:25.652Z,75.45
2019-03-04T06:12:25.630Z,75.64
2019-03-04T06:13:25.610Z,75.35
2019-03-04T06:14:25.597Z,75.74
2019-03-04T06:15:25.570Z,76.12
2019-03-04T06:16:25.547Z,76.03
2019-03-04T06:17:25.524Z,75.07
2019-03-04T06:18:25.510Z,75.74
2019-03-04T06:19:25.518Z,76.60
2019-03-04T06:20:25.466Z,75.83
2019-03-04T06:21:25.442Z,76.21
2019-03-04T06:22:25.420Z,76.60
2019-03-04T06:23:25.401Z,77.36
2019-03-04T06:24:25.382Z,78.51
2019-03-04T06:25:25.358Z,79.61
2019-03-04T06:26:25.341Z,81.43
2019-03-04T06:27:25.321Z,84.20
2019-03-04T06:28:25.297Z,86.01
2019-03-04T06:29:25.275Z,89.69
2019-03-04T06:30:25.253Z,91.88
2019-03-04T06:31:25.234Z,94.32
2019-03-04T06:32:25.212Z,91.79
2019-03-04T06:33:25.196Z,92.50
2019-03-04T06:34:25.170Z,94.70
2019-03-04T06:35:25.148Z,96.98
2019-03-04T06:36:25.131Z,99.99
2019-03-04T06:37:25.114Z,99.99
2019-03-04T06:38:25.084Z,99.98
2019-03-04T06:39:25.069Z,99.79
2019-03-04T06:40:25.045Z,99.03
2019-03-04T06:41:25.023Z,99.41
2019-03-04T06:42:25.006Z,99.79
2019-03-04T06:43:24.978Z,99.98
2019-03-04T06:44:24.957Z,99.89
2019-03-04T06:45:24.934Z,99.22
2019-03-04T06:46:24.913Z,99.60
2019-03-04T06:47:24.889Z,99.41
2019-03-04T06:48:24.868Z,99.99
2019-03-04T06:49:24.849Z,99.99
2019-03-04T06:50:24.824Z,99.99
2019-03-04T06:51:24.808Z,99.99
2019-03-04T06:52:24.781Z,99.99
2019-03-04T06:53:24.758Z,99.99
2019-03-04T06:54:24.736Z,99.99
2019-03-04T06:55:24.712Z,99.08
2019-03-04T06:56:24.694Z,95.17
2019-03-04T06:57:28.558Z,94.70
2019-03-04T06:58:24.646Z,93.84
2019-03-04T06:59:24.629Z,94.22
2019-03-04T07:00:24.603Z,94.98
2019-03-04T07:01:24.579Z,94.22
2019-03-04T07:02:24.564Z,94.98
2019-03-04T07:03:24.536Z,94.42
2019-03-04T07:04:24.519Z,96.60
2019-03-04T07:05:24.489Z,96.79
2019-03-04T07:06:24.471Z,97.08
2019-03-04T07:07:24.453Z,97.74
2019-03-04T07:08:24.423Z,97.93
2019-03-04T07:09:24.399Z,97.93
2019-03-04T07:10:24.377Z,97.46
2019-03-04T07:11:24.357Z,97.17
2019-03-04T07:12:24.336Z,97.08
2019-03-04T07:13:24.313Z,97.93
2019-03-04T07:14:24.296Z,96.31
2019-03-04T07:15:24.266Z,96.41
2019-03-04T07:16:24.244Z,95.56
2019-03-04T07:17:24.222Z,95.65
2019-03-04T07:18:24.205Z,95.65
2019-03-04T07:19:24.176Z,95.27
2019-03-04T07:20:24.158Z,94.03
2019-03-04T07:21:24.130Z,94.22
2019-03-04T07:22:24.107Z,93.46
2019-03-04T07:23:24.090Z,92.51
2019-03-04T07:24:24.062Z,92.60
2019-03-04T07:25:24.040Z,91.08
2019-03-04T07:26:24.016Z,89.65
2019-03-04T07:27:24.000Z,90.32
2019-03-04T07:28:23.972Z,89.56
2019-03-04T07:29:23.951Z,90.70
2019-03-04T07:30:23.934Z,89.65
2019-03-04T07:31:23.903Z,90.70
2019-03-04T07:32:23.883Z,90.32
2019-03-04T07:33:23.860Z,89.08
2019-03-04T07:34:23.837Z,89.37
2019-03-04T07:35:23.815Z,89.65
2019-03-04T07:36:23.802Z,89.65
2019-03-04T07:37:23.769Z,89.18
2019-03-04T07:38:23.748Z,88.32
2019-03-04T07:39:23.735Z,90.03
2019-03-04T07:40:23.708Z,89.84
2019-03-04T07:41:23.679Z,89.27
2019-03-04T07:42:23.660Z,89.18
2019-03-04T07:43:23.640Z,89.65
2019-03-04T07:44:23.619Z,90.03
2019-03-04T07:45:23.591Z,91.37
2019-03-04T07:46:23.567Z,91.08
2019-03-04T07:47:23.545Z,91.37
2019-03-04T07:48:23.524Z,91.46
2019-03-04T07:49:23.506Z,92.22
2019-03-04T07:50:23.480Z,92.03
2019-03-04T07:51:23.451Z,92.03
2019-03-04T07:52:23.429Z,91.84
2019-03-04T07:53:23.423Z,92.36
2019-03-04T07:54:23.391Z,92.70
2019-03-04T07:55:23.362Z,92.08
2019-03-04T07:56:23.345Z,92.89
2019-03-04T07:57:23.316Z,92.79
2019-03-04T07:58:23.296Z,93.08
2019-03-04T07:59:23.297Z,93.08
2019-03-04T08:00:23.251Z,92.89
2019-03-04T08:01:23.228Z,93.18
2019-03-04T08:02:23.210Z,92.99
2019-03-04T08:03:23.181Z,92.89
2019-03-04T08:04:23.168Z,93.27
2019-03-04T08:05:23.143Z,93.65
2019-03-04T08:06:23.112Z,93.37
2019-03-04T08:07:23.107Z,92.89
2019-03-04T08:08:23.077Z,93.46
2019-03-04T08:09:23.047Z,93.55
2019-03-04T08:10:23.025Z,92.99
2019-03-04T08:11:23.005Z,92.89
2019-03-04T08:12:22.979Z,93.27
2019-03-04T08:13:22.957Z,93.08
2019-03-04T08:14:22.934Z,92.70
2019-03-04T08:15:22.912Z,92.99
2019-03-04T08:16:22.896Z,92.18
2019-03-04T08:17:22.867Z,92.55
2019-03-04T08:18:22.841Z,92.18
2019-03-04T08:19:22.820Z,92.08
2019-03-04T08:20:22.803Z,92.36
2019-03-04T08:21:22.778Z,92.46
2019-03-04T08:22:22.753Z,91.89
2019-03-04T08:23:22.731Z,92.08
2019-03-04T08:24:22.721Z,91.51
2019-03-04T08:25:22.695Z,91.31
2019-03-04T08:26:22.663Z,91.41
2019-03-04T08:27:22.640Z,90.65
2019-03-04T08:28:22.632Z,90.56
2019-03-04T08:29:22.599Z,90.84
2019-03-04T08:30:22.572Z,90.75
2019-03-04T08:31:22.551Z,90.84
2019-03-04T08:32:22.529Z,90.56
2019-03-04T08:33:22.510Z,90.27
2019-03-04T08:34:30.749Z,90.27
2019-03-04T08:35:22.468Z,90.84
2019-03-04T08:36:22.443Z,92.13
2019-03-04T08:37:22.424Z,93.46
2019-03-04T08:38:22.409Z,94.70
2019-03-04T08:39:23.045Z,95.17
2019-03-04T08:40:22.355Z,94.98
2019-03-04T08:41:22.328Z,94.70
2019-03-04T08:42:22.304Z,94.79
2019-03-04T08:43:22.288Z,93.94
2019-03-04T08:44:22.273Z,94.60
2019-03-04T08:45:22.256Z,94.98
2019-03-04T08:46:22.216Z,94.89
2019-03-04T08:47:22.206Z,94.60
2019-03-04T08:48:22.180Z,96.22
2019-03-04T08:49:22.152Z,95.84
2019-03-04T08:50:22.126Z,96.98
2019-03-04T08:51:22.119Z,97.36
2019-03-04T08:52:22.084Z,95.75
2019-03-04T08:53:22.061Z,96.98
2019-03-04T08:54:22.037Z,94.03
2019-03-04T08:55:22.013Z,92.94
2019-03-04T08:56:21.998Z,91.89
2019-03-04T08:57:21.971Z,89.32
2019-03-04T08:58:21.949Z,87.60
2019-03-04T08:59:21.936Z,86.27
2019-03-04T09:00:21.912Z,86.32
2019-03-04T09:01:21.881Z,85.93
2019-03-04T09:02:21.862Z,85.74
2019-03-04T09:03:21.840Z,84.88
2019-03-04T09:04:21.814Z,84.98
2019-03-04T09:05:21.790Z,85.08
2019-03-04T09:06:21.769Z,84.88
2019-03-04T09:07:21.751Z,84.79
2019-03-04T09:08:21.726Z,83.84
2019-03-04T09:09:21.718Z,83.65
2019-03-04T09:10:21.686Z,84.41
2019-03-04T09:11:21.662Z,84.60
2019-03-04T09:12:21.636Z,83.93
2019-03-04T09:13:21.618Z,82.98
2019-03-04T09:14:21.599Z,83.55
2019-03-04T09:15:21.572Z,84.03
2019-03-04T09:16:21.556Z,83.36
2019-03-04T09:17:21.529Z,83.17
2019-03-04T09:18:21.508Z,83.36
2019-03-04T09:19:21.487Z,84.22
2019-03-04T09:20:21.463Z,82.98
2019-03-04T09:21:21.446Z,83.45
2019-03-04T09:22:21.419Z,83.45
2019-03-04T09:23:21.401Z,83.36
2019-03-04T09:24:21.381Z,83.74
2019-03-04T09:25:30.104Z,85.08
2019-03-04T09:26:21.335Z,84.22
2019-03-04T09:27:21.316Z,83.93
2019-03-04T09:28:21.296Z,84.41
2019-03-04T09:29:21.267Z,84.12
2019-03-04T09:30:21.252Z,84.88
2019-03-04T09:31:21.220Z,82.98
2019-03-04T09:32:21.195Z,83.55
2019-03-04T09:33:21.186Z,83.36
2019-03-04T09:34:21.157Z,82.50
2019-03-04T09:35:21.130Z,81.65
2019-03-04T09:36:21.111Z,81.93
2019-03-04T09:37:21.092Z,82.50
2019-03-04T09:38:21.073Z,82.21
2019-03-04T09:39:21.046Z,81.93
2019-03-04T09:40:21.019Z,81.65
2019-03-04T09:41:20.997Z,81.55
2019-03-04T09:42:20.982Z,81.74
2019-03-04T09:43:20.955Z,81.46
2019-03-04T09:44:20.942Z,82.69
2019-03-04T09:45:20.907Z,81.84
2019-03-04T09:46:20.897Z,81.84
2019-03-04T09:47:20.872Z,83.07
2019-03-04T09:48:20.849Z,82.98
2019-03-04T09:49:20.824Z,83.17
2019-03-04T09:50:20.800Z,82.79
2019-03-04T09:51:24.381Z,81.74
2019-03-04T09:52:20.771Z,81.93
2019-03-04T09:53:20.733Z,81.46
2019-03-04T09:54:20.716Z,81.55
2019-03-04T09:55:20.688Z,82.03
2019-03-04T09:56:20.667Z,81.65
2019-03-04T09:57:20.645Z,81.65
2019-03-04T09:58:20.628Z,81.46
2019-03-04T09:59:20.602Z,80.98
2019-03-04T10:00:20.587Z,80.88
2019-03-04T10:01:20.559Z,80.88
2019-03-04T10:02:20.543Z,81.60
2019-03-04T10:03:20.513Z,83.22
2019-03-04T10:04:20.494Z,82.84
2019-03-04T10:05:20.466Z,83.80
2019-03-04T10:06:20.445Z,84.46
2019-03-04T10:07:20.436Z,85.70
2019-03-04T10:08:20.401Z,87.70
2019-03-04T10:09:20.378Z,89.18
2019-03-04T10:10:20.358Z,89.84
2019-03-04T10:11:20.335Z,91.94
2019-03-04T10:12:20.321Z,93.65
2019-03-04T10:13:20.287Z,95.36
2019-03-04T10:14:20.279Z,96.60
2019-03-04T10:15:20.564Z,96.70
2019-03-04T10:16:20.223Z,96.94
2019-03-04T10:17:20.208Z,97.22
2019-03-04T10:18:20.178Z,98.65
2019-03-04T10:19:20.154Z,99.69
2019-03-04T10:20:20.137Z,99.98
2019-03-04T10:21:20.108Z,99.99
2019-03-04T10:22:20.089Z,99.99
2019-03-04T10:23:20.066Z,99.99
2019-03-04T10:24:20.055Z,99.99
2019-03-04T10:25:20.021Z,99.99
2019-03-04T10:26:22.832Z,99.99
2019-03-04T10:27:19.983Z,99.99
2019-03-04T10:28:19.953Z,99.99
2019-03-04T10:29:19.929Z,99.79
2019-03-04T10:30:19.906Z,99.69
2019-03-04T10:31:19.882Z,99.99
2019-03-04T10:32:19.861Z,99.99
2019-03-04T10:33:19.839Z,99.99
2019-03-04T10:34:19.822Z,99.99
2019-03-04T10:35:19.794Z,99.99
2019-03-04T10:36:19.792Z,99.99
2019-03-04T10:37:19.763Z,99.99
2019-03-04T10:38:22.899Z,99.84
2019-03-04T10:39:22.438Z,99.93
2019-03-04T10:40:19.725Z,99.84
2019-03-04T10:41:19.656Z,99.99
2019-03-04T10:42:19.647Z,99.99
2019-03-04T10:43:19.612Z,99.55
2019-03-04T10:44:19.588Z,99.17
2019-03-04T10:45:19.574Z,98.13
2019-03-04T10:46:19.551Z,99.08
2019-03-04T10:47:19.521Z,98.79
2019-03-04T10:48:19.499Z,98.03
2019-03-04T10:49:19.492Z,97.93
2019-03-04T10:50:19.458Z,97.46
2019-03-04T10:51:19.439Z,97.55
2019-03-04T10:52:19.420Z,96.98
2019-03-04T10:53:19.387Z,97.65
2019-03-04T10:54:19.393Z,97.36
2019-03-04T10:55:19.347Z,97.36
2019-03-04T10:56:19.323Z,98.69
2019-03-04T10:57:19.295Z,98.50
2019-03-04T10:58:19.271Z,97.93
2019-03-04T10:59:19.255Z,98.13
2019-03-04T11:00:19.226Z,99.08
2019-03-04T11:01:19.204Z,98.03
2019-03-04T11:02:19.194Z,98.50
2019-03-04T11:03:19.439Z,97.84
2019-03-04T11:04:19.149Z,99.27
2019-03-04T11:05:19.116Z,98.88
2019-03-04T11:06:19.093Z,99.99
2019-03-04T11:07:19.071Z,99.99
2019-03-04T11:08:19.048Z,99.93
2019-03-04T11:09:19.069Z,99.99
2019-03-04T11:10:19.009Z,99.99
2019-03-04T11:11:18.981Z,99.99
2019-03-04T11:12:18.967Z,99.99
2019-03-04T11:13:18.946Z,99.99
2019-03-04T11:14:18.918Z,99.99
2019-03-04T11:15:18.893Z,99.99
2019-03-04T11:16:18.869Z,99.99
2019-03-04T11:17:18.847Z,99.99
2019-03-04T11:18:18.825Z,99.99
2019-03-04T11:19:18.816Z,99.99
2019-03-04T11:20:18.776Z,99.99
2019-03-04T11:21:18.761Z,99.99
2019-03-04T11:22:18.734Z,99.99
2019-03-04T11:23:18.730Z,99.99
2019-03-04T11:24:18.696Z,99.99
2019-03-04T11:25:18.661Z,99.99
2019-03-04T11:26:18.638Z,99.99
2019-03-04T11:27:18.618Z,99.99
2019-03-04T11:28:18.594Z,99.99
2019-03-04T11:29:18.568Z,99.99
2019-03-04T11:30:18.554Z,99.99
2019-03-04T11:31:18.523Z,99.99
2019-03-04T11:32:18.508Z,99.99
2019-03-04T11:33:18.499Z,99.99
2019-03-04T11:34:18.456Z,99.99
2019-03-04T11:35:18.436Z,99.99
2019-03-04T11:36:18.408Z,99.99
2019-03-04T11:37:18.383Z,99.99
2019-03-04T11:38:18.377Z,99.99
2019-03-04T11:39:18.338Z,99.99
2019-03-04T11:40:18.329Z,99.99
2019-03-04T11:41:18.289Z,99.99
2019-03-04T11:42:18.273Z,99.99
2019-03-04T11:43:18.244Z,99.99
2019-03-04T11:44:18.220Z,99.99
2019-03-04T11:45:18.198Z,99.99
2019-03-04T11:46:18.174Z,99.99
2019-03-04T11:47:18.148Z,99.99
2019-03-04T11:48:18.128Z,99.99
2019-03-04T11:49:18.102Z,99.99
2019-03-04T11:50:18.077Z,99.99
2019-03-04T11:51:18.055Z,99.99
2019-03-04T11:52:18.038Z,99.99
2019-03-04T11:53:18.010Z,99.99
2019-03-04T11:54:17.989Z,99.99
2019-03-04T11:55:17.963Z,99.99
2019-03-04T11:56:17.938Z,99.99
2019-03-04T11:57:17.915Z,99.99
2019-03-04T11:58:17.897Z,99.99
2019-03-04T11:59:17.873Z,99.99
2019-03-04T12:00:17.842Z,99.99
2019-03-04T12:01:17.828Z,99.99
2019-03-04T12:02:17.797Z,99.99
2019-03-04T12:03:17.793Z,99.99
2019-03-04T12:04:17.750Z,99.99
2019-03-04T12:05:17.729Z,99.99
2019-03-04T12:06:17.704Z,99.99
2019-03-04T12:07:17.681Z,99.99
2019-03-04T12:08:17.663Z,99.99
2019-03-04T12:09:17.638Z,99.99
2019-03-04T12:10:17.610Z,99.99
2019-03-04T12:11:17.598Z,99.99
2019-03-04T12:12:17.571Z,99.99
2019-03-04T12:13:17.538Z,99.99
2019-03-04T12:14:17.527Z,99.99
2019-03-04T12:15:17.494Z,99.99
2019-03-04T12:16:17.473Z,99.99
2019-03-04T12:17:17.462Z,99.99
2019-03-04T12:18:17.435Z,99.99
2019-03-04T12:19:17.406Z,99.99
2019-03-04T12:20:17.382Z,99.99
2019-03-04T12:21:17.379Z,99.99
2019-03-04T12:22:17.331Z,99.99
2019-03-04T12:23:17.307Z,99.99
2019-03-04T12:24:17.291Z,99.99
2019-03-04T12:25:17.271Z,99.99
2019-03-04T12:26:18.645Z,99.99
2019-03-04T12:27:17.217Z,99.99
2019-03-04T12:28:17.191Z,99.99
2019-03-04T12:29:17.174Z,99.99
2019-03-04T12:30:17.152Z,99.99
2019-03-04T12:31:17.120Z,99.99
2019-03-04T12:32:17.104Z,99.99
2019-03-04T12:33:17.096Z,99.99
2019-03-04T12:34:24.412Z,99.99
2019-03-04T12:35:17.030Z,99.99
2019-03-04T12:36:17.012Z,99.99
2019-03-04T12:37:16.982Z,99.99
2019-03-04T12:38:16.967Z,99.99
2019-03-04T12:39:16.935Z,99.99
2019-03-04T12:40:16.911Z,99.99
2019-03-04T12:41:16.889Z,99.99
2019-03-04T12:42:16.865Z,99.99
2019-03-04T12:43:16.853Z,99.99
2019-03-04T12:44:16.823Z,99.99
2019-03-04T12:45:16.806Z,99.99
2019-03-04T12:46:16.781Z,99.99
2019-03-04T12:47:16.764Z,99.99
2019-03-04T12:48:16.747Z,99.99
2019-03-04T12:49:16.703Z,99.99
2019-03-04T12:50:16.686Z,99.99
2019-03-04T12:51:23.253Z,99.99
2019-03-04T12:52:16.650Z,99.99