createdAt,value
2022-10-22T00:09:53.166Z,98700.94
2022-10-22T00:14:57.399Z,98700.53
2022-10-22T00:20:00.272Z,98712.47
2022-10-22T00:25:03.197Z,98694.28
2022-10-22T00:30:08.774Z,98686.84
2022-10-22T00:35:11.676Z,98679.97
2022-10-22T00:40:14.562Z,98688.34
2022-10-22T00:45:24.820Z,98701.19
2022-10-22T00:50:31.100Z,98683.69
2022-10-22T00:55:34.487Z,98692.28
2022-10-22T01:00:38.870Z,98695.38
2022-10-22T01:05:45.345Z,98691.44
2022-10-22T01:11:00.185Z,98687.31
2022-10-22T01:16:12.264Z,98678.66
2022-10-22T01:21:27.824Z,98696.38
2022-10-22T01:26:41.847Z,98696.91
2022-10-22T01:31:49.539Z,98688.03
2022-10-22T01:36:54.459Z,98690.78
2022-10-22T01:41:58.280Z,98685.25
2022-10-22T01:47:18.179Z,98681.47
2022-10-22T01:52:31.681Z,98681.34
2022-10-22T01:57:44.297Z,98680.41
2022-10-22T02:02:54.895Z,98674.66
2022-10-22T02:08:07.715Z,98679.16
2022-10-22T02:13:15.080Z,98682.94
2022-10-22T02:18:23.581Z,98671.38
2022-10-22T02:23:27.406Z,98667.78
2022-10-22T02:28:37.339Z,98665.88
2022-10-22T02:33:46.475Z,98669.06
2022-10-22T02:38:52.071Z,98657.44
2022-10-22T02:43:56.452Z,98674.25
2022-10-22T02:49:00.701Z,98666.28
2022-10-22T02:54:03.579Z,98671.63
2022-10-22T02:59:06.608Z,98659.44
2022-10-22T03:04:10.872Z,98664.47
2022-10-22T03:09:13.772Z,98678.53
2022-10-22T03:14:16.667Z,98666.09
2022-10-22T03:19:20.908Z,98675.66
2022-10-22T03:24:28.531Z,98675.41
2022-10-22T03:29:34.685Z,98684.00
2022-10-22T03:34:38.935Z,98682.25
2022-10-22T03:39:42.311Z,98689.09
2022-10-22T03:44:45.302Z,98700.28
2022-10-22T03:49:49.530Z,98704.47
2022-10-22T03:54:52.551Z,98705.50
2022-10-22T03:59:55.457Z,98705.38
2022-10-22T04:04:59.741Z,98693.13
2022-10-22T04:10:02.752Z,98693.16
2022-10-22T04:15:06.170Z,98689.25
2022-10-22T04:20:12.367Z,98694.84
2022-10-22T04:25:15.278Z,98700.28
2022-10-22T04:30:18.319Z,98699.56
2022-10-22T04:35:22.623Z,98696.63
2022-10-22T04:40:25.558Z,98707.72
2022-10-22T04:45:28.487Z,98695.03
2022-10-22T04:50:32.755Z,98698.22
2022-10-22T04:55:35.714Z,98685.44
2022-10-22T05:00:38.688Z,98691.75
2022-10-22T05:05:42.985Z,98688.63
2022-10-22T05:10:45.883Z,98685.47
2022-10-22T05:15:48.775Z,98695.06
2022-10-22T05:20:53.171Z,98694.94
2022-10-22T05:25:56.381Z,98712.16
2022-10-22T05:31:01.254Z,98721.91
2022-10-22T05:36:08.485Z,98708.19
2022-10-22T05:41:13.345Z,98731.72
2022-10-22T05:46:22.488Z,98732.06
2022-10-22T05:51:28.875Z,98730.00
2022-10-22T05:56:32.955Z,98734.81
2022-10-22T06:01:36.450Z,98737.78
2022-10-22T06:06:44.498Z,98751.69
2022-10-22T06:11:48.190Z,98767.47
2022-10-22T06:16:51.450Z,98763.03
2022-10-22T06:21:55.719Z,98757.84
2022-10-22T06:26:58.616Z,98758.81
2022-10-22T06:32:01.513Z,98763.22
2022-10-22T06:37:05.783Z,98775.00
2022-10-22T06:42:08.691Z,98778.66
2022-10-22T06:47:11.928Z,98800.16
2022-10-22T06:52:16.188Z,98802.53
2022-10-22T06:57:19.109Z,98800.72
2022-10-22T07:02:21.984Z,98810.69
2022-10-22T07:07:26.245Z,98820.63
2022-10-22T07:12:29.147Z,98826.31
2022-10-22T07:17:32.097Z,98832.47
2022-10-22T07:22:36.361Z,98827.13
2022-10-22T07:27:39.552Z,98843.59
2022-10-22T07:32:42.640Z,98852.50
2022-10-22T07:37:46.901Z,98855.03
2022-10-22T07:42:49.824Z,98878.34
2022-10-22T07:47:52.723Z,98880.63
2022-10-22T07:52:58.238Z,98896.00
2022-10-22T07:58:01.508Z,98895.06
2022-10-22T08:03:04.531Z,98890.59
2022-10-22T08:08:08.809Z,98897.56
2022-10-22T08:13:12.323Z,98895.97
2022-10-22T08:18:15.319Z,98907.56
2022-10-22T08:23:22.089Z,98917.22
2022-10-22T08:28:29.755Z,98917.88
2022-10-22T08:33:32.866Z,98903.22
2022-10-22T08:38:37.204Z,98902.22
2022-10-22T08:44:03.100Z,98900.25
2022-10-22T08:49:10.738Z,98910.78
2022-10-22T08:54:26.079Z,98917.38
2022-10-22T08:59:38.807Z,98926.09
2022-10-22T09:04:48.910Z,98920.66
2022-10-22T09:09:56.784Z,98923.69
2022-10-22T09:14:59.797Z,98930.50
2022-10-22T09:20:10.444Z,98930.19
2022-10-22T09:25:22.669Z,98939.19
2022-10-22T09:30:28.492Z,98926.00
2022-10-22T09:35:35.591Z,98925.41
2022-10-22T09:40:46.715Z,98938.22
2022-10-22T09:45:56.299Z,98934.50
2022-10-22T09:51:06.251Z,98932.16
2022-10-22T09:56:18.360Z,98934.53
2022-10-22T10:01:27.143Z,98939.94
2022-10-22T10:06:33.716Z,98943.53
2022-10-22T10:11:44.509Z,98946.91
2022-10-22T10:16:59.463Z,98940.66
2022-10-22T10:22:11.460Z,98952.13
2022-10-22T10:27:25.376Z,98947.47
2022-10-22T10:32:42.144Z,98948.28
2022-10-22T10:37:52.592Z,98947.19
2022-10-22T10:43:03.641Z,98951.91
2022-10-22T10:48:24.861Z,98965.19
2022-10-22T10:53:42.799Z,98965.25
2022-10-22T10:58:55.336Z,98953.56
2022-10-22T11:04:22.197Z,98956.78
2022-10-22T11:09:28.473Z,98978.50
2022-10-22T11:14:40.143Z,98976.22
2022-10-22T11:19:52.985Z,98986.75
2022-10-22T11:25:04.617Z,98980.22
2022-10-22T11:30:15.221Z,98983.06
2022-10-22T11:35:25.687Z,98988.66
2022-10-22T11:40:35.842Z,98977.91
2022-10-22T11:45:42.034Z,98977.25
2022-10-22T11:50:47.981Z,98966.22
2022-10-22T11:55:53.115Z,98963.00
2022-10-22T12:00:58.739Z,98968.56
2022-10-22T12:06:19.805Z,98971.03
2022-10-22T12:11:25.287Z,98958.31
2022-10-22T12:16:56.245Z,98963.03
2022-10-22T12:22:07.400Z,98964.94
2022-10-22T12:27:22.502Z,98959.91
2022-10-22T12:32:34.909Z,98961.00
2022-10-22T12:37:39.120Z,98969.22
2022-10-22T12:42:48.851Z,98963.63
2022-10-22T12:47:57.799Z,98954.38
2022-10-22T12:53:01.312Z,98954.38
2022-10-22T12:58:07.047Z,98946.16
2022-10-22T13:03:26.462Z,98959.94
2022-10-22T13:08:30.086Z,98960.50
2022-10-22T13:13:35.574Z,98963.94
2022-10-22T13:18:39.839Z,98966.88
2022-10-22T13:23:54.172Z,98975.88
2022-10-22T13:29:01.141Z,98971.91
2022-10-22T13:34:11.785Z,98977.22
2022-10-22T13:39:19.614Z,98979.06
2022-10-22T13:44:22.532Z,98982.25
2022-10-22T13:49:26.831Z,98987.03
2022-10-22T13:54:29.742Z,98992.59
2022-10-22T13:59:32.779Z,98993.66
2022-10-22T14:04:40.279Z,98986.50
2022-10-22T14:09:43.860Z,98983.31
2022-10-22T14:14:46.951Z,98991.69
2022-10-22T14:19:51.492Z,98995.72
2022-10-22T14:24:54.457Z,98996.03
2022-10-22T14:29:59.612Z,98990.22
2022-10-22T14:35:04.163Z,98998.13
2022-10-22T14:40:08.883Z,99009.81
2022-10-22T14:45:16.821Z,99007.41
2022-10-22T14:50:21.221Z,99012.91
2022-10-22T14:55:26.195Z,99003.34
2022-10-22T15:00:29.147Z,99016.06
2022-10-22T15:05:33.474Z,99027.19
2022-10-22T15:10:36.425Z,99018.66
2022-10-22T15:15:41.536Z,99022.38
2022-10-22T15:20:46.334Z,99032.41
2022-10-22T15:25:49.352Z,99026.25
2022-10-22T15:30:56.479Z,99038.16
2022-10-22T15:36:11.183Z,99050.78
2022-10-22T15:41:14.348Z,99054.47
2022-10-22T15:46:19.607Z,99065.47
2022-10-22T15:51:23.863Z,99069.53
2022-10-22T15:56:28.373Z,99076.97
2022-10-22T16:01:33.332Z,99084.53
2022-10-22T16:06:40.427Z,99083.75
2022-10-22T16:11:43.862Z,99093.63
2022-10-22T16:16:48.740Z,99088.34
2022-10-22T16:21:54.723Z,99100.09
2022-10-22T16:26:57.640Z,99103.28
2022-10-22T16:32:00.554Z,99110.38
2022-10-22T16:37:10.143Z,99124.56
2022-10-22T16:42:13.367Z,99131.69
2022-10-22T16:47:16.367Z,99138.41
2022-10-22T16:52:20.877Z,99138.09
2022-10-22T16:57:23.890Z,99142.16
2022-10-22T17:02:26.933Z,99151.22
2022-10-22T17:07:31.190Z,99159.84
2022-10-22T17:12:35.459Z,99157.13
2022-10-22T17:17:38.974Z,99163.44
2022-10-22T17:22:43.989Z,99165.03
2022-10-22T17:27:47.051Z,99178.50
2022-10-22T17:32:50.110Z,99183.47
2022-10-22T17:37:54.364Z,99187.69
2022-10-22T17:42:57.831Z,99194.41
2022-10-22T17:48:00.759Z,99202.09
2022-10-22T17:53:05.015Z,99201.69
2022-10-22T17:58:07.923Z,99200.72
2022-10-22T18:03:12.093Z,99208.78
2022-10-22T18:08:16.428Z,99213.03
2022-10-22T18:13:20.918Z,99214.50
2022-10-22T18:18:24.422Z,99221.31
2022-10-22T18:23:29.270Z,99229.47
2022-10-22T18:28:32.632Z,99234.00
2022-10-22T18:33:36.688Z,99228.38
2022-10-22T18:38:41.254Z,99230.25
2022-10-22T18:43:44.223Z,99225.56
2022-10-22T18:48:47.905Z,99225.19
2022-10-22T18:54:11.313Z,99229.34
2022-10-22T18:59:20.681Z,99222.22
2022-10-22T19:04:23.577Z,99224.66
2022-10-22T19:09:27.924Z,99221.47
2022-10-22T19:14:30.878Z,99225.56
2022-10-22T19:19:33.795Z,99246.31
2022-10-22T19:24:38.163Z,99234.88
2022-10-22T19:29:41.153Z,99248.50
2022-10-22T19:34:44.499Z,99245.28
2022-10-22T19:39:50.090Z,99254.69
2022-10-22T19:44:53.096Z,99257.56
2022-10-22T19:49:56.153Z,99252.41
2022-10-22T19:55:00.462Z,99259.06
2022-10-22T20:00:03.407Z,99261.78
2022-10-22T20:05:26.286Z,99258.69
2022-10-22T20:10:30.628Z,99264.44
2022-10-22T20:15:34.115Z,99260.88
2022-10-22T20:20:39.328Z,99270.03
2022-10-22T20:25:44.805Z,99271.66
2022-10-22T20:30:47.949Z,99277.84
2022-10-22T20:35:59.960Z,99288.88
2022-10-22T20:41:07.183Z,99297.38
2022-10-22T20:46:17.441Z,99313.53
2022-10-22T20:51:20.603Z,99304.59
2022-10-22T20:56:25.576Z,99299.31
2022-10-22T21:01:28.532Z,99298.03
2022-10-22T21:06:31.530Z,99295.63
2022-10-22T21:11:36.550Z,99298.69
2022-10-22T21:16:41.788Z,99307.41
2022-10-22T21:21:44.692Z,99305.88
2022-10-22T21:26:48.945Z,99304.47
2022-10-22T21:31:53.159Z,99321.09
2022-10-22T21:36:56.175Z,99320.78
2022-10-22T21:42:00.457Z,99320.28
2022-10-22T21:47:03.669Z,99307.69
2022-10-22T21:52:07.082Z,99317.75
2022-10-22T21:57:11.346Z,99315.00
2022-10-22T22:02:14.335Z,99319.13
2022-10-22T22:07:17.291Z,99317.44
2022-10-22T22:12:21.622Z,99321.69
2022-10-22T22:17:24.601Z,99310.56
2022-10-22T22:22:27.975Z,99321.47
2022-10-22T22:27:32.217Z,99312.47
2022-10-22T22:32:35.165Z,99308.66
2022-10-22T22:37:38.179Z,99310.22
2022-10-22T22:42:42.463Z,99315.69
2022-10-22T22:47:45.371Z,99318.91
2022-10-22T22:52:48.355Z,99316.75
2022-10-22T22:57:52.654Z,99310.72
2022-10-22T23:02:56.442Z,99310.06
2022-10-22T23:07:59.347Z,99312.31
2022-10-22T23:13:03.683Z,99305.53
2022-10-22T23:18:06.678Z,99302.31
2022-10-22T23:23:09.605Z,99304.56
2022-10-22T23:28:13.863Z,99314.78
2022-10-22T23:33:19.343Z,99304.94
2022-10-22T23:38:22.249Z,99310.16
2022-10-22T23:43:27.336Z,99322.25
2022-10-22T23:48:30.291Z,99319.94
2022-10-22T23:53:33.243Z,99320.38
2022-10-22T23:58:38.248Z,99319.06
