createdAt,value
2022-12-25T00:01:24.633Z,3.67
2022-12-25T00:03:53.035Z,3.93
2022-12-25T00:06:21.536Z,3.73
2022-12-25T00:08:48.881Z,5.30
2022-12-25T00:11:19.087Z,5.50
2022-12-25T00:18:09.875Z,7.40
2022-12-25T00:20:36.818Z,7.40
2022-12-25T00:23:04.345Z,8.33
2022-12-25T00:25:31.321Z,8.37
2022-12-25T00:27:58.507Z,9.17
2022-12-25T00:30:25.877Z,8.37
2022-12-25T00:32:53.115Z,8.60
2022-12-25T00:40:11.324Z,8.97
2022-12-25T00:42:38.795Z,8.13
2022-12-25T00:45:06.585Z,8.03
2022-12-25T00:47:33.961Z,7.43
2022-12-25T00:50:01.191Z,5.30
2022-12-25T00:52:28.817Z,6.77
2022-12-25T00:54:57.144Z,6.03
2022-12-25T01:01:38.788Z,6.10
2022-12-25T01:04:06.664Z,6.93
2022-12-25T01:06:33.981Z,6.67
2022-12-25T01:09:18.893Z,5.77
2022-12-25T01:11:46.288Z,6.40
2022-12-25T01:14:13.475Z,7.63
2022-12-25T01:16:41.409Z,7.50
2022-12-25T01:23:10.617Z,7.83
2022-12-25T01:25:38.446Z,8.00
2022-12-25T01:28:05.548Z,8.20
2022-12-25T01:30:33.695Z,8.17
2022-12-25T01:33:00.996Z,7.63
2022-12-25T01:35:28.009Z,8.13
2022-12-25T01:37:56.177Z,8.27
2022-12-25T01:45:35.263Z,8.27
2022-12-25T01:48:06.086Z,7.57
2022-12-25T01:50:34.603Z,9.97
2022-12-25T01:53:02.398Z,8.03
2022-12-25T01:55:30.301Z,6.67
2022-12-25T01:57:57.645Z,6.57
2022-12-25T02:06:16.139Z,6.63
2022-12-25T02:09:04.857Z,6.40
2022-12-25T02:11:50.530Z,5.80
2022-12-25T02:14:18.986Z,6.30
2022-12-25T02:17:08.702Z,8.90
2022-12-25T02:20:33.874Z,6.40
2022-12-25T02:23:24.893Z,5.57
2022-12-25T02:26:07.924Z,6.37
2022-12-25T02:29:23.185Z,6.87
2022-12-25T02:34:58.354Z,7.60
2022-12-25T02:37:31.534Z,7.43
2022-12-25T02:40:03.060Z,6.93
2022-12-25T02:42:59.828Z,6.33
2022-12-25T02:45:53.306Z,7.10
2022-12-25T02:48:42.536Z,7.53
2022-12-25T02:51:33.045Z,7.80
2022-12-25T02:54:22.218Z,7.17
2022-12-25T02:57:10.725Z,7.97
2022-12-25T03:06:14.148Z,8.07
2022-12-25T03:08:45.985Z,8.07
2022-12-25T03:11:31.938Z,7.13
2022-12-25T03:14:17.706Z,7.70
2022-12-25T03:16:53.215Z,7.77
2022-12-25T03:19:40.698Z,8.30
2022-12-25T03:27:34.973Z,14.07
2022-12-25T03:30:20.477Z,17.13
2022-12-25T03:32:58.108Z,13.10
2022-12-25T03:35:43.718Z,14.27
2022-12-25T03:38:39.285Z,16.87
2022-12-25T03:41:36.096Z,21.00
2022-12-25T03:49:32.717Z,11.90
2022-12-25T03:52:20.558Z,13.10
2022-12-25T03:55:09.039Z,14.80
2022-12-25T03:57:54.404Z,11.73
2022-12-25T04:00:42.539Z,17.13
2022-12-25T04:03:30.420Z,18.97
2022-12-25T04:06:16.351Z,18.67
2022-12-25T04:09:02.460Z,28.53
2022-12-25T04:17:13.347Z,25.70
2022-12-25T04:19:58.623Z,35.97
2022-12-25T04:22:43.673Z,20.10
2022-12-25T04:25:29.117Z,18.53
2022-12-25T04:28:19.445Z,20.80
2022-12-25T04:31:05.112Z,14.17
2022-12-25T04:37:25.269Z,12.03
2022-12-25T04:39:54.742Z,22.97
2022-12-25T04:42:21.779Z,19.33
2022-12-25T04:44:49.028Z,15.30
2022-12-25T04:47:16.320Z,20.33
2022-12-25T04:49:43.538Z,14.63
2022-12-25T04:52:10.817Z,16.10
2022-12-25T04:58:54.727Z,12.77
2022-12-25T05:01:22.697Z,19.90
2022-12-25T05:03:56.891Z,15.60
2022-12-25T05:06:34.521Z,21.30
2022-12-25T05:09:08.632Z,13.37
2022-12-25T05:11:42.274Z,14.83
2022-12-25T05:14:11.487Z,22.63
2022-12-25T05:16:41.290Z,11.43
2022-12-25T05:22:09.049Z,16.60
2022-12-25T05:24:35.970Z,12.83
2022-12-25T05:27:03.547Z,17.70
2022-12-25T05:29:31.193Z,12.23
2022-12-25T05:31:58.089Z,13.13
2022-12-25T05:34:25.614Z,16.63
2022-12-25T05:36:52.926Z,13.50
2022-12-25T05:43:36.588Z,17.37
2022-12-25T05:46:06.322Z,23.40
2022-12-25T05:48:35.099Z,15.17
2022-12-25T05:51:04.978Z,17.60
2022-12-25T05:53:32.404Z,16.10
2022-12-25T05:56:02.729Z,15.30
2022-12-25T05:58:30.075Z,13.30
2022-12-25T06:05:18.987Z,16.90
2022-12-25T06:07:45.926Z,23.00
2022-12-25T06:10:14.919Z,19.00
2022-12-25T06:12:42.362Z,23.33
2022-12-25T06:15:09.826Z,27.20
2022-12-25T06:17:37.120Z,26.90
2022-12-25T06:20:05.378Z,19.20
2022-12-25T06:27:05.458Z,23.17
2022-12-25T06:29:32.747Z,30.57
2022-12-25T06:32:16.218Z,30.07
2022-12-25T06:34:44.150Z,28.23
2022-12-25T06:37:19.188Z,26.20
2022-12-25T06:39:47.590Z,21.77
2022-12-25T06:42:16.119Z,24.90
2022-12-25T06:44:46.763Z,32.07
2022-12-25T06:52:23.398Z,30.07
2022-12-25T06:54:51.340Z,37.80
2022-12-25T06:57:19.197Z,32.37
2022-12-25T06:59:51.249Z,34.03
2022-12-25T07:02:23.086Z,48.50
2022-12-25T07:04:51.040Z,51.93
2022-12-25T07:07:17.987Z,60.40
2022-12-25T07:14:07.026Z,38.27
2022-12-25T07:16:34.345Z,41.83
2022-12-25T07:19:01.697Z,51.17
2022-12-25T07:21:29.122Z,43.40
2022-12-25T07:23:56.041Z,67.43
2022-12-25T07:26:23.413Z,50.30
2022-12-25T07:28:50.607Z,56.63
2022-12-25T07:35:41.226Z,53.87
2022-12-25T07:38:10.005Z,61.27
2022-12-25T07:40:37.991Z,70.30
2022-12-25T07:43:06.713Z,35.33
2022-12-25T07:45:34.832Z,43.37
2022-12-25T07:48:05.772Z,38.80
2022-12-25T07:50:35.027Z,72.53
2022-12-25T07:53:03.646Z,48.70
2022-12-25T07:55:31.049Z,47.97
2022-12-25T08:03:02.535Z,70.33
2022-12-25T08:05:29.949Z,63.37
2022-12-25T08:07:58.247Z,60.23
2022-12-25T08:10:25.799Z,66.60
2022-12-25T08:12:56.043Z,40.90
2022-12-25T08:15:25.673Z,53.80
2022-12-25T08:17:53.169Z,49.00
2022-12-25T08:25:00.425Z,70.50
2022-12-25T08:27:27.845Z,65.07
2022-12-25T08:29:55.154Z,74.90
2022-12-25T08:32:22.498Z,86.43
2022-12-25T08:34:49.827Z,55.23
2022-12-25T08:37:17.696Z,75.30
2022-12-25T08:39:45.057Z,55.20
2022-12-25T08:46:43.038Z,73.77
2022-12-25T08:49:10.277Z,42.37
2022-12-25T08:51:37.633Z,54.93
2022-12-25T08:54:05.398Z,44.83
2022-12-25T08:56:32.797Z,43.20
2022-12-25T08:59:01.045Z,53.00
2022-12-25T09:01:28.597Z,52.93
2022-12-25T09:06:42.886Z,60.37
2022-12-25T09:09:11.973Z,58.23
2022-12-25T09:11:39.253Z,56.33
2022-12-25T09:14:07.057Z,41.97
2022-12-25T09:16:34.273Z,42.70
2022-12-25T09:19:02.076Z,42.17
2022-12-25T09:21:29.467Z,40.53
2022-12-25T09:28:51.895Z,44.07
2022-12-25T09:31:22.495Z,40.53
2022-12-25T09:33:52.315Z,34.50
2022-12-25T09:36:23.020Z,23.17
2022-12-25T09:38:50.615Z,19.40
2022-12-25T09:41:21.954Z,16.47
2022-12-25T09:59:54.236Z,6.83
2022-12-25T10:02:53.914Z,7.33
2022-12-25T10:05:49.747Z,7.13
2022-12-25T10:08:32.195Z,7.80
2022-12-25T10:11:07.499Z,7.67
2022-12-25T10:21:36.165Z,7.77
2022-12-25T10:24:15.509Z,6.47
2022-12-25T10:26:48.506Z,6.37
2022-12-25T10:29:21.336Z,6.47
2022-12-25T10:31:53.871Z,8.37
2022-12-25T10:34:24.391Z,6.47
2022-12-25T10:37:00.738Z,7.63
2022-12-25T10:39:33.152Z,6.70
2022-12-25T10:47:38.302Z,7.23
2022-12-25T10:50:19.979Z,7.70
2022-12-25T10:53:05.842Z,7.80
2022-12-25T10:55:35.087Z,7.80
2022-12-25T10:58:16.208Z,6.80
2022-12-25T11:00:58.243Z,7.83
2022-12-25T11:04:00.321Z,8.40
2022-12-25T11:06:31.468Z,8.27
2022-12-25T11:13:33.138Z,10.07
2022-12-25T11:16:10.203Z,8.80
2022-12-25T11:18:47.178Z,9.10
2022-12-25T11:21:22.668Z,8.00
2022-12-25T11:24:00.917Z,8.77
2022-12-25T11:26:38.145Z,8.37
2022-12-25T11:29:21.489Z,9.97
2022-12-25T11:36:45.391Z,9.83
2022-12-25T11:39:33.287Z,9.77
2022-12-25T11:42:07.578Z,9.10
2022-12-25T11:44:44.237Z,9.43
2022-12-25T11:47:22.219Z,10.30
2022-12-25T11:50:00.758Z,8.43
2022-12-25T11:57:39.215Z,7.10
2022-12-25T12:00:17.328Z,6.50
2022-12-25T12:02:50.849Z,5.53
2022-12-25T12:05:29.180Z,5.47
2022-12-25T12:08:01.707Z,4.73
2022-12-25T12:10:41.018Z,5.03
2022-12-25T12:19:26.649Z,3.87
2022-12-25T12:21:59.946Z,3.97
2022-12-25T12:24:36.575Z,2.73
2022-12-25T12:27:09.274Z,3.67
2022-12-25T12:29:43.738Z,2.93
2022-12-25T12:32:35.875Z,4.40
2022-12-25T12:40:27.555Z,3.40
2022-12-25T12:42:57.075Z,4.03
2022-12-25T12:45:29.902Z,3.73
2022-12-25T12:48:00.126Z,3.73
2022-12-25T12:50:35.178Z,3.53
2022-12-25T12:53:29.044Z,4.30
2022-12-25T12:58:54.205Z,3.77
2022-12-25T13:01:50.832Z,4.83
2022-12-25T13:04:55.126Z,4.20
2022-12-25T13:07:44.209Z,3.97
2022-12-25T13:10:24.797Z,3.50
2022-12-25T13:12:55.456Z,3.73
2022-12-25T13:20:46.926Z,4.40
2022-12-25T13:23:28.252Z,4.30
2022-12-25T13:26:01.862Z,4.43
2022-12-25T13:28:33.027Z,4.37
2022-12-25T13:31:12.628Z,4.67
2022-12-25T13:33:43.194Z,5.43
2022-12-25T13:39:10.141Z,6.43
2022-12-25T13:42:02.767Z,6.87
2022-12-25T13:44:39.770Z,5.87
2022-12-25T13:47:27.416Z,5.83
2022-12-25T13:49:58.543Z,6.50
2022-12-25T13:52:33.134Z,7.97
2022-12-25T14:00:42.958Z,6.97
2022-12-25T14:03:20.443Z,7.30
2022-12-25T14:05:59.759Z,7.73
2022-12-25T14:08:37.994Z,6.83
2022-12-25T14:11:08.983Z,7.30
2022-12-25T14:13:40.641Z,7.17
2022-12-25T14:19:38.651Z,6.63
2022-12-25T14:22:10.890Z,6.83
2022-12-25T14:24:40.514Z,7.50
2022-12-25T14:27:20.291Z,6.50
2022-12-25T14:29:54.808Z,6.63
2022-12-25T14:32:28.928Z,6.67
2022-12-25T14:40:27.747Z,7.73
2022-12-25T14:42:56.466Z,7.10
2022-12-25T14:45:31.730Z,7.70
2022-12-25T14:48:04.275Z,6.53
2022-12-25T14:50:43.185Z,7.07
2022-12-25T14:53:20.448Z,6.53
2022-12-25T14:55:51.277Z,6.50
2022-12-25T15:02:53.766Z,5.47
2022-12-25T15:05:33.590Z,5.10
2022-12-25T15:08:20.690Z,5.37
2022-12-25T15:11:01.098Z,5.27
2022-12-25T15:13:30.589Z,4.50
2022-12-25T15:16:04.326Z,3.70
2022-12-25T15:21:17.132Z,4.17
2022-12-25T15:23:46.766Z,3.93
2022-12-25T15:26:16.608Z,4.40
2022-12-25T15:28:44.957Z,4.20
2022-12-25T15:31:22.506Z,3.67
2022-12-25T15:33:53.015Z,3.93
2022-12-25T15:39:04.778Z,4.27
2022-12-25T15:41:54.266Z,3.30
2022-12-25T15:44:22.223Z,3.70
2022-12-25T15:46:49.966Z,3.23
2022-12-25T15:49:19.939Z,3.90
2022-12-25T15:51:49.323Z,3.67
2022-12-25T15:54:21.428Z,3.87
2022-12-25T15:59:36.684Z,3.70
2022-12-25T16:02:10.561Z,3.50
2022-12-25T16:04:42.491Z,2.63
2022-12-25T16:07:15.399Z,3.30
2022-12-25T16:09:42.728Z,4.23
2022-12-25T16:12:13.533Z,3.40
2022-12-25T16:14:44.709Z,2.77
2022-12-25T16:21:25.316Z,3.77
2022-12-25T16:23:52.920Z,2.73
2022-12-25T16:26:28.467Z,2.60
2022-12-25T16:29:03.575Z,3.10
2022-12-25T16:31:36.228Z,3.30
2022-12-25T16:34:06.952Z,3.30
2022-12-25T16:36:38.077Z,3.47
2022-12-25T16:44:16.077Z,3.13
2022-12-25T16:46:47.543Z,3.80
2022-12-25T16:49:20.355Z,3.53
2022-12-25T16:51:51.029Z,3.27
2022-12-25T16:54:23.399Z,3.27
2022-12-25T16:56:54.359Z,3.40
2022-12-25T16:59:26.495Z,3.83
2022-12-25T17:05:02.207Z,3.67
2022-12-25T17:07:38.602Z,3.57
2022-12-25T17:10:13.259Z,3.37
2022-12-25T17:12:42.615Z,4.10
2022-12-25T17:15:14.475Z,4.33
2022-12-25T17:17:46.724Z,4.33
2022-12-25T17:20:19.021Z,3.60
2022-12-25T17:22:54.152Z,3.50
2022-12-25T17:28:08.078Z,4.13
2022-12-25T17:30:39.206Z,3.57
2022-12-25T17:33:10.712Z,4.40
2022-12-25T17:35:42.315Z,3.57
2022-12-25T17:38:18.310Z,3.20
2022-12-25T17:40:56.935Z,2.90
2022-12-25T17:46:22.708Z,3.27
2022-12-25T17:48:52.559Z,3.30
2022-12-25T17:51:23.501Z,2.63
2022-12-25T17:53:56.416Z,3.23
2022-12-25T17:56:26.016Z,3.63
2022-12-25T17:58:55.526Z,3.37
2022-12-25T18:04:06.799Z,2.97
2022-12-25T18:06:37.690Z,3.90
2022-12-25T18:09:10.277Z,3.67
2022-12-25T18:11:44.258Z,3.33
2022-12-25T18:14:21.115Z,3.57
2022-12-25T18:16:57.776Z,4.40
2022-12-25T18:25:36.568Z,3.10
2022-12-25T18:28:09.530Z,2.43
2022-12-25T18:30:40.793Z,2.40
2022-12-25T18:33:08.066Z,2.60
2022-12-25T18:35:38.089Z,2.67
2022-12-25T18:38:10.986Z,2.10
2022-12-25T18:40:41.988Z,2.40
2022-12-25T18:46:00.608Z,2.13
2022-12-25T18:48:33.172Z,2.47
2022-12-25T18:51:08.034Z,2.97
2022-12-25T18:53:38.498Z,2.40
2022-12-25T18:56:10.387Z,1.90
2022-12-25T18:58:38.487Z,2.77
2022-12-25T19:04:13.813Z,1.93
2022-12-25T19:06:52.091Z,2.40
2022-12-25T19:09:30.661Z,2.27
2022-12-25T19:12:03.462Z,2.77
2022-12-25T19:14:47.426Z,2.50
2022-12-25T19:17:22.564Z,2.30
2022-12-25T19:28:32.263Z,2.60
2022-12-25T19:31:02.908Z,3.00
2022-12-25T19:33:39.157Z,3.00
2022-12-25T19:36:22.708Z,2.80
2022-12-25T19:38:56.185Z,2.83
2022-12-25T19:41:26.237Z,1.90
2022-12-25T19:44:10.485Z,2.23
2022-12-25T19:46:43.127Z,2.30
2022-12-25T19:54:52.908Z,3.20
2022-12-25T19:57:30.326Z,2.23
2022-12-25T20:00:05.537Z,2.27
2022-12-25T20:02:40.003Z,2.60
2022-12-25T20:05:13.647Z,2.60
2022-12-25T20:08:02.938Z,2.10
2022-12-25T20:10:52.147Z,1.93
2022-12-25T20:13:23.796Z,2.33
2022-12-25T20:18:56.139Z,2.70
2022-12-25T20:21:27.661Z,2.27
2022-12-25T20:23:57.504Z,2.00
2022-12-25T20:26:32.950Z,2.93
2022-12-25T20:29:03.498Z,2.63
2022-12-25T20:31:36.431Z,2.43
2022-12-25T20:37:35.556Z,2.60
2022-12-25T20:40:06.259Z,2.53
2022-12-25T20:42:37.127Z,2.83
2022-12-25T20:45:08.972Z,2.90
2022-12-25T20:47:40.654Z,2.40
2022-12-25T20:50:11.883Z,2.83
2022-12-25T20:52:47.400Z,3.37
2022-12-25T20:59:56.907Z,3.00
2022-12-25T21:02:53.922Z,2.90
2022-12-25T21:05:26.103Z,3.37
2022-12-25T21:07:54.169Z,3.53
2022-12-25T21:10:27.048Z,3.50
2022-12-25T21:12:55.465Z,2.97
2022-12-25T21:16:22.498Z,3.03
2022-12-25T21:19:00.810Z,3.83
2022-12-25T21:21:33.531Z,4.00
2022-12-25T21:24:06.676Z,3.03
2022-12-25T21:34:04.228Z,2.87
2022-12-25T21:36:35.429Z,3.43
2022-12-25T21:39:05.168Z,3.30
2022-12-25T21:41:33.943Z,3.33
2022-12-25T21:44:02.235Z,3.50
2022-12-25T21:46:30.289Z,3.73
2022-12-25T21:48:58.836Z,3.73
2022-12-25T21:54:06.891Z,4.00
2022-12-25T21:56:43.057Z,3.97
2022-12-25T21:59:13.759Z,3.50
2022-12-25T22:01:44.329Z,3.70
2022-12-25T22:04:13.312Z,3.53
2022-12-25T22:07:00.213Z,4.40
2022-12-25T22:09:29.640Z,3.47
2022-12-25T22:15:02.193Z,3.50
2022-12-25T22:17:49.001Z,2.73
2022-12-25T22:20:18.184Z,3.73
2022-12-25T22:22:45.506Z,3.67
2022-12-25T22:25:14.571Z,3.20
2022-12-25T22:27:44.617Z,2.60
2022-12-25T22:35:44.076Z,3.90
2022-12-25T22:38:15.294Z,3.57
2022-12-25T22:40:42.858Z,3.07
2022-12-25T22:43:10.207Z,3.07
2022-12-25T22:45:38.176Z,2.70
2022-12-25T22:48:08.697Z,2.87
2022-12-25T22:50:36.811Z,2.77
2022-12-25T22:58:05.777Z,3.20
2022-12-25T23:00:33.245Z,2.77
2022-12-25T23:03:01.401Z,2.73
2022-12-25T23:05:28.713Z,2.77
2022-12-25T23:07:56.140Z,2.87
2022-12-25T23:10:23.975Z,2.70
2022-12-25T23:13:08.657Z,3.10
2022-12-25T23:20:23.799Z,3.17
2022-12-25T23:23:05.339Z,2.80
2022-12-25T23:25:58.165Z,2.97
2022-12-25T23:28:40.010Z,3.00
2022-12-25T23:31:10.764Z,3.00
2022-12-25T23:33:38.055Z,2.87
2022-12-25T23:38:48.438Z,2.87
2022-12-25T23:41:16.743Z,4.20
2022-12-25T23:43:45.155Z,3.40
2022-12-25T23:46:13.159Z,3.00
2022-12-25T23:48:40.646Z,3.40
2022-12-25T23:51:08.647Z,3.33
2022-12-25T23:53:37.316Z,3.10
2022-12-25T23:56:07.426Z,2.87
