createdAt,value
2019-04-01T00:01:07.638Z,99.29
2019-04-01T00:03:32.587Z,99.41
2019-04-01T00:05:58.891Z,99.49
2019-04-01T00:08:25.194Z,99.57
2019-04-01T00:10:51.499Z,99.71
2019-04-01T00:13:17.805Z,100.00
2019-04-01T00:15:44.116Z,100.00
2019-04-01T00:18:10.435Z,100.00
2019-04-01T00:20:36.734Z,100.00
2019-04-01T00:23:03.277Z,100.00
2019-04-01T00:25:29.377Z,100.00
2019-04-01T00:27:55.733Z,100.00
2019-04-01T00:30:22.005Z,100.00
2019-04-01T00:32:48.313Z,100.00
2019-04-01T00:35:14.619Z,100.00
2019-04-01T00:37:40.933Z,100.00
2019-04-01T00:40:07.242Z,100.00
2019-04-01T00:42:33.544Z,100.00
2019-04-01T00:44:59.852Z,100.00
2019-04-01T00:47:26.163Z,100.00
2019-04-01T00:49:52.477Z,100.00
2019-04-01T00:52:18.781Z,100.00
2019-04-01T00:54:45.128Z,100.00
2019-04-01T00:57:11.432Z,100.00
2019-04-01T00:59:37.751Z,100.00
2019-04-01T01:02:04.078Z,100.00
2019-04-01T01:04:30.384Z,100.00
2019-04-01T01:06:56.693Z,100.00
2019-04-01T01:09:22.997Z,100.00
2019-04-01T01:11:49.303Z,100.00
2019-04-01T01:14:15.613Z,100.00
2019-04-01T01:16:41.924Z,100.00
2019-04-01T01:19:08.237Z,100.00
2019-04-01T01:21:34.542Z,100.00
2019-04-01T01:24:00.854Z,100.00
2019-04-01T01:26:27.444Z,100.00
2019-04-01T01:28:53.753Z,100.00
2019-04-01T01:31:20.068Z,100.00
2019-04-01T01:33:46.425Z,100.00
2019-04-01T01:36:12.718Z,100.00
2019-04-01T01:38:39.048Z,100.00
2019-04-01T01:41:05.361Z,100.00
2019-04-01T01:43:31.667Z,99.94
2019-04-01T01:45:58.000Z,99.82
2019-04-01T01:48:24.303Z,99.66
2019-04-01T01:50:50.612Z,99.49
2019-04-01T01:53:16.915Z,99.17
2019-04-01T01:55:43.219Z,99.19
2019-04-01T01:58:09.518Z,99.12
2019-04-01T02:00:35.850Z,99.09
2019-04-01T02:03:02.159Z,99.07
2019-04-01T02:05:28.464Z,98.80
2019-04-01T02:07:54.924Z,98.68
2019-04-01T02:10:21.226Z,98.47
2019-04-01T02:12:47.539Z,98.27
2019-04-01T02:15:13.846Z,98.14
2019-04-01T02:17:40.158Z,98.04
2019-04-01T02:20:06.456Z,98.03
2019-04-01T02:22:32.793Z,98.17
2019-04-01T02:24:59.091Z,98.20
2019-04-01T02:27:25.396Z,98.03
2019-04-01T02:29:51.713Z,98.04
2019-04-01T02:32:18.024Z,97.92
2019-04-01T02:34:44.334Z,97.75
2019-04-01T02:37:10.632Z,97.83
2019-04-01T02:39:36.945Z,97.89
2019-04-01T02:42:03.269Z,98.07
2019-04-01T02:44:29.584Z,98.10
2019-04-01T02:46:55.894Z,98.28
2019-04-01T02:49:22.191Z,98.22
2019-04-01T02:51:48.494Z,98.32
2019-04-01T02:54:14.855Z,98.52
2019-04-01T02:56:41.166Z,98.59
2019-04-01T02:59:07.473Z,98.72
2019-04-01T03:01:33.782Z,98.90
2019-04-01T03:04:00.078Z,99.19
2019-04-01T03:06:26.419Z,99.26
2019-04-01T03:08:52.712Z,99.35
2019-04-01T03:11:19.019Z,99.34
2019-04-01T03:13:45.350Z,99.48
2019-04-01T03:16:11.626Z,99.53
2019-04-01T03:18:37.939Z,99.60
2019-04-01T03:21:04.250Z,99.68
2019-04-01T03:23:30.587Z,99.71
2019-04-01T03:25:56.894Z,99.90
2019-04-01T03:28:23.208Z,99.89
2019-04-01T03:30:49.512Z,99.94
2019-04-01T03:33:15.840Z,99.84
2019-04-01T03:35:42.178Z,99.89
2019-04-01T03:38:08.476Z,99.93
2019-04-01T03:40:34.790Z,100.00
2019-04-01T03:43:01.094Z,100.00
2019-04-01T03:45:27.397Z,100.00
2019-04-01T03:47:53.703Z,100.00
2019-04-01T03:50:20.042Z,100.00
2019-04-01T03:52:46.350Z,100.00
2019-04-01T03:55:12.659Z,100.00
2019-04-01T03:57:39.009Z,100.00
2019-04-01T04:00:05.308Z,99.92
2019-04-01T04:02:31.613Z,99.79
2019-04-01T04:04:57.916Z,100.00
2019-04-01T04:07:24.390Z,100.00
2019-04-01T04:09:50.701Z,100.00
2019-04-01T04:12:17.079Z,100.00
2019-04-01T04:14:43.390Z,100.00
2019-04-01T04:17:09.709Z,100.00
2019-04-01T04:19:36.019Z,100.00
2019-04-01T04:22:02.326Z,100.00
2019-04-01T04:24:28.639Z,100.00
2019-04-01T04:26:54.947Z,100.00
2019-04-01T04:29:21.256Z,100.00
2019-04-01T04:31:47.562Z,100.00
2019-04-01T04:34:13.878Z,100.00
2019-04-01T04:36:40.182Z,100.00
2019-04-01T04:39:06.519Z,100.00
2019-04-01T04:41:32.828Z,100.00
2019-04-01T04:43:59.137Z,100.00
2019-04-01T04:46:25.445Z,100.00
2019-04-01T04:48:51.757Z,100.00
2019-04-01T04:51:18.068Z,100.00
2019-04-01T04:53:44.373Z,100.00
2019-04-01T04:56:10.688Z,100.00
2019-04-01T04:58:36.991Z,100.00
2019-04-01T05:01:03.327Z,100.00
2019-04-01T05:03:29.625Z,100.00
2019-04-01T05:05:55.968Z,100.00
2019-04-01T05:08:22.283Z,100.00
2019-04-01T05:10:48.594Z,100.00
2019-04-01T05:13:14.904Z,100.00
2019-04-01T05:15:41.295Z,100.00
2019-04-01T05:18:07.591Z,100.00
2019-04-01T05:20:33.893Z,100.00
2019-04-01T05:23:00.207Z,100.00
2019-04-01T05:25:26.509Z,100.00
2019-04-01T05:27:52.843Z,100.00
2019-04-01T05:30:19.156Z,100.00
2019-04-01T05:32:45.472Z,100.00
2019-04-01T05:35:11.779Z,100.00
2019-04-01T05:37:38.083Z,100.00
2019-04-01T05:40:04.392Z,100.00
2019-04-01T05:42:30.727Z,100.00
2019-04-01T05:44:57.003Z,100.00
2019-04-01T05:47:23.312Z,100.00
2019-04-01T05:49:49.641Z,100.00
2019-04-01T05:52:15.950Z,100.00
2019-04-01T05:54:42.514Z,100.00
2019-04-01T05:57:08.821Z,100.00
2019-04-01T05:59:35.238Z,100.00
2019-04-01T06:02:01.548Z,100.00
2019-04-01T06:04:27.860Z,100.00
2019-04-01T06:06:54.178Z,100.00
2019-04-01T06:09:20.487Z,100.00
2019-04-01T06:11:46.831Z,100.00
2019-04-01T06:14:13.134Z,100.00
2019-04-01T06:16:39.453Z,100.00
2019-04-01T06:19:06.067Z,100.00
2019-04-01T06:21:32.075Z,100.00
2019-04-01T06:23:58.393Z,100.00
2019-04-01T06:26:24.708Z,100.00
2019-04-01T06:28:51.021Z,100.00
2019-04-01T06:31:17.331Z,100.00
2019-04-01T06:33:43.651Z,100.00
2019-04-01T06:36:09.978Z,100.00
2019-04-01T06:38:36.296Z,100.00
2019-04-01T06:41:02.601Z,100.00
2019-04-01T06:43:28.938Z,100.00
2019-04-01T06:45:55.237Z,100.00
2019-04-01T06:48:21.551Z,100.00
2019-04-01T06:50:47.864Z,100.00
2019-04-01T06:53:14.181Z,100.00
2019-04-01T06:55:40.501Z,100.00
2019-04-01T06:58:06.812Z,100.00
2019-04-01T07:00:33.142Z,100.00
2019-04-01T07:02:59.454Z,100.00
2019-04-01T07:05:25.762Z,100.00
2019-04-01T07:07:52.091Z,100.00
2019-04-01T07:10:18.441Z,100.00
2019-04-01T07:12:44.795Z,100.00
2019-04-01T07:15:11.114Z,100.00
2019-04-01T07:17:37.438Z,100.00
2019-04-01T07:20:03.861Z,100.00
2019-04-01T07:22:30.292Z,100.00
2019-04-01T07:24:56.619Z,100.00
2019-04-01T07:27:22.942Z,100.00
2019-04-01T07:29:49.294Z,100.00
2019-04-01T07:32:15.633Z,100.00
2019-04-01T07:34:41.989Z,100.00
2019-04-01T07:37:08.383Z,100.00
2019-04-01T07:39:34.705Z,100.00
2019-04-01T07:42:01.031Z,100.00
2019-04-01T07:44:27.364Z,100.00
2019-04-01T07:46:53.707Z,100.00
2019-04-01T07:49:20.149Z,100.00
2019-04-01T07:51:46.366Z,100.00
2019-04-01T07:54:12.700Z,100.00
2019-04-01T07:56:39.044Z,100.00
2019-04-01T07:59:05.342Z,100.00
2019-04-01T08:01:31.704Z,100.00
2019-04-01T08:03:58.056Z,100.00
2019-04-01T08:06:24.363Z,100.00
2019-04-01T08:08:50.673Z,100.00
2019-04-01T08:11:17.001Z,100.00
2019-04-01T08:13:43.319Z,100.00
2019-04-01T08:16:09.625Z,100.00
2019-04-01T08:18:35.970Z,100.00
2019-04-01T08:21:02.313Z,100.00
2019-04-01T08:23:28.635Z,100.00
2019-04-01T08:25:54.937Z,100.00
2019-04-01T08:28:23.843Z,100.00
2019-04-01T08:30:47.621Z,100.00
2019-04-01T08:33:13.992Z,100.00
2019-04-01T08:35:40.429Z,100.00
2019-04-01T08:38:06.825Z,100.00
2019-04-01T08:40:33.036Z,100.00
2019-04-01T08:42:59.389Z,100.00
2019-04-01T08:45:25.726Z,100.00
2019-04-01T08:47:52.026Z,100.00
2019-04-01T08:50:18.439Z,100.00
2019-04-01T08:52:44.840Z,100.00
2019-04-01T08:55:11.168Z,100.00
2019-04-01T08:57:37.490Z,100.00
2019-04-01T09:00:03.844Z,100.00
2019-04-01T09:02:30.161Z,100.00
2019-04-01T09:04:56.491Z,100.00
2019-04-01T09:07:22.849Z,100.00
2019-04-01T09:09:49.154Z,100.00
2019-04-01T09:12:15.509Z,100.00
2019-04-01T09:14:41.825Z,100.00
2019-04-01T09:17:08.178Z,100.00
2019-04-01T09:19:34.485Z,100.00
2019-04-01T09:22:00.856Z,100.00
2019-04-01T09:24:27.170Z,100.00
2019-04-01T09:26:53.520Z,100.00
2019-04-01T09:29:20.109Z,100.00
2019-04-01T09:31:46.436Z,100.00
2019-04-01T09:34:12.749Z,100.00
2019-04-01T09:36:39.147Z,100.00
2019-04-01T09:39:05.820Z,100.00
2019-04-01T09:41:32.156Z,100.00
2019-04-01T09:43:58.502Z,100.00
2019-04-01T09:46:24.856Z,100.00
2019-04-01T09:48:51.179Z,100.00
2019-04-01T09:51:17.549Z,100.00
2019-04-01T09:53:43.853Z,100.00
2019-04-01T09:56:10.200Z,100.00
2019-04-01T09:58:36.523Z,100.00
2019-04-01T10:01:02.865Z,100.00
2019-04-01T10:03:29.211Z,100.00
2019-04-01T10:05:55.536Z,100.00
2019-04-01T10:08:21.846Z,100.00
2019-04-01T10:10:48.152Z,100.00
2019-04-01T10:13:14.499Z,100.00
2019-04-01T10:15:40.849Z,100.00
2019-04-01T10:18:07.154Z,100.00
2019-04-01T10:20:33.478Z,100.00
2019-04-01T10:22:59.806Z,100.00
2019-04-01T10:25:26.162Z,100.00
2019-04-01T10:27:52.617Z,100.00
2019-04-01T10:30:18.951Z,100.00
2019-04-01T10:32:45.277Z,100.00
2019-04-01T10:35:11.619Z,100.00
2019-04-01T10:37:38.013Z,100.00
2019-04-01T10:40:04.347Z,100.00
2019-04-01T10:42:30.649Z,100.00
2019-04-01T10:44:56.984Z,100.00
2019-04-01T10:47:23.478Z,100.00
2019-04-01T10:49:49.892Z,100.00
2019-04-01T10:52:17.424Z,100.00
2019-04-01T10:54:42.485Z,100.00
2019-04-01T10:57:08.882Z,100.00
2019-04-01T10:59:35.191Z,100.00
2019-04-01T11:02:01.519Z,100.00
2019-04-01T11:04:27.873Z,100.00
2019-04-01T11:06:54.246Z,100.00
2019-04-01T11:09:20.555Z,100.00
2019-04-01T11:11:46.850Z,100.00
2019-04-01T11:14:13.180Z,100.00
2019-04-01T11:16:39.651Z,100.00
2019-04-01T11:19:05.961Z,100.00
2019-04-01T11:21:33.152Z,100.00
2019-04-01T11:23:58.661Z,100.00
2019-04-01T11:26:25.011Z,100.00
2019-04-01T11:28:51.350Z,100.00
2019-04-01T11:31:17.776Z,100.00
2019-04-01T11:33:44.026Z,100.00
2019-04-01T11:36:10.367Z,100.00
2019-04-01T11:38:36.721Z,100.00
2019-04-01T11:41:03.008Z,100.00
2019-04-01T11:43:29.498Z,100.00
2019-04-01T11:45:55.823Z,100.00
2019-04-01T11:48:22.118Z,100.00
2019-04-01T11:50:48.459Z,100.00
2019-04-01T11:53:14.716Z,100.00
2019-04-01T11:55:41.548Z,100.00
2019-04-01T11:58:07.393Z,100.00
2019-04-01T12:00:33.704Z,100.00
2019-04-01T12:03:00.088Z,100.00
2019-04-01T12:05:26.426Z,100.00
2019-04-01T12:07:52.784Z,100.00
2019-04-01T12:10:19.126Z,100.00
2019-04-01T12:12:45.455Z,100.00
2019-04-01T12:15:12.681Z,100.00
2019-04-01T12:17:41.360Z,100.00
2019-04-01T12:20:04.503Z,100.00
2019-04-01T12:22:30.828Z,100.00
2019-04-01T12:24:57.192Z,100.00
2019-04-01T12:27:23.494Z,100.00
2019-04-01T12:29:49.839Z,100.00
2019-04-01T12:32:16.149Z,100.00
2019-04-01T12:34:42.459Z,100.00
2019-04-01T12:37:08.801Z,100.00
2019-04-01T12:39:35.138Z,100.00
2019-04-01T12:42:01.468Z,100.00
2019-04-01T12:44:27.769Z,100.00
2019-04-01T12:46:54.104Z,100.00
2019-04-01T12:49:20.436Z,100.00
2019-04-01T12:51:46.811Z,100.00
2019-04-01T12:54:13.153Z,100.00
2019-04-01T12:56:39.477Z,100.00
2019-04-01T12:59:05.798Z,100.00
2019-04-01T13:01:32.243Z,100.00
2019-04-01T13:03:58.572Z,100.00
2019-04-01T13:06:24.874Z,100.00
2019-04-01T13:08:51.204Z,100.00
2019-04-01T13:11:17.609Z,100.00
2019-04-01T13:13:44.749Z,100.00
2019-04-01T13:16:10.221Z,100.00
2019-04-01T13:18:38.121Z,100.00
2019-04-01T13:21:02.913Z,100.00
2019-04-01T13:23:29.255Z,100.00
2019-04-01T13:25:55.821Z,100.00
2019-04-01T13:28:22.164Z,100.00
2019-04-01T13:30:48.491Z,100.00
2019-04-01T13:33:14.824Z,100.00
2019-04-01T13:35:41.169Z,100.00
2019-04-01T13:38:10.772Z,100.00
2019-04-01T13:40:33.807Z,100.00
2019-04-01T13:43:00.134Z,100.00
2019-04-01T13:45:31.409Z,100.00
2019-04-01T13:47:52.783Z,100.00
2019-04-01T13:50:19.130Z,100.00
2019-04-01T13:52:45.498Z,100.00
2019-04-01T13:55:11.819Z,100.00
2019-04-01T13:57:38.166Z,100.00
2019-04-01T14:00:04.480Z,100.00
2019-04-01T14:02:31.101Z,100.00
2019-04-01T14:04:57.258Z,100.00
2019-04-01T14:07:23.598Z,100.00
2019-04-01T14:09:50.790Z,100.00
2019-04-01T14:12:16.252Z,100.00
2019-04-01T14:14:42.630Z,100.00
2019-04-01T14:17:08.971Z,100.00
2019-04-01T14:19:35.296Z,100.00
2019-04-01T14:22:01.648Z,100.00
2019-04-01T14:24:27.987Z,100.00
2019-04-01T14:26:56.572Z,100.00
2019-04-01T14:29:20.663Z,100.00
2019-04-01T14:31:47.001Z,100.00
2019-04-01T14:34:22.438Z,100.00
2019-04-01T14:36:39.765Z,100.00
2019-04-01T14:39:06.074Z,100.00
2019-04-01T14:41:32.402Z,100.00
2019-04-01T14:43:58.759Z,100.00
2019-04-01T14:46:25.088Z,100.00
2019-04-01T14:48:51.434Z,100.00
2019-04-01T14:51:17.778Z,100.00
2019-04-01T14:53:44.104Z,100.00
2019-04-01T14:56:10.414Z,100.00
2019-04-01T14:58:36.759Z,100.00
2019-04-01T15:01:03.070Z,100.00
2019-04-01T15:03:29.425Z,100.00
2019-04-01T15:05:55.734Z,100.00
2019-04-01T15:08:22.077Z,100.00
2019-04-01T15:10:48.421Z,100.00
2019-04-01T15:13:14.735Z,100.00
2019-04-01T15:15:41.318Z,100.00
2019-04-01T15:18:09.837Z,100.00
2019-04-01T15:20:33.948Z,100.00
2019-04-01T15:23:00.283Z,100.00
2019-04-01T15:25:26.623Z,100.00
2019-04-01T15:27:52.998Z,100.00
2019-04-01T15:30:19.329Z,100.00
2019-04-01T15:32:45.669Z,100.00
2019-04-01T15:35:12.006Z,100.00
2019-04-01T15:37:38.449Z,100.00
2019-04-01T15:40:04.777Z,100.00
2019-04-01T15:42:31.091Z,100.00
2019-04-01T15:44:57.444Z,100.00
2019-04-01T15:47:23.879Z,100.00
2019-04-01T15:49:50.184Z,100.00
2019-04-01T15:52:16.536Z,100.00
2019-04-01T15:54:42.852Z,100.00
2019-04-01T15:57:09.167Z,100.00
2019-04-01T15:59:35.474Z,100.00
2019-04-01T16:02:01.823Z,100.00
2019-04-01T16:04:28.172Z,100.00
2019-04-01T16:06:54.480Z,100.00
2019-04-01T16:09:20.830Z,100.00
2019-04-01T16:11:47.507Z,100.00
2019-04-01T16:14:13.486Z,100.00
2019-04-01T16:16:39.853Z,100.00
2019-04-01T16:19:06.156Z,100.00
2019-04-01T16:21:32.504Z,100.00
2019-04-01T16:23:58.809Z,100.00
2019-04-01T16:26:25.158Z,100.00
2019-04-01T16:28:51.469Z,100.00
2019-04-01T16:31:17.808Z,100.00
2019-04-01T16:33:44.164Z,100.00
2019-04-01T16:36:10.462Z,100.00
2019-04-01T16:38:36.815Z,100.00
2019-04-01T16:41:03.117Z,100.00
2019-04-01T16:43:29.487Z,100.00
2019-04-01T16:45:56.102Z,100.00
2019-04-01T16:48:22.147Z,100.00
2019-04-01T16:50:48.709Z,100.00
2019-04-01T16:53:15.023Z,100.00
2019-04-01T16:55:41.371Z,100.00
2019-04-01T16:58:07.709Z,100.00
2019-04-01T17:00:34.024Z,100.00
2019-04-01T17:03:00.383Z,100.00
2019-04-01T17:05:26.696Z,100.00
2019-04-01T17:07:53.041Z,100.00
2019-04-01T17:10:19.439Z,100.00
2019-04-01T17:12:45.748Z,100.00
2019-04-01T17:15:12.199Z,100.00
2019-04-01T17:17:38.505Z,100.00
2019-04-01T17:20:04.879Z,100.00
2019-04-01T17:22:31.255Z,100.00
2019-04-01T17:24:57.762Z,100.00
2019-04-01T17:27:23.869Z,100.00
2019-04-01T17:29:50.179Z,100.00
2019-04-01T17:32:16.526Z,100.00
2019-04-01T17:34:42.830Z,100.00
2019-04-01T17:37:09.581Z,100.00
2019-04-01T17:39:35.690Z,100.00
2019-04-01T17:42:02.049Z,100.00
2019-04-01T17:44:28.365Z,100.00
2019-04-01T17:46:54.718Z,100.00
2019-04-01T17:49:21.143Z,100.00
2019-04-01T17:51:47.466Z,100.00
2019-04-01T17:54:13.813Z,100.00
2019-04-01T17:56:40.126Z,100.00
2019-04-01T17:59:06.570Z,100.00
2019-04-01T18:01:32.872Z,100.00
2019-04-01T18:03:59.230Z,100.00
2019-04-01T18:06:25.533Z,100.00
2019-04-01T18:08:51.847Z,100.00
2019-04-01T18:11:18.193Z,100.00
2019-04-01T18:13:44.495Z,100.00
2019-04-01T18:16:10.855Z,100.00
2019-04-01T18:18:38.967Z,100.00
2019-04-01T18:21:03.790Z,100.00
2019-04-01T18:23:29.969Z,100.00
2019-04-01T18:25:56.339Z,100.00
2019-04-01T18:28:22.648Z,100.00
2019-04-01T18:30:49.005Z,100.00
2019-04-01T18:33:15.308Z,100.00
2019-04-01T18:35:44.652Z,100.00
2019-04-01T18:38:07.964Z,100.00
2019-04-01T18:40:35.502Z,100.00
2019-04-01T18:43:00.624Z,100.00
2019-04-01T18:45:26.969Z,100.00
2019-04-01T18:47:53.333Z,100.00
2019-04-01T18:50:19.662Z,100.00
2019-04-01T18:52:46.000Z,100.00
2019-04-01T18:55:12.312Z,100.00
2019-04-01T18:57:38.703Z,100.00
2019-04-01T19:00:05.062Z,100.00
2019-04-01T19:02:31.367Z,100.00
2019-04-01T19:04:59.961Z,100.00
2019-04-01T19:07:26.403Z,100.00
2019-04-01T19:10:05.579Z,100.00
2019-04-01T19:12:19.076Z,100.00
2019-04-01T19:14:45.414Z,100.00
2019-04-01T19:17:11.759Z,100.00
2019-04-01T19:19:40.117Z,100.00
2019-04-01T19:22:05.131Z,100.00
2019-04-01T19:24:30.729Z,100.00
2019-04-01T19:26:57.045Z,100.00
2019-04-01T19:29:23.398Z,100.00
2019-04-01T19:31:51.248Z,100.00
2019-04-01T19:34:16.056Z,100.00
2019-04-01T19:36:42.430Z,100.00
2019-04-01T19:39:08.730Z,100.00
2019-04-01T19:41:35.130Z,100.00
2019-04-01T19:44:01.443Z,100.00
2019-04-01T19:46:27.782Z,100.00
2019-04-01T19:48:54.127Z,100.00
2019-04-01T19:51:20.429Z,100.00
2019-04-01T19:53:46.781Z,100.00
2019-04-01T19:56:13.083Z,100.00
2019-04-01T19:58:39.432Z,100.00
2019-04-01T20:01:05.742Z,100.00
2019-04-01T20:03:32.085Z,100.00
2019-04-01T20:05:58.442Z,100.00
2019-04-01T20:08:24.780Z,100.00
2019-04-01T20:10:51.125Z,100.00
2019-04-01T20:13:17.460Z,100.00
2019-04-01T20:15:44.018Z,100.00
2019-04-01T20:18:10.321Z,100.00
2019-04-01T20:20:36.731Z,100.00
2019-04-01T20:23:03.039Z,100.00
2019-04-01T20:25:29.389Z,100.00
2019-04-01T20:27:55.771Z,100.00
2019-04-01T20:30:22.105Z,100.00
2019-04-01T20:32:49.154Z,100.00
2019-04-01T20:35:23.380Z,100.00
2019-04-01T20:37:41.237Z,100.00
2019-04-01T20:40:07.454Z,100.00
2019-04-01T20:42:33.947Z,100.00
2019-04-01T20:45:00.153Z,100.00
2019-04-01T20:47:26.480Z,100.00
2019-04-01T20:49:52.837Z,100.00
2019-04-01T20:52:19.179Z,100.00
2019-04-01T20:54:45.470Z,100.00
2019-04-01T20:57:11.821Z,100.00
2019-04-01T20:59:38.121Z,100.00
2019-04-01T21:02:04.742Z,100.00
2019-04-01T21:04:30.896Z,100.00
2019-04-01T21:06:57.214Z,100.00
2019-04-01T21:09:23.561Z,100.00
2019-04-01T21:11:49.861Z,100.00
2019-04-01T21:14:16.210Z,100.00
2019-04-01T21:16:42.513Z,100.00
2019-04-01T21:19:08.983Z,100.00
2019-04-01T21:21:35.294Z,100.00
2019-04-01T21:24:01.606Z,100.00
2019-04-01T21:26:27.975Z,100.00
2019-04-01T21:28:54.451Z,100.00
2019-04-01T21:31:20.747Z,100.00
2019-04-01T21:33:47.044Z,100.00
2019-04-01T21:36:15.870Z,100.00
2019-04-01T21:38:39.705Z,100.00
2019-04-01T21:41:06.086Z,100.00
2019-04-01T21:43:32.427Z,100.00
2019-04-01T21:45:58.727Z,100.00
2019-04-01T21:48:25.074Z,100.00
2019-04-01T21:50:51.375Z,100.00
2019-04-01T21:53:17.727Z,100.00
2019-04-01T21:55:44.021Z,100.00
2019-04-01T21:58:10.376Z,100.00
2019-04-01T22:00:36.679Z,100.00
2019-04-01T22:03:04.443Z,100.00
2019-04-01T22:05:29.350Z,100.00
2019-04-01T22:07:55.648Z,100.00
2019-04-01T22:10:21.999Z,100.00
2019-04-01T22:12:48.337Z,100.00
2019-04-01T22:15:14.665Z,100.00
2019-04-01T22:17:41.012Z,100.00
2019-04-01T22:20:07.312Z,100.00
2019-04-01T22:22:33.628Z,100.00
2019-04-01T22:25:00.992Z,100.00
2019-04-01T22:27:26.268Z,100.00
2019-04-01T22:29:52.619Z,100.00
2019-04-01T22:32:18.922Z,100.00
2019-04-01T22:34:45.293Z,100.00
2019-04-01T22:37:11.591Z,100.00
2019-04-01T22:39:37.937Z,100.00
2019-04-01T22:42:04.313Z,100.00
2019-04-01T22:44:30.617Z,100.00
2019-04-01T22:46:56.998Z,100.00
2019-04-01T22:49:23.308Z,100.00
2019-04-01T22:51:49.678Z,100.00
2019-04-01T22:54:15.979Z,100.00
2019-04-01T22:56:42.321Z,100.00
2019-04-01T22:59:08.624Z,100.00
2019-04-01T23:01:34.941Z,100.00
2019-04-01T23:04:01.315Z,100.00
2019-04-01T23:06:27.629Z,100.00
2019-04-01T23:08:54.005Z,100.00
2019-04-01T23:11:20.309Z,100.00
2019-04-01T23:13:47.365Z,100.00
2019-04-01T23:16:13.086Z,100.00
2019-04-01T23:18:39.309Z,100.00
2019-04-01T23:21:05.735Z,100.00
2019-04-01T23:23:32.032Z,100.00
2019-04-01T23:25:58.378Z,100.00
2019-04-01T23:28:24.679Z,100.00
2019-04-01T23:30:50.991Z,100.00
2019-04-01T23:33:17.335Z,100.00
2019-04-01T23:35:43.722Z,100.00
2019-04-01T23:38:10.050Z,100.00
2019-04-01T23:40:36.385Z,100.00
2019-04-01T23:43:02.693Z,100.00
2019-04-01T23:45:29.037Z,100.00
2019-04-01T23:47:55.340Z,100.00
2019-04-01T23:50:21.687Z,100.00
2019-04-01T23:52:48.001Z,100.00
2019-04-01T23:55:14.343Z,100.00
2019-04-01T23:57:40.676Z,100.00
