createdAt,value
2018-05-29T00:01:28.317Z,60.00
2018-05-29T00:04:04.195Z,60.90
2018-05-29T00:06:40.716Z,60.80
2018-05-29T00:09:15.801Z,61.60
2018-05-29T00:11:50.633Z,61.10
2018-05-29T00:14:25.261Z,61.40
2018-05-29T00:17:01.383Z,60.70
2018-05-29T00:19:39.756Z,60.60
2018-05-29T00:22:13.985Z,62.10
2018-05-29T00:24:48.320Z,62.10
2018-05-29T00:27:23.441Z,61.50
2018-05-29T00:30:00.237Z,60.50
2018-05-29T00:32:28.984Z,60.20
2018-05-29T00:34:57.764Z,61.50
2018-05-29T00:37:26.567Z,61.30
2018-05-29T00:39:55.330Z,61.10
2018-05-29T00:42:24.868Z,61.40
2018-05-29T00:44:53.637Z,61.40
2018-05-29T00:47:22.388Z,61.30
2018-05-29T00:49:52.074Z,61.10
2018-05-29T00:52:22.004Z,61.00
2018-05-29T00:55:02.496Z,60.60
2018-05-29T00:57:31.291Z,60.60
2018-05-29T01:00:00.047Z,60.60
2018-05-29T01:02:29.697Z,60.50
2018-05-29T01:04:59.236Z,60.80
2018-05-29T01:07:27.985Z,60.80
2018-05-29T01:09:56.754Z,61.80
2018-05-29T01:12:25.536Z,61.70
2018-05-29T01:14:54.294Z,62.30
2018-05-29T01:17:23.184Z,62.90
2018-05-29T01:19:52.032Z,62.50
2018-05-29T01:22:20.897Z,61.90
2018-05-29T01:24:49.950Z,62.20
2018-05-29T01:27:18.736Z,62.40
2018-05-29T01:29:47.559Z,61.90
2018-05-29T01:32:16.402Z,61.90
2018-05-29T01:34:45.986Z,62.30
2018-05-29T01:37:14.808Z,62.10
2018-05-29T01:39:43.593Z,62.30
2018-05-29T01:42:12.742Z,63.10
2018-05-29T01:44:43.410Z,63.30
2018-05-29T01:47:13.167Z,63.30
2018-05-29T01:49:42.872Z,64.00
2018-05-29T01:52:11.644Z,64.70
2018-05-29T01:54:40.431Z,64.50
2018-05-29T01:57:09.198Z,65.80
2018-05-29T01:59:39.097Z,64.60
2018-05-29T02:02:07.905Z,64.60
2018-05-29T02:04:37.479Z,64.30
2018-05-29T02:07:06.949Z,63.90
2018-05-29T02:09:35.774Z,63.80
2018-05-29T02:12:04.522Z,63.40
2018-05-29T02:14:33.285Z,64.00
2018-05-29T02:17:02.400Z,64.80
2018-05-29T02:19:31.145Z,65.60
2018-05-29T02:21:59.930Z,66.00
2018-05-29T02:24:28.712Z,65.50
2018-05-29T02:26:57.459Z,65.70
2018-05-29T02:29:26.209Z,65.80
2018-05-29T02:31:55.118Z,66.10
2018-05-29T02:34:23.910Z,66.40
2018-05-29T02:36:53.446Z,65.20
2018-05-29T02:39:22.224Z,65.10
2018-05-29T02:41:50.976Z,64.40
2018-05-29T02:44:19.768Z,64.40
2018-05-29T02:46:48.517Z,64.40
2018-05-29T02:49:17.273Z,65.00
2018-05-29T02:51:46.043Z,65.20
2018-05-29T02:54:14.781Z,65.40
2018-05-29T02:56:44.334Z,64.70
2018-05-29T02:59:14.965Z,65.50
2018-05-29T03:01:45.638Z,65.50
2018-05-29T03:04:14.444Z,65.80
2018-05-29T03:06:43.305Z,66.50
2018-05-29T03:09:12.244Z,66.20
2018-05-29T03:11:41.470Z,66.20
2018-05-29T03:14:10.226Z,68.10
2018-05-29T03:16:38.967Z,67.30
2018-05-29T03:19:07.736Z,65.90
2018-05-29T03:21:36.517Z,65.70
2018-05-29T03:24:13.680Z,66.00
2018-05-29T03:26:48.204Z,65.70
2018-05-29T03:29:22.671Z,65.30
2018-05-29T03:31:55.779Z,65.40
2018-05-29T03:34:29.171Z,68.30
2018-05-29T03:39:49.659Z,67.80
2018-05-29T03:42:22.819Z,68.40
2018-05-29T03:44:54.659Z,68.00
2018-05-29T03:47:29.194Z,66.60
2018-05-29T03:50:06.084Z,66.20
2018-05-29T03:52:39.048Z,65.80
2018-05-29T03:55:10.471Z,65.40
2018-05-29T03:57:43.211Z,66.00
2018-05-29T04:00:17.909Z,65.90
2018-05-29T04:02:48.590Z,66.70
2018-05-29T04:05:21.519Z,67.10
2018-05-29T04:07:57.039Z,67.20
2018-05-29T04:10:30.517Z,68.10
2018-05-29T04:13:03.855Z,67.50
2018-05-29T04:15:36.265Z,67.10
2018-05-29T04:18:14.284Z,65.80
2018-05-29T04:20:52.918Z,65.80
2018-05-29T04:23:23.993Z,65.60
2018-05-29T04:25:58.521Z,65.60
2018-05-29T04:28:34.682Z,65.50
2018-05-29T04:31:10.628Z,65.70
2018-05-29T04:33:42.547Z,66.00
2018-05-29T04:36:17.302Z,66.40
2018-05-29T04:38:51.395Z,66.40
2018-05-29T04:41:28.630Z,66.10
2018-05-29T04:44:05.185Z,65.50
2018-05-29T04:46:38.703Z,65.60
2018-05-29T04:49:16.385Z,65.00
2018-05-29T04:51:53.252Z,64.90
2018-05-29T04:54:25.705Z,64.80
2018-05-29T04:56:57.296Z,65.80
2018-05-29T04:59:34.013Z,65.40
2018-05-29T05:02:07.212Z,66.50
2018-05-29T05:04:45.227Z,66.80
2018-05-29T05:07:23.244Z,66.30
2018-05-29T05:10:00.394Z,65.80
2018-05-29T05:12:37.614Z,65.20
2018-05-29T05:15:13.049Z,65.60
2018-05-29T05:17:47.229Z,64.10
2018-05-29T05:20:19.971Z,64.30
2018-05-29T05:22:54.063Z,64.40
2018-05-29T05:25:27.384Z,64.30
2018-05-29T05:28:03.287Z,64.10
2018-05-29T05:30:41.617Z,63.40
2018-05-29T05:33:18.864Z,63.90
2018-05-29T05:35:53.823Z,63.70
2018-05-29T05:38:33.167Z,63.50
2018-05-29T05:41:05.993Z,63.40
2018-05-29T05:43:40.842Z,63.30
2018-05-29T05:46:17.424Z,63.90
2018-05-29T05:48:54.190Z,62.20
2018-05-29T05:51:26.879Z,62.00
2018-05-29T05:54:06.558Z,62.70
2018-05-29T05:56:45.165Z,61.60
2018-05-29T05:59:23.331Z,62.20
2018-05-29T06:01:57.266Z,60.90
2018-05-29T06:04:30.266Z,60.70
2018-05-29T06:07:03.009Z,59.70
2018-05-29T06:09:44.677Z,59.90
2018-05-29T06:12:20.054Z,59.80
2018-05-29T06:14:53.690Z,59.30
2018-05-29T06:17:27.111Z,59.20
2018-05-29T06:20:04.334Z,60.00
2018-05-29T06:22:40.020Z,60.80
2018-05-29T06:25:12.321Z,60.10
2018-05-29T06:27:44.971Z,60.10
2018-05-29T06:30:20.550Z,60.60
2018-05-29T06:32:59.406Z,60.50
2018-05-29T06:35:31.410Z,60.70
2018-05-29T06:38:05.065Z,60.70
2018-05-29T06:40:39.891Z,60.60
2018-05-29T06:43:13.811Z,60.90
2018-05-29T06:45:46.303Z,58.70
2018-05-29T06:48:19.213Z,58.80
2018-05-29T06:50:57.837Z,58.20
2018-05-29T06:53:28.726Z,59.20
2018-05-29T06:56:08.645Z,58.60
2018-05-29T06:58:44.147Z,59.10
2018-05-29T07:01:18.565Z,59.50
2018-05-29T07:03:52.967Z,59.20
2018-05-29T07:06:27.269Z,59.40
2018-05-29T07:11:42.001Z,58.70
2018-05-29T07:14:14.448Z,58.70
2018-05-29T07:16:49.018Z,59.10
2018-05-29T07:19:23.202Z,58.70
2018-05-29T07:21:59.890Z,58.60
2018-05-29T07:24:37.025Z,58.50
2018-05-29T07:27:14.058Z,58.90
2018-05-29T07:29:55.384Z,59.30
2018-05-29T07:32:33.938Z,58.80
2018-05-29T07:35:09.212Z,57.90
2018-05-29T07:37:44.141Z,58.60
2018-05-29T07:40:25.127Z,59.50
2018-05-29T07:45:38.220Z,59.20
2018-05-29T07:48:16.570Z,58.30
2018-05-29T07:50:48.059Z,59.20
2018-05-29T07:53:23.366Z,59.20
2018-05-29T07:55:59.834Z,58.80
2018-05-29T07:58:34.236Z,59.50
2018-05-29T08:01:10.692Z,59.40
2018-05-29T08:03:49.407Z,59.40
2018-05-29T08:06:23.865Z,59.40
2018-05-29T08:09:00.420Z,58.60
2018-05-29T08:11:36.271Z,58.60
2018-05-29T08:14:13.836Z,58.80
2018-05-29T08:16:51.923Z,58.10
2018-05-29T08:19:27.847Z,60.00
2018-05-29T08:22:02.081Z,58.20
2018-05-29T08:24:37.626Z,57.40
2018-05-29T08:27:15.500Z,57.30
2018-05-29T08:29:55.885Z,57.00
2018-05-29T08:32:32.790Z,57.00
2018-05-29T08:35:11.083Z,56.70
2018-05-29T08:37:46.561Z,55.10
2018-05-29T08:40:21.363Z,57.10
2018-05-29T08:42:59.923Z,56.40
2018-05-29T08:45:34.868Z,57.00
2018-05-29T08:48:10.812Z,55.30
2018-05-29T08:50:49.621Z,54.10
2018-05-29T08:53:21.771Z,53.20
2018-05-29T08:56:00.481Z,53.70
2018-05-29T08:58:39.617Z,55.00
2018-05-29T09:01:15.800Z,52.50
2018-05-29T09:03:52.271Z,53.80
2018-05-29T09:06:26.878Z,53.20
2018-05-29T09:09:04.907Z,53.60
2018-05-29T09:11:38.751Z,52.90
2018-05-29T09:14:12.577Z,52.80
2018-05-29T09:19:26.837Z,51.90
2018-05-29T09:22:01.365Z,52.30
2018-05-29T09:24:38.583Z,52.80
2018-05-29T09:27:15.211Z,52.90
2018-05-29T09:32:35.832Z,54.00
2018-05-29T09:35:11.057Z,52.60
2018-05-29T09:37:45.145Z,53.20
2018-05-29T09:40:17.767Z,53.50
2018-05-29T09:42:52.600Z,54.20
2018-05-29T09:45:30.723Z,56.90
2018-05-29T09:48:10.353Z,53.30
2018-05-29T09:50:45.663Z,52.60
2018-05-29T09:53:22.163Z,52.40
2018-05-29T09:58:34.843Z,52.30
2018-05-29T10:01:11.656Z,52.00
2018-05-29T10:03:43.527Z,50.30
2018-05-29T10:06:16.607Z,52.10
2018-05-29T10:08:50.403Z,52.10
2018-05-29T10:11:26.983Z,50.60
2018-05-29T10:14:00.766Z,52.40
2018-05-29T10:16:35.839Z,52.10
2018-05-29T10:19:11.632Z,50.60
2018-05-29T10:21:47.467Z,51.00
2018-05-29T10:24:22.742Z,51.30
2018-05-29T10:26:59.565Z,50.90
2018-05-29T10:29:34.941Z,50.10
2018-05-29T10:32:08.820Z,50.50
2018-05-29T10:34:44.411Z,50.80
2018-05-29T10:37:16.492Z,51.10
2018-05-29T10:39:51.846Z,51.40
2018-05-29T10:42:26.933Z,51.40
2018-05-29T10:45:02.646Z,49.80
2018-05-29T10:47:38.098Z,50.30
2018-05-29T10:50:16.579Z,49.40
2018-05-29T10:53:03.343Z,50.30
2018-05-29T10:55:38.613Z,50.30
2018-05-29T10:58:11.020Z,48.60
2018-05-29T11:00:48.296Z,49.50
2018-05-29T11:03:22.117Z,49.10
2018-05-29T11:05:58.222Z,49.00
2018-05-29T11:08:32.339Z,49.10
2018-05-29T11:11:05.085Z,47.70
2018-05-29T11:13:40.693Z,48.80
2018-05-29T11:16:18.592Z,49.40
2018-05-29T11:18:52.037Z,47.50
2018-05-29T11:21:29.164Z,49.10
2018-05-29T11:24:01.870Z,49.70
2018-05-29T11:26:38.738Z,49.80
2018-05-29T11:29:17.995Z,49.80
2018-05-29T11:31:58.879Z,48.20
2018-05-29T11:34:36.356Z,48.20
2018-05-29T11:37:15.739Z,48.50
2018-05-29T11:39:56.621Z,48.80
2018-05-29T11:42:37.562Z,49.50
2018-05-29T11:45:11.952Z,49.90
2018-05-29T11:47:45.340Z,49.70
2018-05-29T11:50:16.785Z,48.70
2018-05-29T11:52:53.283Z,50.20
2018-05-29T11:55:35.384Z,50.20
2018-05-29T11:58:14.914Z,49.40
2018-05-29T12:00:47.470Z,50.60
2018-05-29T12:03:33.235Z,50.00
2018-05-29T12:06:07.287Z,49.60
2018-05-29T12:08:39.677Z,49.50
2018-05-29T12:11:13.143Z,50.10
2018-05-29T12:13:50.605Z,49.40
2018-05-29T12:16:28.517Z,49.70
2018-05-29T12:19:03.651Z,51.60
2018-05-29T12:21:36.273Z,52.80
2018-05-29T12:24:14.291Z,52.30
2018-05-29T12:29:32.060Z,54.70
2018-05-29T12:34:47.120Z,54.40
2018-05-29T12:37:20.775Z,55.30
2018-05-29T12:39:56.114Z,55.70
2018-05-29T12:42:28.445Z,57.10
2018-05-29T12:45:04.199Z,56.90
2018-05-29T12:47:39.528Z,57.10
2018-05-29T12:50:17.661Z,57.70
2018-05-29T12:52:53.532Z,57.30
2018-05-29T12:55:29.900Z,57.60
2018-05-29T12:58:05.370Z,58.00
2018-05-29T13:00:45.226Z,58.30
2018-05-29T13:03:21.679Z,60.10
2018-05-29T13:05:55.082Z,60.50
2018-05-29T13:08:31.633Z,61.00
2018-05-29T13:11:06.769Z,59.50
2018-05-29T13:13:45.572Z,59.50
2018-05-29T13:16:23.638Z,60.20
2018-05-29T13:19:00.439Z,60.00
2018-05-29T13:21:36.229Z,60.50
2018-05-29T13:24:15.073Z,63.70
2018-05-29T13:26:51.216Z,63.60
2018-05-29T13:29:25.998Z,63.00
2018-05-29T13:32:07.542Z,63.30
2018-05-29T13:34:42.670Z,64.20
2018-05-29T13:37:18.541Z,63.20
2018-05-29T13:39:53.386Z,64.10
2018-05-29T13:42:30.439Z,63.40
2018-05-29T13:45:10.042Z,64.00
2018-05-29T13:50:29.985Z,63.80
2018-05-29T13:53:05.410Z,63.70
2018-05-29T13:55:41.002Z,63.50
2018-05-29T13:58:20.484Z,64.80
2018-05-29T14:00:54.671Z,65.60
2018-05-29T14:03:34.798Z,65.60
2018-05-29T14:06:10.411Z,65.00
2018-05-29T14:08:46.881Z,64.60
2018-05-29T14:11:21.083Z,63.80
2018-05-29T14:13:57.953Z,62.90
2018-05-29T14:16:41.999Z,63.60
2018-05-29T14:19:14.946Z,64.50
2018-05-29T14:21:49.541Z,64.40
2018-05-29T14:24:28.567Z,61.70
2018-05-29T14:27:05.620Z,62.30
2018-05-29T14:29:39.620Z,62.50
2018-05-29T14:32:18.135Z,63.00
2018-05-29T14:34:55.464Z,62.90
2018-05-29T14:37:28.524Z,62.90
2018-05-29T14:40:04.719Z,62.20
2018-05-29T14:42:38.814Z,61.90
2018-05-29T14:45:16.657Z,62.60
2018-05-29T14:47:50.949Z,62.00
2018-05-29T14:53:08.334Z,62.20
2018-05-29T14:55:44.181Z,61.70
2018-05-29T14:58:18.501Z,63.40
2018-05-29T15:00:52.724Z,64.20
2018-05-29T15:03:22.782Z,63.60
2018-05-29T15:05:58.560Z,61.80
2018-05-29T15:08:30.946Z,62.10
2018-05-29T15:11:11.626Z,61.30
2018-05-29T15:13:51.543Z,64.10
2018-05-29T15:16:24.943Z,62.90
2018-05-29T15:19:01.594Z,62.20
2018-05-29T15:21:43.188Z,63.20
2018-05-29T15:24:23.449Z,65.20
2018-05-29T15:27:01.128Z,62.60
2018-05-29T15:29:39.044Z,64.70
2018-05-29T15:32:13.044Z,64.30
2018-05-29T15:34:46.559Z,63.20
2018-05-29T15:37:18.396Z,66.50
2018-05-29T15:39:54.328Z,66.50
2018-05-29T15:42:29.651Z,67.00
2018-05-29T15:45:06.404Z,65.60
2018-05-29T15:47:38.629Z,65.10
2018-05-29T15:50:12.845Z,63.90
2018-05-29T15:52:52.991Z,64.50
2018-05-29T15:55:34.269Z,63.50
2018-05-29T15:58:09.390Z,62.60
2018-05-29T16:00:44.354Z,63.00
2018-05-29T16:03:17.277Z,63.80
2018-05-29T16:05:52.103Z,64.80
2018-05-29T16:08:27.790Z,64.70
2018-05-29T16:11:02.358Z,65.20
2018-05-29T16:13:39.478Z,66.60
2018-05-29T16:16:10.710Z,66.30
2018-05-29T16:18:44.862Z,66.90
2018-05-29T16:21:24.459Z,66.80
2018-05-29T16:24:05.287Z,67.20
2018-05-29T16:29:15.229Z,66.30
2018-05-29T16:31:50.046Z,66.00
2018-05-29T16:34:27.306Z,65.90
2018-05-29T16:37:02.328Z,65.40
2018-05-29T16:39:39.782Z,65.00
2018-05-29T16:42:13.223Z,65.10
2018-05-29T16:44:50.681Z,65.10
2018-05-29T16:47:25.292Z,66.00
2018-05-29T16:49:59.710Z,65.20
2018-05-29T16:52:36.586Z,65.50
2018-05-29T16:55:08.595Z,65.40
2018-05-29T16:57:40.455Z,64.50
2018-05-29T17:00:14.543Z,64.80
2018-05-29T17:02:48.286Z,65.90
2018-05-29T17:05:20.898Z,65.90
2018-05-29T17:07:55.723Z,66.00
2018-05-29T17:10:33.271Z,66.70
2018-05-29T17:13:08.125Z,66.20
2018-05-29T17:15:44.645Z,65.20
2018-05-29T17:18:21.212Z,64.60
2018-05-29T17:20:57.816Z,65.30
2018-05-29T17:23:30.689Z,65.30
2018-05-29T17:26:03.792Z,67.10
2018-05-29T17:28:41.138Z,68.60
2018-05-29T17:31:19.516Z,67.70
2018-05-29T17:33:55.835Z,69.10
2018-05-29T17:36:32.314Z,70.40
2018-05-29T17:39:07.262Z,70.00
2018-05-29T17:41:45.162Z,69.40
2018-05-29T17:44:17.601Z,68.60
2018-05-29T17:46:54.282Z,67.20
2018-05-29T17:49:31.307Z,67.10
2018-05-29T17:52:08.500Z,65.70
2018-05-29T17:54:48.615Z,65.50
2018-05-29T17:57:22.207Z,68.80
2018-05-29T17:59:55.182Z,68.80
2018-05-29T18:02:33.974Z,68.90
2018-05-29T18:05:06.804Z,68.80
2018-05-29T18:07:41.556Z,68.20
2018-05-29T18:12:52.448Z,69.30
2018-05-29T18:15:24.891Z,68.50
2018-05-29T18:17:57.424Z,68.50
2018-05-29T18:23:09.622Z,69.10
2018-05-29T18:25:44.755Z,67.20
2018-05-29T18:28:16.535Z,68.00
2018-05-29T18:30:52.392Z,69.30
2018-05-29T18:33:26.706Z,68.80
2018-05-29T18:36:03.304Z,68.80
2018-05-29T18:38:36.410Z,67.70
2018-05-29T18:41:11.828Z,67.40
2018-05-29T18:43:43.047Z,66.90
2018-05-29T18:46:20.351Z,68.70
2018-05-29T18:49:10.877Z,69.00
2018-05-29T18:51:48.621Z,68.40
2018-05-29T18:54:26.783Z,69.40
2018-05-29T18:57:03.230Z,68.70
2018-05-29T18:59:45.492Z,69.00
2018-05-29T19:02:20.656Z,68.30
2018-05-29T19:04:53.142Z,68.00
2018-05-29T19:07:31.601Z,67.90
2018-05-29T19:12:44.945Z,68.20
2018-05-29T19:15:25.395Z,69.40
2018-05-29T19:17:59.862Z,69.70
2018-05-29T19:20:36.929Z,69.70
2018-05-29T19:23:13.693Z,69.80
2018-05-29T19:25:48.615Z,69.30
2018-05-29T19:28:21.160Z,69.10
2018-05-29T19:31:02.708Z,69.20
2018-05-29T19:33:34.864Z,71.00
2018-05-29T19:36:14.221Z,71.20
2018-05-29T19:38:47.857Z,71.30
2018-05-29T19:41:23.876Z,70.00
2018-05-29T19:43:58.082Z,70.60
2018-05-29T19:46:30.507Z,69.20
2018-05-29T19:49:03.633Z,69.50
2018-05-29T19:51:42.482Z,68.70
2018-05-29T19:54:19.075Z,68.70
2018-05-29T19:56:55.173Z,68.40
2018-05-29T19:59:29.051Z,68.20
2018-05-29T20:02:05.653Z,69.10
2018-05-29T20:04:37.632Z,69.10
2018-05-29T20:07:12.673Z,68.80
2018-05-29T20:09:46.762Z,67.60
2018-05-29T20:12:23.687Z,68.60
2018-05-29T20:14:58.310Z,69.10
2018-05-29T20:17:38.021Z,68.00
2018-05-29T20:23:08.362Z,67.30
2018-05-29T20:25:41.344Z,68.20
2018-05-29T20:28:16.684Z,68.10
2018-05-29T20:30:53.217Z,67.60
2018-05-29T20:33:29.123Z,67.20
2018-05-29T20:36:01.743Z,67.30
2018-05-29T20:38:35.440Z,68.20
2018-05-29T20:41:08.376Z,68.80
2018-05-29T20:43:43.721Z,69.80
2018-05-29T20:46:18.828Z,69.60
2018-05-29T20:48:54.516Z,68.70
2018-05-29T20:51:27.220Z,68.60
2018-05-29T20:54:02.675Z,69.00
2018-05-29T20:56:38.581Z,70.60
2018-05-29T20:59:14.892Z,70.30
2018-05-29T21:01:52.574Z,71.50
2018-05-29T21:04:28.953Z,71.50
2018-05-29T21:07:03.443Z,71.10
2018-05-29T21:09:37.720Z,69.60
2018-05-29T21:12:13.597Z,70.90
2018-05-29T21:14:53.549Z,69.80
2018-05-29T21:17:25.821Z,69.80
2018-05-29T21:20:03.890Z,70.40
2018-05-29T21:22:37.411Z,69.70
2018-05-29T21:25:10.845Z,69.80
2018-05-29T21:27:45.962Z,70.40
2018-05-29T21:30:22.860Z,70.70
2018-05-29T21:32:59.210Z,70.60
2018-05-29T21:35:32.008Z,71.10
2018-05-29T21:38:08.401Z,71.10
2018-05-29T21:40:45.480Z,71.10
2018-05-29T21:43:18.354Z,70.00
2018-05-29T21:45:52.291Z,69.50
2018-05-29T21:48:28.531Z,70.20
2018-05-29T21:51:09.323Z,70.00
2018-05-29T21:53:46.108Z,70.10
2018-05-29T21:59:05.438Z,71.70
2018-05-29T22:01:41.471Z,71.30
2018-05-29T22:04:16.524Z,69.50
2018-05-29T22:06:58.358Z,69.50
2018-05-29T22:09:31.075Z,69.50
2018-05-29T22:12:07.128Z,68.80
2018-05-29T22:14:39.377Z,68.90
2018-05-29T22:17:15.006Z,68.80
2018-05-29T22:19:54.381Z,68.90
2018-05-29T22:22:32.294Z,69.10
2018-05-29T22:25:10.394Z,69.20
2018-05-29T22:27:44.676Z,69.80
2018-05-29T22:30:20.603Z,69.80
2018-05-29T22:32:54.548Z,68.80
2018-05-29T22:35:33.371Z,68.40
2018-05-29T22:38:05.825Z,68.40
2018-05-29T22:40:39.660Z,68.10
2018-05-29T22:43:23.149Z,69.00
2018-05-29T22:46:03.713Z,68.30
2018-05-29T22:48:40.675Z,68.50
2018-05-29T22:51:15.515Z,68.60
2018-05-29T22:53:50.046Z,67.50
2018-05-29T22:56:33.019Z,67.30
2018-05-29T22:59:09.140Z,67.60
2018-05-29T23:01:43.674Z,68.00
2018-05-29T23:04:17.505Z,68.00
2018-05-29T23:06:51.382Z,67.50
2018-05-29T23:09:29.996Z,68.20
2018-05-29T23:12:05.951Z,67.70
2018-05-29T23:14:43.419Z,67.60
2018-05-29T23:17:21.380Z,68.30
2018-05-29T23:19:55.681Z,67.80
2018-05-29T23:22:33.909Z,67.50
2018-05-29T23:25:08.508Z,67.30
2018-05-29T23:27:44.342Z,68.40
2018-05-29T23:30:18.054Z,68.20
2018-05-29T23:32:53.469Z,68.10
2018-05-29T23:35:31.642Z,68.40
2018-05-29T23:38:09.057Z,67.60
2018-05-29T23:40:44.894Z,67.40
2018-05-29T23:43:22.130Z,67.40
2018-05-29T23:46:01.789Z,67.80
2018-05-29T23:51:12.831Z,69.50
2018-05-29T23:53:50.498Z,68.90
2018-05-29T23:56:29.385Z,69.30
2018-05-29T23:59:04.421Z,69.00
