createdAt,value
2023-04-21T00:00:11.433Z,25.15
2023-04-21T00:02:41.504Z,25.68
2023-04-21T00:05:13.583Z,25.75
2023-04-21T00:07:43.072Z,25.60
2023-04-21T00:10:12.865Z,25.27
2023-04-21T00:12:42.129Z,26.42
2023-04-21T00:15:12.821Z,27.27
2023-04-21T00:17:42.174Z,26.27
2023-04-21T00:20:12.536Z,27.62
2023-04-21T00:22:41.893Z,27.48
2023-04-21T00:25:11.498Z,28.32
2023-04-21T00:27:40.920Z,28.50
2023-04-21T00:30:11.113Z,26.30
2023-04-21T00:32:40.420Z,27.40
2023-04-21T00:35:10.575Z,27.75
2023-04-21T00:37:41.708Z,27.80
2023-04-21T00:40:13.677Z,28.67
2023-04-21T00:42:42.961Z,29.57
2023-04-21T00:45:12.620Z,29.15
2023-04-21T00:47:42.338Z,28.45
2023-04-21T00:50:13.589Z,28.10
2023-04-21T00:52:44.450Z,26.40
2023-04-21T00:55:14.067Z,26.60
2023-04-21T00:57:45.017Z,26.05
2023-04-21T01:00:15.150Z,26.37
2023-04-21T01:02:45.821Z,26.35
2023-04-21T01:05:18.545Z,26.75
2023-04-21T01:07:48.210Z,26.17
2023-04-21T01:10:18.338Z,26.80
2023-04-21T01:12:49.066Z,26.50
2023-04-21T01:15:18.954Z,27.55
2023-04-21T01:17:49.639Z,27.00
2023-04-21T01:20:19.361Z,27.05
2023-04-21T01:22:49.933Z,27.48
2023-04-21T01:25:21.683Z,27.52
2023-04-21T01:27:51.817Z,27.87
2023-04-21T01:30:23.029Z,28.05
2023-04-21T01:32:53.078Z,27.62
2023-04-21T01:35:22.663Z,27.40
2023-04-21T01:37:52.084Z,28.57
2023-04-21T01:40:21.473Z,28.42
2023-04-21T01:42:50.732Z,27.62
2023-04-21T01:45:20.387Z,28.30
2023-04-21T01:47:49.771Z,27.48
2023-04-21T01:50:19.081Z,28.07
2023-04-21T01:52:48.570Z,28.32
2023-04-21T01:55:17.983Z,27.05
2023-04-21T01:57:47.352Z,27.13
2023-04-21T02:00:17.646Z,26.52
2023-04-21T02:02:47.059Z,25.45
2023-04-21T02:05:16.677Z,25.48
2023-04-21T02:07:45.953Z,24.65
2023-04-21T02:10:16.269Z,22.95
2023-04-21T02:12:46.244Z,24.07
2023-04-21T02:15:15.523Z,24.00
2023-04-21T02:17:45.291Z,23.55
2023-04-21T02:20:14.822Z,23.67
2023-04-21T02:22:44.136Z,23.65
2023-04-21T02:25:13.444Z,23.83
2023-04-21T02:27:42.834Z,23.57
2023-04-21T02:30:12.248Z,26.55
2023-04-21T02:32:43.701Z,25.30
2023-04-21T02:35:13.231Z,25.70
2023-04-21T02:37:42.932Z,27.10
2023-04-21T02:40:12.964Z,27.02
2023-04-21T02:42:42.295Z,25.72
2023-04-21T02:45:12.428Z,26.75
2023-04-21T02:47:41.899Z,26.87
2023-04-21T02:50:11.725Z,27.62
2023-04-21T02:52:41.381Z,27.45
2023-04-21T02:55:12.408Z,27.67
2023-04-21T02:57:43.481Z,28.73
2023-04-21T03:00:14.035Z,28.20
2023-04-21T03:02:43.792Z,27.30
2023-04-21T03:05:13.360Z,26.95
2023-04-21T03:07:43.151Z,27.32
2023-04-21T03:10:13.211Z,27.42
2023-04-21T03:12:42.870Z,28.10
2023-04-21T03:15:14.302Z,26.45
2023-04-21T03:17:44.524Z,27.48
2023-04-21T03:20:14.392Z,26.82
2023-04-21T03:22:43.697Z,27.70
2023-04-21T03:25:13.242Z,26.85
2023-04-21T03:27:42.884Z,27.30
2023-04-21T03:30:13.444Z,26.90
2023-04-21T03:32:43.014Z,27.73
2023-04-21T03:35:12.574Z,28.20
2023-04-21T03:37:41.841Z,27.95
2023-04-21T03:40:12.025Z,29.70
2023-04-21T03:42:41.680Z,28.07
2023-04-21T03:45:11.484Z,29.02
2023-04-21T03:47:41.094Z,29.72
2023-04-21T03:50:10.991Z,28.98
2023-04-21T03:52:40.483Z,30.00
2023-04-21T03:55:11.663Z,29.37
2023-04-21T03:57:42.103Z,30.52
2023-04-21T04:00:12.794Z,32.25
2023-04-21T04:02:41.906Z,32.08
2023-04-21T04:05:11.949Z,32.50
2023-04-21T04:07:41.340Z,33.13
2023-04-21T04:10:11.648Z,33.60
2023-04-21T04:12:41.008Z,32.50
2023-04-21T04:15:10.680Z,33.45
2023-04-21T04:17:40.233Z,34.48
2023-04-21T04:20:10.138Z,36.03
2023-04-21T04:22:39.750Z,38.88
2023-04-21T04:25:09.629Z,40.10
2023-04-21T04:27:39.083Z,40.20
2023-04-21T04:30:09.452Z,41.60
2023-04-21T04:32:39.691Z,38.95
2023-04-21T04:35:10.529Z,40.73
2023-04-21T04:37:41.376Z,39.40
2023-04-21T04:40:12.661Z,39.75
2023-04-21T04:42:42.523Z,38.83
2023-04-21T04:45:13.626Z,39.13
2023-04-21T04:47:43.311Z,41.15
2023-04-21T04:50:12.600Z,42.20
2023-04-21T04:52:41.900Z,41.85
2023-04-21T04:55:11.161Z,39.92
2023-04-21T04:57:40.611Z,42.88
2023-04-21T05:00:11.690Z,42.98
2023-04-21T05:02:41.711Z,41.55
2023-04-21T05:05:11.655Z,41.18
2023-04-21T05:07:41.119Z,41.98
2023-04-21T05:10:10.505Z,40.85
2023-04-21T05:12:40.522Z,40.92
2023-04-21T05:15:11.211Z,40.48
2023-04-21T05:17:40.719Z,40.67
2023-04-21T05:20:10.648Z,41.28
2023-04-21T05:22:40.764Z,39.92
2023-04-21T05:25:13.819Z,40.98
2023-04-21T05:27:43.946Z,42.13
2023-04-21T05:30:13.428Z,41.63
2023-04-21T05:32:42.953Z,46.00
2023-04-21T05:35:12.306Z,42.80
2023-04-21T05:37:41.704Z,42.62
2023-04-21T05:40:11.606Z,42.65
2023-04-21T05:42:41.292Z,43.87
2023-04-21T05:45:11.416Z,42.53
2023-04-21T05:47:40.797Z,43.45
2023-04-21T05:50:11.019Z,41.13
2023-04-21T05:52:40.719Z,43.13
2023-04-21T05:55:10.017Z,42.00
2023-04-21T05:57:39.301Z,41.45
2023-04-21T06:00:09.775Z,42.75
2023-04-21T06:02:39.334Z,44.95
2023-04-21T06:05:09.074Z,44.33
2023-04-21T06:07:39.090Z,43.23
2023-04-21T06:10:09.442Z,42.00
2023-04-21T06:12:39.032Z,43.02
2023-04-21T06:15:08.927Z,42.78
2023-04-21T06:17:38.685Z,43.23
2023-04-21T06:20:09.796Z,42.13
2023-04-21T06:22:39.124Z,42.88
2023-04-21T06:25:09.051Z,43.38
2023-04-21T06:27:38.920Z,41.73
2023-04-21T06:30:10.127Z,41.50
2023-04-21T06:32:39.567Z,41.88
2023-04-21T06:35:09.604Z,41.45
2023-04-21T06:37:39.521Z,42.95
2023-04-21T06:40:09.619Z,41.33
2023-04-21T06:42:39.170Z,41.20
2023-04-21T06:45:10.165Z,40.92
2023-04-21T06:47:39.519Z,39.33
2023-04-21T06:50:09.590Z,39.90
2023-04-21T06:52:39.131Z,38.67
2023-04-21T06:55:08.897Z,38.98
2023-04-21T06:57:38.286Z,39.85
2023-04-21T07:00:08.616Z,39.25
2023-04-21T07:02:38.018Z,39.13
2023-04-21T07:05:07.765Z,38.40
2023-04-21T07:07:37.254Z,36.83
2023-04-21T07:10:07.365Z,36.60
2023-04-21T07:12:37.071Z,37.25
2023-04-21T07:15:07.576Z,36.55
2023-04-21T07:17:37.159Z,36.42
2023-04-21T07:20:07.885Z,37.25
2023-04-21T07:22:37.342Z,36.25
2023-04-21T07:25:07.349Z,35.63
2023-04-21T07:27:37.287Z,36.13
2023-04-21T07:30:07.538Z,37.13
2023-04-21T07:32:38.964Z,36.50
2023-04-21T07:35:09.397Z,35.40
2023-04-21T07:37:40.580Z,34.55
2023-04-21T07:40:10.953Z,34.15
2023-04-21T07:42:41.190Z,33.73
2023-04-21T07:45:11.704Z,34.40
2023-04-21T07:47:41.580Z,33.90
2023-04-21T07:50:11.489Z,34.38
2023-04-21T07:52:40.929Z,34.18
2023-04-21T07:55:10.585Z,32.65
2023-04-21T07:57:40.217Z,33.18
2023-04-21T08:00:10.307Z,31.75
2023-04-21T08:02:42.783Z,31.23
2023-04-21T08:05:12.509Z,30.72
2023-04-21T08:07:42.582Z,29.85
2023-04-21T08:10:12.150Z,30.55
2023-04-21T08:12:41.782Z,30.80
2023-04-21T08:15:12.717Z,29.18
2023-04-21T08:17:42.364Z,28.27
2023-04-21T08:20:12.333Z,26.40
2023-04-21T08:22:41.957Z,25.17
2023-04-21T08:25:11.635Z,26.85
2023-04-21T08:27:42.248Z,24.02
2023-04-21T08:30:12.281Z,23.62
2023-04-21T08:32:41.737Z,23.40
2023-04-21T08:35:11.537Z,20.90
2023-04-21T08:37:40.984Z,21.25
2023-04-21T08:40:12.113Z,22.05
2023-04-21T08:42:41.916Z,23.02
2023-04-21T08:45:12.026Z,23.05
2023-04-21T08:47:42.620Z,21.20
2023-04-21T08:50:15.869Z,20.57
2023-04-21T08:52:45.229Z,22.02
2023-04-21T08:55:14.601Z,20.95
2023-04-21T08:57:44.036Z,21.25
2023-04-21T09:00:14.179Z,21.05
2023-04-21T09:03:02.486Z,19.75
2023-04-21T09:05:33.978Z,20.10
2023-04-21T09:08:14.180Z,20.12
2023-04-21T09:10:51.533Z,20.57
2023-04-21T09:13:23.488Z,21.55
2023-04-21T09:15:53.439Z,20.27
2023-04-21T09:18:25.565Z,20.35
2023-04-21T09:21:10.061Z,20.57
2023-04-21T09:23:48.220Z,19.42
2023-04-21T09:26:18.982Z,20.40
2023-04-21T09:28:49.840Z,20.52
2023-04-21T09:31:20.718Z,19.65
2023-04-21T09:33:58.729Z,20.15
2023-04-21T09:36:28.322Z,18.45
2023-04-21T09:39:24.242Z,18.07
2023-04-21T09:41:32.743Z,17.73
2023-04-21T09:44:03.688Z,18.43
2023-04-21T09:46:36.285Z,17.73
2023-04-21T09:49:06.966Z,18.07
2023-04-21T09:52:05.876Z,16.02
2023-04-21T09:54:25.948Z,18.27
2023-04-21T09:56:42.641Z,17.20
2023-04-21T09:59:14.640Z,17.55
2023-04-21T10:01:45.067Z,17.32
2023-04-21T10:04:15.171Z,17.62
2023-04-21T10:06:44.823Z,17.95
2023-04-21T10:09:15.483Z,16.37
2023-04-21T10:11:45.665Z,16.27
2023-04-21T10:14:14.990Z,15.32
2023-04-21T10:16:44.769Z,16.32
2023-04-21T10:19:28.146Z,16.80
2023-04-21T10:21:58.255Z,16.45
2023-04-21T10:24:31.832Z,16.45
2023-04-21T10:27:02.366Z,16.23
2023-04-21T10:29:47.780Z,15.50
2023-04-21T10:32:08.562Z,13.75
2023-04-21T10:34:39.532Z,14.95
2023-04-21T10:37:12.501Z,13.83
2023-04-21T10:39:53.336Z,14.30
2023-04-21T10:42:28.302Z,13.85
2023-04-21T10:45:02.339Z,14.15
2023-04-21T10:47:46.267Z,14.60
2023-04-21T10:50:21.347Z,14.50
2023-04-21T10:53:02.594Z,15.70
2023-04-21T10:55:32.071Z,14.98
2023-04-21T10:58:03.644Z,13.80
2023-04-21T11:00:33.388Z,14.47
2023-04-21T11:03:04.663Z,14.85
2023-04-21T11:05:40.470Z,16.73
2023-04-21T11:08:15.347Z,16.97
2023-04-21T11:10:53.445Z,16.30
2023-04-21T11:13:25.862Z,14.98
2023-04-21T11:16:03.386Z,15.53
2023-04-21T11:18:42.021Z,15.05
2023-04-21T11:21:16.625Z,15.20
2023-04-21T11:23:53.738Z,12.80
2023-04-21T11:26:39.051Z,12.82
2023-04-21T11:29:09.746Z,13.58
2023-04-21T11:31:41.393Z,13.58
2023-04-21T11:34:11.880Z,14.93
2023-04-21T11:36:43.484Z,13.72
2023-04-21T11:39:15.845Z,13.73
2023-04-21T11:41:47.632Z,13.13
2023-04-21T11:44:34.699Z,10.85
2023-04-21T11:47:17.581Z,10.15
2023-04-21T11:49:49.235Z,10.45
2023-04-21T11:52:26.907Z,11.48
2023-04-21T11:55:08.289Z,12.47
2023-04-21T11:57:38.977Z,13.83
2023-04-21T12:00:15.395Z,15.35
2023-04-21T12:06:02.530Z,14.40
2023-04-21T12:08:35.882Z,14.23
2023-04-21T12:11:05.232Z,14.35
2023-04-21T12:13:36.092Z,13.32
2023-04-21T12:16:06.846Z,15.08
2023-04-21T12:18:37.591Z,14.13
2023-04-21T12:21:07.024Z,14.18
2023-04-21T12:23:36.540Z,13.78
2023-04-21T12:26:06.210Z,12.55
2023-04-21T12:28:36.459Z,12.55
2023-04-21T12:31:06.604Z,11.85
2023-04-21T12:33:36.309Z,11.97
2023-04-21T12:36:05.778Z,11.38
2023-04-21T12:38:35.295Z,13.88
2023-04-21T12:41:04.576Z,13.70
2023-04-21T12:43:34.136Z,14.60
2023-04-21T12:46:03.825Z,13.83
2023-04-21T12:48:34.794Z,13.60
2023-04-21T12:51:04.553Z,15.98
2023-04-21T12:53:33.890Z,16.87
2023-04-21T12:56:05.331Z,17.35
2023-04-21T12:58:34.750Z,19.12
2023-04-21T13:01:04.247Z,20.85
2023-04-21T13:03:34.108Z,19.77
2023-04-21T13:06:04.466Z,19.62
2023-04-21T13:08:33.830Z,21.12
2023-04-21T13:11:03.250Z,20.02
2023-04-21T13:13:32.591Z,18.60
2023-04-21T13:16:02.114Z,18.77
2023-04-21T13:18:31.578Z,16.15
2023-04-21T13:21:01.325Z,15.35
2023-04-21T13:23:30.815Z,14.43
2023-04-21T13:29:11.351Z,16.12
2023-04-21T13:31:41.133Z,17.07
2023-04-21T13:34:12.334Z,17.92
2023-04-21T13:36:42.183Z,20.60
2023-04-21T13:39:12.990Z,21.57
2023-04-21T13:41:42.365Z,22.45
2023-04-21T13:44:11.665Z,20.80
2023-04-21T13:46:41.139Z,20.40
2023-04-21T13:49:10.771Z,22.20
2023-04-21T13:51:40.605Z,22.50
2023-04-21T13:54:10.828Z,22.30
2023-04-21T13:56:40.663Z,21.37
2023-04-21T13:59:11.228Z,21.82
2023-04-21T14:01:41.861Z,21.20
2023-04-21T14:04:11.515Z,20.92
2023-04-21T14:06:41.532Z,21.35
2023-04-21T14:09:11.976Z,22.42
2023-04-21T14:11:48.231Z,21.75
2023-04-21T14:14:31.253Z,23.65
2023-04-21T14:16:50.323Z,23.38
2023-04-21T14:19:20.132Z,23.05
2023-04-21T14:21:49.520Z,21.65
2023-04-21T14:24:19.240Z,21.85
2023-04-21T14:26:48.804Z,23.15
2023-04-21T14:29:18.167Z,25.65
2023-04-21T14:31:47.525Z,22.55
2023-04-21T14:34:17.085Z,22.55
2023-04-21T14:36:48.455Z,22.10
2023-04-21T14:39:18.853Z,22.37
2023-04-21T14:41:48.212Z,23.05
2023-04-21T14:44:19.012Z,22.20
2023-04-21T14:47:00.946Z,23.02
2023-04-21T14:49:20.643Z,22.90
2023-04-21T14:51:52.002Z,23.07
2023-04-21T14:54:21.709Z,25.68
2023-04-21T14:56:51.395Z,24.40
2023-04-21T14:59:20.966Z,26.73
2023-04-21T15:01:51.245Z,25.37
2023-04-21T15:04:20.732Z,24.87
2023-04-21T15:06:52.248Z,27.58
2023-04-21T15:09:21.875Z,25.57
2023-04-21T15:11:51.643Z,24.57
2023-04-21T15:14:21.412Z,27.48
2023-04-21T15:16:50.766Z,24.92
2023-04-21T15:19:20.439Z,26.80
2023-04-21T15:21:49.882Z,26.95
2023-04-21T15:24:19.765Z,26.27
2023-04-21T15:26:49.110Z,25.85
2023-04-21T15:29:18.565Z,25.52
2023-04-21T15:31:47.860Z,25.25
2023-04-21T15:34:17.144Z,25.08
2023-04-21T15:36:48.398Z,26.10
2023-04-21T15:39:17.703Z,25.32
2023-04-21T15:41:48.225Z,24.98
2023-04-21T15:44:17.647Z,27.98
2023-04-21T15:46:47.705Z,29.70
2023-04-21T15:49:17.585Z,30.23
2023-04-21T15:51:46.942Z,28.85
2023-04-21T15:54:17.562Z,28.77
2023-04-21T15:56:46.811Z,29.35
2023-04-21T15:59:16.723Z,29.35
2023-04-21T16:01:46.327Z,30.30
2023-04-21T16:04:17.202Z,27.98
2023-04-21T16:06:46.810Z,27.82
2023-04-21T16:09:17.399Z,28.20
2023-04-21T16:11:46.704Z,26.73
2023-04-21T16:14:16.793Z,26.37
2023-04-21T16:16:46.923Z,25.27
2023-04-21T16:19:16.801Z,22.85
2023-04-21T16:21:46.352Z,22.02
2023-04-21T16:24:16.196Z,21.73
2023-04-21T16:26:45.785Z,20.85
2023-04-21T16:29:15.726Z,20.70
2023-04-21T16:31:45.000Z,20.60
2023-04-21T16:34:16.080Z,20.30
2023-04-21T16:36:45.431Z,20.12
2023-04-21T16:39:14.932Z,18.90
2023-04-21T16:41:44.170Z,18.35
2023-04-21T16:44:13.661Z,18.15
2023-04-21T16:46:42.930Z,18.35
2023-04-21T16:49:12.838Z,19.07
2023-04-21T16:51:44.045Z,17.35
2023-04-21T16:54:14.051Z,16.30
2023-04-21T16:56:43.745Z,16.45
2023-04-21T16:59:13.075Z,16.50
2023-04-21T17:01:42.547Z,16.82
2023-04-21T17:04:14.094Z,17.10
2023-04-21T17:06:43.863Z,16.75
2023-04-21T17:09:13.217Z,15.23
2023-04-21T17:11:42.674Z,16.73
2023-04-21T17:14:12.796Z,16.62
2023-04-21T17:16:42.532Z,14.33
2023-04-21T17:19:11.897Z,13.00
2023-04-21T17:21:41.344Z,13.10
2023-04-21T17:24:11.064Z,12.53
2023-04-21T17:26:40.808Z,12.25
2023-04-21T17:29:11.202Z,11.48
2023-04-21T17:31:40.466Z,12.05
2023-04-21T17:34:10.051Z,6.90
2023-04-21T17:36:40.777Z,6.17
2023-04-21T17:39:10.425Z,7.65
2023-04-21T17:41:40.782Z,7.75
2023-04-21T17:44:10.658Z,8.53
2023-04-21T21:08:09.039Z,15.25
2023-04-21T21:10:38.633Z,16.70
2023-04-21T21:13:08.277Z,16.90
2023-04-21T21:15:37.707Z,18.32
2023-04-21T21:18:07.547Z,20.23
2023-04-21T21:20:36.906Z,19.98
2023-04-21T21:23:07.261Z,21.20
2023-04-21T21:25:36.969Z,20.92
2023-04-21T21:28:06.904Z,21.12
2023-04-21T21:30:36.463Z,23.35
2023-04-21T21:33:05.777Z,22.73
2023-04-21T21:35:35.070Z,24.40
2023-04-21T21:38:04.360Z,26.90
2023-04-21T21:40:33.657Z,28.73
2023-04-21T21:43:03.154Z,27.90
2023-04-21T21:45:32.770Z,28.70
2023-04-21T21:48:02.167Z,29.67
2023-04-21T21:50:31.853Z,27.40
2023-04-21T21:53:01.166Z,26.90
2023-04-21T21:55:30.632Z,26.60
2023-04-21T21:58:01.836Z,27.02
2023-04-21T22:00:34.054Z,26.33
2023-04-21T22:03:04.813Z,27.58
2023-04-21T22:05:34.776Z,26.60
2023-04-21T22:08:04.099Z,27.02
2023-04-21T22:10:34.416Z,28.00
2023-04-21T22:13:04.238Z,27.95
2023-04-21T22:15:35.988Z,28.00
2023-04-21T22:18:05.149Z,27.87
2023-04-21T22:20:34.544Z,28.92
2023-04-21T22:23:05.080Z,30.00
2023-04-21T22:25:34.380Z,33.55
2023-04-21T22:28:03.893Z,32.30
2023-04-21T22:30:33.500Z,34.60
2023-04-21T22:33:03.507Z,32.70
2023-04-21T22:35:33.152Z,37.20
2023-04-21T22:38:02.744Z,33.78
2023-04-21T22:40:32.253Z,34.43
2023-04-21T22:43:02.756Z,33.45
2023-04-21T22:45:32.429Z,31.68
2023-04-21T22:48:01.770Z,32.28
2023-04-21T22:50:31.117Z,32.90
2023-04-21T22:53:00.412Z,32.25
2023-04-21T22:55:29.895Z,33.63
2023-04-21T22:57:59.154Z,32.98
2023-04-21T23:00:28.545Z,34.08
2023-04-21T23:02:58.368Z,33.80
2023-04-21T23:05:27.994Z,33.08
2023-04-21T23:07:57.764Z,33.92
2023-04-21T23:10:28.770Z,32.75
2023-04-21T23:12:58.418Z,33.35
2023-04-21T23:15:27.829Z,35.05
2023-04-21T23:17:57.568Z,33.45
2023-04-21T23:20:27.447Z,33.65
2023-04-21T23:22:56.727Z,33.53
2023-04-21T23:25:26.102Z,34.13
2023-04-21T23:27:55.723Z,35.88
2023-04-21T23:30:25.079Z,34.40
2023-04-21T23:32:55.127Z,35.65
2023-04-21T23:35:24.603Z,34.88
2023-04-21T23:37:54.133Z,34.95
2023-04-21T23:40:23.674Z,34.63
2023-04-21T23:42:52.961Z,35.08
2023-04-21T23:45:22.690Z,34.90
2023-04-21T23:47:52.213Z,34.00
2023-04-21T23:50:21.530Z,33.13
2023-04-21T23:52:51.128Z,35.70
2023-04-21T23:55:20.561Z,33.02
2023-04-21T23:57:50.312Z,32.45
