createdAt,value
2017-11-24T00:00:47.463Z,1.50
2017-11-24T00:03:16.380Z,2.65
2017-11-24T00:05:44.507Z,1.70
2017-11-24T00:08:12.680Z,1.55
2017-11-24T00:10:40.835Z,2.20
2017-11-24T00:13:08.986Z,1.60
2017-11-24T00:15:37.101Z,1.70
2017-11-24T00:18:05.256Z,2.40
2017-11-24T00:20:33.378Z,2.10
2017-11-24T00:23:01.552Z,1.70
2017-11-24T00:25:29.667Z,2.33
2017-11-24T00:27:57.819Z,2.85
2017-11-24T00:30:25.939Z,2.62
2017-11-24T00:32:54.086Z,5.15
2017-11-24T00:35:22.207Z,2.00
2017-11-24T00:37:50.359Z,2.08
2017-11-24T00:40:18.485Z,1.85
2017-11-24T00:42:46.632Z,2.03
2017-11-24T00:45:14.750Z,1.98
2017-11-24T00:47:42.902Z,2.20
2017-11-24T00:50:11.030Z,1.62
2017-11-24T00:52:39.968Z,1.90
2017-11-24T00:55:08.086Z,1.90
2017-11-24T00:57:36.265Z,2.00
2017-11-24T01:00:04.388Z,2.10
2017-11-24T01:02:32.525Z,2.15
2017-11-24T01:05:00.698Z,2.03
2017-11-24T01:07:29.588Z,1.87
2017-11-24T01:09:57.747Z,1.67
2017-11-24T01:12:25.884Z,2.15
2017-11-24T01:14:54.034Z,2.30
2017-11-24T01:17:22.166Z,1.90
2017-11-24T01:19:50.319Z,1.70
2017-11-24T01:22:18.447Z,1.98
2017-11-24T01:24:46.598Z,2.20
2017-11-24T01:27:15.503Z,2.10
2017-11-24T01:29:44.419Z,1.87
2017-11-24T01:32:12.557Z,1.80
2017-11-24T01:34:41.479Z,2.50
2017-11-24T01:37:09.624Z,2.20
2017-11-24T01:39:38.540Z,2.28
2017-11-24T01:42:06.669Z,1.90
2017-11-24T01:44:34.809Z,2.00
2017-11-24T01:47:02.934Z,2.30
2017-11-24T01:49:31.089Z,3.58
2017-11-24T01:51:59.211Z,2.87
2017-11-24T01:54:27.362Z,2.35
2017-11-24T01:56:56.255Z,2.35
2017-11-24T01:59:24.405Z,1.95
2017-11-24T02:01:52.521Z,2.15
2017-11-24T02:04:20.668Z,1.70
2017-11-24T02:06:48.796Z,2.20
2017-11-24T02:09:16.950Z,2.70
2017-11-24T02:11:45.079Z,2.30
2017-11-24T02:14:13.247Z,2.30
2017-11-24T02:16:41.370Z,4.87
2017-11-24T02:19:09.514Z,2.55
2017-11-24T02:21:37.647Z,2.30
2017-11-24T02:24:05.799Z,2.47
2017-11-24T02:26:33.914Z,2.40
2017-11-24T02:29:02.071Z,2.50
2017-11-24T02:31:30.194Z,2.08
2017-11-24T02:33:58.332Z,2.10
2017-11-24T02:36:26.476Z,2.35
2017-11-24T02:38:54.612Z,2.47
2017-11-24T02:41:22.762Z,2.85
2017-11-24T02:43:50.877Z,1.95
2017-11-24T02:46:19.037Z,2.35
2017-11-24T02:48:47.158Z,2.47
2017-11-24T02:51:15.298Z,2.45
2017-11-24T02:53:43.433Z,3.10
2017-11-24T02:56:11.587Z,2.05
2017-11-24T02:58:39.714Z,2.17
2017-11-24T03:01:07.864Z,2.60
2017-11-24T03:03:35.986Z,1.75
2017-11-24T03:06:04.135Z,2.33
2017-11-24T03:08:32.260Z,1.87
2017-11-24T03:11:01.180Z,2.03
2017-11-24T03:13:29.310Z,1.70
2017-11-24T03:15:57.463Z,2.62
2017-11-24T03:18:25.591Z,2.33
2017-11-24T03:20:53.742Z,2.00
2017-11-24T03:23:21.863Z,1.90
2017-11-24T03:25:50.020Z,1.77
2017-11-24T03:28:18.148Z,2.05
2017-11-24T03:30:46.295Z,2.15
2017-11-24T03:33:14.447Z,2.00
2017-11-24T03:35:42.591Z,2.17
2017-11-24T03:38:11.474Z,1.60
2017-11-24T03:40:39.626Z,2.10
2017-11-24T03:43:07.754Z,1.95
2017-11-24T03:45:35.880Z,2.10
2017-11-24T03:48:04.032Z,2.22
2017-11-24T03:50:32.154Z,2.47
2017-11-24T03:53:00.307Z,1.92
2017-11-24T03:55:28.429Z,1.90
2017-11-24T03:57:56.584Z,1.90
2017-11-24T04:00:24.711Z,3.72
2017-11-24T04:02:52.867Z,2.30
2017-11-24T04:05:20.998Z,1.75
2017-11-24T04:07:49.147Z,2.75
2017-11-24T04:10:17.275Z,2.72
2017-11-24T04:12:45.431Z,2.20
2017-11-24T04:15:13.558Z,2.42
2017-11-24T04:17:41.711Z,2.10
2017-11-24T04:20:09.832Z,2.30
2017-11-24T04:22:37.989Z,2.15
2017-11-24T04:25:06.116Z,2.05
2017-11-24T04:27:34.277Z,1.83
2017-11-24T04:30:02.399Z,2.28
2017-11-24T04:32:30.555Z,2.42
2017-11-24T04:34:58.679Z,3.10
2017-11-24T04:37:26.827Z,2.42
2017-11-24T04:39:55.719Z,3.67
2017-11-24T04:42:23.868Z,1.80
2017-11-24T04:44:51.996Z,2.35
2017-11-24T04:47:20.159Z,2.15
2017-11-24T04:49:48.282Z,2.22
2017-11-24T04:52:16.453Z,2.70
2017-11-24T04:54:44.574Z,2.22
2017-11-24T04:57:13.490Z,2.80
2017-11-24T04:59:41.835Z,3.78
2017-11-24T05:02:09.982Z,2.08
2017-11-24T05:04:38.099Z,2.20
2017-11-24T05:07:06.255Z,2.83
2017-11-24T05:09:35.151Z,1.92
2017-11-24T05:12:04.087Z,2.03
2017-11-24T05:14:32.209Z,2.22
2017-11-24T05:17:01.094Z,2.12
2017-11-24T05:19:29.232Z,2.85
2017-11-24T05:21:57.358Z,2.37
2017-11-24T05:24:25.512Z,3.08
2017-11-24T05:26:53.638Z,2.40
2017-11-24T05:29:21.785Z,3.00
2017-11-24T05:31:49.909Z,2.83
2017-11-24T05:34:18.058Z,3.62
2017-11-24T05:36:46.190Z,2.40
2017-11-24T05:39:14.346Z,2.45
2017-11-24T05:41:42.474Z,2.55
2017-11-24T05:44:10.627Z,2.85
2017-11-24T05:46:38.745Z,2.25
2017-11-24T05:49:06.897Z,2.30
2017-11-24T05:51:35.014Z,2.47
2017-11-24T05:54:03.182Z,3.42
2017-11-24T05:56:31.309Z,2.53
2017-11-24T05:58:59.464Z,2.53
2017-11-24T06:01:27.582Z,2.00
2017-11-24T06:03:55.735Z,2.47
2017-11-24T06:06:23.863Z,2.35
2017-11-24T06:08:52.798Z,2.40
2017-11-24T06:11:20.915Z,2.50
2017-11-24T06:13:49.072Z,2.35
2017-11-24T06:16:17.199Z,2.58
2017-11-24T06:18:45.347Z,2.40
2017-11-24T06:21:13.471Z,2.50
2017-11-24T06:23:41.623Z,3.25
2017-11-24T06:26:09.771Z,3.05
2017-11-24T06:28:37.952Z,2.80
2017-11-24T06:31:06.078Z,2.80
2017-11-24T06:33:34.245Z,4.03
2017-11-24T06:36:02.394Z,2.60
2017-11-24T06:38:30.515Z,2.70
2017-11-24T06:40:58.667Z,2.35
2017-11-24T06:43:26.788Z,3.00
2017-11-24T06:45:54.945Z,2.20
2017-11-24T06:48:23.068Z,2.60
2017-11-24T06:50:51.235Z,2.15
2017-11-24T06:53:19.379Z,4.60
2017-11-24T06:55:47.536Z,3.25
2017-11-24T06:58:15.669Z,3.45
2017-11-24T07:00:43.825Z,3.00
2017-11-24T07:03:11.961Z,2.20
2017-11-24T07:05:40.898Z,2.25
2017-11-24T07:08:09.034Z,2.90
2017-11-24T07:10:37.958Z,2.35
2017-11-24T07:13:06.069Z,2.15
2017-11-24T07:15:34.218Z,1.98
2017-11-24T07:18:02.346Z,2.65
2017-11-24T07:20:30.496Z,2.42
2017-11-24T07:22:58.619Z,3.78
2017-11-24T07:25:26.777Z,3.00
2017-11-24T07:27:54.902Z,3.58
2017-11-24T07:30:23.045Z,3.12
2017-11-24T07:32:51.170Z,3.10
2017-11-24T07:35:19.316Z,2.72
2017-11-24T07:37:47.429Z,2.20
2017-11-24T07:40:16.337Z,3.08
2017-11-24T07:42:44.492Z,3.08
2017-11-24T07:45:13.409Z,4.35
2017-11-24T07:47:41.531Z,4.70
2017-11-24T07:50:09.683Z,3.35
2017-11-24T07:52:37.805Z,2.65
2017-11-24T07:55:05.956Z,2.78
2017-11-24T07:57:34.096Z,3.12
2017-11-24T08:00:02.237Z,2.92
2017-11-24T08:02:30.385Z,3.30
2017-11-24T08:04:59.271Z,2.72
2017-11-24T08:07:27.423Z,3.28
2017-11-24T08:09:55.548Z,2.97
2017-11-24T08:12:23.695Z,2.65
2017-11-24T08:14:51.817Z,2.60
2017-11-24T08:17:19.974Z,3.00
2017-11-24T08:19:48.093Z,3.03
2017-11-24T08:22:16.252Z,3.33
2017-11-24T08:24:44.373Z,3.42
2017-11-24T08:27:12.531Z,3.37
2017-11-24T08:29:40.660Z,2.90
2017-11-24T08:32:08.819Z,3.90
2017-11-24T08:34:36.947Z,4.00
2017-11-24T08:37:05.095Z,3.05
2017-11-24T08:39:33.215Z,2.92
2017-11-24T08:42:02.130Z,3.40
2017-11-24T08:44:30.263Z,3.53
2017-11-24T08:47:04.788Z,3.00
2017-11-24T08:49:39.291Z,3.17
2017-11-24T08:52:07.439Z,3.30
2017-11-24T08:54:35.555Z,3.60
2017-11-24T08:57:03.722Z,3.70
2017-11-24T08:59:31.849Z,3.78
2017-11-24T09:02:00.008Z,3.92
2017-11-24T09:04:28.131Z,3.47
2017-11-24T09:06:56.286Z,3.75
2017-11-24T09:09:24.429Z,5.10
2017-11-24T09:11:52.590Z,6.15
2017-11-24T09:14:20.725Z,8.23
2017-11-24T09:16:48.874Z,7.22
2017-11-24T09:19:17.013Z,6.70
2017-11-24T09:21:45.171Z,5.35
2017-11-24T09:24:14.066Z,4.43
2017-11-24T09:26:42.203Z,3.42
2017-11-24T09:29:10.359Z,3.30
2017-11-24T09:31:38.486Z,4.32
2017-11-24T09:34:06.630Z,3.67
2017-11-24T09:36:34.759Z,4.47
2017-11-24T09:39:02.912Z,4.10
2017-11-24T09:41:31.040Z,3.87
2017-11-24T09:43:59.252Z,4.97
2017-11-24T09:46:27.435Z,4.50
2017-11-24T09:48:55.582Z,4.85
2017-11-24T09:51:23.701Z,3.25
2017-11-24T09:53:51.871Z,3.60
2017-11-24T09:56:19.991Z,4.12
2017-11-24T09:58:48.179Z,3.15
2017-11-24T10:01:16.383Z,3.33
2017-11-24T10:03:44.660Z,3.35
2017-11-24T10:06:12.783Z,3.28
2017-11-24T10:08:40.921Z,3.62
2017-11-24T10:11:09.238Z,3.87
2017-11-24T10:13:37.387Z,3.42
2017-11-24T10:16:05.598Z,3.58
2017-11-24T10:18:33.767Z,2.83
2017-11-24T10:21:07.444Z,3.55
2017-11-24T10:23:35.600Z,3.53
2017-11-24T10:26:03.719Z,3.42
2017-11-24T10:28:31.871Z,3.10
2017-11-24T10:30:59.986Z,3.20
2017-11-24T10:33:28.143Z,2.40
2017-11-24T10:35:57.044Z,2.47
2017-11-24T10:38:25.190Z,3.25
2017-11-24T10:40:53.325Z,3.15
2017-11-24T10:43:21.474Z,3.00
2017-11-24T10:45:49.606Z,3.50
2017-11-24T10:48:17.786Z,2.90
2017-11-24T10:50:45.906Z,2.30
2017-11-24T10:53:14.039Z,2.92
2017-11-24T10:55:42.190Z,3.78
2017-11-24T10:58:10.314Z,4.35
2017-11-24T11:00:40.256Z,3.58
2017-11-24T11:03:09.372Z,4.45
2017-11-24T11:05:37.530Z,2.92
2017-11-24T11:08:05.656Z,2.95
2017-11-24T11:10:33.797Z,3.03
2017-11-24T11:13:01.927Z,3.15
2017-11-24T11:15:30.079Z,4.50
2017-11-24T11:17:58.225Z,4.20
2017-11-24T11:20:26.384Z,3.58
2017-11-24T11:22:54.510Z,4.15
2017-11-24T11:25:22.670Z,3.80
2017-11-24T11:27:50.796Z,5.12
2017-11-24T11:30:18.938Z,4.43
2017-11-24T11:32:47.063Z,3.85
2017-11-24T11:35:15.214Z,3.45
2017-11-24T11:37:43.330Z,4.25
2017-11-24T11:40:11.544Z,4.47
2017-11-24T11:42:39.696Z,4.45
2017-11-24T11:45:07.847Z,3.33
2017-11-24T11:47:35.967Z,3.12
2017-11-24T11:50:04.116Z,2.60
2017-11-24T11:52:32.250Z,2.85
2017-11-24T11:55:00.429Z,3.40
2017-11-24T11:57:28.554Z,3.03
2017-11-24T11:59:56.722Z,3.53
2017-11-24T12:02:24.858Z,3.15
2017-11-24T12:04:53.010Z,3.28
2017-11-24T12:07:21.132Z,3.08
2017-11-24T12:09:49.284Z,3.40
2017-11-24T12:12:17.441Z,3.62
2017-11-24T12:14:45.571Z,2.95
2017-11-24T12:17:13.716Z,2.87
2017-11-24T12:19:41.847Z,3.10
2017-11-24T12:22:10.008Z,2.80
2017-11-24T12:24:38.139Z,4.35
2017-11-24T12:27:07.078Z,3.70
2017-11-24T12:29:35.221Z,3.10
2017-11-24T12:32:03.381Z,3.55
2017-11-24T12:34:31.517Z,4.53
2017-11-24T12:36:59.691Z,4.10
2017-11-24T12:39:27.843Z,3.67
2017-11-24T12:41:55.987Z,3.65
2017-11-24T12:44:24.110Z,2.80
2017-11-24T12:46:52.255Z,3.22
2017-11-24T12:49:20.381Z,3.20
2017-11-24T12:51:49.304Z,3.33
2017-11-24T12:54:17.451Z,2.78
2017-11-24T12:56:45.628Z,4.28
2017-11-24T12:59:13.776Z,3.03
2017-11-24T13:01:41.942Z,3.12
2017-11-24T13:04:10.074Z,3.33
2017-11-24T13:06:38.234Z,3.20
2017-11-24T13:09:06.356Z,2.87
2017-11-24T13:11:34.511Z,2.83
2017-11-24T13:14:02.639Z,3.12
2017-11-24T13:16:31.576Z,3.17
2017-11-24T13:18:59.691Z,3.50
2017-11-24T13:21:28.614Z,4.40
2017-11-24T13:23:56.759Z,3.00
2017-11-24T13:26:25.687Z,3.20
2017-11-24T13:28:53.829Z,2.70
2017-11-24T13:31:22.750Z,3.20
2017-11-24T13:33:50.885Z,2.60
2017-11-24T13:36:19.803Z,2.70
2017-11-24T13:38:47.955Z,3.97
2017-11-24T13:41:16.849Z,2.35
2017-11-24T13:43:45.014Z,4.43
2017-11-24T13:46:13.898Z,2.17
2017-11-24T13:48:42.045Z,2.60
2017-11-24T13:51:10.172Z,2.83
2017-11-24T13:53:38.330Z,2.25
2017-11-24T13:56:06.470Z,2.90
2017-11-24T13:58:34.631Z,3.70
2017-11-24T14:01:02.770Z,2.30
2017-11-24T14:03:30.916Z,3.92
2017-11-24T14:05:59.058Z,5.05
2017-11-24T14:08:27.214Z,16.05
2017-11-24T14:10:55.359Z,7.68
2017-11-24T14:13:23.510Z,8.70
2017-11-24T14:15:51.640Z,7.18
2017-11-24T14:18:19.790Z,3.75
2017-11-24T14:20:47.917Z,7.40
2017-11-24T14:23:16.066Z,4.20
2017-11-24T14:25:44.198Z,7.30
2017-11-24T14:28:12.365Z,10.45
2017-11-24T14:30:40.491Z,7.10
2017-11-24T14:33:08.652Z,3.53
2017-11-24T14:35:36.778Z,6.05
2017-11-24T14:38:04.930Z,6.00
2017-11-24T14:40:33.069Z,6.00
2017-11-24T14:43:01.225Z,3.95
2017-11-24T14:45:29.338Z,4.10
2017-11-24T14:47:57.486Z,3.65
2017-11-24T14:50:25.619Z,4.40
2017-11-24T14:52:53.769Z,4.82
2017-11-24T14:55:21.915Z,3.47
2017-11-24T14:57:50.115Z,5.90
2017-11-24T15:00:18.232Z,3.70
2017-11-24T15:02:46.393Z,5.30
2017-11-24T15:05:14.534Z,5.18
2017-11-24T15:07:42.684Z,3.35
2017-11-24T15:10:10.838Z,3.75
2017-11-24T15:12:38.955Z,3.87
2017-11-24T15:15:07.148Z,3.95
2017-11-24T15:17:35.275Z,3.47
2017-11-24T15:20:03.435Z,4.10
2017-11-24T15:22:31.566Z,3.87
2017-11-24T15:25:00.495Z,3.75
2017-11-24T15:27:28.614Z,4.00
2017-11-24T15:29:56.772Z,3.80
2017-11-24T15:32:24.998Z,2.92
2017-11-24T15:34:53.142Z,3.90
2017-11-24T15:37:21.262Z,3.80
2017-11-24T15:39:49.430Z,4.15
2017-11-24T15:42:17.565Z,7.12
2017-11-24T15:44:45.723Z,5.62
2017-11-24T15:47:13.842Z,7.30
2017-11-24T15:49:42.021Z,5.75
2017-11-24T15:52:10.149Z,5.25
2017-11-24T15:54:38.298Z,6.87
2017-11-24T15:57:06.442Z,6.75
2017-11-24T15:59:34.645Z,6.05
2017-11-24T16:02:02.768Z,6.85
2017-11-24T16:04:30.943Z,7.12
2017-11-24T16:06:59.851Z,7.22
2017-11-24T16:09:28.018Z,7.78
2017-11-24T16:11:56.139Z,7.68
2017-11-24T16:14:24.290Z,8.05
2017-11-24T16:16:52.429Z,7.62
2017-11-24T16:19:20.583Z,8.18
2017-11-24T16:21:49.526Z,8.20
2017-11-24T16:24:18.450Z,9.45
2017-11-24T16:26:46.583Z,9.18
2017-11-24T16:29:14.738Z,8.90
2017-11-24T16:31:42.939Z,8.48
2017-11-24T16:34:11.124Z,10.13
2017-11-24T16:36:39.259Z,10.13
2017-11-24T16:39:07.387Z,9.75
2017-11-24T16:41:37.163Z,10.18
2017-11-24T16:44:05.297Z,10.18
2017-11-24T16:46:34.223Z,10.63
2017-11-24T16:49:02.356Z,10.30
2017-11-24T16:51:31.297Z,9.90
2017-11-24T16:53:59.468Z,9.95
2017-11-24T16:56:27.624Z,10.35
2017-11-24T16:58:55.787Z,11.00
2017-11-24T17:01:23.942Z,12.68
2017-11-24T17:03:52.911Z,13.05
2017-11-24T17:06:21.071Z,12.18
2017-11-24T17:08:49.219Z,12.90
2017-11-24T17:11:17.376Z,12.20
2017-11-24T17:13:45.514Z,12.00
2017-11-24T17:16:13.706Z,13.80
2017-11-24T17:18:41.831Z,13.62
2017-11-24T17:21:09.994Z,11.93
2017-11-24T17:23:38.120Z,12.70
2017-11-24T17:26:06.283Z,12.80
2017-11-24T17:28:34.416Z,12.65
2017-11-24T17:31:02.590Z,11.60
2017-11-24T17:33:30.734Z,12.48
2017-11-24T17:35:58.954Z,12.75
2017-11-24T17:38:27.095Z,12.65
2017-11-24T17:40:55.262Z,14.00
2017-11-24T17:43:23.394Z,11.90
2017-11-24T17:45:51.604Z,13.00
2017-11-24T17:48:19.788Z,13.60
2017-11-24T17:50:48.014Z,14.60
2017-11-24T17:53:16.280Z,16.50
2017-11-24T17:55:44.532Z,15.48
2017-11-24T17:58:13.228Z,15.95
2017-11-24T18:00:42.224Z,15.52
2017-11-24T18:03:10.564Z,15.10
2017-11-24T18:05:38.727Z,15.23
2017-11-24T18:08:07.655Z,15.63
2017-11-24T18:10:36.025Z,18.00
2017-11-24T18:13:04.321Z,15.68
2017-11-24T18:15:32.477Z,16.05
2017-11-24T18:18:00.728Z,16.95
2017-11-24T18:20:29.097Z,17.30
2017-11-24T18:22:57.500Z,14.95
2017-11-24T18:25:25.798Z,15.00
2017-11-24T18:27:54.349Z,16.92
2017-11-24T18:30:22.517Z,21.23
2017-11-24T18:32:51.749Z,16.83
2017-11-24T18:35:20.533Z,18.40
2017-11-24T18:37:48.980Z,20.40
2017-11-24T18:40:17.475Z,15.88
2017-11-24T18:42:45.755Z,16.40
2017-11-24T18:45:14.125Z,14.95
2017-11-24T18:47:42.748Z,18.58
2017-11-24T18:50:10.998Z,16.80
2017-11-24T18:52:39.202Z,18.02
2017-11-24T18:55:07.867Z,18.35
2017-11-24T18:57:36.127Z,18.15
2017-11-24T19:00:04.454Z,20.70
2017-11-24T19:02:32.719Z,20.42
2017-11-24T19:05:01.029Z,21.08
2017-11-24T19:07:29.954Z,19.05
2017-11-24T19:09:58.115Z,21.65
2017-11-24T19:12:27.108Z,21.10
2017-11-24T19:14:55.279Z,21.77
2017-11-24T19:17:23.418Z,19.92
2017-11-24T19:19:52.390Z,20.80
2017-11-24T19:22:20.651Z,21.90
2017-11-24T19:24:48.822Z,21.62
2017-11-24T19:27:16.956Z,17.40
2017-11-24T19:29:45.115Z,19.08
2017-11-24T19:32:13.243Z,18.60
2017-11-24T19:34:41.418Z,20.62
2017-11-24T19:37:09.652Z,21.33
2017-11-24T19:39:39.171Z,21.33
2017-11-24T19:42:07.327Z,20.45
2017-11-24T19:44:35.463Z,21.48
2017-11-24T19:47:03.615Z,23.62
2017-11-24T19:49:31.760Z,24.92
2017-11-24T19:51:59.925Z,24.12
2017-11-24T19:54:28.826Z,26.85
2017-11-24T19:56:57.018Z,28.50
2017-11-24T19:59:25.142Z,29.92
2017-11-24T20:01:53.298Z,31.58
2017-11-24T20:04:21.429Z,29.77
2017-11-24T20:06:49.596Z,30.52
2017-11-24T20:09:18.496Z,29.27
2017-11-24T20:11:46.654Z,28.95
2017-11-24T20:14:15.600Z,29.95
2017-11-24T20:16:43.730Z,29.20
2017-11-24T20:19:13.571Z,29.48
2017-11-24T20:21:41.693Z,31.50
2017-11-24T20:24:09.871Z,30.20
2017-11-24T20:26:38.006Z,32.65
2017-11-24T20:29:06.163Z,33.00
2017-11-24T20:31:34.297Z,34.15
2017-11-24T20:34:03.232Z,35.55
2017-11-24T20:36:31.367Z,31.98
2017-11-24T20:39:00.288Z,33.08
2017-11-24T20:41:28.430Z,33.17
2017-11-24T20:43:57.383Z,31.58
2017-11-24T20:46:25.536Z,34.80
2017-11-24T20:48:53.691Z,35.00
2017-11-24T20:51:21.828Z,36.85
2017-11-24T20:53:49.962Z,36.55
2017-11-24T20:56:18.122Z,33.28
2017-11-24T20:58:46.346Z,37.50
2017-11-24T21:01:14.537Z,35.58
2017-11-24T21:03:43.457Z,34.70
2017-11-24T21:06:11.619Z,35.38
2017-11-24T21:08:39.757Z,36.88
2017-11-24T21:11:07.923Z,37.85
2017-11-24T21:13:36.054Z,36.25
2017-11-24T21:16:04.214Z,37.17
2017-11-24T21:18:32.353Z,38.05
2017-11-24T21:21:00.510Z,37.00
2017-11-24T21:23:28.655Z,36.35
2017-11-24T21:25:56.834Z,34.08
2017-11-24T21:28:24.980Z,36.67
2017-11-24T21:30:53.149Z,37.70
2017-11-24T21:33:21.287Z,35.55
2017-11-24T21:35:49.438Z,32.20
2017-11-24T21:38:17.581Z,35.42
2017-11-24T21:40:45.747Z,34.20
2017-11-24T21:43:13.885Z,34.83
2017-11-24T21:45:42.053Z,34.92
2017-11-24T21:48:10.194Z,34.08
2017-11-24T21:50:38.374Z,38.35
2017-11-24T21:53:06.511Z,37.55
2017-11-24T21:55:35.447Z,36.08
2017-11-24T21:58:03.606Z,38.65
2017-11-24T22:00:31.770Z,38.08
2017-11-24T22:02:59.960Z,37.53
2017-11-24T22:05:28.109Z,39.92
2017-11-24T22:07:56.297Z,40.85
2017-11-24T22:10:24.425Z,38.65
2017-11-24T22:12:52.586Z,41.05
2017-11-24T22:15:20.732Z,41.67
2017-11-24T22:17:48.902Z,42.95
2017-11-24T22:20:17.049Z,39.20
2017-11-24T22:22:45.225Z,43.30
2017-11-24T22:25:13.362Z,46.58
2017-11-24T22:27:42.290Z,44.67
2017-11-24T22:30:10.459Z,43.87
2017-11-24T22:32:38.641Z,44.35
2017-11-24T22:35:06.783Z,44.45
2017-11-24T22:37:35.710Z,41.63
2017-11-24T22:40:03.915Z,44.35
2017-11-24T22:42:32.083Z,44.28
2017-11-24T22:45:00.237Z,46.28
2017-11-24T22:47:28.411Z,42.45
2017-11-24T22:49:56.547Z,42.25
2017-11-24T22:52:24.714Z,42.05
2017-11-24T22:54:52.888Z,44.75
2017-11-24T22:57:21.820Z,41.42
2017-11-24T22:59:49.966Z,39.33
2017-11-24T23:02:18.896Z,41.95
2017-11-24T23:04:47.032Z,42.72
2017-11-24T23:07:15.993Z,37.28
2017-11-24T23:09:44.142Z,38.70
2017-11-24T23:12:12.295Z,42.95
2017-11-24T23:14:40.434Z,40.00
2017-11-24T23:17:08.660Z,39.45
2017-11-24T23:19:36.802Z,43.05
2017-11-24T23:22:04.935Z,44.22
2017-11-24T23:24:33.101Z,46.97
2017-11-24T23:27:01.234Z,47.28
2017-11-24T23:29:29.399Z,40.58
2017-11-24T23:31:57.533Z,39.60
2017-11-24T23:34:25.695Z,34.38
2017-11-24T23:36:53.819Z,41.78
2017-11-24T23:39:21.977Z,36.33
2017-11-24T23:41:50.113Z,37.65
2017-11-24T23:44:18.278Z,37.00
2017-11-24T23:46:46.415Z,36.33
2017-11-24T23:49:14.588Z,35.10
2017-11-24T23:51:42.713Z,34.13
2017-11-24T23:54:10.869Z,34.67
2017-11-24T23:56:38.999Z,35.22
2017-11-24T23:59:07.164Z,33.75
