createdAt,value
2018-06-08T00:01:48.620Z,0.00
2018-06-08T00:02:48.687Z,0.00
2018-06-08T00:04:41.693Z,0.00
2018-06-08T00:05:41.753Z,0.00
2018-06-08T00:07:34.756Z,0.00
2018-06-08T00:08:34.826Z,0.00
2018-06-08T00:10:27.836Z,0.00
2018-06-08T00:11:27.903Z,0.00
2018-06-08T00:13:20.897Z,0.00
2018-06-08T00:14:20.967Z,0.00
2018-06-08T00:16:13.971Z,0.00
2018-06-08T00:17:14.032Z,0.00
2018-06-08T00:19:07.040Z,0.00
2018-06-08T00:20:07.102Z,0.00
2018-06-08T00:22:00.104Z,0.00
2018-06-08T00:23:00.171Z,0.00
2018-06-08T00:24:53.170Z,0.00
2018-06-08T00:25:53.232Z,0.00
2018-06-08T00:27:46.235Z,0.00
2018-06-08T00:28:46.302Z,0.00
2018-06-08T00:30:39.311Z,0.00
2018-06-08T00:31:39.373Z,0.00
2018-06-08T00:33:32.370Z,0.00
2018-06-08T00:34:32.439Z,0.00
2018-06-08T00:36:25.441Z,0.00
2018-06-08T00:37:25.504Z,0.00
2018-06-08T00:39:18.519Z,0.00
2018-06-08T00:40:18.579Z,0.00
2018-06-08T00:42:11.576Z,0.00
2018-06-08T00:43:11.643Z,0.00
2018-06-08T00:45:04.648Z,0.00
2018-06-08T00:46:04.708Z,0.00
2018-06-08T00:47:57.708Z,0.00
2018-06-08T00:48:57.798Z,0.00
2018-06-08T00:50:50.801Z,0.00
2018-06-08T00:51:50.862Z,0.00
2018-06-08T00:53:43.865Z,0.00
2018-06-08T00:54:43.931Z,0.00
2018-06-08T00:56:36.936Z,0.00
2018-06-08T00:57:36.995Z,0.00
2018-06-08T00:59:30.008Z,0.00
2018-06-08T01:00:30.076Z,0.00
2018-06-08T01:02:25.581Z,0.00
2018-06-08T01:03:23.135Z,0.00
2018-06-08T01:05:16.139Z,0.00
2018-06-08T01:06:16.199Z,0.00
2018-06-08T01:08:09.197Z,0.00
2018-06-08T01:09:09.262Z,0.00
2018-06-08T01:11:02.777Z,0.00
2018-06-08T01:12:02.836Z,0.00
2018-06-08T01:13:55.834Z,0.00
2018-06-08T01:14:55.900Z,0.00
2018-06-08T01:16:48.909Z,0.00
2018-06-08T01:17:48.965Z,0.00
2018-06-08T01:19:41.968Z,0.00
2018-06-08T01:20:42.030Z,0.00
2018-06-08T01:22:35.036Z,0.00
2018-06-08T01:23:35.093Z,0.00
2018-06-08T01:25:28.096Z,0.00
2018-06-08T01:26:28.159Z,0.00
2018-06-08T01:28:21.168Z,0.00
2018-06-08T01:29:21.222Z,0.00
2018-06-08T01:31:14.225Z,0.00
2018-06-08T01:32:14.287Z,0.00
2018-06-08T01:34:07.336Z,0.00
2018-06-08T01:35:07.351Z,0.00
2018-06-08T01:37:00.355Z,0.00
2018-06-08T01:38:00.417Z,0.00
2018-06-08T01:39:53.426Z,0.00
2018-06-08T01:40:53.487Z,0.00
2018-06-08T01:42:46.483Z,0.00
2018-06-08T01:43:46.547Z,0.00
2018-06-08T01:45:39.553Z,0.00
2018-06-08T01:46:39.612Z,0.00
2018-06-08T01:48:32.612Z,0.00
2018-06-08T01:49:32.676Z,0.00
2018-06-08T01:51:25.683Z,0.00
2018-06-08T01:52:25.741Z,0.00
2018-06-08T01:54:18.745Z,0.00
2018-06-08T01:55:18.808Z,0.00
2018-06-08T01:57:11.810Z,0.00
2018-06-08T01:58:11.872Z,0.00
2018-06-08T02:00:04.916Z,0.00
2018-06-08T02:01:04.976Z,0.00
2018-06-08T02:02:57.955Z,0.00
2018-06-08T02:03:58.023Z,0.00
2018-06-08T02:05:51.027Z,0.00
2018-06-08T02:06:51.091Z,0.00
2018-06-08T02:08:44.090Z,0.00
2018-06-08T02:09:44.157Z,0.00
2018-06-08T02:11:37.670Z,0.00
2018-06-08T02:12:37.731Z,0.00
2018-06-08T02:14:30.723Z,0.00
2018-06-08T02:15:30.793Z,0.00
2018-06-08T02:17:23.795Z,0.00
2018-06-08T02:18:23.855Z,0.00
2018-06-08T02:20:16.850Z,0.00
2018-06-08T02:21:16.917Z,0.00
2018-06-08T02:23:09.926Z,0.00
2018-06-08T02:24:09.985Z,0.00
2018-06-08T02:26:02.987Z,0.00
2018-06-08T02:27:03.047Z,0.00
2018-06-08T02:28:56.051Z,0.00
2018-06-08T02:29:56.118Z,0.00
2018-06-08T02:31:49.122Z,4.00
2018-06-08T02:32:49.180Z,4.00
2018-06-08T02:34:42.176Z,0.00
2018-06-08T02:35:42.246Z,0.00
2018-06-08T02:37:35.252Z,4.00
2018-06-08T02:38:35.312Z,4.00
2018-06-08T02:40:28.315Z,4.00
2018-06-08T02:41:28.376Z,4.00
2018-06-08T02:43:21.380Z,4.00
2018-06-08T02:44:21.442Z,8.00
2018-06-08T02:46:14.448Z,8.00
2018-06-08T02:47:14.503Z,12.00
2018-06-08T02:49:07.500Z,8.00
2018-06-08T02:50:07.567Z,12.00
2018-06-08T02:52:00.574Z,16.00
2018-06-08T02:53:00.636Z,16.00
2018-06-08T02:54:53.629Z,16.00
2018-06-08T02:55:53.698Z,20.00
2018-06-08T02:57:46.700Z,28.00
2018-06-08T02:58:46.768Z,24.00
2018-06-08T03:00:39.757Z,32.00
2018-06-08T03:01:39.824Z,32.00
2018-06-08T03:03:32.845Z,40.00
2018-06-08T03:04:32.887Z,44.00
2018-06-08T03:06:25.890Z,44.00
2018-06-08T03:07:25.950Z,48.00
2018-06-08T03:09:18.947Z,48.00
2018-06-08T03:10:19.016Z,44.00
2018-06-08T03:12:12.116Z,48.00
2018-06-08T03:13:12.078Z,48.00
2018-06-08T03:15:05.089Z,56.00
2018-06-08T03:16:05.154Z,56.00
2018-06-08T03:17:58.159Z,60.00
2018-06-08T03:18:58.218Z,64.00
2018-06-08T03:20:51.239Z,72.00
2018-06-08T03:21:51.313Z,76.00
2018-06-08T03:23:44.315Z,84.00
2018-06-08T03:24:44.377Z,92.00
2018-06-08T03:26:37.379Z,100.00
2018-06-08T03:27:37.450Z,104.00
2018-06-08T03:29:30.437Z,116.00
2018-06-08T03:30:30.501Z,124.00
2018-06-08T03:32:23.507Z,136.00
2018-06-08T03:33:23.567Z,144.00
2018-06-08T03:35:16.571Z,168.00
2018-06-08T03:36:16.632Z,168.00
2018-06-08T03:38:09.630Z,176.00
2018-06-08T03:39:09.695Z,184.00
2018-06-08T03:41:02.691Z,200.00
2018-06-08T03:42:02.760Z,212.00
2018-06-08T03:43:55.767Z,248.00
2018-06-08T03:44:55.823Z,276.00
2018-06-08T03:46:48.827Z,352.00
2018-06-08T03:47:48.889Z,408.00
2018-06-08T03:49:41.891Z,516.00
2018-06-08T03:50:41.952Z,564.00
2018-06-08T03:52:34.958Z,624.00
2018-06-08T03:53:35.015Z,656.00
2018-06-08T03:55:28.018Z,696.00
2018-06-08T03:56:28.084Z,708.00
2018-06-08T03:58:21.087Z,744.00
2018-06-08T03:59:21.146Z,768.00
2018-06-08T04:01:14.171Z,824.00
2018-06-08T04:02:14.214Z,852.00
2018-06-08T04:04:07.271Z,900.00
2018-06-08T04:05:07.277Z,932.00
2018-06-08T04:07:00.277Z,1000.00
2018-06-08T04:08:00.340Z,1044.00
2018-06-08T04:09:53.335Z,1140.00
2018-06-08T04:10:53.402Z,1184.00
2018-06-08T04:12:46.403Z,1264.00
2018-06-08T04:13:46.462Z,1312.00
2018-06-08T04:15:39.461Z,1412.00
2018-06-08T04:16:39.529Z,1456.00
2018-06-08T04:18:32.531Z,1508.00
2018-06-08T04:19:32.592Z,1524.00
2018-06-08T04:21:25.594Z,1596.00
2018-06-08T04:22:25.654Z,1632.00
2018-06-08T04:24:18.656Z,1692.00
2018-06-08T04:25:18.717Z,1712.00
2018-06-08T04:27:11.719Z,1728.00
2018-06-08T04:28:11.778Z,1752.00
2018-06-08T04:30:04.788Z,1820.00
2018-06-08T04:31:04.850Z,1880.00
2018-06-08T04:32:57.875Z,2000.00
2018-06-08T04:33:57.912Z,2040.00
2018-06-08T04:35:50.908Z,2112.00
2018-06-08T04:36:50.976Z,2192.00
2018-06-08T04:38:43.985Z,2348.00
2018-06-08T04:39:44.047Z,2408.00
2018-06-08T04:41:37.042Z,2360.00
2018-06-08T04:42:37.112Z,2316.00
2018-06-08T04:44:30.119Z,2316.00
2018-06-08T04:45:30.176Z,2348.00
2018-06-08T04:47:23.181Z,2464.00
2018-06-08T04:48:23.238Z,2484.00
2018-06-08T04:50:16.235Z,2412.00
2018-06-08T04:51:16.303Z,2400.00
2018-06-08T04:53:09.305Z,2608.00
2018-06-08T04:54:09.366Z,2748.00
2018-06-08T04:56:02.363Z,3036.00
2018-06-08T04:57:02.427Z,3204.00
2018-06-08T04:58:55.439Z,3668.00
2018-06-08T04:59:55.493Z,3804.00
2018-06-08T05:01:48.497Z,3932.00
2018-06-08T05:02:48.560Z,3884.00
2018-06-08T05:04:41.565Z,3516.00
2018-06-08T05:05:41.625Z,3228.00
2018-06-08T05:07:34.627Z,2808.00
2018-06-08T05:08:34.686Z,2700.00
2018-06-08T05:10:27.691Z,2708.00
2018-06-08T05:11:27.756Z,2772.00
2018-06-08T05:13:20.763Z,2880.00
2018-06-08T05:14:20.822Z,2900.00
2018-06-08T05:16:13.826Z,2896.00
2018-06-08T05:17:13.893Z,2888.00
2018-06-08T05:19:06.901Z,2988.00
2018-06-08T05:20:06.956Z,3080.00
2018-06-08T05:21:59.964Z,3452.00
2018-06-08T05:23:00.024Z,3688.00
2018-06-08T05:24:53.031Z,4096.00
2018-06-08T05:25:53.092Z,4340.00
2018-06-08T05:27:46.100Z,4876.00
2018-06-08T05:28:46.162Z,5172.00
2018-06-08T05:30:39.161Z,5776.00
2018-06-08T05:31:39.228Z,6124.00
2018-06-08T05:33:32.232Z,6584.00
2018-06-08T05:34:32.296Z,6668.00
2018-06-08T05:36:25.290Z,6628.00
2018-06-08T05:37:25.360Z,6616.00
2018-06-08T05:39:18.368Z,6740.00
2018-06-08T05:40:18.423Z,6848.00
2018-06-08T05:42:11.427Z,6932.00
2018-06-08T05:43:11.493Z,6912.00
2018-06-08T05:45:04.496Z,6824.00
2018-06-08T05:46:04.559Z,6800.00
2018-06-08T05:47:57.568Z,6792.00
2018-06-08T05:48:57.629Z,6840.00
2018-06-08T05:50:50.631Z,6988.00
2018-06-08T05:51:50.697Z,7064.00
2018-06-08T05:53:43.724Z,7188.00
2018-06-08T05:54:43.769Z,7180.00
2018-06-08T05:56:36.762Z,6844.00
2018-06-08T05:57:36.830Z,6620.00
2018-06-08T05:59:29.834Z,6244.00
2018-06-08T06:00:29.895Z,6056.00
2018-06-08T06:02:22.894Z,5816.00
2018-06-08T06:03:22.961Z,5700.00
2018-06-08T06:05:15.972Z,5520.00
2018-06-08T06:06:16.032Z,5468.00
2018-06-08T06:08:09.036Z,5468.00
2018-06-08T06:09:09.095Z,5464.00
2018-06-08T06:11:02.604Z,5432.00
2018-06-08T06:12:02.671Z,5412.00
2018-06-08T06:13:55.676Z,5404.00
2018-06-08T06:14:55.746Z,5460.00
2018-06-08T06:16:48.734Z,5592.00
2018-06-08T06:17:48.801Z,5668.00
2018-06-08T06:19:41.812Z,5704.00
2018-06-08T06:20:41.873Z,5632.00
2018-06-08T06:22:34.877Z,5416.00
2018-06-08T06:23:34.947Z,5260.00
2018-06-08T06:25:27.955Z,5028.00
2018-06-08T06:26:28.017Z,4956.00
2018-06-08T06:28:21.022Z,4964.00
2018-06-08T06:29:21.095Z,4956.00
2018-06-08T06:31:14.081Z,4748.00
2018-06-08T06:32:14.151Z,4620.00
2018-06-08T06:34:07.154Z,4392.00
2018-06-08T06:35:07.216Z,4268.00
2018-06-08T06:37:00.219Z,4156.00
2018-06-08T06:38:00.286Z,4112.00
2018-06-08T06:39:53.291Z,4028.00
2018-06-08T06:40:53.353Z,3984.00
2018-06-08T06:42:46.355Z,3912.00
2018-06-08T06:43:46.420Z,3832.00
2018-06-08T06:45:39.424Z,3800.00
2018-06-08T06:46:39.492Z,3824.00
2018-06-08T06:48:32.494Z,3716.00
2018-06-08T06:49:32.554Z,3604.00
2018-06-08T06:51:25.555Z,3508.00
2018-06-08T06:52:25.621Z,3568.00
2018-06-08T06:54:18.624Z,3728.00
2018-06-08T06:55:18.686Z,3816.00
2018-06-08T06:57:11.684Z,3880.00
2018-06-08T06:58:11.752Z,3884.00
2018-06-08T07:00:04.768Z,3964.00
2018-06-08T07:01:04.828Z,4044.00
2018-06-08T07:02:57.825Z,4260.00
2018-06-08T07:03:57.892Z,4368.00
2018-06-08T07:05:50.896Z,4576.00
2018-06-08T07:06:50.957Z,4700.00
2018-06-08T07:08:43.965Z,4876.00
2018-06-08T07:09:44.026Z,4964.00
2018-06-08T07:11:37.542Z,5260.00
2018-06-08T07:12:37.608Z,5476.00
2018-06-08T07:14:30.628Z,5992.00
2018-06-08T07:15:30.688Z,6288.00
2018-06-08T07:17:23.691Z,6812.00
2018-06-08T07:18:23.755Z,7044.00
2018-06-08T07:20:16.757Z,7364.00
2018-06-08T07:21:16.818Z,7548.00
2018-06-08T07:23:09.815Z,7948.00
2018-06-08T07:24:09.886Z,8100.00
2018-06-08T07:26:02.896Z,8056.00
2018-06-08T07:27:02.954Z,8016.00
2018-06-08T07:28:55.968Z,7996.00
2018-06-08T07:29:56.033Z,7912.00
2018-06-08T07:31:49.221Z,7592.00
2018-06-08T07:32:49.109Z,7332.00
2018-06-08T07:34:42.115Z,7000.00
2018-06-08T07:35:42.180Z,6928.00
2018-06-08T07:37:35.180Z,6796.00
2018-06-08T07:38:35.248Z,6640.00
2018-06-08T07:40:28.256Z,6376.00
2018-06-08T07:41:28.312Z,6376.00
2018-06-08T07:43:21.311Z,6616.00
2018-06-08T07:44:21.379Z,6708.00
2018-06-08T07:46:14.385Z,6580.00
2018-06-08T07:47:14.446Z,6428.00
2018-06-08T07:49:07.451Z,6164.00
2018-06-08T07:50:07.516Z,6080.00
2018-06-08T07:52:00.516Z,6096.00
2018-06-08T07:53:00.579Z,6212.00
2018-06-08T07:54:53.585Z,6648.00
2018-06-08T07:55:53.653Z,7044.00
2018-06-08T07:57:46.669Z,9296.00
2018-06-08T07:58:46.735Z,11304.00
2018-06-08T08:00:39.742Z,13800.00
2018-06-08T08:01:39.805Z,14740.00
2018-06-08T08:03:32.802Z,16352.00
2018-06-08T08:04:32.872Z,14324.00
2018-06-08T08:06:25.878Z,14296.00
2018-06-08T08:07:25.939Z,14604.00
2018-06-08T08:09:18.958Z,15028.00
2018-06-08T08:10:19.011Z,15644.00
2018-06-08T08:12:12.523Z,15376.00
2018-06-08T08:13:12.588Z,15316.00
2018-06-08T08:15:05.597Z,14708.00
2018-06-08T08:16:05.671Z,14800.00
2018-06-08T08:17:58.665Z,13768.00
2018-06-08T08:18:58.729Z,13396.00
2018-06-08T08:20:51.747Z,12916.00
2018-06-08T08:21:51.806Z,12868.00
2018-06-08T08:23:44.810Z,13292.00
2018-06-08T08:24:44.879Z,13772.00
2018-06-08T08:26:37.897Z,16480.00
2018-06-08T08:27:37.954Z,17280.00
2018-06-08T08:29:30.967Z,21760.00
2018-06-08T08:30:31.030Z,23232.00
2018-06-08T08:32:24.029Z,26720.00
2018-06-08T08:33:24.097Z,24896.00
2018-06-08T08:35:17.107Z,20736.00
2018-06-08T08:36:17.172Z,19648.00
2018-06-08T08:38:10.183Z,19296.00
2018-06-08T08:39:10.253Z,17248.00
2018-06-08T08:41:03.269Z,15220.00
2018-06-08T08:42:03.334Z,14356.00
2018-06-08T08:43:56.338Z,13052.00
2018-06-08T08:44:56.407Z,12744.00
2018-06-08T08:46:49.414Z,13352.00
2018-06-08T08:47:49.474Z,13804.00
2018-06-08T08:49:42.648Z,15812.00
2018-06-08T08:50:42.729Z,17824.00
2018-06-08T08:52:35.566Z,22368.00
2018-06-08T08:53:35.623Z,26688.00
2018-06-08T08:55:28.642Z,29280.00
2018-06-08T08:56:28.705Z,43552.00
2018-06-08T08:58:21.713Z,41024.00
2018-06-08T08:59:21.789Z,66048.00
2018-06-08T09:01:14.797Z,47296.00
2018-06-08T09:02:14.863Z,25312.00
2018-06-08T09:04:07.874Z,19744.00
2018-06-08T09:05:07.939Z,19168.00
2018-06-08T09:07:00.954Z,21408.00
2018-06-08T09:08:01.020Z,21248.00
2018-06-08T09:09:54.034Z,19456.00
2018-06-08T09:10:54.098Z,17344.00
2018-06-08T09:12:47.110Z,13528.00
2018-06-08T09:13:47.180Z,12704.00
2018-06-08T09:15:40.194Z,11320.00
2018-06-08T09:16:40.258Z,10668.00
2018-06-08T09:18:33.264Z,9976.00
2018-06-08T09:19:33.332Z,9860.00
2018-06-08T09:21:26.347Z,9648.00
2018-06-08T09:22:26.410Z,9424.00
2018-06-08T09:24:19.418Z,8880.00
2018-06-08T09:25:19.489Z,8636.00
2018-06-08T09:27:12.495Z,8588.00
2018-06-08T09:28:12.562Z,8756.00
2018-06-08T09:30:05.579Z,9220.00
2018-06-08T09:31:05.636Z,9280.00
2018-06-08T09:32:58.645Z,7976.00
2018-06-08T09:33:58.710Z,7568.00
2018-06-08T09:35:51.718Z,7440.00
2018-06-08T09:36:51.780Z,7472.00
2018-06-08T09:38:44.785Z,8368.00
2018-06-08T09:39:44.852Z,8356.00
2018-06-08T09:41:37.877Z,8088.00
2018-06-08T09:42:37.930Z,7788.00
2018-06-08T09:44:30.954Z,7228.00
2018-06-08T09:45:31.007Z,7012.00
2018-06-08T09:47:24.020Z,6744.00
2018-06-08T09:48:24.083Z,6608.00
2018-06-08T09:50:17.108Z,6492.00
2018-06-08T09:51:17.155Z,6524.00
2018-06-08T09:53:10.160Z,6604.00
2018-06-08T09:54:10.227Z,6652.00
2018-06-08T09:56:03.236Z,6852.00
2018-06-08T09:57:03.301Z,7028.00
2018-06-08T09:58:56.308Z,7476.00
2018-06-08T09:59:56.375Z,7740.00
2018-06-08T10:01:49.394Z,8552.00
2018-06-08T10:02:49.447Z,9108.00
2018-06-08T10:04:42.452Z,10116.00
2018-06-08T10:05:42.519Z,10384.00
2018-06-08T10:07:35.529Z,10228.00
2018-06-08T10:08:35.586Z,9836.00
2018-06-08T10:10:28.594Z,9412.00
2018-06-08T10:11:28.658Z,9432.00
2018-06-08T10:13:21.662Z,9488.00
2018-06-08T10:14:21.726Z,9536.00
2018-06-08T10:16:14.736Z,9656.00
2018-06-08T10:17:14.798Z,9676.00
2018-06-08T10:19:07.803Z,9972.00
2018-06-08T10:20:07.870Z,10260.00
2018-06-08T10:22:00.951Z,10448.00
2018-06-08T10:23:00.944Z,10244.00
2018-06-08T10:24:53.945Z,9388.00
2018-06-08T10:25:54.014Z,8640.00
2018-06-08T10:27:47.019Z,7160.00
2018-06-08T10:28:47.083Z,6792.00
2018-06-08T10:30:40.093Z,6900.00
2018-06-08T10:31:40.152Z,6816.00
2018-06-08T10:33:33.161Z,6592.00
2018-06-08T10:34:33.223Z,6428.00
2018-06-08T10:36:26.228Z,6808.00
2018-06-08T10:37:26.289Z,6804.00
2018-06-08T10:39:19.294Z,7088.00
2018-06-08T10:40:19.360Z,6912.00
2018-06-08T10:42:12.373Z,6452.00
2018-06-08T10:43:12.433Z,6260.00
2018-06-08T10:45:05.435Z,6224.00
2018-06-08T10:46:05.498Z,6372.00
2018-06-08T10:47:58.511Z,6548.00
2018-06-08T10:48:58.570Z,6616.00
2018-06-08T10:50:51.575Z,6608.00
2018-06-08T10:51:51.643Z,6540.00
2018-06-08T10:53:44.654Z,6356.00
2018-06-08T10:54:44.712Z,6256.00
2018-06-08T10:56:37.741Z,5960.00
2018-06-08T10:57:37.782Z,5764.00
2018-06-08T10:59:30.780Z,5264.00
2018-06-08T11:00:30.848Z,4960.00
2018-06-08T11:02:23.856Z,4440.00
2018-06-08T11:03:23.915Z,4208.00
2018-06-08T11:05:16.923Z,3840.00
2018-06-08T11:06:16.992Z,3664.00
2018-06-08T11:08:10.000Z,3432.00
2018-06-08T11:09:10.094Z,3316.00
2018-06-08T11:11:03.072Z,3116.00
2018-06-08T11:12:03.134Z,3000.00
2018-06-08T11:13:56.145Z,2760.00
2018-06-08T11:14:56.211Z,2620.00
2018-06-08T11:16:49.235Z,2408.00
2018-06-08T11:17:49.278Z,2328.00
2018-06-08T11:19:42.326Z,2228.00
2018-06-08T11:20:42.365Z,2216.00
2018-06-08T11:22:35.382Z,2176.00
2018-06-08T11:23:35.433Z,2160.00
2018-06-08T11:25:28.434Z,2140.00
2018-06-08T11:26:28.523Z,2120.00
2018-06-08T11:28:21.504Z,2124.00
2018-06-08T11:29:21.581Z,2096.00
2018-06-08T11:31:14.560Z,2048.00
2018-06-08T11:32:14.630Z,2024.00
2018-06-08T11:34:07.634Z,1988.00
2018-06-08T11:35:07.698Z,1952.00
2018-06-08T11:37:00.696Z,1916.00
2018-06-08T11:38:00.761Z,1892.00
2018-06-08T11:39:53.772Z,1864.00
2018-06-08T11:40:53.833Z,1856.00
2018-06-08T11:42:46.835Z,1880.00
2018-06-08T11:43:46.904Z,1912.00
2018-06-08T11:45:39.910Z,2012.00
2018-06-08T11:46:39.977Z,2092.00
2018-06-08T11:48:32.966Z,2316.00
2018-06-08T11:49:33.037Z,2480.00
2018-06-08T11:51:38.657Z,2872.00
2018-06-08T11:52:38.721Z,3060.00
2018-06-08T11:54:31.729Z,3396.00
2018-06-08T11:55:31.789Z,3608.00
2018-06-08T11:57:24.793Z,3976.00
2018-06-08T11:58:24.869Z,4168.00
2018-06-08T12:00:17.880Z,4396.00
2018-06-08T12:01:17.928Z,4460.00
2018-06-08T12:03:10.924Z,4436.00
2018-06-08T12:04:10.990Z,4396.00
2018-06-08T12:06:03.993Z,4388.00
2018-06-08T12:07:04.053Z,4412.00
2018-06-08T12:08:57.093Z,4548.00
2018-06-08T12:09:57.127Z,4620.00
2018-06-08T12:11:50.120Z,4556.00
2018-06-08T12:12:50.182Z,4432.00
2018-06-08T12:14:43.186Z,4332.00
2018-06-08T12:15:43.248Z,4496.00
2018-06-08T12:17:36.319Z,5220.00
2018-06-08T12:18:36.318Z,5728.00
2018-06-08T12:20:29.324Z,6616.00
2018-06-08T12:21:29.377Z,7000.00
2018-06-08T12:23:22.374Z,7700.00
2018-06-08T12:24:22.440Z,8040.00
2018-06-08T12:26:15.470Z,8540.00
2018-06-08T12:27:15.510Z,8688.00
2018-06-08T12:29:08.516Z,8792.00
2018-06-08T12:30:08.580Z,8760.00
2018-06-08T12:32:01.593Z,8672.00
2018-06-08T12:33:01.653Z,8684.00
2018-06-08T12:34:54.675Z,8760.00
2018-06-08T12:35:54.719Z,8708.00
2018-06-08T12:37:47.723Z,8640.00
2018-06-08T12:38:47.789Z,8804.00
2018-06-08T12:40:40.808Z,9484.00
2018-06-08T12:41:40.873Z,9776.00
2018-06-08T12:43:33.868Z,9584.00
2018-06-08T12:44:33.932Z,9208.00
2018-06-08T12:46:26.942Z,8464.00
2018-06-08T12:47:27.001Z,8152.00
2018-06-08T12:49:20.005Z,7816.00
2018-06-08T12:50:20.070Z,7640.00
2018-06-08T12:52:13.588Z,7248.00
2018-06-08T12:53:13.643Z,6948.00
2018-06-08T12:55:06.647Z,6272.00
2018-06-08T12:56:06.714Z,5908.00
2018-06-08T12:57:59.718Z,5328.00
2018-06-08T12:58:59.778Z,5072.00
2018-06-08T13:00:52.787Z,4764.00
2018-06-08T13:01:52.848Z,4700.00
2018-06-08T13:03:45.855Z,4716.00
2018-06-08T13:04:45.923Z,4760.00
2018-06-08T13:06:38.933Z,4740.00
2018-06-08T13:07:38.987Z,4688.00
2018-06-08T13:09:31.995Z,4640.00
2018-06-08T13:10:32.055Z,4700.00
2018-06-08T13:12:25.060Z,4996.00
2018-06-08T13:13:25.121Z,5228.00
2018-06-08T13:15:18.123Z,5784.00
2018-06-08T13:16:18.193Z,6092.00
2018-06-08T13:18:11.228Z,6692.00
2018-06-08T13:19:11.266Z,7000.00
2018-06-08T13:21:04.271Z,7540.00
2018-06-08T13:22:04.331Z,7864.00
2018-06-08T13:23:57.404Z,8676.00
2018-06-08T13:24:57.403Z,9288.00
2018-06-08T13:26:50.401Z,10840.00
2018-06-08T13:27:50.463Z,11832.00
2018-06-08T13:29:43.476Z,13648.00
2018-06-08T13:30:43.532Z,14468.00
2018-06-08T13:32:36.537Z,15516.00
2018-06-08T13:33:36.603Z,15764.00
2018-06-08T13:35:29.614Z,15912.00
2018-06-08T13:36:29.685Z,16000.00
2018-06-08T13:38:22.691Z,16140.00
2018-06-08T13:39:22.753Z,16060.00
2018-06-08T13:41:15.757Z,15396.00
2018-06-08T13:42:15.829Z,14952.00
2018-06-08T13:44:08.836Z,14276.00
2018-06-08T13:45:08.900Z,14120.00
2018-06-08T13:47:01.902Z,12552.00
2018-06-08T13:48:01.973Z,11720.00
2018-06-08T13:49:54.980Z,14708.00
2018-06-08T13:50:55.044Z,14484.00
2018-06-08T13:52:48.043Z,13448.00
2018-06-08T13:53:48.113Z,12960.00
2018-06-08T13:55:41.169Z,12092.00
2018-06-08T13:56:41.181Z,11624.00
2018-06-08T13:58:34.192Z,12504.00
2018-06-08T13:59:34.249Z,12940.00
2018-06-08T14:01:27.250Z,13808.00
2018-06-08T14:02:27.317Z,14200.00
2018-06-08T14:04:20.328Z,14072.00
2018-06-08T14:05:20.396Z,14168.00
2018-06-08T14:07:13.393Z,13752.00
2018-06-08T14:08:13.462Z,13748.00
2018-06-08T14:10:06.467Z,13748.00
2018-06-08T14:11:06.529Z,13720.00
2018-06-08T14:12:59.529Z,13276.00
2018-06-08T14:13:59.598Z,13000.00
2018-06-08T14:15:52.638Z,12632.00
2018-06-08T14:16:52.668Z,12680.00
2018-06-08T14:18:45.678Z,12988.00
2018-06-08T14:19:45.740Z,13460.00
2018-06-08T14:21:38.745Z,13596.00
2018-06-08T14:22:38.807Z,13584.00
2018-06-08T14:24:31.818Z,13648.00
2018-06-08T14:25:31.881Z,13636.00
2018-06-08T14:27:24.882Z,14132.00
2018-06-08T14:28:24.950Z,14716.00
2018-06-08T14:30:17.963Z,14588.00
2018-06-08T14:31:18.018Z,14228.00
2018-06-08T14:33:11.026Z,13896.00
2018-06-08T14:34:11.090Z,13804.00
2018-06-08T14:36:04.102Z,13636.00
2018-06-08T14:37:04.164Z,13528.00
2018-06-08T14:38:57.180Z,13260.00
2018-06-08T14:39:57.240Z,13084.00
2018-06-08T14:41:50.243Z,12732.00
2018-06-08T14:42:50.311Z,12540.00
2018-06-08T14:44:43.320Z,12112.00
2018-06-08T14:45:43.380Z,11924.00
2018-06-08T14:47:36.448Z,11468.00
2018-06-08T14:48:36.458Z,11296.00
2018-06-08T14:50:29.469Z,11188.00
2018-06-08T14:51:29.535Z,11196.00
2018-06-08T14:53:22.537Z,11312.00
2018-06-08T14:54:22.605Z,11420.00
2018-06-08T14:56:15.614Z,11692.00
2018-06-08T14:57:15.671Z,11756.00
2018-06-08T14:59:08.682Z,11500.00
2018-06-08T15:00:08.747Z,11248.00
2018-06-08T15:02:01.780Z,10808.00
2018-06-08T15:03:01.826Z,10656.00
2018-06-08T15:04:54.834Z,10612.00
2018-06-08T15:05:54.897Z,10584.00
2018-06-08T15:07:47.912Z,10960.00
2018-06-08T15:08:47.984Z,10892.00
2018-06-08T15:10:41.491Z,10508.00
2018-06-08T15:11:41.552Z,10408.00
2018-06-08T15:13:34.552Z,10284.00
2018-06-08T15:14:34.624Z,10252.00
2018-06-08T15:16:27.634Z,10104.00
2018-06-08T15:17:27.692Z,10016.00
2018-06-08T15:19:20.698Z,9980.00
2018-06-08T15:20:20.764Z,10084.00
2018-06-08T15:22:13.780Z,10520.00
2018-06-08T15:23:13.839Z,10544.00
2018-06-08T15:25:06.849Z,10216.00
2018-06-08T15:26:06.913Z,10004.00
2018-06-08T15:27:59.917Z,9644.00
2018-06-08T15:28:59.982Z,9416.00
2018-06-08T15:30:52.992Z,8812.00
2018-06-08T15:31:53.057Z,8416.00
2018-06-08T15:33:46.053Z,7512.00
2018-06-08T15:34:46.127Z,7016.00
2018-06-08T15:36:39.134Z,6348.00
2018-06-08T15:37:39.196Z,6120.00
2018-06-08T15:39:32.199Z,5828.00
2018-06-08T15:40:32.323Z,5796.00
2018-06-08T15:42:25.281Z,5764.00
2018-06-08T15:43:25.344Z,5756.00
2018-06-08T15:45:18.350Z,5448.00
2018-06-08T15:46:18.417Z,5312.00
2018-06-08T15:48:11.451Z,5240.00
2018-06-08T15:49:11.488Z,5220.00
2018-06-08T15:51:04.497Z,5324.00
2018-06-08T15:52:04.557Z,5192.00
2018-06-08T15:53:57.563Z,5124.00
2018-06-08T15:54:57.630Z,5048.00
2018-06-08T15:56:50.643Z,4908.00
2018-06-08T15:57:50.697Z,4744.00
2018-06-08T15:59:43.714Z,4564.00
2018-06-08T16:00:43.783Z,4604.00
2018-06-08T16:02:36.799Z,4712.00
2018-06-08T16:03:36.857Z,4792.00
2018-06-08T16:05:29.857Z,4884.00
2018-06-08T16:06:29.925Z,4944.00
2018-06-08T16:08:22.934Z,4660.00
2018-06-08T16:09:22.994Z,4532.00
2018-06-08T16:11:15.996Z,4400.00
2018-06-08T16:12:16.064Z,4512.00
2018-06-08T16:14:09.070Z,4708.00
2018-06-08T16:15:09.139Z,4908.00
2018-06-08T16:17:02.148Z,5292.00
2018-06-08T16:18:02.201Z,5440.00
2018-06-08T16:19:55.205Z,5564.00
2018-06-08T16:20:55.272Z,5544.00
2018-06-08T16:22:48.289Z,5344.00
2018-06-08T16:23:48.343Z,5208.00
2018-06-08T16:25:41.345Z,4996.00
2018-06-08T16:26:41.414Z,4900.00
2018-06-08T16:28:34.421Z,4680.00
2018-06-08T16:29:34.482Z,4548.00
2018-06-08T16:31:27.481Z,4324.00
2018-06-08T16:32:27.551Z,4248.00
2018-06-08T16:34:20.557Z,4056.00
2018-06-08T16:35:20.629Z,3996.00
2018-06-08T16:37:13.620Z,3916.00
2018-06-08T16:38:13.690Z,3880.00
2018-06-08T16:40:06.699Z,3940.00
2018-06-08T16:41:06.756Z,3944.00
2018-06-08T16:42:59.785Z,3900.00
2018-06-08T16:43:59.831Z,3876.00
2018-06-08T16:45:52.836Z,3832.00
2018-06-08T16:46:52.899Z,3796.00
2018-06-08T16:48:45.906Z,3780.00
2018-06-08T16:49:45.984Z,3788.00
2018-06-08T16:51:38.973Z,3832.00
2018-06-08T16:52:39.040Z,3836.00
2018-06-08T16:54:32.047Z,3872.00
2018-06-08T16:55:32.106Z,3856.00
2018-06-08T16:57:25.107Z,3816.00
2018-06-08T16:58:25.175Z,3768.00
2018-06-08T17:00:18.694Z,3708.00
2018-06-08T17:01:18.750Z,3688.00
2018-06-08T17:03:11.764Z,3692.00
2018-06-08T17:04:11.826Z,3672.00
2018-06-08T17:06:04.837Z,3664.00
2018-06-08T17:07:04.892Z,3660.00
2018-06-08T17:08:57.905Z,3660.00
2018-06-08T17:09:57.969Z,3656.00
2018-06-08T17:11:50.967Z,3680.00
2018-06-08T17:12:51.037Z,3680.00
2018-06-08T17:14:44.048Z,3688.00
2018-06-08T17:15:44.105Z,3684.00
2018-06-08T17:17:37.104Z,3744.00
2018-06-08T17:18:37.173Z,3788.00
2018-06-08T17:20:30.180Z,3860.00
2018-06-08T17:21:30.273Z,3916.00
2018-06-08T17:23:23.236Z,4024.00
2018-06-08T17:24:23.309Z,4080.00
2018-06-08T17:26:16.317Z,4160.00
2018-06-08T17:27:16.375Z,4224.00
2018-06-08T17:29:09.383Z,4436.00
2018-06-08T17:30:09.442Z,4524.00
2018-06-08T17:32:02.455Z,4496.00
2018-06-08T17:33:02.518Z,4344.00
2018-06-08T17:34:55.522Z,3964.00
2018-06-08T17:35:55.584Z,3800.00
2018-06-08T17:37:48.586Z,3656.00
2018-06-08T17:38:48.656Z,3664.00
2018-06-08T17:40:41.675Z,3716.00