createdAt,value
2019-02-11T00:01:44.054Z,22.40
2019-02-11T00:04:17.667Z,22.40
2019-02-11T00:06:45.635Z,22.40
2019-02-11T00:09:13.869Z,22.40
2019-02-11T00:11:41.716Z,22.40
2019-02-11T00:14:11.245Z,22.40
2019-02-11T00:16:43.659Z,22.40
2019-02-11T00:19:11.405Z,22.40
2019-02-11T00:21:39.248Z,22.40
2019-02-11T00:24:06.911Z,22.30
2019-02-11T00:26:34.622Z,22.40
2019-02-11T00:29:02.433Z,22.40
2019-02-11T00:31:30.088Z,22.40
2019-02-11T00:33:57.861Z,22.40
2019-02-11T00:36:25.491Z,22.40
2019-02-11T00:38:53.148Z,22.40
2019-02-11T00:41:20.843Z,22.40
2019-02-11T00:43:48.504Z,22.40
2019-02-11T00:46:16.171Z,22.40
2019-02-11T00:48:43.899Z,22.40
2019-02-11T00:51:11.481Z,22.40
2019-02-11T00:53:39.101Z,22.30
2019-02-11T00:56:06.713Z,22.40
2019-02-11T00:58:34.383Z,22.30
2019-02-11T01:01:02.126Z,22.30
2019-02-11T01:03:29.777Z,22.30
2019-02-11T01:05:57.381Z,22.40
2019-02-11T01:08:25.043Z,22.30
2019-02-11T01:10:52.618Z,22.40
2019-02-11T01:13:27.590Z,22.30
2019-02-11T01:15:49.587Z,22.30
2019-02-11T01:18:17.157Z,22.30
2019-02-11T01:20:44.809Z,22.30
2019-02-11T01:23:12.391Z,22.30
2019-02-11T01:25:40.041Z,22.30
2019-02-11T01:28:07.705Z,22.30
2019-02-11T01:30:35.294Z,22.30
2019-02-11T01:33:02.936Z,22.30
2019-02-11T01:35:30.595Z,22.30
2019-02-11T01:37:58.303Z,22.30
2019-02-11T01:40:26.012Z,22.30
2019-02-11T01:42:53.734Z,22.30
2019-02-11T01:45:21.454Z,22.30
2019-02-11T01:47:49.039Z,22.30
2019-02-11T01:50:16.693Z,22.30
2019-02-11T01:52:44.292Z,22.30
2019-02-11T01:55:11.944Z,22.30
2019-02-11T01:57:39.592Z,22.30
2019-02-11T02:00:09.018Z,22.30
2019-02-11T02:02:36.690Z,22.30
2019-02-11T02:05:05.321Z,22.30
2019-02-11T02:07:32.935Z,22.20
2019-02-11T02:10:00.627Z,22.30
2019-02-11T02:12:28.212Z,22.20
2019-02-11T02:14:55.856Z,22.20
2019-02-11T02:17:23.460Z,22.20
2019-02-11T02:19:51.059Z,22.20
2019-02-11T02:22:18.724Z,22.20
2019-02-11T02:24:46.321Z,22.20
2019-02-11T02:27:13.987Z,22.30
2019-02-11T02:29:41.720Z,22.20
2019-02-11T02:32:09.383Z,22.20
2019-02-11T02:34:37.024Z,22.20
2019-02-11T02:37:04.763Z,22.20
2019-02-11T02:39:32.359Z,22.20
2019-02-11T02:41:59.962Z,22.20
2019-02-11T02:44:27.721Z,22.20
2019-02-11T02:46:55.322Z,22.20
2019-02-11T02:49:22.904Z,22.20
2019-02-11T02:51:50.563Z,22.20
2019-02-11T02:54:18.244Z,22.20
2019-02-11T02:56:45.900Z,22.20
2019-02-11T02:59:13.494Z,22.20
2019-02-11T03:01:41.157Z,22.20
2019-02-11T03:04:09.417Z,22.20
2019-02-11T03:06:37.080Z,22.20
2019-02-11T03:09:04.980Z,22.20
2019-02-11T03:11:32.585Z,22.20
2019-02-11T03:14:05.825Z,22.20
2019-02-11T03:16:29.591Z,22.20
2019-02-11T03:18:57.173Z,22.20
2019-02-11T03:21:24.777Z,22.20
2019-02-11T03:23:52.490Z,22.20
2019-02-11T03:26:20.097Z,22.20
2019-02-11T03:28:47.737Z,22.20
2019-02-11T03:31:15.349Z,22.20
2019-02-11T03:33:43.087Z,22.20
2019-02-11T03:36:10.722Z,22.20
2019-02-11T03:38:38.383Z,22.20
2019-02-11T03:41:05.968Z,22.20
2019-02-11T03:43:33.554Z,22.20
2019-02-11T03:46:01.200Z,22.20
2019-02-11T03:48:28.760Z,22.20
2019-02-11T03:50:56.408Z,22.20
2019-02-11T03:53:24.002Z,22.20
2019-02-11T03:55:51.642Z,22.20
2019-02-11T03:58:19.259Z,22.10
2019-02-11T04:00:46.904Z,22.20
2019-02-11T04:03:14.560Z,22.10
2019-02-11T04:05:42.218Z,22.10
2019-02-11T04:08:09.803Z,22.10
2019-02-11T04:10:37.401Z,22.20
2019-02-11T04:13:05.128Z,22.10
2019-02-11T04:15:32.915Z,22.20
2019-02-11T04:18:00.594Z,22.20
2019-02-11T04:20:28.305Z,22.20
2019-02-11T04:22:55.889Z,22.10
2019-02-11T04:25:23.533Z,22.10
2019-02-11T04:27:51.223Z,22.10
2019-02-11T04:30:18.894Z,22.10
2019-02-11T04:32:46.542Z,22.10
2019-02-11T04:35:14.112Z,22.10
2019-02-11T04:37:41.758Z,22.10
2019-02-11T04:40:10.443Z,22.10
2019-02-11T04:42:38.137Z,22.10
2019-02-11T04:45:07.060Z,22.10
2019-02-11T04:47:34.678Z,22.10
2019-02-11T04:50:02.306Z,22.10
2019-02-11T04:52:30.018Z,22.10
2019-02-11T04:54:57.619Z,22.10
2019-02-11T04:57:25.214Z,22.10
2019-02-11T04:59:52.881Z,22.10
2019-02-11T05:02:20.557Z,22.10
2019-02-11T05:04:48.214Z,22.10
2019-02-11T05:07:15.872Z,22.10
2019-02-11T05:09:43.526Z,22.10
2019-02-11T05:12:11.147Z,22.10
2019-02-11T05:14:43.824Z,22.10
2019-02-11T05:17:08.161Z,22.10
2019-02-11T05:19:35.745Z,22.10
2019-02-11T05:22:03.406Z,22.10
2019-02-11T05:24:31.008Z,22.10
2019-02-11T05:26:58.685Z,22.10
2019-02-11T05:29:26.393Z,22.10
2019-02-11T05:31:54.021Z,22.10
2019-02-11T05:34:21.626Z,22.10
2019-02-11T05:36:49.293Z,22.10
2019-02-11T05:39:16.901Z,22.00
2019-02-11T05:41:44.626Z,22.00
2019-02-11T05:44:12.216Z,22.00
2019-02-11T05:46:39.912Z,22.10
2019-02-11T05:49:07.574Z,22.00
2019-02-11T05:51:35.151Z,22.10
2019-02-11T05:54:02.739Z,22.10
2019-02-11T05:56:30.408Z,22.00
2019-02-11T05:58:58.079Z,22.00
2019-02-11T06:01:25.764Z,22.00
2019-02-11T06:03:53.418Z,22.00
2019-02-11T06:06:21.080Z,22.10
2019-02-11T06:08:48.780Z,22.00
2019-02-11T06:11:16.380Z,22.00
2019-02-11T06:13:44.090Z,22.00
2019-02-11T06:16:11.674Z,22.00
2019-02-11T06:18:39.350Z,22.00
2019-02-11T06:21:06.973Z,22.00
2019-02-11T06:23:34.614Z,22.00
2019-02-11T06:26:02.227Z,22.00
2019-02-11T06:28:32.751Z,22.00
2019-02-11T06:31:00.486Z,22.00
2019-02-11T06:33:28.171Z,22.00
2019-02-11T06:35:55.842Z,22.00
2019-02-11T06:38:23.555Z,22.00
2019-02-11T06:40:51.160Z,22.00
2019-02-11T06:43:18.754Z,22.00
2019-02-11T06:45:46.387Z,22.00
2019-02-11T06:48:14.157Z,22.00
2019-02-11T06:50:41.807Z,22.00
2019-02-11T06:53:09.481Z,22.00
2019-02-11T06:55:37.141Z,22.10
2019-02-11T06:58:04.839Z,22.20
2019-02-11T07:00:32.574Z,22.20
2019-02-11T07:03:00.161Z,22.20
2019-02-11T07:05:27.809Z,22.20
2019-02-11T07:07:55.489Z,22.10
2019-02-11T07:10:23.149Z,22.10
2019-02-11T07:12:50.857Z,22.10
2019-02-11T07:15:22.278Z,22.10
2019-02-11T07:17:47.987Z,22.00
2019-02-11T07:20:15.698Z,22.00
2019-02-11T07:22:43.368Z,22.00
2019-02-11T07:25:11.011Z,22.00
2019-02-11T07:27:38.595Z,22.10
2019-02-11T07:30:10.464Z,22.00
2019-02-11T07:32:38.030Z,22.10
2019-02-11T07:35:05.755Z,22.00
2019-02-11T07:37:33.407Z,22.00
2019-02-11T07:40:01.059Z,22.00
2019-02-11T07:42:33.289Z,22.00
2019-02-11T07:45:01.011Z,22.00
2019-02-11T07:47:28.673Z,22.00
2019-02-11T07:49:56.348Z,22.00
2019-02-11T07:52:26.809Z,22.00
2019-02-11T07:54:53.572Z,22.00
2019-02-11T07:57:21.287Z,22.00
2019-02-11T07:59:49.223Z,22.00
2019-02-11T08:02:16.864Z,22.00
2019-02-11T08:04:44.980Z,22.00
2019-02-11T08:07:12.984Z,22.00
2019-02-11T08:09:40.758Z,22.00
2019-02-11T08:12:11.160Z,22.00
2019-02-11T08:14:38.960Z,22.00
2019-02-11T08:17:06.716Z,22.00
2019-02-11T08:19:34.508Z,21.90
2019-02-11T08:22:02.287Z,21.90
2019-02-11T08:24:30.269Z,22.00
2019-02-11T08:26:58.084Z,21.90
2019-02-11T08:29:25.760Z,21.90
2019-02-11T08:31:53.508Z,21.90
2019-02-11T08:34:21.245Z,21.90
2019-02-11T08:36:49.019Z,21.90
2019-02-11T08:39:16.822Z,21.90
2019-02-11T08:41:45.647Z,21.90
2019-02-11T08:44:13.673Z,21.90
2019-02-11T08:46:41.466Z,21.90
2019-02-11T08:49:09.180Z,22.00
2019-02-11T08:51:37.012Z,22.00
2019-02-11T08:54:04.770Z,21.90
2019-02-11T08:56:34.515Z,21.90
2019-02-11T08:59:02.299Z,21.90
2019-02-11T09:01:29.948Z,21.90
2019-02-11T09:03:58.820Z,21.90
2019-02-11T09:06:26.448Z,21.90
2019-02-11T09:08:54.158Z,22.00
2019-02-11T09:11:21.963Z,21.90
2019-02-11T09:13:49.752Z,21.90
2019-02-11T09:16:17.587Z,21.90
2019-02-11T09:18:48.457Z,21.90
2019-02-11T09:21:16.193Z,21.90
2019-02-11T09:23:43.952Z,21.90
2019-02-11T09:26:13.234Z,21.90
2019-02-11T09:28:41.046Z,21.90
2019-02-11T09:31:08.746Z,21.90
2019-02-11T09:33:36.444Z,21.90
2019-02-11T09:36:04.513Z,21.90
2019-02-11T09:38:32.346Z,21.90
2019-02-11T09:41:00.104Z,21.90
2019-02-11T09:43:27.896Z,21.90
2019-02-11T09:46:03.578Z,21.90
2019-02-11T09:48:25.131Z,21.90
2019-02-11T09:50:52.914Z,21.90
2019-02-11T09:53:20.704Z,21.90
2019-02-11T09:55:51.851Z,21.90
2019-02-11T09:58:19.672Z,21.90
2019-02-11T10:00:47.326Z,21.90
2019-02-11T10:03:15.014Z,21.90
2019-02-11T10:05:46.116Z,21.90
2019-02-11T10:08:13.935Z,21.90
2019-02-11T10:10:41.976Z,21.90
2019-02-11T10:13:09.835Z,21.90
2019-02-11T10:15:41.106Z,21.90
2019-02-11T10:18:08.780Z,21.90
2019-02-11T10:20:36.571Z,21.90
2019-02-11T10:23:04.274Z,21.90
2019-02-11T10:25:33.677Z,21.90
2019-02-11T10:28:05.975Z,21.90
2019-02-11T10:30:33.796Z,21.90
2019-02-11T10:33:01.506Z,21.90
2019-02-11T10:35:29.333Z,21.90
2019-02-11T10:37:57.011Z,21.90
2019-02-11T10:40:24.852Z,21.90
2019-02-11T10:42:52.584Z,21.90
2019-02-11T10:45:20.381Z,21.90
2019-02-11T10:47:49.638Z,21.90
2019-02-11T10:50:18.068Z,21.80
2019-02-11T10:52:45.804Z,21.80
2019-02-11T10:55:18.147Z,21.80
2019-02-11T10:57:45.978Z,21.80
2019-02-11T11:00:15.333Z,21.80
2019-02-11T11:02:42.989Z,21.80
2019-02-11T11:05:11.998Z,21.80
2019-02-11T11:07:39.936Z,21.80
2019-02-11T11:10:12.375Z,21.80
2019-02-11T11:12:40.174Z,21.80
2019-02-11T11:15:09.018Z,21.90
2019-02-11T11:17:36.899Z,21.80
2019-02-11T11:20:06.276Z,21.80
2019-02-11T11:22:34.798Z,21.80
2019-02-11T11:25:02.603Z,21.80
2019-02-11T11:27:30.645Z,21.80
2019-02-11T11:29:58.746Z,21.80
2019-02-11T11:32:26.924Z,21.80
2019-02-11T11:34:55.348Z,21.80
2019-02-11T11:37:35.693Z,21.80
2019-02-11T11:40:07.665Z,21.80
2019-02-11T11:42:40.542Z,21.80
2019-02-11T11:45:12.589Z,21.80
2019-02-11T11:47:40.678Z,21.80
2019-02-11T11:50:14.684Z,21.80
2019-02-11T11:52:46.086Z,21.80
2019-02-11T11:55:17.799Z,21.80
2019-02-11T11:57:45.695Z,21.80
2019-02-11T12:00:26.298Z,21.80
2019-02-11T12:03:02.598Z,21.80
2019-02-11T12:05:26.854Z,21.80
2019-02-11T12:10:47.903Z,21.80
2019-02-11T12:13:23.331Z,21.80
2019-02-11T12:15:51.175Z,21.80
2019-02-11T12:18:19.052Z,21.80
2019-02-11T12:20:50.019Z,21.80
2019-02-11T12:23:21.067Z,21.80
2019-02-11T12:25:55.850Z,21.80
2019-02-11T12:28:25.407Z,21.80
2019-02-11T12:30:54.824Z,21.80
2019-02-11T12:33:23.344Z,21.80
2019-02-11T12:36:15.422Z,21.80
2019-02-11T12:38:45.200Z,21.80
2019-02-11T12:41:13.709Z,21.80
2019-02-11T12:43:44.330Z,21.80
2019-02-11T12:46:12.183Z,21.80
2019-02-11T12:48:44.951Z,21.80
2019-02-11T12:51:13.426Z,21.80
2019-02-11T12:53:43.750Z,21.80
2019-02-11T12:56:19.544Z,21.80
2019-02-11T12:58:47.638Z,21.80
2019-02-11T13:01:17.616Z,21.80
2019-02-11T13:03:45.566Z,21.80
2019-02-11T13:06:14.027Z,21.80
2019-02-11T13:08:43.349Z,21.80
2019-02-11T13:11:11.142Z,21.80
2019-02-11T13:13:38.843Z,21.80
2019-02-11T13:16:06.522Z,21.80
2019-02-11T13:18:38.858Z,21.80
2019-02-11T13:21:03.630Z,21.80
2019-02-11T13:23:31.411Z,21.80
2019-02-11T13:25:59.027Z,21.80
2019-02-11T13:28:26.776Z,21.80
2019-02-11T13:30:54.504Z,21.80
2019-02-11T13:33:22.366Z,21.80
2019-02-11T13:35:49.928Z,21.80
2019-02-11T13:38:17.622Z,21.80
2019-02-11T13:40:45.290Z,21.90
2019-02-11T13:43:12.975Z,21.90
2019-02-11T13:45:40.707Z,22.00
2019-02-11T13:48:08.464Z,22.00
2019-02-11T13:50:36.166Z,22.00
2019-02-11T13:53:04.716Z,22.10
2019-02-11T13:55:32.420Z,22.10
2019-02-11T13:58:00.081Z,22.10
2019-02-11T14:00:29.543Z,22.20
2019-02-11T14:02:57.631Z,22.20
2019-02-11T14:05:25.787Z,22.20
2019-02-11T14:07:53.585Z,22.20
2019-02-11T14:10:21.365Z,22.10
2019-02-11T14:12:49.107Z,22.10
2019-02-11T14:15:20.484Z,22.20
2019-02-11T14:17:46.338Z,22.10
2019-02-11T14:20:15.762Z,22.10
2019-02-11T14:22:43.455Z,22.10
2019-02-11T14:25:11.359Z,22.10
2019-02-11T14:27:39.085Z,22.10
2019-02-11T14:30:08.433Z,22.10
2019-02-11T14:32:36.113Z,22.10
2019-02-11T14:35:04.662Z,22.10
2019-02-11T14:37:32.390Z,22.10
2019-02-11T14:40:00.368Z,22.10
2019-02-11T14:42:28.214Z,22.10
2019-02-11T14:44:56.058Z,22.10
2019-02-11T14:47:23.700Z,22.20
2019-02-11T14:49:53.656Z,22.20
2019-02-11T14:52:20.750Z,22.20
2019-02-11T14:54:48.415Z,22.20
2019-02-11T14:57:16.091Z,22.20
2019-02-11T14:59:43.715Z,22.20
2019-02-11T15:02:11.447Z,22.20
2019-02-11T15:04:39.122Z,22.30
2019-02-11T15:07:06.939Z,22.30
2019-02-11T15:09:34.660Z,22.30
2019-02-11T15:12:02.237Z,22.30
2019-02-11T15:14:29.895Z,22.30
2019-02-11T15:16:57.540Z,22.40
2019-02-11T15:19:25.225Z,22.40
2019-02-11T15:21:52.994Z,22.50
2019-02-11T15:24:20.679Z,22.50
2019-02-11T15:26:48.349Z,22.50
2019-02-11T15:29:15.986Z,22.60
2019-02-11T15:31:43.598Z,22.60
2019-02-11T15:34:11.247Z,22.50
2019-02-11T15:36:38.885Z,22.60
2019-02-11T15:39:06.507Z,22.60
2019-02-11T15:41:34.081Z,22.60
2019-02-11T15:44:04.235Z,22.50
2019-02-11T15:46:31.926Z,22.50
2019-02-11T15:48:59.583Z,22.80
2019-02-11T15:51:27.256Z,23.00
2019-02-11T15:53:55.029Z,23.10
2019-02-11T15:56:22.683Z,23.10
2019-02-11T15:58:50.275Z,23.10
2019-02-11T16:01:17.942Z,23.10
2019-02-11T16:03:45.534Z,23.00
2019-02-11T16:06:13.129Z,23.00
2019-02-11T16:08:40.781Z,23.00
2019-02-11T16:11:08.460Z,23.10
2019-02-11T16:13:36.144Z,22.90
2019-02-11T16:16:03.831Z,22.80
2019-02-11T16:18:31.405Z,22.70
2019-02-11T16:20:59.095Z,22.70
2019-02-11T16:23:26.701Z,22.70
2019-02-11T16:25:54.351Z,22.70
2019-02-11T16:28:22.066Z,22.70
2019-02-11T16:30:49.747Z,22.70
2019-02-11T16:33:17.495Z,22.70
2019-02-11T16:35:45.145Z,22.60
2019-02-11T16:38:12.743Z,22.70
2019-02-11T16:40:40.402Z,22.70
2019-02-11T16:43:08.063Z,22.70
2019-02-11T16:45:35.703Z,22.80
2019-02-11T16:48:03.313Z,22.90
2019-02-11T16:50:30.972Z,22.90
2019-02-11T16:52:58.639Z,22.90
2019-02-11T16:55:26.411Z,22.90
2019-02-11T16:57:54.057Z,22.90
2019-02-11T17:00:21.694Z,23.00
2019-02-11T17:02:49.289Z,23.20
2019-02-11T17:05:16.892Z,23.20
2019-02-11T17:07:44.518Z,23.20
2019-02-11T17:10:12.847Z,23.20
2019-02-11T17:12:40.503Z,23.20
2019-02-11T17:15:09.349Z,23.20
2019-02-11T17:17:37.076Z,23.20
2019-02-11T17:20:06.271Z,23.20
2019-02-11T17:22:33.889Z,23.20
2019-02-11T17:25:01.570Z,23.10
2019-02-11T17:27:29.192Z,23.10
2019-02-11T17:29:56.918Z,23.00
2019-02-11T17:32:24.565Z,23.00
2019-02-11T17:34:52.246Z,23.00
2019-02-11T17:37:19.911Z,22.90
2019-02-11T17:39:47.883Z,22.90
2019-02-11T17:42:15.514Z,22.90
2019-02-11T17:44:43.172Z,22.90
2019-02-11T17:47:10.799Z,22.80
2019-02-11T17:49:38.450Z,22.80
2019-02-11T17:52:09.646Z,22.80
2019-02-11T17:54:37.327Z,22.90
2019-02-11T17:57:04.987Z,22.80
2019-02-11T17:59:32.572Z,22.80
2019-02-11T18:02:00.250Z,22.80
2019-02-11T18:04:27.975Z,22.80
2019-02-11T18:06:55.584Z,22.70
2019-02-11T18:09:23.164Z,22.70
2019-02-11T18:11:50.806Z,22.00
2019-02-11T18:14:18.420Z,21.30
2019-02-11T18:16:46.050Z,20.80
2019-02-11T18:19:14.553Z,20.60
2019-02-11T18:21:42.209Z,20.50
2019-02-11T18:24:09.880Z,20.20
2019-02-11T18:26:38.220Z,20.20
2019-02-11T18:29:07.426Z,20.40
2019-02-11T18:31:35.042Z,20.60
2019-02-11T18:34:02.751Z,20.80
2019-02-11T18:36:30.334Z,21.00
2019-02-11T18:38:57.943Z,21.10
2019-02-11T18:41:25.626Z,21.20
2019-02-11T18:43:53.204Z,21.30
2019-02-11T18:46:20.867Z,21.40
2019-02-11T18:48:48.753Z,21.50
2019-02-11T18:51:16.742Z,21.60
2019-02-11T18:53:44.527Z,21.60
2019-02-11T18:56:12.254Z,21.70
2019-02-11T18:58:40.310Z,21.70
2019-02-11T19:01:08.449Z,21.80
2019-02-11T19:03:36.642Z,21.80
2019-02-11T19:06:04.656Z,21.80
2019-02-11T19:08:32.390Z,21.90
2019-02-11T19:11:00.556Z,21.90
2019-02-11T19:13:28.829Z,21.90
2019-02-11T19:15:58.882Z,21.90
2019-02-11T19:18:26.553Z,22.00
2019-02-11T19:20:54.326Z,22.00
2019-02-11T19:23:22.027Z,22.00
2019-02-11T19:25:49.827Z,22.00
2019-02-11T19:28:17.395Z,22.00
2019-02-11T19:30:45.079Z,22.00
2019-02-11T19:33:12.793Z,22.00
2019-02-11T19:35:40.375Z,22.00
2019-02-11T19:38:07.977Z,22.00
2019-02-11T19:40:35.618Z,22.00
2019-02-11T19:43:03.296Z,22.10
2019-02-11T19:45:30.926Z,22.00
2019-02-11T19:47:58.642Z,22.10
2019-02-11T19:50:26.354Z,22.00
2019-02-11T19:52:53.989Z,22.10
2019-02-11T19:55:21.635Z,22.10
2019-02-11T19:57:49.333Z,22.10
2019-02-11T20:00:24.792Z,22.10
2019-02-11T20:02:56.772Z,22.10
2019-02-11T20:05:24.449Z,22.10
2019-02-11T20:07:52.087Z,22.10
2019-02-11T20:10:23.343Z,22.10
2019-02-11T20:12:50.961Z,22.10
2019-02-11T20:15:20.196Z,22.10
2019-02-11T20:17:47.934Z,22.10
2019-02-11T20:20:17.142Z,22.10
2019-02-11T20:22:44.827Z,22.10
2019-02-11T20:25:12.417Z,22.10
2019-02-11T20:27:40.051Z,22.10
2019-02-11T20:30:09.569Z,22.10
2019-02-11T20:32:37.181Z,22.10
2019-02-11T20:35:05.451Z,22.10
2019-02-11T20:37:33.137Z,22.10
2019-02-11T20:40:03.512Z,22.10
2019-02-11T20:42:30.131Z,22.10
2019-02-11T20:45:05.493Z,22.10
2019-02-11T20:47:33.147Z,22.10
2019-02-11T20:50:08.576Z,22.10
2019-02-11T20:52:30.212Z,22.10
2019-02-11T20:54:57.899Z,22.10
2019-02-11T20:57:25.619Z,22.10
2019-02-11T20:59:53.279Z,22.10
2019-02-11T21:02:20.889Z,22.10
2019-02-11T21:04:48.567Z,22.10
2019-02-11T21:07:16.171Z,22.10
2019-02-11T21:09:43.793Z,22.10
2019-02-11T21:12:11.563Z,22.10
2019-02-11T21:14:39.247Z,22.10
2019-02-11T21:17:06.911Z,22.10
2019-02-11T21:19:34.643Z,22.10
2019-02-11T21:22:02.333Z,22.10
2019-02-11T21:24:29.975Z,22.10
2019-02-11T21:26:57.705Z,22.10
2019-02-11T21:29:25.309Z,22.10
2019-02-11T21:31:53.031Z,22.10
2019-02-11T21:34:20.767Z,22.10
2019-02-11T21:36:48.427Z,22.10
2019-02-11T21:39:16.030Z,22.10
2019-02-11T21:41:43.693Z,22.10
2019-02-11T21:44:11.298Z,22.10
2019-02-11T21:46:38.928Z,22.10
2019-02-11T21:49:06.674Z,22.10
2019-02-11T21:51:34.290Z,22.10
2019-02-11T21:54:01.951Z,22.10
2019-02-11T21:56:29.661Z,22.10
2019-02-11T21:58:57.266Z,22.10
2019-02-11T22:01:24.847Z,22.10
2019-02-11T22:03:52.506Z,22.00
2019-02-11T22:06:20.097Z,22.00
2019-02-11T22:08:47.707Z,22.10
2019-02-11T22:11:15.437Z,22.00
2019-02-11T22:13:43.041Z,22.00
2019-02-11T22:16:10.743Z,22.10
2019-02-11T22:18:38.395Z,22.00
2019-02-11T22:21:06.080Z,22.10
2019-02-11T22:23:33.747Z,22.10
2019-02-11T22:26:01.356Z,22.10
2019-02-11T22:28:29.093Z,22.10
2019-02-11T22:30:56.716Z,22.00
2019-02-11T22:33:24.399Z,22.10
2019-02-11T22:35:52.064Z,22.00
2019-02-11T22:38:19.736Z,22.00
2019-02-11T22:40:47.423Z,22.00
2019-02-11T22:43:15.194Z,22.00
2019-02-11T22:45:42.796Z,22.00
2019-02-11T22:48:10.378Z,22.10
2019-02-11T22:50:43.048Z,22.00
2019-02-11T22:53:07.356Z,22.00
2019-02-11T22:55:35.043Z,22.00
2019-02-11T22:58:02.879Z,22.10
2019-02-11T23:00:42.160Z,22.00
2019-02-11T23:03:09.817Z,22.00
2019-02-11T23:05:37.440Z,22.00
2019-02-11T23:08:05.078Z,22.00
2019-02-11T23:10:32.736Z,22.00
2019-02-11T23:13:00.406Z,22.00
2019-02-11T23:15:28.012Z,22.00
2019-02-11T23:17:55.828Z,22.00
2019-02-11T23:20:23.506Z,22.00
2019-02-11T23:22:51.168Z,22.00
2019-02-11T23:25:18.861Z,22.00
2019-02-11T23:27:46.496Z,21.90
2019-02-11T23:30:14.165Z,21.90
2019-02-11T23:32:41.848Z,21.90
2019-02-11T23:35:12.484Z,21.90
2019-02-11T23:37:44.994Z,21.90
2019-02-11T23:40:12.637Z,21.90
2019-02-11T23:42:40.218Z,21.90
2019-02-11T23:45:10.728Z,21.90
2019-02-11T23:47:38.358Z,21.90
2019-02-11T23:50:07.633Z,21.90
2019-02-11T23:52:35.295Z,21.90
2019-02-11T23:55:03.173Z,21.90
2019-02-11T23:57:30.919Z,21.90
2019-02-11T23:59:58.653Z,21.90
