createdAt,value
2022-10-25T00:00:21.049Z,100
2022-10-25T00:01:21.141Z,100
2022-10-25T00:02:21.161Z,100
2022-10-25T00:03:21.063Z,100
2022-10-25T00:05:21.044Z,100
2022-10-25T00:06:21.039Z,100
2022-10-25T00:07:21.064Z,100
2022-10-25T00:08:21.082Z,100
2022-10-25T00:09:21.052Z,100
2022-10-25T00:10:27.070Z,100
2022-10-25T00:11:21.057Z,100
2022-10-25T00:12:21.068Z,100
2022-10-25T00:13:21.163Z,100
2022-10-25T00:14:21.060Z,100
2022-10-25T00:15:21.045Z,100
2022-10-25T00:16:21.048Z,100
2022-10-25T00:17:21.059Z,100
2022-10-25T00:18:21.075Z,100
2022-10-25T00:19:21.041Z,100
2022-10-25T00:20:21.049Z,100
2022-10-25T00:21:21.049Z,100
2022-10-25T00:22:21.041Z,100
2022-10-25T00:23:21.059Z,100
2022-10-25T00:24:21.053Z,100
2022-10-25T00:25:21.061Z,100
2022-10-25T00:26:21.049Z,100
2022-10-25T00:27:21.061Z,100
2022-10-25T00:28:21.049Z,100
2022-10-25T00:29:21.106Z,100
2022-10-25T00:30:21.073Z,100
2022-10-25T00:31:21.137Z,100
2022-10-25T00:32:21.055Z,100
2022-10-25T00:33:21.050Z,100
2022-10-25T00:34:21.252Z,100
2022-10-25T00:35:21.336Z,100
2022-10-25T00:36:21.091Z,100
2022-10-25T00:37:21.232Z,100
2022-10-25T00:38:21.506Z,100
2022-10-25T00:39:21.038Z,100
2022-10-25T00:40:21.129Z,100
2022-10-25T00:41:21.343Z,100
2022-10-25T00:42:21.057Z,100
2022-10-25T00:43:21.052Z,100
2022-10-25T00:44:21.055Z,100
2022-10-25T00:45:21.052Z,100
2022-10-25T00:46:21.084Z,100
2022-10-25T00:47:21.140Z,100
2022-10-25T00:48:21.043Z,100
2022-10-25T00:49:21.053Z,100
2022-10-25T00:50:21.046Z,100
2022-10-25T00:51:21.057Z,100
2022-10-25T00:52:21.052Z,100
2022-10-25T00:53:21.051Z,100
2022-10-25T00:55:21.050Z,100
2022-10-25T00:56:21.047Z,100
2022-10-25T00:57:21.050Z,100
2022-10-25T00:58:21.037Z,100
2022-10-25T00:59:21.060Z,100
2022-10-25T01:00:21.160Z,100
2022-10-25T01:01:21.238Z,100
2022-10-25T01:02:21.133Z,100
2022-10-25T01:03:21.053Z,100
2022-10-25T01:04:21.058Z,100
2022-10-25T01:05:21.054Z,100
2022-10-25T01:06:21.048Z,100
2022-10-25T01:07:21.046Z,100
2022-10-25T01:08:21.058Z,100
2022-10-25T01:09:21.242Z,100
2022-10-25T01:10:21.253Z,100
2022-10-25T01:11:21.287Z,100
2022-10-25T01:12:21.330Z,100
2022-10-25T01:13:21.563Z,100
2022-10-25T01:14:21.332Z,100
2022-10-25T01:15:21.323Z,100
2022-10-25T01:16:21.358Z,100
2022-10-25T01:17:21.339Z,100
2022-10-25T01:18:21.346Z,100
2022-10-25T01:19:21.398Z,100
2022-10-25T01:20:21.362Z,100
2022-10-25T01:21:21.373Z,100
2022-10-25T01:22:21.337Z,100
2022-10-25T01:23:21.357Z,100
2022-10-25T01:24:21.628Z,100
2022-10-25T01:25:21.366Z,100
2022-10-25T01:26:22.400Z,100
2022-10-25T01:27:21.484Z,100
2022-10-25T01:28:21.605Z,100
2022-10-25T01:29:21.375Z,100
2022-10-25T01:30:21.392Z,100
2022-10-25T01:31:21.496Z,100
2022-10-25T01:32:21.754Z,100
2022-10-25T01:33:21.614Z,100
2022-10-25T01:34:21.442Z,100
2022-10-25T01:35:21.618Z,100
2022-10-25T01:36:21.080Z,100
2022-10-25T01:37:21.048Z,100
2022-10-25T01:38:21.037Z,100
2022-10-25T01:39:21.045Z,100
2022-10-25T01:40:21.061Z,100
2022-10-25T01:41:21.080Z,100
2022-10-25T01:42:21.056Z,100
2022-10-25T01:43:21.061Z,100
2022-10-25T01:44:21.039Z,100
2022-10-25T01:45:21.055Z,100
2022-10-25T01:46:21.078Z,100
2022-10-25T01:47:21.061Z,100
2022-10-25T01:48:21.039Z,100
2022-10-25T01:49:21.048Z,100
2022-10-25T01:50:21.045Z,100
2022-10-25T01:51:21.116Z,100
2022-10-25T01:52:21.057Z,100
2022-10-25T01:53:21.061Z,100
2022-10-25T01:54:21.055Z,100
2022-10-25T01:55:21.084Z,100
2022-10-25T01:56:21.154Z,100
2022-10-25T01:57:21.407Z,100
2022-10-25T01:58:21.018Z,100
2022-10-25T01:59:21.325Z,100
2022-10-25T02:00:21.329Z,100
2022-10-25T02:01:21.239Z,100
2022-10-25T02:02:21.260Z,100
2022-10-25T02:03:21.349Z,100
2022-10-25T02:04:21.356Z,100
2022-10-25T02:05:21.181Z,100
2022-10-25T02:06:21.480Z,100
2022-10-25T02:07:21.051Z,100
2022-10-25T02:08:21.212Z,100
2022-10-25T02:09:21.393Z,100
2022-10-25T02:10:21.040Z,100
2022-10-25T02:11:21.144Z,100
2022-10-25T02:12:21.385Z,100
2022-10-25T02:13:21.344Z,100
2022-10-25T02:14:21.092Z,100
2022-10-25T02:15:21.331Z,100
2022-10-25T02:16:21.524Z,100
2022-10-25T02:17:21.862Z,100
2022-10-25T02:18:21.237Z,100
2022-10-25T02:19:21.542Z,100
2022-10-25T02:20:21.740Z,100
2022-10-25T02:21:21.056Z,100
2022-10-25T02:22:21.055Z,100
2022-10-25T02:23:21.281Z,100
2022-10-25T02:24:21.586Z,100
2022-10-25T02:25:21.034Z,100
2022-10-25T02:26:21.042Z,100
2022-10-25T02:27:21.339Z,100
2022-10-25T02:28:21.057Z,100
2022-10-25T02:29:21.067Z,100
2022-10-25T02:30:21.271Z,100
2022-10-25T02:31:21.051Z,100
2022-10-25T02:32:21.081Z,100
2022-10-25T02:33:21.041Z,100
2022-10-25T02:34:21.049Z,100
2022-10-25T02:35:21.040Z,100
2022-10-25T02:36:21.050Z,100
2022-10-25T02:37:21.069Z,100
2022-10-25T02:38:21.060Z,100
2022-10-25T02:39:21.070Z,100
2022-10-25T02:40:21.049Z,100
2022-10-25T02:41:21.043Z,100
2022-10-25T02:42:21.155Z,100
2022-10-25T02:43:21.053Z,100
2022-10-25T02:44:21.041Z,100
2022-10-25T02:45:21.044Z,100
2022-10-25T02:46:21.063Z,100
2022-10-25T02:47:21.053Z,100
2022-10-25T02:48:21.057Z,100
2022-10-25T02:49:21.060Z,100
2022-10-25T02:50:21.066Z,100
2022-10-25T02:51:21.136Z,100
2022-10-25T02:52:21.064Z,100
2022-10-25T02:53:21.274Z,100
2022-10-25T02:54:21.045Z,100
2022-10-25T02:55:21.053Z,100
2022-10-25T02:56:21.049Z,100
2022-10-25T02:57:21.078Z,100
2022-10-25T02:58:21.055Z,100
2022-10-25T02:59:21.056Z,100
2022-10-25T03:00:21.054Z,100
2022-10-25T03:01:21.125Z,100
2022-10-25T03:02:21.089Z,100
2022-10-25T03:03:21.057Z,100
2022-10-25T03:04:21.178Z,100
2022-10-25T03:05:21.039Z,100
2022-10-25T03:06:21.048Z,100
2022-10-25T03:07:21.038Z,100
2022-10-25T03:08:21.079Z,100
2022-10-25T03:09:21.041Z,100
2022-10-25T03:10:21.044Z,100
2022-10-25T03:11:21.051Z,100
2022-10-25T03:12:21.048Z,100
2022-10-25T03:13:21.064Z,100
2022-10-25T03:14:21.057Z,100
2022-10-25T03:15:21.064Z,100
2022-10-25T03:16:21.054Z,100
2022-10-25T03:17:21.047Z,100
2022-10-25T03:18:21.061Z,100
2022-10-25T03:19:21.056Z,100
2022-10-25T03:20:21.051Z,100
2022-10-25T03:21:21.042Z,100
2022-10-25T03:22:21.046Z,100
2022-10-25T03:23:21.065Z,100
2022-10-25T03:24:21.056Z,100
2022-10-25T03:25:21.053Z,100
2022-10-25T03:26:21.074Z,100
2022-10-25T03:27:21.035Z,100
2022-10-25T03:28:21.047Z,100
2022-10-25T03:29:21.046Z,100
2022-10-25T03:30:21.040Z,100
2022-10-25T03:31:21.038Z,100
2022-10-25T03:32:21.045Z,100
2022-10-25T03:33:21.088Z,100
2022-10-25T03:34:21.063Z,100
2022-10-25T03:35:21.067Z,100
2022-10-25T03:36:21.153Z,100
2022-10-25T03:37:21.110Z,100
2022-10-25T03:38:21.042Z,100
2022-10-25T03:39:21.042Z,100
2022-10-25T03:40:21.052Z,100
2022-10-25T03:41:21.065Z,100
2022-10-25T03:42:21.082Z,100
2022-10-25T03:43:21.030Z,100
2022-10-25T03:44:21.054Z,100
2022-10-25T03:45:21.151Z,100
2022-10-25T03:46:21.378Z,100
2022-10-25T03:47:21.187Z,100
2022-10-25T03:48:21.362Z,100
2022-10-25T03:49:21.066Z,100
2022-10-25T03:50:21.050Z,100
2022-10-25T03:51:21.287Z,100
2022-10-25T03:52:21.092Z,100
2022-10-25T03:53:21.279Z,100
2022-10-25T03:54:22.479Z,100
2022-10-25T03:55:21.363Z,100
2022-10-25T03:56:21.053Z,100
2022-10-25T03:57:21.089Z,100
2022-10-25T03:58:21.056Z,100
2022-10-25T03:59:21.054Z,100
2022-10-25T04:00:21.058Z,100
2022-10-25T04:01:21.137Z,100
2022-10-25T04:02:21.045Z,100
2022-10-25T04:03:21.043Z,100
2022-10-25T04:04:21.047Z,100
2022-10-25T04:05:21.055Z,100
2022-10-25T04:06:21.050Z,100
2022-10-25T04:07:21.060Z,100
2022-10-25T04:08:21.065Z,100
2022-10-25T04:09:21.057Z,100
2022-10-25T04:10:21.039Z,100
2022-10-25T04:11:21.058Z,100
2022-10-25T04:12:21.041Z,100
2022-10-25T04:13:21.042Z,100
2022-10-25T04:14:21.052Z,100
2022-10-25T04:15:21.050Z,100
2022-10-25T04:16:21.047Z,100
2022-10-25T04:17:21.049Z,100
2022-10-25T04:18:21.051Z,100
2022-10-25T04:19:21.437Z,100
2022-10-25T04:20:21.272Z,100
2022-10-25T04:21:21.125Z,100
2022-10-25T04:22:21.409Z,100
2022-10-25T04:23:21.152Z,100
2022-10-25T04:24:21.368Z,100
2022-10-25T04:25:21.308Z,100
2022-10-25T04:26:21.044Z,100
2022-10-25T04:27:21.679Z,100
2022-10-25T04:28:21.518Z,100
2022-10-25T04:29:21.867Z,100
2022-10-25T04:30:21.230Z,100
2022-10-25T04:31:21.055Z,100
2022-10-25T04:32:21.260Z,100
2022-10-25T04:33:21.689Z,100
2022-10-25T04:34:21.366Z,100
2022-10-25T04:35:21.100Z,100
2022-10-25T04:36:21.046Z,100
2022-10-25T04:37:21.050Z,100
2022-10-25T04:38:21.038Z,100
2022-10-25T04:39:21.186Z,100
2022-10-25T04:40:26.406Z,100
2022-10-25T04:41:22.075Z,100
2022-10-25T04:42:21.655Z,100
2022-10-25T04:43:21.765Z,100
2022-10-25T04:44:21.157Z,100
2022-10-25T04:45:21.256Z,100
2022-10-25T04:46:21.600Z,100
2022-10-25T04:47:21.507Z,100
2022-10-25T04:48:21.287Z,100
2022-10-25T04:49:22.190Z,100
2022-10-25T04:50:21.051Z,100
2022-10-25T04:51:21.052Z,100
2022-10-25T04:52:21.074Z,100
2022-10-25T04:53:21.043Z,100
2022-10-25T04:54:21.151Z,100
2022-10-25T04:55:21.148Z,100
2022-10-25T04:56:21.045Z,100
2022-10-25T04:57:21.088Z,100
2022-10-25T04:58:21.046Z,100
2022-10-25T04:59:21.066Z,100
2022-10-25T05:00:21.040Z,100
2022-10-25T05:01:21.088Z,100
2022-10-25T05:02:21.075Z,100
2022-10-25T05:03:21.123Z,100
2022-10-25T05:04:21.066Z,100
2022-10-25T05:05:21.131Z,100
2022-10-25T05:06:21.084Z,100
2022-10-25T05:07:21.191Z,100
2022-10-25T05:08:21.043Z,100
2022-10-25T05:09:21.038Z,100
2022-10-25T05:10:21.056Z,100
2022-10-25T05:11:21.050Z,100
2022-10-25T05:12:21.185Z,100
2022-10-25T05:13:21.052Z,100
2022-10-25T05:14:21.065Z,100
2022-10-25T05:15:21.059Z,100
2022-10-25T05:16:21.060Z,100
2022-10-25T05:17:21.124Z,100
2022-10-25T05:18:21.053Z,100
2022-10-25T05:19:21.072Z,100
2022-10-25T05:20:21.069Z,100
2022-10-25T05:21:21.092Z,100
2022-10-25T05:22:21.080Z,100
2022-10-25T05:23:21.044Z,100
2022-10-25T05:24:21.165Z,100
2022-10-25T05:25:21.044Z,100
2022-10-25T05:26:21.051Z,100
2022-10-25T05:27:21.290Z,100
2022-10-25T05:28:21.067Z,100
2022-10-25T05:29:21.052Z,100
2022-10-25T05:30:21.110Z,100
2022-10-25T05:31:21.439Z,100
2022-10-25T05:32:21.090Z,100
2022-10-25T05:33:21.042Z,100
2022-10-25T05:34:21.328Z,100
2022-10-25T05:35:21.047Z,100
2022-10-25T05:36:21.283Z,100
2022-10-25T05:37:21.102Z,100
2022-10-25T05:38:21.326Z,100
2022-10-25T05:39:21.590Z,100
2022-10-25T05:40:21.284Z,100
2022-10-25T05:41:21.327Z,100
2022-10-25T05:42:21.068Z,100
2022-10-25T05:43:21.355Z,100
2022-10-25T05:44:21.043Z,100
2022-10-25T05:45:21.047Z,100
2022-10-25T05:46:21.051Z,100
2022-10-25T05:47:21.079Z,100
2022-10-25T05:48:21.060Z,100
2022-10-25T05:49:21.182Z,100
2022-10-25T05:50:21.056Z,100
2022-10-25T05:51:32.745Z,100
2022-10-25T05:52:21.082Z,100
2022-10-25T05:53:21.047Z,100
2022-10-25T05:54:21.035Z,100
2022-10-25T05:55:21.047Z,100
2022-10-25T05:56:21.042Z,100
2022-10-25T05:57:21.067Z,100
2022-10-25T05:58:21.048Z,100
2022-10-25T05:59:21.055Z,100
2022-10-25T06:00:21.061Z,100
2022-10-25T06:01:21.141Z,100
2022-10-25T06:02:21.243Z,100
2022-10-25T06:03:21.292Z,100
2022-10-25T06:04:21.086Z,100
2022-10-25T06:05:21.074Z,100
2022-10-25T06:06:21.040Z,100
2022-10-25T06:07:21.054Z,100
2022-10-25T06:08:21.047Z,100
2022-10-25T06:09:21.073Z,100
2022-10-25T06:10:21.069Z,100
2022-10-25T06:11:21.055Z,100
2022-10-25T06:12:21.057Z,100
2022-10-25T06:13:21.059Z,100
2022-10-25T06:14:21.100Z,100
2022-10-25T06:15:21.193Z,100
2022-10-25T06:16:21.047Z,100
2022-10-25T06:17:21.051Z,100
2022-10-25T06:18:21.058Z,100
2022-10-25T06:19:21.049Z,100
2022-10-25T06:20:21.048Z,100
2022-10-25T06:21:21.043Z,100
2022-10-25T06:22:21.051Z,100
2022-10-25T06:23:21.065Z,100
2022-10-25T06:24:21.194Z,100
2022-10-25T06:25:21.061Z,100
2022-10-25T06:26:21.154Z,100
2022-10-25T06:27:21.051Z,100
2022-10-25T06:28:21.051Z,100
2022-10-25T06:29:21.034Z,100
2022-10-25T06:30:21.068Z,100
2022-10-25T06:31:21.057Z,100
2022-10-25T06:32:21.058Z,100
2022-10-25T06:33:25.688Z,100
2022-10-25T06:34:21.063Z,100
2022-10-25T06:35:21.113Z,100
2022-10-25T06:36:21.052Z,100
2022-10-25T06:37:21.098Z,100
2022-10-25T06:38:21.060Z,100
2022-10-25T06:39:21.050Z,100
2022-10-25T06:41:21.046Z,100
2022-10-25T06:42:21.040Z,100
2022-10-25T06:43:21.049Z,100
2022-10-25T06:44:21.045Z,100
2022-10-25T06:45:21.044Z,100
2022-10-25T06:46:21.052Z,100
2022-10-25T06:47:21.085Z,100
2022-10-25T06:48:21.051Z,100
2022-10-25T06:49:21.269Z,100
2022-10-25T06:50:21.199Z,100
2022-10-25T06:51:21.032Z,100
2022-10-25T06:52:21.325Z,100
2022-10-25T06:53:21.455Z,100
2022-10-25T06:54:21.336Z,100
2022-10-25T06:55:21.223Z,100
2022-10-25T06:56:21.377Z,100
2022-10-25T06:57:21.545Z,100
2022-10-25T06:58:21.837Z,100
2022-10-25T06:59:21.766Z,100
2022-10-25T07:00:22.042Z,100
2022-10-25T07:01:21.823Z,100
2022-10-25T07:02:21.313Z,100
2022-10-25T07:03:21.354Z,100
2022-10-25T07:04:21.214Z,100
2022-10-25T07:05:21.086Z,100
2022-10-25T07:06:21.355Z,100
2022-10-25T07:07:21.058Z,100
2022-10-25T07:08:21.046Z,100
2022-10-25T07:09:21.280Z,100
2022-10-25T07:10:21.057Z,100
2022-10-25T07:11:21.094Z,100
2022-10-25T07:12:21.054Z,100
2022-10-25T07:13:21.055Z,100
2022-10-25T07:14:21.058Z,100
2022-10-25T07:15:22.280Z,100
2022-10-25T07:16:21.047Z,100
2022-10-25T07:17:21.046Z,100
2022-10-25T07:18:21.057Z,100
2022-10-25T07:19:21.049Z,100
2022-10-25T07:20:21.067Z,100
2022-10-25T07:21:21.046Z,100
2022-10-25T07:22:21.081Z,100
2022-10-25T07:23:21.068Z,100
2022-10-25T07:24:21.133Z,100
2022-10-25T07:25:21.049Z,100
2022-10-25T07:26:21.058Z,100
2022-10-25T07:27:21.056Z,100
2022-10-25T07:28:21.037Z,100
2022-10-25T07:29:21.050Z,100
2022-10-25T07:30:21.047Z,100
2022-10-25T07:31:21.057Z,100
2022-10-25T07:32:21.063Z,100
2022-10-25T07:33:21.057Z,100
2022-10-25T07:34:21.055Z,100
2022-10-25T07:35:21.059Z,100
2022-10-25T07:36:21.038Z,100
2022-10-25T07:37:21.050Z,100
2022-10-25T07:38:26.983Z,100
2022-10-25T07:39:21.046Z,100
2022-10-25T07:40:21.040Z,100
2022-10-25T07:41:21.065Z,100
2022-10-25T07:42:21.050Z,100
2022-10-25T07:43:21.048Z,100
2022-10-25T07:44:27.087Z,100
2022-10-25T07:45:31.106Z,100
2022-10-25T07:46:21.050Z,100
2022-10-25T07:47:21.338Z,100
2022-10-25T07:48:21.051Z,100
2022-10-25T07:49:21.045Z,100
2022-10-25T07:50:21.049Z,100
2022-10-25T07:51:21.139Z,100
2022-10-25T07:52:21.340Z,100
2022-10-25T07:53:21.573Z,100
2022-10-25T07:54:21.999Z,100
2022-10-25T07:55:21.488Z,100
2022-10-25T07:56:24.808Z,100
2022-10-25T07:57:21.204Z,100
2022-10-25T07:58:21.354Z,100
2022-10-25T07:59:21.688Z,100
2022-10-25T08:00:21.659Z,100
2022-10-25T08:01:22.048Z,100
2022-10-25T08:02:26.261Z,100
2022-10-25T08:03:21.123Z,100
2022-10-25T08:04:21.096Z,100
2022-10-25T08:05:21.055Z,100
2022-10-25T08:06:21.083Z,100
2022-10-25T08:07:21.049Z,100
2022-10-25T08:08:21.049Z,100
2022-10-25T08:09:37.494Z,100
2022-10-25T08:10:21.088Z,100
2022-10-25T08:11:21.051Z,100
2022-10-25T08:12:24.657Z,100
2022-10-25T08:13:21.046Z,100
2022-10-25T08:14:21.046Z,100
2022-10-25T08:15:21.051Z,100
2022-10-25T08:16:21.037Z,100
2022-10-25T08:17:21.042Z,100
2022-10-25T08:18:21.054Z,100
2022-10-25T08:19:21.053Z,100
2022-10-25T08:20:26.169Z,100
2022-10-25T08:21:21.039Z,100
2022-10-25T08:22:21.067Z,100
2022-10-25T08:23:21.050Z,100
2022-10-25T08:24:22.058Z,100
2022-10-25T08:25:27.088Z,100
2022-10-25T08:26:21.053Z,100
2022-10-25T08:27:21.073Z,100
2022-10-25T08:28:21.037Z,100
2022-10-25T08:29:21.046Z,100
2022-10-25T08:30:21.069Z,100
2022-10-25T08:31:21.115Z,100
2022-10-25T08:32:21.080Z,100
2022-10-25T08:33:21.030Z,100
2022-10-25T08:34:21.039Z,100
2022-10-25T08:35:21.042Z,100
2022-10-25T08:36:21.047Z,100
2022-10-25T08:37:21.050Z,100
2022-10-25T08:38:21.061Z,100
2022-10-25T08:39:21.047Z,100
2022-10-25T08:40:21.029Z,100
2022-10-25T08:41:21.053Z,100
2022-10-25T08:42:21.424Z,100
2022-10-25T08:43:21.074Z,100
2022-10-25T08:44:21.029Z,100
2022-10-25T08:45:21.324Z,100
2022-10-25T08:46:21.030Z,100
2022-10-25T08:47:21.052Z,100
2022-10-25T08:48:21.225Z,100
2022-10-25T08:49:21.275Z,100
2022-10-25T08:50:21.580Z,100
2022-10-25T08:51:21.167Z,100
2022-10-25T08:52:21.365Z,100
2022-10-25T08:53:21.269Z,100
2022-10-25T08:54:21.043Z,100
2022-10-25T08:55:21.267Z,100
2022-10-25T08:56:21.036Z,100
2022-10-25T08:57:21.332Z,100
2022-10-25T08:58:21.040Z,100
2022-10-25T08:59:21.049Z,100
2022-10-25T09:00:21.047Z,100
2022-10-25T09:01:21.145Z,100
2022-10-25T09:02:21.112Z,100
2022-10-25T09:03:21.066Z,100
2022-10-25T09:04:21.102Z,100
2022-10-25T09:05:21.176Z,100
2022-10-25T09:06:21.037Z,100
2022-10-25T09:07:21.034Z,100
2022-10-25T09:08:21.043Z,100
2022-10-25T09:09:21.041Z,100
2022-10-25T09:10:21.034Z,100
2022-10-25T09:11:21.044Z,100
2022-10-25T09:12:21.030Z,100
2022-10-25T09:13:21.052Z,100
2022-10-25T09:14:21.053Z,100
2022-10-25T09:15:21.151Z,100
2022-10-25T09:16:21.103Z,100
2022-10-25T09:17:21.038Z,100
2022-10-25T09:18:21.035Z,100
2022-10-25T09:19:21.041Z,100
2022-10-25T09:20:21.054Z,100
2022-10-25T09:21:24.032Z,100
2022-10-25T09:22:21.040Z,100
2022-10-25T09:24:21.047Z,100
2022-10-25T09:25:21.039Z,100
2022-10-25T09:26:21.035Z,100
2022-10-25T09:27:21.152Z,100
2022-10-25T09:28:21.105Z,100
2022-10-25T09:29:21.053Z,100
2022-10-25T09:30:21.059Z,100
2022-10-25T09:31:21.036Z,100
2022-10-25T09:32:21.039Z,100
2022-10-25T09:33:21.051Z,100
2022-10-25T09:34:21.046Z,100
2022-10-25T09:35:21.037Z,100
2022-10-25T09:36:21.048Z,100
2022-10-25T09:37:21.044Z,100
2022-10-25T09:38:21.044Z,100
2022-10-25T09:39:21.041Z,100
2022-10-25T09:40:21.142Z,100
2022-10-25T09:41:21.040Z,100
2022-10-25T09:42:21.030Z,100
2022-10-25T09:43:21.031Z,100
2022-10-25T09:44:21.033Z,100
2022-10-25T09:45:21.050Z,100
2022-10-25T09:46:21.027Z,100
2022-10-25T09:47:21.053Z,100
2022-10-25T09:48:21.046Z,100
2022-10-25T09:49:21.064Z,100
2022-10-25T09:50:21.051Z,100
2022-10-25T09:51:21.057Z,100
2022-10-25T09:52:21.034Z,100
2022-10-25T09:53:25.050Z,100
2022-10-25T09:54:21.030Z,100
2022-10-25T09:55:21.034Z,100
2022-10-25T09:56:21.035Z,100
2022-10-25T09:57:21.268Z,100
2022-10-25T09:58:21.106Z,100
2022-10-25T09:59:21.027Z,100
2022-10-25T10:00:21.454Z,100
2022-10-25T10:01:21.820Z,100
2022-10-25T10:02:21.320Z,100
2022-10-25T10:03:21.395Z,100
2022-10-25T10:04:21.120Z,100
2022-10-25T10:05:21.400Z,100
2022-10-25T10:06:21.215Z,100
2022-10-25T10:07:21.035Z,100
2022-10-25T10:08:21.357Z,100
2022-10-25T10:09:21.037Z,100
2022-10-25T10:10:21.290Z,100
2022-10-25T10:11:21.065Z,100
2022-10-25T10:12:21.040Z,100
2022-10-25T10:13:21.306Z,100
2022-10-25T10:14:21.492Z,100
2022-10-25T10:15:21.295Z,100
2022-10-25T10:16:21.091Z,100
2022-10-25T10:17:21.366Z,100
2022-10-25T10:18:21.183Z,100
2022-10-25T10:19:21.489Z,100
2022-10-25T10:20:21.133Z,100
2022-10-25T10:21:21.347Z,100
2022-10-25T10:22:21.176Z,100
2022-10-25T10:23:21.040Z,100
2022-10-25T10:24:21.068Z,100
2022-10-25T10:25:21.048Z,100
2022-10-25T10:26:21.050Z,100
2022-10-25T10:27:21.031Z,100
2022-10-25T10:28:21.033Z,100
2022-10-25T10:29:21.025Z,100
2022-10-25T10:30:21.031Z,100
2022-10-25T10:31:21.034Z,100
2022-10-25T10:32:21.055Z,100
2022-10-25T10:33:21.055Z,100
2022-10-25T10:34:21.038Z,100
2022-10-25T10:35:21.048Z,100
2022-10-25T10:36:21.029Z,100
2022-10-25T10:37:21.061Z,100
2022-10-25T10:38:21.031Z,100
2022-10-25T10:39:21.027Z,100
2022-10-25T10:40:21.041Z,100
2022-10-25T10:41:21.035Z,100
2022-10-25T10:42:21.098Z,100
2022-10-25T10:43:21.034Z,100
2022-10-25T10:44:21.046Z,100
2022-10-25T10:45:21.044Z,100
2022-10-25T10:46:21.036Z,100
2022-10-25T10:47:21.047Z,100
2022-10-25T10:48:21.067Z,100
2022-10-25T10:49:21.037Z,100
2022-10-25T10:50:21.038Z,100
2022-10-25T10:51:42.798Z,100
2022-10-25T10:52:21.081Z,100
2022-10-25T10:53:21.032Z,100
2022-10-25T10:54:21.042Z,100
2022-10-25T10:55:21.044Z,100
2022-10-25T10:56:21.035Z,100
2022-10-25T10:57:21.033Z,100
2022-10-25T10:58:21.633Z,100
2022-10-25T10:59:21.651Z,100
2022-10-25T11:00:21.888Z,100
2022-10-25T11:01:21.676Z,100
2022-10-25T11:02:21.943Z,100
2022-10-25T11:03:21.618Z,100
2022-10-25T11:04:27.043Z,100
2022-10-25T11:05:21.060Z,100
2022-10-25T11:06:21.643Z,100
2022-10-25T11:07:21.600Z,100
2022-10-25T11:08:21.619Z,100
2022-10-25T11:09:21.115Z,100
2022-10-25T11:10:21.040Z,100
2022-10-25T11:11:21.048Z,100
2022-10-25T11:12:21.042Z,100
2022-10-25T11:13:21.063Z,100
2022-10-25T11:14:21.040Z,100
2022-10-25T11:15:21.030Z,100
2022-10-25T11:16:27.309Z,100
2022-10-25T11:17:21.036Z,100
2022-10-25T11:18:21.048Z,100
2022-10-25T11:19:21.029Z,100
2022-10-25T11:20:21.049Z,98.51
2022-10-25T11:21:21.050Z,99.53
2022-10-25T11:22:21.036Z,98.54
2022-10-25T11:23:21.032Z,96.77
2022-10-25T11:24:21.034Z,98.17
2022-10-25T11:25:21.042Z,98.25
2022-10-25T11:26:21.036Z,96.76
2022-10-25T11:27:21.021Z,93.43
2022-10-25T11:28:21.035Z,93.41
2022-10-25T11:29:21.044Z,90.23
2022-10-25T11:30:21.048Z,92.69
2022-10-25T11:31:21.048Z,94.79
2022-10-25T11:32:21.081Z,94.01
2022-10-25T11:33:21.053Z,93.99
2022-10-25T11:34:21.047Z,93.53
2022-10-25T11:35:21.033Z,91.83
2022-10-25T11:36:21.038Z,90.46
2022-10-25T11:37:21.032Z,89.59
2022-10-25T11:38:21.043Z,90.68
2022-10-25T11:39:21.037Z,90.67
2022-10-25T11:40:21.023Z,92.07
2022-10-25T11:41:21.052Z,92.94
2022-10-25T11:42:21.076Z,93.24
2022-10-25T11:43:21.043Z,92.24
2022-10-25T11:44:21.036Z,92.04
2022-10-25T11:45:21.038Z,91.9
2022-10-25T11:46:21.275Z,92.45
2022-10-25T11:47:21.038Z,91.73
2022-10-25T11:48:21.027Z,93.54
2022-10-25T11:49:21.032Z,92.02
2022-10-25T11:50:21.042Z,93.26
2022-10-25T11:51:21.027Z,89.56
2022-10-25T11:52:21.032Z,89.96
2022-10-25T11:53:21.426Z,89.06
2022-10-25T11:54:21.476Z,88.04
2022-10-25T11:55:21.899Z,86.59
2022-10-25T11:56:21.276Z,86.26
2022-10-25T11:57:21.370Z,86.49
2022-10-25T11:58:21.708Z,87.65
2022-10-25T11:59:21.095Z,87.39
2022-10-25T12:00:21.438Z,84.85
2022-10-25T12:01:21.682Z,85.09
2022-10-25T12:02:21.177Z,84.26
2022-10-25T12:03:21.323Z,84.2
2022-10-25T12:04:23.309Z,85.68
2022-10-25T12:05:21.348Z,87.2
2022-10-25T12:06:21.556Z,87.89
2022-10-25T12:07:21.049Z,84.32
2022-10-25T12:08:21.301Z,80.72
2022-10-25T12:09:21.048Z,80.3
2022-10-25T12:10:21.033Z,82.27
2022-10-25T12:11:21.035Z,80.75
2022-10-25T12:12:21.057Z,83.61
2022-10-25T12:13:21.040Z,83.64
2022-10-25T12:14:21.039Z,84.48
2022-10-25T12:15:21.039Z,83.76
2022-10-25T12:16:21.045Z,85.6
2022-10-25T12:17:21.049Z,88.45
2022-10-25T12:18:27.412Z,89.04
2022-10-25T12:19:21.156Z,90.28
2022-10-25T12:20:21.170Z,90.92
2022-10-25T12:21:21.039Z,92.23
2022-10-25T12:22:21.034Z,92.41
2022-10-25T12:23:21.054Z,94.38
2022-10-25T12:24:21.071Z,96.43
2022-10-25T12:25:21.038Z,97.57
2022-10-25T12:26:21.057Z,97.54
2022-10-25T12:27:21.041Z,98.95
2022-10-25T12:28:21.023Z,99.86
2022-10-25T12:29:21.077Z,100
2022-10-25T12:30:21.084Z,100
2022-10-25T12:31:21.176Z,100
2022-10-25T12:32:21.161Z,100
2022-10-25T12:33:21.043Z,100
2022-10-25T12:34:21.054Z,100
2022-10-25T12:35:21.049Z,100
2022-10-25T12:36:21.046Z,100
2022-10-25T12:37:21.035Z,100
2022-10-25T12:38:21.032Z,100
2022-10-25T12:39:21.072Z,100
2022-10-25T12:40:21.104Z,100
2022-10-25T12:41:21.033Z,100
2022-10-25T12:42:21.075Z,100
2022-10-25T12:43:21.058Z,100
2022-10-25T12:44:21.072Z,100
2022-10-25T12:45:21.050Z,100
2022-10-25T12:46:21.035Z,100
2022-10-25T12:47:21.048Z,98.12
2022-10-25T12:48:21.033Z,99.85
2022-10-25T12:49:21.061Z,98.2
2022-10-25T12:50:21.064Z,98.75
2022-10-25T12:51:21.102Z,98.99
2022-10-25T12:52:21.040Z,98.61
2022-10-25T12:53:21.048Z,100
2022-10-25T12:54:21.336Z,99.78
2022-10-25T12:55:21.044Z,99.7
2022-10-25T12:56:21.054Z,100
2022-10-25T12:57:21.036Z,100
2022-10-25T12:58:21.052Z,100
2022-10-25T12:59:21.048Z,100
2022-10-25T13:00:22.074Z,100
2022-10-25T13:01:21.108Z,100
2022-10-25T13:02:21.163Z,100
2022-10-25T13:03:21.072Z,100
2022-10-25T13:04:21.044Z,100
2022-10-25T13:05:21.171Z,100
2022-10-25T13:06:21.372Z,100
2022-10-25T13:07:21.036Z,100
2022-10-25T13:08:21.307Z,100
2022-10-25T13:09:27.398Z,100
2022-10-25T13:10:21.089Z,100
2022-10-25T13:11:21.198Z,100
2022-10-25T13:12:21.193Z,99.58
2022-10-25T13:13:21.331Z,99.77
2022-10-25T13:14:21.124Z,100
2022-10-25T13:15:21.439Z,100
2022-10-25T13:16:21.680Z,99.85
2022-10-25T13:17:21.144Z,98.46
2022-10-25T13:18:24.053Z,97.92
2022-10-25T13:20:21.051Z,95.83
2022-10-25T13:21:21.031Z,95.67
2022-10-25T13:22:21.033Z,95.22
2022-10-25T13:23:21.326Z,94.61
2022-10-25T13:24:21.025Z,93.07
2022-10-25T13:25:21.134Z,90.33
2022-10-25T13:26:21.239Z,91.02
2022-10-25T13:27:21.042Z,90.23
2022-10-25T13:28:21.179Z,89.4
2022-10-25T13:29:21.451Z,88.78
2022-10-25T13:30:21.422Z,89.7
2022-10-25T13:31:21.083Z,90.87
2022-10-25T13:32:21.367Z,92.47
2022-10-25T13:33:21.182Z,91.42
2022-10-25T13:34:21.053Z,92.08
2022-10-25T13:35:21.035Z,93.7
2022-10-25T13:36:21.321Z,91.62
2022-10-25T13:37:21.040Z,91.04
2022-10-25T13:38:21.098Z,91.09
2022-10-25T13:39:21.030Z,89.73
2022-10-25T13:40:21.120Z,90.96
2022-10-25T13:41:21.033Z,91.73
2022-10-25T13:42:21.035Z,93.19
2022-10-25T13:43:21.042Z,92.58
2022-10-25T13:44:21.043Z,94.55