createdAt,value
2022-08-18T00:00:23.923Z,86.67
2022-08-18T00:03:27.234Z,88.97
2022-08-18T00:06:21.112Z,90.38
2022-08-18T00:09:10.769Z,92.04
2022-08-18T00:12:01.673Z,92.54
2022-08-18T00:14:49.796Z,94.52
2022-08-18T00:17:38.713Z,94.38
2022-08-18T00:20:26.831Z,94.49
2022-08-18T00:23:14.884Z,94.89
2022-08-18T00:26:04.490Z,95.85
2022-08-18T00:28:53.840Z,96.26
2022-08-18T00:31:41.844Z,96.62
2022-08-18T00:34:29.845Z,97.05
2022-08-18T00:37:22.113Z,97.38
2022-08-18T00:40:13.333Z,98.21
2022-08-18T00:43:02.930Z,99.20
2022-08-18T00:45:52.296Z,98.25
2022-08-18T00:48:40.310Z,97.67
2022-08-18T00:51:48.027Z,96.57
2022-08-18T00:54:40.181Z,96.58
2022-08-18T00:57:29.779Z,97.22
2022-08-18T01:00:17.838Z,98.35
2022-08-18T01:03:13.646Z,99.92
2022-08-18T01:06:07.950Z,98.39
2022-08-18T01:08:56.910Z,99.06
2022-08-18T01:11:45.219Z,99.40
2022-08-18T01:14:33.292Z,99.09
2022-08-18T01:17:39.071Z,98.57
2022-08-18T01:20:52.478Z,98.82
2022-08-18T01:26:31.146Z,100.00
2022-08-18T01:29:20.445Z,100.00
2022-08-18T01:32:08.445Z,100.00
2022-08-18T01:34:56.419Z,100.00
2022-08-18T01:37:44.609Z,100.00
2022-08-18T01:41:24.378Z,100.00
2022-08-18T01:43:41.997Z,100.00
2022-08-18T01:46:33.603Z,100.00
2022-08-18T01:49:22.940Z,100.00
2022-08-18T01:52:11.186Z,100.00
2022-08-18T01:54:59.167Z,100.00
2022-08-18T01:57:48.611Z,99.91
2022-08-18T02:00:36.823Z,99.82
2022-08-18T02:03:27.836Z,100.00
2022-08-18T02:06:18.503Z,99.50
2022-08-18T02:09:23.657Z,100.00
2022-08-18T02:12:12.926Z,100.00
2022-08-18T02:15:02.325Z,100.00
2022-08-18T02:17:50.613Z,100.00
2022-08-18T02:20:38.855Z,99.75
2022-08-18T02:23:27.048Z,100.00
2022-08-18T02:26:18.593Z,100.00
2022-08-18T02:29:06.848Z,100.00
2022-08-18T02:31:56.291Z,100.00
2022-08-18T02:34:44.306Z,100.00
2022-08-18T02:37:32.404Z,100.00
2022-08-18T02:40:20.562Z,100.00
2022-08-18T02:43:09.657Z,100.00
2022-08-18T02:45:58.715Z,100.00
2022-08-18T02:48:48.511Z,100.00
2022-08-18T02:51:37.244Z,100.00
2022-08-18T02:54:26.456Z,100.00
2022-08-18T02:57:14.796Z,100.00
2022-08-18T03:00:02.992Z,100.00
2022-08-18T03:02:54.502Z,100.00
2022-08-18T03:05:43.909Z,100.00
2022-08-18T03:08:32.348Z,100.00
2022-08-18T03:11:23.684Z,100.00
2022-08-18T03:14:12.462Z,100.00
2022-08-18T03:17:00.788Z,100.00
2022-08-18T03:19:48.978Z,100.00
2022-08-18T03:22:42.167Z,100.00
2022-08-18T03:25:30.189Z,100.00
2022-08-18T03:28:18.612Z,100.00
2022-08-18T03:31:06.697Z,100.00
2022-08-18T03:33:56.038Z,100.00
2022-08-18T03:36:47.731Z,100.00
2022-08-18T03:39:37.353Z,100.00
2022-08-18T03:42:25.374Z,100.00
2022-08-18T03:45:17.774Z,100.00
2022-08-18T03:48:06.705Z,100.00
2022-08-18T03:50:54.752Z,100.00
2022-08-18T03:53:43.326Z,100.00
2022-08-18T03:56:35.203Z,100.00
2022-08-18T03:59:25.145Z,100.00
2022-08-18T04:02:13.389Z,100.00
2022-08-18T04:05:01.438Z,100.00
2022-08-18T04:07:54.320Z,100.00
2022-08-18T04:10:45.807Z,100.00
2022-08-18T04:13:37.303Z,100.00
2022-08-18T04:16:25.515Z,100.00
2022-08-18T04:19:14.443Z,100.00
2022-08-18T04:22:17.620Z,100.00
2022-08-18T04:25:09.280Z,100.00
2022-08-18T04:28:00.321Z,100.00
2022-08-18T04:30:49.758Z,100.00
2022-08-18T04:33:38.637Z,100.00
2022-08-18T04:36:28.300Z,100.00
2022-08-18T04:39:16.712Z,100.00
2022-08-18T04:42:05.767Z,100.00
2022-08-18T04:44:54.045Z,100.00
2022-08-18T04:47:43.510Z,100.00
2022-08-18T04:50:33.011Z,100.00
2022-08-18T04:53:38.613Z,100.00
2022-08-18T04:56:29.531Z,100.00
2022-08-18T04:59:18.374Z,100.00
2022-08-18T05:02:12.690Z,100.00
2022-08-18T05:05:04.480Z,100.00
2022-08-18T05:07:52.909Z,100.00
2022-08-18T05:10:41.391Z,100.00
2022-08-18T05:13:29.473Z,100.00
2022-08-18T05:16:27.286Z,100.00
2022-08-18T05:19:19.318Z,100.00
2022-08-18T05:22:09.016Z,100.00
2022-08-18T05:24:58.165Z,100.00
2022-08-18T05:27:46.310Z,100.00
2022-08-18T05:30:34.429Z,100.00
2022-08-18T05:33:22.520Z,100.00
2022-08-18T05:36:18.658Z,100.00
2022-08-18T05:39:17.003Z,100.00
2022-08-18T05:42:07.885Z,100.00
2022-08-18T05:44:57.062Z,100.00
2022-08-18T05:47:45.822Z,100.00
2022-08-18T05:50:36.362Z,100.00
2022-08-18T05:53:45.010Z,100.00
2022-08-18T05:56:47.122Z,100.00
2022-08-18T05:59:38.519Z,100.00
2022-08-18T06:02:33.474Z,100.00
2022-08-18T06:05:26.746Z,100.00
2022-08-18T06:08:17.832Z,100.00
2022-08-18T06:11:06.101Z,100.00
2022-08-18T06:14:06.906Z,100.00
2022-08-18T06:17:03.434Z,100.00
2022-08-18T06:20:03.078Z,100.00
2022-08-18T06:22:59.484Z,100.00
2022-08-18T06:25:57.741Z,100.00
2022-08-18T06:28:57.709Z,100.00
2022-08-18T06:31:58.647Z,100.00
2022-08-18T06:35:03.003Z,100.00
2022-08-18T06:38:16.976Z,100.00
2022-08-18T06:41:40.625Z,100.00
2022-08-18T06:44:24.918Z,100.00
2022-08-18T06:47:19.473Z,100.00
2022-08-18T06:50:12.375Z,100.00
2022-08-18T06:53:03.840Z,100.00
2022-08-18T06:55:52.372Z,100.00
2022-08-18T06:58:40.519Z,100.00
2022-08-18T07:01:29.393Z,100.00
2022-08-18T07:04:39.923Z,100.00
2022-08-18T07:07:39.892Z,100.00
2022-08-18T07:10:42.247Z,100.00
2022-08-18T07:13:31.812Z,100.00
2022-08-18T07:16:47.086Z,100.00
2022-08-18T07:19:33.475Z,100.00
2022-08-18T07:22:22.995Z,100.00
2022-08-18T07:25:30.260Z,100.00
2022-08-18T07:28:29.869Z,100.00
2022-08-18T07:31:37.285Z,100.00
2022-08-18T07:34:29.688Z,100.00
2022-08-18T07:37:26.489Z,100.00
2022-08-18T07:40:26.687Z,100.00
2022-08-18T07:43:20.838Z,100.00
2022-08-18T07:46:19.188Z,100.00
2022-08-18T07:49:07.765Z,100.00
2022-08-18T07:52:03.975Z,100.00
2022-08-18T07:55:04.295Z,100.00
2022-08-18T07:58:01.255Z,100.00
2022-08-18T08:00:59.129Z,100.00
2022-08-18T08:03:55.434Z,100.00
2022-08-18T08:07:06.463Z,100.00
2022-08-18T08:10:18.904Z,100.00
2022-08-18T08:13:37.025Z,100.00
2022-08-18T08:16:37.250Z,100.00
2022-08-18T08:20:00.591Z,100.00
2022-08-18T08:23:03.353Z,100.00
2022-08-18T08:26:01.983Z,100.00
2022-08-18T08:29:02.939Z,100.00
2022-08-18T08:31:58.769Z,100.00
2022-08-18T08:34:52.876Z,100.00
2022-08-18T08:37:45.830Z,100.00
2022-08-18T08:40:42.923Z,100.00
2022-08-18T08:43:35.503Z,100.00
2022-08-18T08:46:31.190Z,100.00
2022-08-18T08:49:33.610Z,100.00
2022-08-18T08:52:27.618Z,100.00
2022-08-18T08:55:21.343Z,100.00
2022-08-18T08:58:20.366Z,100.00
2022-08-18T09:01:21.252Z,100.00
2022-08-18T09:04:27.610Z,100.00
2022-08-18T09:07:38.239Z,100.00
2022-08-18T09:11:05.442Z,100.00
2022-08-18T09:14:16.053Z,100.00
2022-08-18T09:17:24.963Z,100.00
2022-08-18T09:20:48.924Z,100.00
2022-08-18T09:23:43.366Z,100.00
2022-08-18T09:26:42.242Z,100.00
2022-08-18T09:29:55.231Z,100.00
2022-08-18T09:32:56.768Z,100.00
2022-08-18T09:35:59.387Z,100.00
2022-08-18T09:39:13.158Z,100.00
2022-08-18T09:42:11.379Z,100.00
2022-08-18T09:45:08.071Z,100.00
2022-08-18T09:48:01.619Z,100.00
2022-08-18T09:51:18.742Z,100.00
2022-08-18T09:54:21.296Z,100.00
2022-08-18T09:57:24.300Z,100.00
2022-08-18T10:00:30.456Z,100.00
2022-08-18T10:03:31.139Z,100.00
2022-08-18T10:06:23.831Z,100.00
2022-08-18T10:09:36.744Z,100.00
2022-08-18T10:12:39.028Z,100.00
2022-08-18T10:15:37.880Z,100.00
2022-08-18T10:18:49.361Z,100.00
2022-08-18T10:22:06.345Z,100.00
2022-08-18T10:25:09.267Z,100.00
2022-08-18T10:28:10.045Z,100.00
2022-08-18T10:31:09.905Z,100.00
2022-08-18T10:34:16.074Z,100.00
2022-08-18T10:37:16.957Z,100.00
2022-08-18T10:40:18.526Z,100.00
2022-08-18T10:46:25.298Z,100.00
2022-08-18T10:49:25.697Z,100.00
2022-08-18T10:52:45.325Z,100.00
2022-08-18T10:55:50.044Z,100.00
2022-08-18T10:58:52.021Z,100.00
2022-08-18T11:02:02.822Z,100.00
2022-08-18T11:04:58.865Z,100.00
2022-08-18T11:07:52.169Z,100.00
2022-08-18T11:11:24.562Z,100.00
2022-08-18T11:14:17.049Z,100.00
2022-08-18T11:17:14.436Z,100.00
2022-08-18T11:20:09.321Z,100.00
2022-08-18T11:23:01.055Z,100.00
2022-08-18T11:25:51.012Z,98.28
2022-08-18T11:28:44.926Z,99.91
2022-08-18T11:31:34.687Z,99.09
2022-08-18T11:34:32.049Z,98.18
2022-08-18T11:37:28.370Z,97.43
2022-08-18T11:43:56.358Z,95.52
2022-08-18T11:46:51.792Z,98.30
2022-08-18T11:49:50.500Z,96.53
2022-08-18T11:52:50.724Z,94.67
2022-08-18T11:55:48.273Z,93.09
2022-08-18T11:58:43.538Z,91.32
2022-08-18T12:01:42.270Z,88.64
2022-08-18T12:04:39.691Z,88.07
2022-08-18T12:07:30.686Z,81.31
2022-08-18T12:10:26.455Z,79.83
2022-08-18T12:13:25.497Z,76.88
2022-08-18T12:16:19.219Z,73.01
2022-08-18T12:22:19.945Z,73.70
2022-08-18T12:25:12.072Z,76.47
2022-08-18T12:28:00.423Z,74.41
2022-08-18T12:30:56.799Z,74.12
2022-08-18T12:33:47.801Z,71.72
2022-08-18T12:36:47.906Z,70.78
2022-08-18T12:39:37.823Z,72.51
2022-08-18T12:42:26.536Z,70.88
2022-08-18T12:45:15.864Z,69.66
2022-08-18T12:48:06.670Z,70.56
2022-08-18T12:50:58.588Z,74.25
2022-08-18T12:56:57.590Z,80.44
2022-08-18T12:59:46.476Z,80.18
2022-08-18T13:02:34.886Z,77.54
2022-08-18T13:05:27.761Z,74.66
2022-08-18T13:08:30.076Z,69.27
2022-08-18T13:11:25.003Z,71.65
2022-08-18T13:14:15.701Z,68.09
2022-08-18T13:17:04.254Z,67.37
2022-08-18T13:19:57.253Z,69.81
2022-08-18T13:22:47.997Z,70.10
2022-08-18T13:25:39.701Z,68.13
2022-08-18T13:28:30.438Z,70.73
2022-08-18T13:31:18.782Z,72.34
2022-08-18T13:34:19.211Z,72.61
2022-08-18T13:37:08.690Z,70.21
2022-08-18T13:39:58.231Z,65.14
2022-08-18T13:42:50.784Z,64.59
2022-08-18T13:45:53.051Z,60.87
2022-08-18T13:48:44.410Z,59.72
2022-08-18T13:51:32.578Z,58.12
2022-08-18T13:54:31.594Z,57.75
2022-08-18T13:57:23.531Z,56.09
2022-08-18T14:00:18.331Z,55.78
2022-08-18T14:03:09.448Z,53.72
2022-08-18T14:06:01.590Z,52.69
2022-08-18T14:08:49.969Z,52.80
2022-08-18T14:11:39.102Z,51.49
2022-08-18T14:14:31.385Z,51.50
2022-08-18T14:17:20.303Z,51.24
2022-08-18T14:20:48.383Z,52.19
2022-08-18T14:23:53.961Z,52.87
2022-08-18T14:26:50.036Z,53.14
2022-08-18T14:29:46.412Z,54.04
2022-08-18T14:32:36.579Z,53.32
2022-08-18T14:36:06.399Z,53.43
2022-08-18T14:38:46.407Z,52.80
2022-08-18T14:41:54.632Z,52.71
2022-08-18T14:44:45.948Z,51.34
2022-08-18T14:47:34.434Z,50.69
2022-08-18T14:50:26.714Z,51.38
2022-08-18T14:53:15.070Z,51.36
2022-08-18T14:56:05.437Z,51.33
2022-08-18T14:58:53.606Z,50.77
2022-08-18T15:01:45.298Z,50.08
2022-08-18T15:04:38.522Z,49.07
2022-08-18T15:07:43.186Z,47.57
2022-08-18T15:10:33.957Z,47.67
2022-08-18T15:13:24.977Z,47.44
2022-08-18T15:16:15.335Z,47.14
2022-08-18T15:19:59.608Z,47.82
2022-08-18T15:22:30.998Z,49.22
2022-08-18T15:25:44.392Z,49.51
2022-08-18T15:28:32.674Z,49.50
2022-08-18T15:34:31.511Z,49.89
2022-08-18T15:37:24.232Z,49.59
2022-08-18T15:40:30.626Z,48.78
2022-08-18T15:43:28.996Z,48.38
2022-08-18T15:46:19.396Z,48.01
2022-08-18T15:49:11.349Z,48.12
2022-08-18T15:52:05.094Z,47.75
2022-08-18T15:54:54.751Z,47.99
2022-08-18T15:57:47.084Z,48.19
2022-08-18T16:00:43.838Z,48.39
2022-08-18T16:03:33.637Z,47.94
2022-08-18T16:06:27.644Z,47.78
2022-08-18T16:09:17.673Z,48.29
2022-08-18T16:12:08.930Z,48.46
2022-08-18T16:14:56.924Z,48.06
2022-08-18T16:17:45.470Z,48.40
2022-08-18T16:20:36.746Z,48.73
2022-08-18T16:23:25.139Z,48.92
2022-08-18T16:29:09.974Z,48.72
2022-08-18T16:31:58.080Z,48.34
2022-08-18T16:34:46.408Z,49.33
2022-08-18T16:37:34.678Z,48.91
2022-08-18T16:40:23.445Z,48.92
2022-08-18T16:43:17.504Z,49.43
2022-08-18T16:46:10.493Z,49.13
2022-08-18T16:48:59.546Z,50.40
2022-08-18T16:51:47.732Z,50.20
2022-08-18T16:54:35.702Z,50.40
2022-08-18T16:57:53.678Z,51.47
2022-08-18T17:01:03.266Z,51.93
2022-08-18T17:04:13.644Z,52.77
2022-08-18T17:07:08.855Z,52.73
2022-08-18T17:09:57.062Z,53.22
2022-08-18T17:12:45.332Z,53.26
2022-08-18T17:15:33.688Z,52.84
2022-08-18T17:18:24.381Z,52.52
2022-08-18T17:21:15.005Z,52.21
2022-08-18T17:24:07.492Z,53.16
2022-08-18T17:27:21.156Z,53.18
2022-08-18T17:30:16.988Z,52.68
2022-08-18T17:33:11.395Z,52.74
2022-08-18T17:36:05.487Z,53.27
2022-08-18T17:38:58.882Z,54.70
2022-08-18T17:42:04.271Z,55.59
2022-08-18T17:44:56.075Z,55.62
2022-08-18T17:47:55.486Z,57.30
2022-08-18T17:51:05.695Z,60.70
2022-08-18T17:54:01.239Z,68.88
2022-08-18T17:56:53.822Z,70.59
2022-08-18T17:59:51.789Z,73.55
2022-08-18T18:02:41.424Z,73.50
2022-08-18T18:05:36.519Z,70.56
2022-08-18T18:08:48.510Z,68.51
2022-08-18T18:11:41.206Z,67.20
2022-08-18T18:14:31.295Z,65.90
2022-08-18T18:17:24.951Z,63.73
2022-08-18T18:20:17.485Z,63.81
2022-08-18T18:23:17.997Z,65.08
2022-08-18T18:26:23.264Z,66.00
2022-08-18T18:29:16.313Z,67.42
2022-08-18T18:32:23.452Z,65.86
2022-08-18T18:35:17.258Z,67.67
2022-08-18T18:38:07.586Z,66.79
2022-08-18T18:40:58.861Z,66.25
2022-08-18T18:43:50.148Z,66.45
2022-08-18T18:46:47.869Z,67.35
2022-08-18T18:49:44.883Z,68.64
2022-08-18T18:52:42.119Z,68.89
2022-08-18T18:55:36.307Z,68.63
2022-08-18T18:58:33.174Z,68.75
2022-08-18T19:01:39.848Z,67.91
2022-08-18T19:04:38.506Z,68.00
2022-08-18T19:07:30.820Z,68.82
2022-08-18T19:10:26.827Z,70.71
2022-08-18T19:13:29.934Z,71.16
2022-08-18T19:16:25.626Z,70.52
2022-08-18T19:19:37.050Z,70.79
2022-08-18T19:22:35.212Z,72.09
2022-08-18T19:25:27.483Z,73.52
2022-08-18T19:28:19.990Z,74.00
2022-08-18T19:31:14.116Z,75.49
2022-08-18T19:34:08.395Z,75.25
2022-08-18T19:37:01.831Z,76.43
2022-08-18T19:39:57.152Z,77.11
2022-08-18T19:42:53.999Z,77.60
2022-08-18T19:45:49.812Z,79.22
2022-08-18T19:48:41.895Z,79.69
2022-08-18T19:51:34.354Z,80.41
2022-08-18T19:54:40.193Z,80.96
2022-08-18T19:57:44.745Z,81.92
2022-08-18T20:00:42.635Z,83.38
2022-08-18T20:03:48.351Z,83.89
2022-08-18T20:06:52.580Z,85.16
2022-08-18T20:09:56.541Z,88.83
2022-08-18T20:12:59.254Z,90.38
2022-08-18T20:16:12.850Z,90.46
2022-08-18T20:19:02.416Z,91.21
2022-08-18T20:22:06.820Z,91.88
2022-08-18T20:25:05.775Z,93.40
2022-08-18T20:28:32.992Z,95.53
2022-08-18T20:31:23.782Z,95.15
2022-08-18T20:34:14.682Z,96.03
2022-08-18T20:37:08.880Z,99.08
2022-08-18T20:39:58.082Z,98.30
2022-08-18T20:42:57.526Z,98.94
2022-08-18T20:46:10.554Z,100.00
2022-08-18T20:49:12.668Z,99.34
2022-08-18T20:52:07.148Z,99.51
2022-08-18T20:55:11.339Z,100.00
2022-08-18T20:58:08.278Z,100.00
2022-08-18T21:01:01.579Z,100.00
2022-08-18T21:03:49.738Z,100.00
2022-08-18T21:06:44.395Z,100.00
2022-08-18T21:09:32.741Z,100.00
2022-08-18T21:12:26.651Z,100.00
2022-08-18T21:15:14.791Z,100.00
2022-08-18T21:18:07.188Z,100.00
2022-08-18T21:20:57.898Z,100.00
2022-08-18T21:23:53.424Z,100.00
2022-08-18T21:26:41.540Z,100.00
2022-08-18T21:29:44.310Z,100.00
2022-08-18T21:32:37.850Z,100.00
2022-08-18T21:35:31.570Z,100.00
2022-08-18T21:38:27.843Z,100.00
2022-08-18T21:41:22.067Z,100.00
2022-08-18T21:44:16.738Z,100.00
2022-08-18T21:47:06.762Z,100.00
2022-08-18T21:50:01.097Z,100.00
2022-08-18T21:52:53.946Z,100.00
2022-08-18T21:55:45.835Z,100.00
2022-08-18T21:58:40.466Z,100.00
2022-08-18T22:01:29.509Z,100.00
2022-08-18T22:04:26.951Z,100.00
2022-08-18T22:07:22.220Z,100.00
2022-08-18T22:10:45.442Z,100.00
2022-08-18T22:13:59.557Z,100.00
2022-08-18T22:16:50.091Z,100.00
2022-08-18T22:19:38.279Z,100.00
2022-08-18T22:22:48.608Z,100.00
2022-08-18T22:25:39.588Z,100.00
2022-08-18T22:28:27.725Z,100.00
2022-08-18T22:31:20.900Z,100.00
2022-08-18T22:34:12.385Z,100.00
2022-08-18T22:37:03.331Z,100.00
2022-08-18T22:39:53.774Z,100.00
2022-08-18T22:42:43.291Z,100.00
2022-08-18T22:45:31.445Z,100.00
2022-08-18T22:48:19.666Z,100.00
2022-08-18T22:51:08.940Z,100.00
2022-08-18T22:53:57.571Z,100.00
2022-08-18T22:56:56.408Z,100.00
2022-08-18T22:59:48.304Z,100.00
2022-08-18T23:02:38.124Z,100.00
2022-08-18T23:05:26.265Z,100.00
2022-08-18T23:08:14.325Z,100.00
2022-08-18T23:11:03.567Z,100.00
2022-08-18T23:13:52.090Z,100.00
2022-08-18T23:16:45.149Z,100.00
2022-08-18T23:19:34.021Z,100.00
2022-08-18T23:22:22.234Z,100.00
2022-08-18T23:25:10.875Z,100.00
2022-08-18T23:27:59.973Z,100.00
2022-08-18T23:30:50.057Z,100.00
2022-08-18T23:33:39.657Z,100.00
2022-08-18T23:36:28.422Z,100.00
2022-08-18T23:39:16.511Z,100.00
2022-08-18T23:42:06.940Z,100.00
2022-08-18T23:45:03.797Z,100.00
2022-08-18T23:47:52.850Z,100.00
2022-08-18T23:50:47.552Z,100.00
2022-08-18T23:53:35.598Z,100.00
2022-08-18T23:56:23.990Z,100.00
2022-08-18T23:59:13.054Z,100.00
