createdAt,value
2023-05-10T00:02:30.314Z,13.50
2023-05-10T00:05:01.292Z,13.20
2023-05-10T00:07:30.707Z,14.13
2023-05-10T00:09:57.882Z,14.47
2023-05-10T00:12:25.189Z,14.48
2023-05-10T00:14:52.344Z,14.27
2023-05-10T00:17:19.438Z,14.34
2023-05-10T00:20:07.112Z,14.37
2023-05-10T00:22:47.311Z,14.43
2023-05-10T00:25:15.134Z,14.44
2023-05-10T00:27:42.357Z,13.84
2023-05-10T00:30:09.676Z,14.28
2023-05-10T00:32:57.845Z,14.46
2023-05-10T00:35:52.000Z,14.26
2023-05-10T00:38:32.330Z,13.59
2023-05-10T00:40:59.254Z,13.93
2023-05-10T00:43:30.595Z,14.15
2023-05-10T00:45:57.894Z,13.64
2023-05-10T00:48:25.503Z,14.09
2023-05-10T00:50:52.583Z,13.88
2023-05-10T00:53:20.508Z,13.93
2023-05-10T00:55:47.734Z,13.40
2023-05-10T00:58:15.062Z,13.97
2023-05-10T01:00:44.569Z,14.04
2023-05-10T01:03:13.006Z,14.04
2023-05-10T01:05:40.230Z,13.32
2023-05-10T01:08:10.133Z,13.88
2023-05-10T01:10:38.085Z,13.46
2023-05-10T01:13:05.670Z,13.80
2023-05-10T01:15:33.080Z,14.07
2023-05-10T01:18:23.138Z,14.13
2023-05-10T01:21:33.170Z,13.70
2023-05-10T01:24:22.054Z,13.80
2023-05-10T01:27:01.991Z,13.45
2023-05-10T01:29:44.114Z,13.99
2023-05-10T01:32:45.696Z,13.89
2023-05-10T01:35:19.040Z,13.81
2023-05-10T01:37:58.485Z,13.84
2023-05-10T01:40:58.304Z,14.07
2023-05-10T01:43:32.515Z,14.10
2023-05-10T01:46:12.183Z,13.95
2023-05-10T01:48:47.375Z,13.98
2023-05-10T01:51:24.146Z,14.02
2023-05-10T01:53:55.427Z,14.05
2023-05-10T01:56:28.793Z,14.03
2023-05-10T01:58:58.072Z,13.71
2023-05-10T02:01:27.326Z,12.97
2023-05-10T02:03:55.916Z,13.56
2023-05-10T02:06:26.745Z,14.05
2023-05-10T02:08:55.108Z,13.87
2023-05-10T02:11:24.754Z,13.28
2023-05-10T02:13:54.407Z,13.14
2023-05-10T02:16:28.489Z,13.49
2023-05-10T02:19:17.806Z,13.79
2023-05-10T02:22:20.848Z,13.32
2023-05-10T02:25:03.114Z,13.22
2023-05-10T02:27:31.273Z,13.48
2023-05-10T02:29:59.744Z,13.93
2023-05-10T02:32:30.001Z,13.93
2023-05-10T02:34:58.528Z,13.62
2023-05-10T02:37:28.417Z,14.02
2023-05-10T02:39:56.943Z,13.98
2023-05-10T02:42:30.340Z,13.68
2023-05-10T02:45:01.972Z,13.77
2023-05-10T02:47:31.254Z,13.56
2023-05-10T02:49:58.860Z,13.51
2023-05-10T02:52:38.338Z,13.60
2023-05-10T02:55:07.290Z,13.42
2023-05-10T02:57:35.825Z,13.49
2023-05-10T03:00:04.485Z,13.46
2023-05-10T03:02:32.313Z,12.92
2023-05-10T03:04:59.965Z,13.32
2023-05-10T03:07:28.389Z,13.41
2023-05-10T03:09:55.676Z,12.79
2023-05-10T03:12:54.029Z,13.27
2023-05-10T03:15:53.889Z,13.21
2023-05-10T03:19:03.827Z,13.00
2023-05-10T03:21:51.008Z,13.19
2023-05-10T03:24:21.645Z,13.24
2023-05-10T03:26:51.425Z,13.12
2023-05-10T03:29:20.171Z,12.53
2023-05-10T03:31:47.614Z,13.16
2023-05-10T03:34:15.652Z,13.14
2023-05-10T03:36:48.868Z,12.56
2023-05-10T03:39:16.750Z,12.96
2023-05-10T03:41:52.962Z,13.07
2023-05-10T03:44:20.485Z,12.69
2023-05-10T03:46:47.931Z,11.94
2023-05-10T03:49:18.640Z,12.30
2023-05-10T03:51:46.067Z,11.97
2023-05-10T03:54:15.480Z,12.44
2023-05-10T03:56:45.692Z,11.94
2023-05-10T03:59:13.061Z,12.17
2023-05-10T04:01:40.125Z,11.79
2023-05-10T04:04:07.259Z,11.83
2023-05-10T04:06:35.957Z,12.00
2023-05-10T04:09:05.426Z,12.06
2023-05-10T04:11:32.826Z,11.98
2023-05-10T04:13:59.936Z,11.87
2023-05-10T04:16:27.028Z,11.42
2023-05-10T04:19:13.918Z,11.74
2023-05-10T04:22:08.066Z,11.86
2023-05-10T04:24:48.614Z,11.77
2023-05-10T04:27:15.548Z,11.57
2023-05-10T04:29:42.770Z,11.46
2023-05-10T04:32:11.195Z,11.89
2023-05-10T04:34:58.877Z,11.37
2023-05-10T04:37:40.699Z,11.27
2023-05-10T04:40:08.304Z,11.30
2023-05-10T04:42:35.412Z,11.08
2023-05-10T04:45:02.280Z,11.62
2023-05-10T04:47:29.460Z,11.62
2023-05-10T04:49:56.533Z,11.31
2023-05-10T04:52:23.851Z,11.68
2023-05-10T04:54:51.980Z,11.63
2023-05-10T04:57:19.022Z,11.29
2023-05-10T04:59:47.992Z,11.71
2023-05-10T05:02:16.152Z,11.31
2023-05-10T05:04:43.435Z,11.69
2023-05-10T05:07:11.640Z,11.71
2023-05-10T05:09:38.918Z,11.43
2023-05-10T05:12:06.386Z,11.30
2023-05-10T05:14:33.490Z,11.21
2023-05-10T05:17:00.559Z,11.69
2023-05-10T05:19:47.994Z,11.54
2023-05-10T05:22:49.910Z,11.21
2023-05-10T05:25:30.643Z,11.13
2023-05-10T05:27:57.671Z,11.02
2023-05-10T05:30:24.738Z,11.73
2023-05-10T05:32:51.940Z,11.52
2023-05-10T05:35:19.402Z,10.94
2023-05-10T05:37:46.720Z,11.20
2023-05-10T05:40:15.180Z,11.67
2023-05-10T05:42:42.785Z,10.68
2023-05-10T05:45:14.071Z,11.61
2023-05-10T05:47:41.543Z,11.65
2023-05-10T05:50:08.941Z,11.50
2023-05-10T05:52:36.074Z,11.30
2023-05-10T05:55:03.938Z,11.43
2023-05-10T05:57:31.132Z,11.72
2023-05-10T05:59:58.121Z,11.70
2023-05-10T06:02:25.306Z,11.63
2023-05-10T06:04:52.490Z,11.94
2023-05-10T06:07:19.668Z,11.84
2023-05-10T06:09:46.716Z,11.41
2023-05-10T06:12:33.927Z,11.36
2023-05-10T06:15:14.845Z,11.77
2023-05-10T06:18:02.089Z,11.72
2023-05-10T06:20:53.828Z,11.39
2023-05-10T06:23:21.043Z,11.69
2023-05-10T06:25:48.112Z,11.66
2023-05-10T06:28:15.220Z,11.59
2023-05-10T06:30:42.220Z,11.70
2023-05-10T06:33:09.604Z,11.53
2023-05-10T06:35:56.920Z,11.80
2023-05-10T06:38:59.010Z,11.59
2023-05-10T06:41:39.627Z,11.76
2023-05-10T06:44:06.697Z,11.54
2023-05-10T06:46:33.847Z,11.78
2023-05-10T06:49:01.074Z,11.63
2023-05-10T06:51:28.257Z,11.82
2023-05-10T06:53:55.466Z,11.31
2023-05-10T06:56:22.792Z,11.65
2023-05-10T06:58:50.237Z,11.50
2023-05-10T07:01:17.750Z,11.97
2023-05-10T07:03:44.984Z,11.79
2023-05-10T07:06:21.696Z,12.13
2023-05-10T07:08:58.367Z,11.47
2023-05-10T07:11:45.980Z,12.02
2023-05-10T07:14:26.565Z,12.10
2023-05-10T07:16:53.712Z,12.40
2023-05-10T07:19:41.071Z,12.26
2023-05-10T07:22:22.618Z,11.96
2023-05-10T07:24:49.949Z,11.34
2023-05-10T07:27:17.118Z,11.72
2023-05-10T07:29:44.175Z,11.34
2023-05-10T07:32:11.178Z,11.74
2023-05-10T07:34:38.144Z,11.89
2023-05-10T07:37:05.357Z,11.97
2023-05-10T07:39:32.417Z,11.98
2023-05-10T07:41:59.917Z,12.17
2023-05-10T07:44:27.569Z,11.86
2023-05-10T07:46:54.656Z,12.13
2023-05-10T07:49:22.076Z,11.76
2023-05-10T07:51:49.523Z,11.33
2023-05-10T07:54:16.870Z,11.75
2023-05-10T07:56:48.104Z,11.13
2023-05-10T07:59:18.899Z,11.62
2023-05-10T08:01:46.168Z,12.29
2023-05-10T08:04:14.031Z,12.57
2023-05-10T08:06:44.349Z,12.06
2023-05-10T08:09:18.528Z,12.06
2023-05-10T08:12:18.236Z,12.74
2023-05-10T08:14:45.555Z,12.60
2023-05-10T08:17:12.679Z,12.57
2023-05-10T08:20:00.044Z,12.72
2023-05-10T08:23:01.031Z,12.65
2023-05-10T08:25:41.790Z,12.27
2023-05-10T08:28:09.980Z,12.83
2023-05-10T08:30:38.305Z,12.68
2023-05-10T08:33:05.523Z,12.58
2023-05-10T08:35:34.276Z,12.14
2023-05-10T08:38:01.484Z,12.62
2023-05-10T08:40:28.778Z,12.32
2023-05-10T08:43:10.140Z,12.78
2023-05-10T08:45:42.458Z,12.43
2023-05-10T08:48:11.320Z,12.53
2023-05-10T08:50:40.479Z,12.41
2023-05-10T08:53:11.240Z,12.77
2023-05-10T08:55:39.839Z,12.95
2023-05-10T08:58:07.718Z,12.31
2023-05-10T09:00:36.155Z,12.28
2023-05-10T09:03:04.793Z,12.66
2023-05-10T09:05:32.376Z,12.81
2023-05-10T09:08:01.646Z,12.52
2023-05-10T09:10:29.715Z,12.57
2023-05-10T09:12:59.486Z,12.61
2023-05-10T09:15:27.052Z,12.58
2023-05-10T09:18:14.096Z,12.63
2023-05-10T09:20:57.697Z,11.98
2023-05-10T09:23:29.632Z,12.10
2023-05-10T09:26:05.676Z,11.93
2023-05-10T09:28:34.532Z,12.28
2023-05-10T09:31:01.696Z,12.36
2023-05-10T09:33:28.670Z,12.45
2023-05-10T09:35:55.647Z,12.71
2023-05-10T09:38:22.582Z,13.07
2023-05-10T09:41:10.065Z,13.11
2023-05-10T09:44:11.077Z,13.11
2023-05-10T09:46:56.507Z,13.44
2023-05-10T09:49:23.960Z,12.91
2023-05-10T09:52:08.467Z,12.74
2023-05-10T09:54:36.268Z,12.76
2023-05-10T09:57:03.597Z,12.54
2023-05-10T09:59:30.670Z,12.72
2023-05-10T10:01:59.318Z,12.74
2023-05-10T10:04:26.794Z,12.22
2023-05-10T10:07:16.115Z,13.17
2023-05-10T10:09:56.792Z,12.79
2023-05-10T10:12:26.401Z,12.98
2023-05-10T10:14:54.599Z,13.29
2023-05-10T10:17:22.577Z,13.14
2023-05-10T10:20:12.318Z,13.46
2023-05-10T10:22:52.821Z,13.36
2023-05-10T10:25:28.161Z,12.31
2023-05-10T10:27:55.679Z,13.98
2023-05-10T10:30:41.559Z,14.38
2023-05-10T10:33:36.882Z,13.93
2023-05-10T10:36:05.245Z,13.60
2023-05-10T10:39:00.280Z,13.35
2023-05-10T10:41:52.101Z,13.65
2023-05-10T10:44:39.223Z,13.80
2023-05-10T10:47:19.855Z,14.33
2023-05-10T10:49:46.899Z,14.46
2023-05-10T10:52:14.477Z,14.10
2023-05-10T10:54:42.959Z,14.67
2023-05-10T10:57:14.956Z,14.62
2023-05-10T10:59:46.473Z,14.49
2023-05-10T11:02:43.952Z,14.09
2023-05-10T11:05:40.129Z,14.11
2023-05-10T11:08:45.108Z,14.16
2023-05-10T11:11:26.735Z,13.31
2023-05-10T11:13:53.963Z,13.45
2023-05-10T11:16:25.581Z,13.91
2023-05-10T11:19:19.882Z,14.38
2023-05-10T11:22:06.880Z,14.00
2023-05-10T11:24:35.067Z,13.49
2023-05-10T11:27:02.317Z,13.44
2023-05-10T11:29:29.494Z,13.54
2023-05-10T11:31:59.696Z,13.51
2023-05-10T11:34:31.539Z,13.79
2023-05-10T11:36:58.995Z,13.51
2023-05-10T11:39:31.219Z,14.22
2023-05-10T11:41:59.465Z,13.59
2023-05-10T11:44:35.906Z,13.29
2023-05-10T11:47:23.121Z,13.02
2023-05-10T11:50:04.505Z,13.37
2023-05-10T11:52:38.297Z,13.49
2023-05-10T11:55:06.169Z,13.11
2023-05-10T11:57:33.246Z,13.30
2023-05-10T12:00:01.153Z,13.18
2023-05-10T12:02:28.868Z,13.50
2023-05-10T12:05:18.112Z,13.89
2023-05-10T12:08:30.189Z,14.57
2023-05-10T12:11:19.120Z,15.47
2023-05-10T12:13:48.974Z,15.19
2023-05-10T12:16:42.214Z,15.09
2023-05-10T12:19:43.135Z,15.27
2023-05-10T12:22:23.948Z,14.71
2023-05-10T12:24:51.770Z,14.84
2023-05-10T12:27:18.998Z,14.82
2023-05-10T12:29:46.113Z,14.81
2023-05-10T12:32:13.305Z,15.13
2023-05-10T12:34:40.563Z,14.83
2023-05-10T12:37:08.043Z,14.36
2023-05-10T12:39:59.121Z,14.78
2023-05-10T12:42:40.947Z,14.48
2023-05-10T12:45:09.406Z,15.00
2023-05-10T12:47:56.173Z,15.01
2023-05-10T12:50:57.157Z,15.43
2023-05-10T12:53:58.116Z,15.03
2023-05-10T12:56:52.099Z,15.28
2023-05-10T12:59:53.139Z,15.14
2023-05-10T13:02:33.698Z,14.85
2023-05-10T13:05:01.175Z,14.93
2023-05-10T13:07:29.632Z,14.97
2023-05-10T13:09:56.603Z,14.39
2023-05-10T13:12:23.567Z,14.08
2023-05-10T13:14:50.548Z,14.27
2023-05-10T13:17:17.616Z,14.31
2023-05-10T13:20:05.336Z,14.16
2023-05-10T13:23:06.136Z,14.09
2023-05-10T13:25:46.861Z,14.48
2023-05-10T13:28:13.802Z,14.80
2023-05-10T13:30:41.097Z,14.17
2023-05-10T13:33:08.235Z,14.60
2023-05-10T13:35:35.527Z,14.42
2023-05-10T13:38:02.439Z,14.26
2023-05-10T13:40:49.147Z,14.23
2023-05-10T13:43:30.738Z,14.24
2023-05-10T13:45:59.753Z,14.48
2023-05-10T13:48:47.194Z,14.74
2023-05-10T13:51:48.172Z,13.97
2023-05-10T13:54:30.520Z,14.35
2023-05-10T13:57:18.172Z,14.42
2023-05-10T14:00:20.298Z,14.31
2023-05-10T14:03:00.921Z,14.53
2023-05-10T14:05:48.440Z,14.54
2023-05-10T14:08:28.850Z,14.17
2023-05-10T14:10:57.407Z,14.12
2023-05-10T14:13:24.804Z,14.73
2023-05-10T14:16:12.214Z,14.35
2023-05-10T14:19:13.202Z,14.70
2023-05-10T14:21:53.931Z,14.95
2023-05-10T14:24:21.323Z,14.98
2023-05-10T14:26:48.421Z,14.81
2023-05-10T14:29:27.658Z,15.48
2023-05-10T14:31:54.854Z,14.75
2023-05-10T14:34:42.216Z,15.81
2023-05-10T14:37:43.192Z,15.95
2023-05-10T14:40:40.825Z,16.29
2023-05-10T14:43:08.093Z,16.60
2023-05-10T14:45:35.291Z,16.83
2023-05-10T14:48:06.120Z,16.41
2023-05-10T14:50:53.222Z,16.07
2023-05-10T14:53:34.015Z,16.68
2023-05-10T14:56:21.190Z,17.01
2023-05-10T14:59:01.759Z,16.97
2023-05-10T15:01:29.706Z,17.29
2023-05-10T15:03:57.391Z,17.14
2023-05-10T15:06:31.774Z,15.78
2023-05-10T15:09:21.762Z,17.20
2023-05-10T15:12:01.770Z,17.58
2023-05-10T15:14:29.024Z,17.72
2023-05-10T15:16:56.220Z,16.80
2023-05-10T15:19:43.227Z,17.53
2023-05-10T15:22:24.061Z,16.92
2023-05-10T15:24:51.154Z,17.20
2023-05-10T15:27:18.084Z,17.33
2023-05-10T15:29:45.102Z,17.38
2023-05-10T15:32:12.323Z,17.50
2023-05-10T15:34:39.427Z,16.97
2023-05-10T15:37:06.956Z,17.17
2023-05-10T15:39:34.338Z,16.98
2023-05-10T15:42:02.593Z,17.33
2023-05-10T15:44:49.240Z,16.85
2023-05-10T15:47:50.232Z,16.94
2023-05-10T15:50:41.503Z,17.54
2023-05-10T15:53:17.709Z,17.01
2023-05-10T15:56:05.511Z,16.37
2023-05-10T15:58:46.074Z,16.75
2023-05-10T16:01:16.238Z,17.03
2023-05-10T16:06:50.632Z,16.57
2023-05-10T16:09:45.451Z,16.50
2023-05-10T16:12:35.044Z,16.91
2023-05-10T16:15:03.474Z,17.18
2023-05-10T16:17:30.948Z,17.15
2023-05-10T16:20:19.787Z,17.15
2023-05-10T16:23:28.870Z,16.42
2023-05-10T16:25:56.301Z,15.33
2023-05-10T16:28:28.721Z,17.10
2023-05-10T16:30:55.766Z,16.89
2023-05-10T16:33:25.548Z,16.88
2023-05-10T16:36:13.748Z,16.79
2023-05-10T16:39:16.597Z,16.65
2023-05-10T16:41:57.026Z,16.55
2023-05-10T16:44:44.412Z,16.42
2023-05-10T16:47:27.602Z,16.01
2023-05-10T16:49:54.631Z,15.87
2023-05-10T16:52:23.971Z,16.12
2023-05-10T16:54:51.256Z,16.38
2023-05-10T16:57:30.565Z,16.47
2023-05-10T16:59:57.670Z,16.25
2023-05-10T17:02:44.497Z,15.85
2023-05-10T17:05:45.380Z,16.35
2023-05-10T17:08:30.815Z,15.74
2023-05-10T17:11:18.405Z,16.21
2023-05-10T17:14:19.400Z,16.07
2023-05-10T17:17:00.377Z,16.23
2023-05-10T17:19:47.322Z,16.04
2023-05-10T17:22:28.230Z,16.46
2023-05-10T17:24:55.250Z,16.30
2023-05-10T17:27:27.876Z,16.06
2023-05-10T17:29:58.987Z,15.81
2023-05-10T17:32:46.379Z,15.55
2023-05-10T17:35:27.287Z,15.74
2023-05-10T17:37:54.408Z,16.06
2023-05-10T17:40:27.572Z,15.17
2023-05-10T17:42:57.070Z,15.59
2023-05-10T17:45:26.521Z,15.89
2023-05-10T17:47:53.874Z,16.20
2023-05-10T17:50:21.955Z,15.93
2023-05-10T17:52:56.677Z,15.09
2023-05-10T17:55:23.982Z,15.31
2023-05-10T17:57:52.056Z,15.55
2023-05-10T18:00:28.202Z,15.28
2023-05-10T18:02:55.419Z,15.08
2023-05-10T18:05:28.175Z,14.52
2023-05-10T18:08:17.714Z,14.93
2023-05-10T18:11:22.391Z,15.13
2023-05-10T18:14:03.027Z,15.07
2023-05-10T18:16:50.452Z,15.06
2023-05-10T18:19:51.444Z,15.03
2023-05-10T18:22:32.312Z,15.02
2023-05-10T18:25:00.185Z,14.70
2023-05-10T18:27:27.683Z,14.77
2023-05-10T18:29:54.988Z,14.62
2023-05-10T18:32:42.474Z,14.38
2023-05-10T18:35:23.519Z,14.34
2023-05-10T18:37:51.826Z,14.29
2023-05-10T18:40:21.445Z,14.08
2023-05-10T18:43:08.394Z,14.38
2023-05-10T18:46:10.405Z,14.34
2023-05-10T18:48:51.828Z,14.03
2023-05-10T18:51:31.939Z,13.06
2023-05-10T18:54:00.878Z,12.55
2023-05-10T18:56:52.610Z,13.65
2023-05-10T19:01:06.808Z,14.43
2023-05-10T19:03:57.830Z,12.74
2023-05-10T19:07:35.680Z,14.29
2023-05-10T19:10:36.598Z,14.30
2023-05-10T19:13:37.444Z,14.05
2023-05-10T19:16:21.917Z,14.14
2023-05-10T19:19:10.997Z,14.04
2023-05-10T19:21:51.811Z,14.00
2023-05-10T19:24:28.080Z,14.16
2023-05-10T19:26:56.435Z,14.18
2023-05-10T19:29:23.869Z,13.15
2023-05-10T19:31:52.527Z,13.95
2023-05-10T19:34:20.293Z,13.50
2023-05-10T19:36:47.490Z,13.73
2023-05-10T19:39:19.814Z,14.19
2023-05-10T19:42:07.571Z,13.99
2023-05-10T19:44:58.484Z,14.20
2023-05-10T19:47:26.128Z,13.51
2023-05-10T19:49:53.341Z,13.12
2023-05-10T19:52:20.527Z,13.56
2023-05-10T19:55:08.881Z,13.98
2023-05-10T19:57:49.271Z,13.89
2023-05-10T20:00:20.082Z,13.85
2023-05-10T20:02:47.697Z,13.39
2023-05-10T20:05:34.459Z,13.63
2023-05-10T20:08:35.487Z,13.66
2023-05-10T20:11:16.395Z,13.72
2023-05-10T20:13:43.587Z,13.03
2023-05-10T20:16:31.564Z,13.55
2023-05-10T20:19:32.506Z,13.53
2023-05-10T20:22:13.577Z,13.75
2023-05-10T20:24:43.258Z,13.58
2023-05-10T20:27:17.651Z,13.31
2023-05-10T20:29:44.804Z,13.41
2023-05-10T20:32:44.832Z,12.72
2023-05-10T20:35:29.329Z,13.62
2023-05-10T20:37:56.686Z,13.86
2023-05-10T20:40:30.697Z,11.50
2023-05-10T20:42:58.617Z,11.78
2023-05-10T20:45:29.217Z,11.36
2023-05-10T20:47:58.563Z,12.37
2023-05-10T20:50:45.510Z,13.08
2023-05-10T20:53:30.186Z,13.38
2023-05-10T20:55:57.911Z,11.40
2023-05-10T20:58:32.517Z,12.96
2023-05-10T21:01:01.590Z,13.80
2023-05-10T21:03:31.876Z,12.05
2023-05-10T21:05:59.466Z,11.78
2023-05-10T21:08:30.097Z,13.47
2023-05-10T21:10:57.235Z,13.62
2023-05-10T21:13:24.522Z,13.67
2023-05-10T21:15:51.750Z,13.54
2023-05-10T21:18:41.693Z,13.03
2023-05-10T21:21:46.323Z,11.72
2023-05-10T21:24:27.337Z,13.43
2023-05-10T21:26:54.529Z,13.61
2023-05-10T21:29:26.286Z,12.71
2023-05-10T21:32:16.893Z,13.65
2023-05-10T21:34:57.108Z,13.65
2023-05-10T21:37:24.251Z,13.68
2023-05-10T21:39:52.943Z,13.87
2023-05-10T21:42:24.591Z,13.79
2023-05-10T21:44:54.520Z,13.92
2023-05-10T21:47:24.682Z,13.52
2023-05-10T21:49:52.032Z,13.31
2023-05-10T21:52:26.484Z,13.65
2023-05-10T21:54:53.668Z,13.53
2023-05-10T21:57:24.557Z,12.59
2023-05-10T21:59:51.906Z,13.45
2023-05-10T22:02:19.200Z,12.51
2023-05-10T22:05:06.975Z,13.01
2023-05-10T22:07:50.005Z,13.20
2023-05-10T22:10:19.177Z,13.17
2023-05-10T22:12:46.548Z,12.85
2023-05-10T22:18:14.979Z,13.02
2023-05-10T22:20:57.663Z,12.76
2023-05-10T22:23:24.902Z,13.29
2023-05-10T22:25:52.268Z,13.39
2023-05-10T22:28:19.458Z,13.75
2023-05-10T22:31:16.716Z,13.62
2023-05-10T22:34:17.668Z,13.94
2023-05-10T22:36:59.613Z,13.05
2023-05-10T22:39:27.342Z,13.84
2023-05-10T22:41:54.583Z,13.87
2023-05-10T22:44:22.613Z,13.59
2023-05-10T22:46:52.334Z,14.06
2023-05-10T22:49:19.537Z,13.56
2023-05-10T22:52:06.626Z,13.44
2023-05-10T22:54:47.131Z,13.52
2023-05-10T22:57:17.080Z,13.18
2023-05-10T22:59:44.679Z,13.18
2023-05-10T23:02:11.970Z,13.33
2023-05-10T23:04:38.911Z,12.79
2023-05-10T23:07:06.470Z,13.36
2023-05-10T23:09:33.934Z,12.93
2023-05-10T23:12:00.894Z,12.90
2023-05-10T23:14:28.083Z,13.25
2023-05-10T23:16:55.371Z,12.83
2023-05-10T23:19:42.562Z,12.85
2023-05-10T23:22:23.623Z,13.12
2023-05-10T23:24:50.712Z,13.27
2023-05-10T23:27:17.882Z,13.47
2023-05-10T23:29:44.938Z,13.33
2023-05-10T23:32:31.628Z,13.43
2023-05-10T23:35:12.488Z,12.98
2023-05-10T23:37:39.762Z,13.02
2023-05-10T23:40:07.841Z,12.93
2023-05-10T23:42:34.964Z,12.79
2023-05-10T23:45:05.002Z,12.96
2023-05-10T23:47:32.157Z,12.69
2023-05-10T23:49:59.254Z,12.46
2023-05-10T23:52:28.751Z,12.56
2023-05-10T23:54:55.808Z,12.68
2023-05-10T23:57:22.899Z,12.21
2023-05-10T23:59:50.335Z,12.52
