createdAt,value
2022-10-06T00:01:58.549Z,13.90
2022-10-06T00:04:24.925Z,12.73
2022-10-06T00:06:51.121Z,11.10
2022-10-06T00:09:17.489Z,11.07
2022-10-06T00:36:00.017Z,11.73
2022-10-06T00:38:27.522Z,17.57
2022-10-06T00:40:53.979Z,11.30
2022-10-06T00:43:43.433Z,13.70
2022-10-06T00:46:21.463Z,11.27
2022-10-06T00:48:54.986Z,12.73
2022-10-06T01:17:32.431Z,9.67
2022-10-06T01:20:15.169Z,14.87
2022-10-06T01:22:44.457Z,11.63
2022-10-06T01:25:14.476Z,10.87
2022-10-06T01:27:43.722Z,14.63
2022-10-06T01:30:14.911Z,10.27
2022-10-06T01:32:42.330Z,11.83
2022-10-06T01:50:40.110Z,16.37
2022-10-06T01:53:06.874Z,8.93
2022-10-06T01:55:33.049Z,12.03
2022-10-06T01:57:59.199Z,12.23
2022-10-06T02:00:25.529Z,14.80
2022-10-06T02:02:51.763Z,11.83
2022-10-06T02:05:18.214Z,11.47
2022-10-06T03:14:54.102Z,8.93
2022-10-06T03:17:21.133Z,11.53
2022-10-06T03:19:47.730Z,9.53
2022-10-06T03:22:13.898Z,11.03
2022-10-06T03:24:40.519Z,10.33
2022-10-06T03:27:06.700Z,11.37
2022-10-06T03:29:33.429Z,10.17
2022-10-06T03:47:50.400Z,12.33
2022-10-06T03:50:16.754Z,12.63
2022-10-06T03:52:42.978Z,11.80
2022-10-06T03:55:09.140Z,8.23
2022-10-06T03:57:35.468Z,14.23
2022-10-06T04:00:02.250Z,9.37
2022-10-06T04:02:28.573Z,10.57
2022-10-06T04:10:02.850Z,10.00
2022-10-06T04:12:29.650Z,12.83
2022-10-06T04:15:00.001Z,12.70
2022-10-06T04:17:27.125Z,14.93
2022-10-06T04:19:53.965Z,11.97
2022-10-06T04:22:20.101Z,10.63
2022-10-06T04:24:46.290Z,13.57
2022-10-06T04:45:58.947Z,10.03
2022-10-06T04:48:26.925Z,11.93
2022-10-06T04:50:55.304Z,12.47
2022-10-06T04:53:22.855Z,15.97
2022-10-06T04:56:10.250Z,17.93
2022-10-06T04:58:42.047Z,16.20
2022-10-06T05:01:21.952Z,14.97
2022-10-06T05:42:44.203Z,11.30
2022-10-06T05:45:25.238Z,11.30
2022-10-06T05:48:06.551Z,9.70
2022-10-06T05:51:11.101Z,9.60
2022-10-06T05:53:52.277Z,9.67
2022-10-06T05:56:36.744Z,7.13
2022-10-06T05:59:17.858Z,11.13
2022-10-06T06:51:11.242Z,9.70
2022-10-06T06:53:52.923Z,6.93
2022-10-06T06:56:34.575Z,9.27
2022-10-06T06:59:16.581Z,8.50
2022-10-06T07:01:57.745Z,9.07
2022-10-06T07:04:48.138Z,8.37
2022-10-06T07:08:05.000Z,8.33
2022-10-06T07:10:47.858Z,11.00
2022-10-06T07:13:28.945Z,10.43
2022-10-06T08:01:12.684Z,11.67
2022-10-06T08:03:49.828Z,7.87
2022-10-06T08:06:18.166Z,7.47
2022-10-06T08:08:50.250Z,9.43
2022-10-06T08:11:19.783Z,6.03
2022-10-06T08:13:51.138Z,14.60
2022-10-06T08:16:20.544Z,13.10
2022-10-06T08:18:54.266Z,7.27
2022-10-06T08:21:36.416Z,7.00
2022-10-06T08:43:24.221Z,8.13
2022-10-06T08:45:58.394Z,9.80
2022-10-06T08:48:29.031Z,8.67
2022-10-06T08:51:18.926Z,6.10
2022-10-06T08:53:50.485Z,7.13
2022-10-06T08:56:45.307Z,10.50
2022-10-06T08:59:18.804Z,8.30
2022-10-06T09:01:52.335Z,10.13
2022-10-06T09:04:29.663Z,9.30
2022-10-06T09:07:05.517Z,6.93
2022-10-06T09:09:54.942Z,10.03
2022-10-06T09:12:34.239Z,8.37
2022-10-06T09:15:51.899Z,12.13
2022-10-06T09:18:56.449Z,6.63
2022-10-06T09:21:39.936Z,12.40
2022-10-06T09:24:16.221Z,7.87
2022-10-06T09:26:46.008Z,7.23
2022-10-06T09:29:14.632Z,7.67
2022-10-06T09:31:54.110Z,7.63
2022-10-06T09:34:53.314Z,7.17
2022-10-06T09:37:54.873Z,10.70
2022-10-06T09:40:53.001Z,8.03
2022-10-06T09:43:27.360Z,10.37
2022-10-06T09:45:56.551Z,6.87
2022-10-06T09:48:25.339Z,8.40
2022-10-06T09:51:38.044Z,10.37
2022-10-06T09:54:20.274Z,6.47
2022-10-06T09:56:47.658Z,7.80
2022-10-06T09:59:25.090Z,9.10
2022-10-06T10:01:55.281Z,8.23
2022-10-06T10:04:26.679Z,9.23
2022-10-06T10:06:53.981Z,7.23
2022-10-06T10:09:30.254Z,7.73
2022-10-06T10:12:24.368Z,7.80
2022-10-06T10:15:01.915Z,6.87
2022-10-06T10:17:37.967Z,7.63
2022-10-06T10:20:19.505Z,6.30
2022-10-06T10:22:48.440Z,6.00
2022-10-06T10:25:59.977Z,7.87
2022-10-06T10:29:22.110Z,7.10
2022-10-06T10:32:17.285Z,8.63
2022-10-06T10:35:32.607Z,9.00
2022-10-06T10:38:57.407Z,5.20
2022-10-06T10:42:05.420Z,6.80
2022-10-06T10:45:39.331Z,6.40
2022-10-06T10:49:05.834Z,7.77
2022-10-06T10:52:17.595Z,4.93
2022-10-06T10:55:23.210Z,6.30
2022-10-06T10:58:27.582Z,7.67
2022-10-06T11:02:01.452Z,10.27
2022-10-06T11:09:33.637Z,9.13
2022-10-06T11:12:26.899Z,8.27
2022-10-06T11:15:06.458Z,8.57
2022-10-06T11:17:44.466Z,9.20
2022-10-06T11:20:41.636Z,7.80
2022-10-06T11:27:17.613Z,7.57
2022-10-06T11:29:59.459Z,4.47
2022-10-06T11:32:35.674Z,5.57
2022-10-06T11:35:07.005Z,5.87
2022-10-06T11:37:44.474Z,9.57
2022-10-06T11:40:26.683Z,8.50
2022-10-06T11:43:15.358Z,9.80
2022-10-06T11:46:08.663Z,6.73
2022-10-06T11:48:35.818Z,6.43
2022-10-06T11:51:24.706Z,9.93
2022-10-06T11:53:52.792Z,9.27
2022-10-06T11:56:19.609Z,6.00
2022-10-06T11:59:30.456Z,4.43
2022-10-06T12:03:00.069Z,5.03
2022-10-06T12:08:38.525Z,6.83
2022-10-06T12:11:42.364Z,9.50
2022-10-06T12:16:35.305Z,3.17
2022-10-06T12:31:39.926Z,3.70
2022-10-06T12:34:42.642Z,10.33
2022-10-06T12:37:28.718Z,4.07
2022-10-06T12:40:33.854Z,7.50
2022-10-06T12:43:10.826Z,4.97
2022-10-06T12:45:58.556Z,5.57
2022-10-06T12:48:28.508Z,4.77
2022-10-06T12:51:03.790Z,10.00
2022-10-06T12:53:39.643Z,8.87
2022-10-06T12:56:48.023Z,5.60
2022-10-06T12:59:25.778Z,3.77
2022-10-06T13:01:57.229Z,5.03
2022-10-06T13:04:37.644Z,7.47
2022-10-06T13:07:27.956Z,4.87
2022-10-06T13:10:15.791Z,7.50
2022-10-06T13:12:49.180Z,5.67
2022-10-06T13:15:33.348Z,9.23
2022-10-06T13:18:21.576Z,4.50
2022-10-06T13:20:51.637Z,6.67
2022-10-06T13:23:35.678Z,7.60
2022-10-06T13:26:07.095Z,5.40
2022-10-06T13:28:37.240Z,4.50
2022-10-06T13:31:19.996Z,3.67
2022-10-06T13:33:51.072Z,8.83
2022-10-06T13:36:19.792Z,7.73
2022-10-06T13:38:47.482Z,2.90
2022-10-06T13:41:21.969Z,5.83
2022-10-06T13:43:56.636Z,4.90
2022-10-06T13:46:30.825Z,4.77
2022-10-06T13:49:03.462Z,3.87
2022-10-06T13:51:32.831Z,4.37
2022-10-06T13:54:04.057Z,3.50
2022-10-06T13:56:37.492Z,7.47
2022-10-06T13:59:36.875Z,9.93
2022-10-06T14:02:24.404Z,3.17
2022-10-06T14:05:26.872Z,4.40
2022-10-06T14:08:00.288Z,4.70
2022-10-06T14:10:31.445Z,5.27
2022-10-06T14:13:01.272Z,2.77
2022-10-06T14:15:34.872Z,3.47
2022-10-06T14:18:04.787Z,6.00
2022-10-06T14:20:46.616Z,4.70
2022-10-06T14:23:42.661Z,1.80
2022-10-06T14:26:13.681Z,5.90
2022-10-06T14:28:46.348Z,7.23
2022-10-06T14:31:14.711Z,5.93
2022-10-06T14:33:43.126Z,6.27
2022-10-06T14:36:20.397Z,4.60
2022-10-06T14:38:48.215Z,3.13
2022-10-06T14:41:18.965Z,3.37
2022-10-06T14:43:49.193Z,3.70
2022-10-06T14:46:16.463Z,2.63
2022-10-06T14:48:43.548Z,3.80
2022-10-06T14:51:11.040Z,6.23
2022-10-06T14:53:41.539Z,3.47
2022-10-06T14:56:11.374Z,5.20
2022-10-06T14:58:40.309Z,8.10
2022-10-06T15:01:09.090Z,4.20
2022-10-06T15:03:36.514Z,3.93
2022-10-06T15:06:24.369Z,2.60
2022-10-06T15:08:57.562Z,4.33
2022-10-06T15:11:27.310Z,5.10
2022-10-06T15:13:57.047Z,6.20
2022-10-06T15:16:25.470Z,1.53
2022-10-06T15:18:52.725Z,7.50
2022-10-06T15:21:21.147Z,2.57
2022-10-06T15:23:49.084Z,3.53
2022-10-06T15:26:34.576Z,3.30
2022-10-06T15:29:01.842Z,1.87
2022-10-06T15:31:37.929Z,3.63
2022-10-06T15:34:08.907Z,3.23
2022-10-06T15:36:38.887Z,4.83
2022-10-06T15:39:11.076Z,3.63
2022-10-06T15:41:40.331Z,4.93
2022-10-06T15:44:08.627Z,5.30
2022-10-06T15:46:42.675Z,5.17
2022-10-06T15:49:16.102Z,3.13
2022-10-06T15:51:48.865Z,4.87
2022-10-06T15:54:20.343Z,4.03
2022-10-06T15:56:48.791Z,2.00
2022-10-06T15:59:17.064Z,4.03
2022-10-06T16:01:47.357Z,5.43
2022-10-06T16:04:26.520Z,2.87
2022-10-06T16:06:56.985Z,5.33
2022-10-06T16:09:30.125Z,2.83
2022-10-06T16:11:58.644Z,5.37
2022-10-06T16:14:26.390Z,6.60
2022-10-06T16:16:54.190Z,4.57
2022-10-06T16:19:21.172Z,5.93
2022-10-06T16:21:49.466Z,3.43
2022-10-06T16:24:17.634Z,5.57
2022-10-06T16:26:48.942Z,13.33
2022-10-06T16:29:18.216Z,7.03
2022-10-06T16:31:45.912Z,6.67
2022-10-06T16:34:13.709Z,4.67
2022-10-06T16:36:42.027Z,3.03
2022-10-06T16:39:13.919Z,4.50
2022-10-06T16:41:41.356Z,5.07
2022-10-06T16:44:08.474Z,6.87
2022-10-06T16:46:35.508Z,4.70
2022-10-06T16:49:03.885Z,2.87
2022-10-06T16:51:33.624Z,5.23
2022-10-06T16:54:06.378Z,5.60
2022-10-06T16:56:35.995Z,6.53
2022-10-06T16:59:06.637Z,4.03
2022-10-06T17:01:36.230Z,3.30
2022-10-06T17:04:09.432Z,4.47
2022-10-06T17:06:41.649Z,5.87
2022-10-06T17:09:14.558Z,6.03
2022-10-06T17:11:44.686Z,2.30
2022-10-06T17:14:12.074Z,4.87
2022-10-06T17:16:42.354Z,6.07
2022-10-06T17:19:12.323Z,4.50
2022-10-06T17:21:46.359Z,4.23
2022-10-06T17:24:17.577Z,4.23
2022-10-06T17:26:47.506Z,3.93
2022-10-06T17:29:22.080Z,3.60
2022-10-06T17:31:53.306Z,3.93
2022-10-06T17:34:22.484Z,8.40
2022-10-06T17:36:52.197Z,6.30
2022-10-06T17:39:24.518Z,4.00
2022-10-06T17:41:53.695Z,3.57
2022-10-06T17:44:24.096Z,9.47
2022-10-06T17:46:53.974Z,4.70
2022-10-06T17:49:23.780Z,4.77
2022-10-06T17:51:52.219Z,4.47
2022-10-06T17:54:22.161Z,7.37
2022-10-06T17:56:51.991Z,4.40
2022-10-06T17:59:22.468Z,8.17
2022-10-06T18:01:51.762Z,4.50
2022-10-06T18:04:19.637Z,4.53
2022-10-06T18:06:47.709Z,5.57
2022-10-06T18:09:18.639Z,3.90
2022-10-06T18:11:48.543Z,8.33
2022-10-06T18:14:21.249Z,5.53
2022-10-06T18:16:59.133Z,4.10
2022-10-06T18:19:34.598Z,3.63
2022-10-06T18:22:10.418Z,3.40
2022-10-06T18:24:38.685Z,3.83
2022-10-06T18:27:07.957Z,5.97
2022-10-06T18:29:37.399Z,7.60
2022-10-06T18:32:56.664Z,5.40
2022-10-06T18:37:40.256Z,4.97
2022-10-06T18:40:09.963Z,7.17
2022-10-06T18:42:38.927Z,2.60
2022-10-06T18:45:26.711Z,4.53
2022-10-06T18:48:12.534Z,2.63
2022-10-06T18:50:39.941Z,5.33
2022-10-06T18:53:07.463Z,4.73
2022-10-06T18:55:35.145Z,4.57
2022-10-06T18:58:03.641Z,5.77
2022-10-06T19:00:31.201Z,5.30
2022-10-06T19:02:58.469Z,5.17
2022-10-06T19:05:25.635Z,2.73
2022-10-06T19:07:54.109Z,7.37
2022-10-06T19:10:21.859Z,7.83
2022-10-06T19:12:49.552Z,5.80
2022-10-06T19:15:20.269Z,4.73
2022-10-06T19:17:47.864Z,3.73
2022-10-06T19:20:14.936Z,5.50
2022-10-06T19:22:43.452Z,10.27
2022-10-06T19:25:11.257Z,8.07
2022-10-06T19:27:38.366Z,6.63
2022-10-06T19:30:05.834Z,5.97
2022-10-06T19:32:32.863Z,4.37
2022-10-06T19:35:00.171Z,9.40
2022-10-06T19:37:29.314Z,5.73
2022-10-06T19:39:56.654Z,5.73
2022-10-06T19:42:47.067Z,5.63
2022-10-06T19:45:16.075Z,6.77
2022-10-06T19:47:44.820Z,8.90
2022-10-06T19:50:13.050Z,11.40
2022-10-06T19:52:43.070Z,5.83
2022-10-06T19:55:10.031Z,8.80
2022-10-06T19:57:37.229Z,6.57
2022-10-06T20:00:05.934Z,9.97
2022-10-06T20:02:32.884Z,7.73
2022-10-06T20:04:59.839Z,5.67
2022-10-06T20:07:28.058Z,10.43
2022-10-06T20:09:55.697Z,5.70
2022-10-06T20:12:25.214Z,11.17
2022-10-06T20:14:53.905Z,13.30
2022-10-06T20:17:21.279Z,16.23
2022-10-06T20:19:48.565Z,7.67
2022-10-06T20:22:16.065Z,9.47
2022-10-06T20:24:43.025Z,12.37
2022-10-06T20:27:10.293Z,9.67
2022-10-06T20:29:37.878Z,9.17
2022-10-06T20:32:05.358Z,11.43
2022-10-06T20:34:32.811Z,15.17
2022-10-06T20:37:02.534Z,15.23
2022-10-06T20:39:50.202Z,14.10
2022-10-06T20:42:19.714Z,13.40
2022-10-06T20:44:47.166Z,26.00
2022-10-06T20:47:16.486Z,13.50
2022-10-06T20:49:43.932Z,14.43
2022-10-06T20:52:14.196Z,15.33
2022-10-06T20:54:41.581Z,16.00
2022-10-06T20:57:09.766Z,15.10
2022-10-06T20:59:37.640Z,12.13
2022-10-06T21:02:06.166Z,15.20
2022-10-06T21:04:33.837Z,13.63
2022-10-06T21:07:03.820Z,22.90
2022-10-06T21:09:31.339Z,25.10
2022-10-06T21:11:58.646Z,17.23
2022-10-06T21:14:26.970Z,15.47
2022-10-06T21:16:54.542Z,16.90
2022-10-06T21:19:21.652Z,14.77
2022-10-06T21:21:51.588Z,15.60
2022-10-06T21:24:19.246Z,22.87
2022-10-06T21:26:46.633Z,16.67
2022-10-06T21:29:16.094Z,13.20
2022-10-06T21:31:46.165Z,16.93
2022-10-06T21:34:16.356Z,16.93
2022-10-06T21:36:44.198Z,18.97
2022-10-06T21:39:12.678Z,17.07
2022-10-06T21:41:40.532Z,16.47
2022-10-06T21:44:12.752Z,16.63
2022-10-06T21:46:47.646Z,15.23
2022-10-06T21:49:17.031Z,16.30
2022-10-06T21:51:47.936Z,24.27
2022-10-06T21:54:15.374Z,20.50
2022-10-06T21:56:43.030Z,21.90
2022-10-06T21:59:10.958Z,20.33
2022-10-06T22:01:40.333Z,20.80
2022-10-06T22:04:07.995Z,19.67
2022-10-06T22:06:36.918Z,18.83
2022-10-06T22:09:06.323Z,21.70
2022-10-06T22:11:38.641Z,22.00
2022-10-06T22:14:08.707Z,21.93
2022-10-06T22:16:36.713Z,20.03
2022-10-06T22:19:06.438Z,20.20
2022-10-06T22:21:36.125Z,20.70
2022-10-06T22:24:12.321Z,26.57
2022-10-06T22:26:40.549Z,19.73
2022-10-06T22:29:10.150Z,19.30
2022-10-06T22:31:41.684Z,19.80
2022-10-06T22:34:10.347Z,23.67
2022-10-06T22:36:37.677Z,19.93
2022-10-06T22:39:05.113Z,22.03
2022-10-06T22:41:32.358Z,28.87
2022-10-06T22:44:00.121Z,23.60
2022-10-06T22:46:29.533Z,21.07
2022-10-06T22:48:57.232Z,26.40
2022-10-06T22:51:24.449Z,21.73
2022-10-06T22:53:59.535Z,21.57
2022-10-06T22:56:28.723Z,26.70
2022-10-06T22:58:59.497Z,21.33
2022-10-06T23:01:27.743Z,24.93
2022-10-06T23:03:55.591Z,23.30
2022-10-06T23:06:22.971Z,24.83
2022-10-06T23:08:49.994Z,22.50
2022-10-06T23:11:19.428Z,21.70
2022-10-06T23:13:48.401Z,24.87
2022-10-06T23:16:17.579Z,25.57
2022-10-06T23:18:45.267Z,26.93
2022-10-06T23:21:24.127Z,22.17
2022-10-06T23:23:58.098Z,24.97
2022-10-06T23:26:25.566Z,20.97
2022-10-06T23:28:55.683Z,23.77
2022-10-06T23:31:23.377Z,19.83
2022-10-06T23:33:50.866Z,25.27
2022-10-06T23:36:18.363Z,24.70
2022-10-06T23:38:45.519Z,21.80
2022-10-06T23:41:13.384Z,24.27
2022-10-06T23:43:40.759Z,22.57
2022-10-06T23:46:07.790Z,22.00
2022-10-06T23:48:34.892Z,23.17
2022-10-06T23:51:07.929Z,20.50
2022-10-06T23:53:35.317Z,22.70
2022-10-06T23:56:03.039Z,22.30
2022-10-06T23:58:30.207Z,21.37
