createdAt,value
2022-08-03T00:00:02.140Z,0
2022-08-03T00:00:32.932Z,0
2022-08-03T00:01:18.825Z,0
2022-08-03T00:02:04.871Z,0
2022-08-03T00:02:50.914Z,0
2022-08-03T00:03:36.835Z,0
2022-08-03T00:04:22.953Z,0
2022-08-03T00:05:08.837Z,0
2022-08-03T00:06:04.225Z,0
2022-08-03T00:06:41.040Z,0
2022-08-03T00:07:26.916Z,0
2022-08-03T00:08:12.826Z,0
2022-08-03T00:08:58.865Z,0
2022-08-03T00:09:44.851Z,0
2022-08-03T00:10:30.922Z,0
2022-08-03T00:11:17.010Z,0
2022-08-03T00:12:02.859Z,0
2022-08-03T00:12:48.822Z,0
2022-08-03T00:13:34.847Z,0
2022-08-03T00:14:20.836Z,0
2022-08-03T00:15:08.326Z,0
2022-08-03T00:15:52.852Z,0
2022-08-03T00:16:38.853Z,0
2022-08-03T00:17:24.866Z,0
2022-08-03T00:18:10.857Z,0
2022-08-03T00:18:56.901Z,0
2022-08-03T00:19:42.877Z,0
2022-08-03T00:20:28.855Z,0
2022-08-03T00:21:14.862Z,0
2022-08-03T00:22:00.864Z,0
2022-08-03T00:22:46.864Z,0
2022-08-03T00:23:51.904Z,0
2022-08-03T00:24:18.891Z,0
2022-08-03T00:25:04.881Z,0
2022-08-03T00:25:50.893Z,0
2022-08-03T00:26:36.871Z,0
2022-08-03T00:27:22.931Z,0
2022-08-03T00:28:24.265Z,0
2022-08-03T00:28:54.889Z,0
2022-08-03T00:29:59.718Z,0
2022-08-03T00:30:29.402Z,0
2022-08-03T00:31:13.450Z,0
2022-08-03T00:32:00.286Z,0
2022-08-03T00:32:45.030Z,0
2022-08-03T00:33:30.907Z,0
2022-08-03T00:34:16.903Z,0
2022-08-03T00:35:08.302Z,0
2022-08-03T00:35:50.373Z,0
2022-08-03T00:36:34.942Z,0
2022-08-03T00:37:20.950Z,0
2022-08-03T00:38:06.931Z,0
2022-08-03T00:38:52.950Z,0
2022-08-03T00:39:38.955Z,0
2022-08-03T00:40:24.928Z,0
2022-08-03T00:41:10.968Z,0
2022-08-03T00:41:56.994Z,0
2022-08-03T00:42:43.170Z,0
2022-08-03T00:43:28.957Z,0
2022-08-03T00:44:14.930Z,0
2022-08-03T00:45:01.042Z,0
2022-08-03T00:45:46.949Z,0
2022-08-03T00:46:32.948Z,0
2022-08-03T00:47:18.965Z,0
2022-08-03T00:48:04.988Z,0
2022-08-03T00:48:50.990Z,0
2022-08-03T00:49:36.996Z,0
2022-08-03T00:50:22.994Z,0
2022-08-03T00:51:08.944Z,0
2022-08-03T00:51:54.958Z,0
2022-08-03T00:52:41.111Z,0
2022-08-03T00:53:42.600Z,0
2022-08-03T00:54:12.970Z,0
2022-08-03T00:54:58.964Z,0
2022-08-03T00:56:00.315Z,0
2022-08-03T00:56:30.949Z,0
2022-08-03T00:57:17.090Z,0
2022-08-03T00:58:02.950Z,0
2022-08-03T00:58:48.982Z,0
2022-08-03T00:59:35.006Z,0
2022-08-03T01:00:21.462Z,0
2022-08-03T01:01:07.297Z,0
2022-08-03T01:01:52.994Z,0
2022-08-03T01:02:39.009Z,0
2022-08-03T01:03:24.985Z,0
2022-08-03T01:04:10.992Z,0
2022-08-03T01:04:57.010Z,0
2022-08-03T01:05:43.034Z,0
2022-08-03T01:06:28.974Z,0
2022-08-03T01:07:15.034Z,0
2022-08-03T01:08:01.336Z,0
2022-08-03T01:08:47.009Z,0
2022-08-03T01:09:33.050Z,0
2022-08-03T01:10:18.975Z,0
2022-08-03T01:11:05.067Z,0
2022-08-03T01:12:00.619Z,0
2022-08-03T01:12:37.281Z,0
2022-08-03T01:14:03.574Z,0
2022-08-03T01:15:10.529Z,0
2022-08-03T01:15:41.193Z,0
2022-08-03T01:16:35.998Z,0
2022-08-03T01:17:13.001Z,0
2022-08-03T01:17:58.999Z,0
2022-08-03T01:18:45.013Z,0
2022-08-03T01:19:31.021Z,0
2022-08-03T01:20:17.026Z,0
2022-08-03T01:21:03.037Z,0
2022-08-03T01:21:49.033Z,0
2022-08-03T01:22:35.059Z,0
2022-08-03T01:23:21.066Z,0
2022-08-03T01:24:07.082Z,0
2022-08-03T01:24:53.049Z,0
2022-08-03T01:25:39.066Z,0
2022-08-03T01:26:25.053Z,0
2022-08-03T01:27:11.048Z,0
2022-08-03T01:27:57.034Z,0
2022-08-03T01:28:43.197Z,0
2022-08-03T01:29:29.043Z,0
2022-08-03T01:30:15.074Z,0
2022-08-03T01:31:01.054Z,0
2022-08-03T01:32:54.592Z,0
2022-08-03T01:33:19.144Z,0
2022-08-03T01:34:05.119Z,0
2022-08-03T01:34:51.060Z,0
2022-08-03T01:35:38.955Z,0
2022-08-03T01:36:23.097Z,0
2022-08-03T01:37:09.128Z,0
2022-08-03T01:37:55.116Z,0
2022-08-03T01:38:41.140Z,0
2022-08-03T01:39:27.239Z,0
2022-08-03T01:40:13.116Z,0
2022-08-03T01:40:59.083Z,0
2022-08-03T01:41:45.192Z,0
2022-08-03T01:42:31.218Z,0
2022-08-03T01:44:27.817Z,0
2022-08-03T01:44:49.105Z,0
2022-08-03T01:45:35.174Z,0
2022-08-03T01:46:21.104Z,0
2022-08-03T01:47:07.126Z,0
2022-08-03T01:47:53.082Z,0
2022-08-03T01:48:39.177Z,0
2022-08-03T01:49:25.189Z,0
2022-08-03T01:50:11.100Z,0
2022-08-03T01:50:57.114Z,0
2022-08-03T01:52:03.197Z,0
2022-08-03T01:52:29.270Z,0
2022-08-03T01:53:15.127Z,0
2022-08-03T01:54:01.130Z,0
2022-08-03T01:54:47.130Z,0
2022-08-03T01:55:33.131Z,0
2022-08-03T01:56:19.131Z,0
2022-08-03T01:57:05.126Z,0
2022-08-03T01:58:06.268Z,0
2022-08-03T01:58:37.120Z,0
2022-08-03T01:59:23.141Z,0
2022-08-03T02:00:09.233Z,0
2022-08-03T02:00:55.310Z,0
2022-08-03T02:02:25.228Z,0
2022-08-03T02:03:13.153Z,0
2022-08-03T02:04:00.713Z,0
2022-08-03T02:04:45.221Z,0
2022-08-03T02:05:31.195Z,0
2022-08-03T02:07:00.790Z,0
2022-08-03T02:07:49.223Z,0
2022-08-03T02:08:35.161Z,0
2022-08-03T02:09:21.221Z,0
2022-08-03T02:10:07.235Z,0
2022-08-03T02:10:53.184Z,0
2022-08-03T02:11:39.187Z,0
2022-08-03T02:12:25.278Z,0
2022-08-03T02:13:11.229Z,0
2022-08-03T02:13:57.183Z,0
2022-08-03T02:14:43.243Z,0
2022-08-03T02:15:29.211Z,0
2022-08-03T02:16:15.197Z,0
2022-08-03T02:17:01.237Z,0
2022-08-03T02:17:47.196Z,0
2022-08-03T02:18:33.189Z,0
2022-08-03T02:19:19.196Z,0
2022-08-03T02:20:05.217Z,0
2022-08-03T02:20:51.327Z,0
2022-08-03T02:21:56.767Z,0
2022-08-03T02:22:23.235Z,0
2022-08-03T02:23:09.226Z,0
2022-08-03T02:23:55.203Z,0
2022-08-03T02:24:41.292Z,0
2022-08-03T02:25:27.362Z,0
2022-08-03T02:26:13.234Z,0
2022-08-03T02:26:59.308Z,0
2022-08-03T02:27:45.420Z,0
2022-08-03T02:28:31.229Z,0
2022-08-03T02:29:17.255Z,0
2022-08-03T02:30:03.290Z,0
2022-08-03T02:30:53.843Z,0
2022-08-03T02:31:35.282Z,0
2022-08-03T02:32:21.289Z,0
2022-08-03T02:33:07.339Z,0
2022-08-03T02:33:53.255Z,0
2022-08-03T02:34:39.262Z,0
2022-08-03T02:35:25.251Z,0
2022-08-03T02:36:11.254Z,0
2022-08-03T02:36:57.251Z,0
2022-08-03T02:37:49.504Z,0
2022-08-03T02:38:29.243Z,0
2022-08-03T02:39:15.213Z,0
2022-08-03T02:40:01.282Z,0
2022-08-03T02:40:47.244Z,0
2022-08-03T02:41:32.623Z,0
2022-08-03T02:42:19.988Z,0
2022-08-03T02:43:05.272Z,0
2022-08-03T02:44:05.367Z,0
2022-08-03T02:44:37.260Z,0
2022-08-03T02:45:23.341Z,0
2022-08-03T02:46:09.295Z,0
2022-08-03T02:46:55.275Z,0
2022-08-03T02:47:53.938Z,0
2022-08-03T02:48:27.401Z,0
2022-08-03T02:49:40.624Z,0
2022-08-03T02:49:59.291Z,0
2022-08-03T02:50:45.244Z,0
2022-08-03T02:51:31.288Z,0
2022-08-03T02:52:17.429Z,0
2022-08-03T02:53:03.347Z,0
2022-08-03T02:53:49.343Z,0
2022-08-03T02:54:35.369Z,0
2022-08-03T02:55:21.686Z,0
2022-08-03T02:56:07.380Z,0
2022-08-03T02:56:53.331Z,0
2022-08-03T02:57:39.377Z,0
2022-08-03T02:58:25.339Z,0
2022-08-03T02:59:11.285Z,0
2022-08-03T02:59:57.294Z,0
2022-08-03T03:00:43.507Z,0
2022-08-03T03:01:29.397Z,0
2022-08-03T03:02:15.584Z,0
2022-08-03T03:03:01.642Z,0
2022-08-03T03:03:47.313Z,0
2022-08-03T03:04:33.530Z,0
2022-08-03T03:05:53.694Z,0
2022-08-03T03:06:05.817Z,0
2022-08-03T03:06:51.321Z,0
2022-08-03T03:07:49.805Z,0
2022-08-03T03:08:28.094Z,0
2022-08-03T03:09:09.398Z,0
2022-08-03T03:09:55.333Z,0
2022-08-03T03:10:41.401Z,0
2022-08-03T03:11:27.462Z,0
2022-08-03T03:12:13.654Z,0
2022-08-03T03:12:59.397Z,0
2022-08-03T03:13:45.343Z,0
2022-08-03T03:14:33.711Z,0
2022-08-03T03:15:17.394Z,0
2022-08-03T03:16:03.324Z,0
2022-08-03T03:16:50.671Z,0
2022-08-03T03:17:35.370Z,0
2022-08-03T03:18:22.785Z,0
2022-08-03T03:19:07.348Z,0
2022-08-03T03:19:53.381Z,0
2022-08-03T03:20:39.355Z,0
2022-08-03T03:21:25.350Z,0
2022-08-03T03:22:11.407Z,0
2022-08-03T03:22:57.379Z,0
2022-08-03T03:23:43.462Z,0
2022-08-03T03:24:29.414Z,0
2022-08-03T03:25:15.355Z,0
2022-08-03T03:26:01.396Z,0
2022-08-03T03:26:47.395Z,0
2022-08-03T03:27:33.396Z,0
2022-08-03T03:28:19.394Z,0
2022-08-03T03:29:05.404Z,0
2022-08-03T03:29:51.436Z,0
2022-08-03T03:30:37.558Z,0
2022-08-03T03:31:23.476Z,0
2022-08-03T03:32:09.531Z,0
2022-08-03T03:32:55.386Z,0
2022-08-03T03:33:41.400Z,0
2022-08-03T03:34:27.522Z,0
2022-08-03T03:35:13.393Z,0
2022-08-03T03:35:59.445Z,0
2022-08-03T03:36:45.426Z,0
2022-08-03T03:37:31.440Z,0
2022-08-03T03:38:17.403Z,0
2022-08-03T03:39:15.645Z,0
2022-08-03T03:39:49.448Z,0
2022-08-03T03:40:35.456Z,0
2022-08-03T03:41:21.447Z,0
2022-08-03T03:42:07.552Z,0
2022-08-03T03:42:53.403Z,0
2022-08-03T03:43:39.491Z,0
2022-08-03T03:44:25.448Z,0
2022-08-03T03:45:11.483Z,0
2022-08-03T03:45:57.444Z,0
2022-08-03T03:46:43.582Z,0
2022-08-03T03:47:32.467Z,0
2022-08-03T03:48:15.463Z,0
2022-08-03T03:49:04.270Z,0
2022-08-03T03:49:47.402Z,0
2022-08-03T03:50:33.426Z,0
2022-08-03T03:51:19.434Z,0
2022-08-03T03:52:05.444Z,0
2022-08-03T03:52:51.504Z,0
2022-08-03T03:53:37.484Z,0
2022-08-03T03:54:25.575Z,0
2022-08-03T03:55:09.556Z,0
2022-08-03T03:55:59.237Z,0
2022-08-03T03:56:41.477Z,0
2022-08-03T03:57:27.590Z,0
2022-08-03T03:58:13.564Z,0
2022-08-03T03:58:59.487Z,0
2022-08-03T03:59:45.492Z,0
2022-08-03T04:00:31.583Z,0
2022-08-03T04:01:17.569Z,0
2022-08-03T04:02:03.496Z,0
2022-08-03T04:02:49.501Z,0
2022-08-03T04:03:35.590Z,0
2022-08-03T04:04:21.558Z,0
2022-08-03T04:05:07.488Z,0
2022-08-03T04:05:53.545Z,0
2022-08-03T04:06:39.476Z,0
2022-08-03T04:07:25.485Z,0
2022-08-03T04:08:11.513Z,0
2022-08-03T04:08:57.574Z,0
2022-08-03T04:09:43.599Z,0
2022-08-03T04:10:29.517Z,0
2022-08-03T04:11:15.512Z,0
2022-08-03T04:12:01.813Z,0
2022-08-03T04:12:49.176Z,0
2022-08-03T04:13:33.572Z,0
2022-08-03T04:14:19.533Z,0
2022-08-03T04:15:05.591Z,0
2022-08-03T04:15:51.745Z,0
2022-08-03T04:16:41.865Z,0
2022-08-03T04:17:23.557Z,0
2022-08-03T04:18:09.699Z,0
2022-08-03T04:18:55.549Z,0
2022-08-03T04:19:41.572Z,0
2022-08-03T04:20:27.697Z,0
2022-08-03T04:21:13.569Z,0
2022-08-03T04:21:59.575Z,0
2022-08-03T04:22:45.590Z,0
2022-08-03T04:23:31.592Z,0
2022-08-03T04:24:17.572Z,0
2022-08-03T04:25:03.604Z,0
2022-08-03T04:25:49.598Z,0
2022-08-03T04:26:35.790Z,0
2022-08-03T04:27:21.666Z,0
2022-08-03T04:28:30.486Z,0
2022-08-03T04:28:53.612Z,0
2022-08-03T04:29:46.388Z,0
2022-08-03T04:30:25.662Z,0
2022-08-03T04:31:11.662Z,0
2022-08-03T04:31:57.609Z,0
2022-08-03T04:32:45.936Z,0
2022-08-03T04:33:30.383Z,0
2022-08-03T04:34:15.600Z,0
2022-08-03T04:35:01.601Z,0
2022-08-03T04:35:59.815Z,0
2022-08-03T04:36:33.596Z,0
2022-08-03T04:37:19.605Z,0
2022-08-03T04:38:05.648Z,0
2022-08-03T04:38:51.775Z,0
2022-08-03T04:39:37.610Z,0
2022-08-03T04:40:23.682Z,0
2022-08-03T04:41:09.740Z,0
2022-08-03T04:42:07.613Z,0
2022-08-03T04:42:41.613Z,0
2022-08-03T04:43:27.750Z,0
2022-08-03T04:44:13.652Z,0
2022-08-03T04:45:01.665Z,0
2022-08-03T04:45:45.707Z,0
2022-08-03T04:46:31.703Z,0
2022-08-03T04:47:17.768Z,0
2022-08-03T04:48:03.664Z,0
2022-08-03T04:48:49.641Z,0
2022-08-03T04:49:35.802Z,0
2022-08-03T04:50:21.883Z,0
2022-08-03T04:51:07.642Z,0
2022-08-03T04:51:53.742Z,0
2022-08-03T04:52:39.687Z,0
2022-08-03T04:53:25.660Z,0
2022-08-03T04:54:11.736Z,0
2022-08-03T04:54:57.675Z,0
2022-08-03T04:55:43.759Z,0
2022-08-03T04:56:29.664Z,0
2022-08-03T04:57:21.932Z,0
2022-08-03T04:58:01.658Z,0
2022-08-03T04:58:47.690Z,0
2022-08-03T04:59:33.743Z,0
2022-08-03T05:00:19.747Z,0
2022-08-03T05:01:05.692Z,0
2022-08-03T05:01:56.976Z,0
2022-08-03T05:02:37.714Z,0
2022-08-03T05:03:25.132Z,0
2022-08-03T05:04:09.802Z,0
2022-08-03T05:04:55.742Z,0
2022-08-03T05:05:50.036Z,0
2022-08-03T05:06:27.767Z,0
2022-08-03T05:07:13.750Z,0
2022-08-03T05:08:00.776Z,0
2022-08-03T05:08:47.114Z,0
2022-08-03T05:09:50.278Z,0
2022-08-03T05:10:17.731Z,0
2022-08-03T05:11:03.709Z,0
2022-08-03T05:11:49.762Z,0
2022-08-03T05:12:35.888Z,0
2022-08-03T05:13:21.758Z,0
2022-08-03T05:14:07.714Z,0
2022-08-03T05:14:53.706Z,0
2022-08-03T05:15:43.035Z,0
2022-08-03T05:16:25.781Z,0
2022-08-03T05:17:11.722Z,0
2022-08-03T05:17:57.757Z,0
2022-08-03T05:18:43.756Z,0
2022-08-03T05:19:29.718Z,0
2022-08-03T05:20:18.110Z,0
2022-08-03T05:21:01.747Z,0
2022-08-03T05:21:52.804Z,0
2022-08-03T05:22:33.810Z,0
2022-08-03T05:23:19.810Z,0
2022-08-03T05:24:05.738Z,0
2022-08-03T05:24:51.802Z,0
2022-08-03T05:25:37.775Z,0
2022-08-03T05:26:23.736Z,0
2022-08-03T05:27:09.948Z,0
2022-08-03T05:27:55.729Z,0
2022-08-03T05:28:50.898Z,0
2022-08-03T05:29:27.830Z,0
2022-08-03T05:30:31.684Z,0
2022-08-03T05:30:59.907Z,0
2022-08-03T05:31:45.751Z,0
2022-08-03T05:32:31.800Z,0
2022-08-03T05:33:17.785Z,0
2022-08-03T05:34:03.788Z,0
2022-08-03T05:34:49.854Z,0
2022-08-03T05:35:57.366Z,0
2022-08-03T05:36:21.842Z,0
2022-08-03T05:37:07.763Z,0
2022-08-03T05:37:54.698Z,0
2022-08-03T05:38:39.835Z,0
2022-08-03T05:39:25.774Z,0
2022-08-03T05:40:11.798Z,0
2022-08-03T05:41:22.813Z,0
2022-08-03T05:41:43.924Z,0
2022-08-03T05:42:29.878Z,0
2022-08-03T05:43:15.830Z,0
2022-08-03T05:44:01.783Z,0
2022-08-03T05:44:47.818Z,0
2022-08-03T05:45:33.905Z,0
2022-08-03T05:46:19.905Z,0
2022-08-03T05:47:05.829Z,0
2022-08-03T05:47:51.871Z,0
2022-08-03T05:48:37.843Z,0
2022-08-03T05:49:23.879Z,0
2022-08-03T05:50:09.916Z,0
2022-08-03T05:50:55.803Z,0
2022-08-03T05:51:41.845Z,0
2022-08-03T05:52:27.967Z,0
2022-08-03T05:53:13.855Z,0
2022-08-03T05:53:59.859Z,0
2022-08-03T05:54:56.764Z,0
2022-08-03T05:55:31.814Z,0
2022-08-03T05:56:17.860Z,0
2022-08-03T05:57:03.808Z,0
2022-08-03T05:57:49.906Z,0
2022-08-03T05:58:35.970Z,0
2022-08-03T05:59:37.495Z,0
2022-08-03T06:00:07.928Z,0
2022-08-03T06:00:53.911Z,0
2022-08-03T06:01:39.953Z,0
2022-08-03T06:02:25.866Z,0
2022-08-03T06:03:11.946Z,0
2022-08-03T06:03:57.840Z,0
2022-08-03T06:04:44.020Z,0
2022-08-03T06:05:29.862Z,0
2022-08-03T06:06:15.845Z,0
2022-08-03T06:07:01.864Z,0
2022-08-03T06:07:47.843Z,0
2022-08-03T06:08:33.824Z,0
2022-08-03T06:09:19.921Z,0
2022-08-03T06:10:35.817Z,0
2022-08-03T06:10:52.048Z,1
2022-08-03T06:11:38.001Z,2
2022-08-03T06:12:24.058Z,3
2022-08-03T06:13:10.213Z,3
2022-08-03T06:13:56.016Z,3
2022-08-03T06:14:41.968Z,3
2022-08-03T06:15:28.123Z,3
2022-08-03T06:16:14.074Z,3
2022-08-03T06:17:00.140Z,3
2022-08-03T06:17:46.012Z,3
2022-08-03T06:18:32.021Z,3
2022-08-03T06:19:18.010Z,3
2022-08-03T06:20:04.004Z,3
2022-08-03T06:20:50.291Z,3
2022-08-03T06:21:36.129Z,3
2022-08-03T06:22:22.044Z,2
2022-08-03T06:23:08.072Z,2
2022-08-03T06:23:57.115Z,2
2022-08-03T06:24:40.086Z,1
2022-08-03T06:25:26.001Z,1
2022-08-03T06:26:12.129Z,2
2022-08-03T06:26:57.995Z,2
2022-08-03T06:27:44.161Z,2
2022-08-03T06:28:53.016Z,2
2022-08-03T06:29:15.994Z,3
2022-08-03T06:30:02.153Z,3
2022-08-03T06:30:55.292Z,4
2022-08-03T06:31:34.210Z,4
2022-08-03T06:32:20.312Z,4
2022-08-03T06:33:08.324Z,4
2022-08-03T06:34:34.262Z,4
2022-08-03T06:34:38.067Z,4
2022-08-03T06:35:24.075Z,4
2022-08-03T06:36:10.488Z,4
2022-08-03T06:37:01.740Z,4
2022-08-03T06:37:42.084Z,4
2022-08-03T06:38:28.373Z,4
2022-08-03T06:39:14.051Z,4
2022-08-03T06:40:00.059Z,4
2022-08-03T06:40:46.105Z,4
2022-08-03T06:41:38.158Z,4
2022-08-03T06:42:18.565Z,4
2022-08-03T06:43:04.107Z,4
2022-08-03T06:44:02.913Z,4
2022-08-03T06:44:36.144Z,4
2022-08-03T06:45:22.101Z,4
2022-08-03T06:46:08.033Z,4
2022-08-03T06:46:54.599Z,4
2022-08-03T06:47:40.236Z,4
2022-08-03T06:48:26.110Z,4
2022-08-03T06:49:12.143Z,4
2022-08-03T06:50:13.031Z,4
2022-08-03T06:50:44.175Z,4
2022-08-03T06:52:05.203Z,4
2022-08-03T06:52:37.061Z,4
2022-08-03T06:53:02.081Z,4
2022-08-03T06:53:48.081Z,4
2022-08-03T06:54:34.491Z,4
2022-08-03T06:55:20.111Z,5
2022-08-03T06:56:06.108Z,5
2022-08-03T06:56:52.097Z,5
2022-08-03T06:57:38.139Z,5
2022-08-03T06:58:24.231Z,5
2022-08-03T06:59:10.436Z,5
2022-08-03T07:00:42.215Z,5
2022-08-03T07:01:28.226Z,5
2022-08-03T07:02:19.166Z,5
2022-08-03T07:03:00.182Z,5
2022-08-03T07:03:52.030Z,5
2022-08-03T07:04:32.171Z,5
2022-08-03T07:05:18.083Z,5
2022-08-03T07:06:04.205Z,5
2022-08-03T07:06:50.178Z,5
2022-08-03T07:07:36.381Z,5
2022-08-03T07:08:33.786Z,5
2022-08-03T07:09:08.135Z,5
2022-08-03T07:09:55.756Z,5
2022-08-03T07:10:40.313Z,5
2022-08-03T07:11:26.174Z,5
2022-08-03T07:12:12.297Z,5
2022-08-03T07:12:58.123Z,5
2022-08-03T07:13:44.267Z,5
2022-08-03T07:14:30.150Z,5
2022-08-03T07:15:20.116Z,5
2022-08-03T07:16:02.232Z,5
2022-08-03T07:16:48.110Z,5
2022-08-03T07:17:33.383Z,5
2022-08-03T07:18:29.331Z,5
2022-08-03T07:19:06.150Z,5
2022-08-03T07:19:52.198Z,5
2022-08-03T07:20:38.160Z,5
2022-08-03T07:21:24.209Z,5
2022-08-03T07:22:10.465Z,5
2022-08-03T07:22:56.223Z,5
2022-08-03T07:23:42.189Z,5
2022-08-03T07:24:28.317Z,5
2022-08-03T07:25:14.241Z,5
2022-08-03T07:26:00.204Z,5
2022-08-03T07:26:46.218Z,5
2022-08-03T07:27:32.192Z,5
2022-08-03T07:28:18.221Z,5
2022-08-03T07:29:04.250Z,5
2022-08-03T07:29:50.199Z,5
2022-08-03T07:30:36.341Z,5
2022-08-03T07:31:22.231Z,6
2022-08-03T07:32:08.245Z,6
2022-08-03T07:32:54.829Z,6
2022-08-03T07:33:40.428Z,6
2022-08-03T07:34:26.147Z,6
2022-08-03T07:35:25.344Z,6
2022-08-03T07:35:58.279Z,6
2022-08-03T07:36:44.426Z,6
2022-08-03T07:37:30.221Z,6
2022-08-03T07:38:16.212Z,6
2022-08-03T07:39:17.449Z,6
2022-08-03T07:39:48.237Z,6
2022-08-03T07:40:34.260Z,6
2022-08-03T07:41:20.291Z,6
2022-08-03T07:42:06.332Z,6
2022-08-03T07:42:53.489Z,6
2022-08-03T07:43:38.280Z,6
2022-08-03T07:44:24.287Z,6
2022-08-03T07:45:16.769Z,6
2022-08-03T07:45:56.249Z,6
2022-08-03T07:46:42.226Z,6
2022-08-03T07:47:35.289Z,6
2022-08-03T07:48:14.300Z,6
2022-08-03T07:49:00.336Z,7
2022-08-03T07:49:46.263Z,7
2022-08-03T07:50:32.126Z,0
2022-08-03T07:51:18.119Z,0
2022-08-03T07:52:04.139Z,0
2022-08-03T07:52:50.747Z,0
2022-08-03T07:53:37.908Z,0
2022-08-03T07:54:22.134Z,0
2022-08-03T07:55:08.142Z,0
2022-08-03T07:55:54.765Z,0
2022-08-03T07:56:40.502Z,0
2022-08-03T07:57:26.156Z,0
2022-08-03T07:58:12.214Z,0
2022-08-03T07:58:58.141Z,0
2022-08-03T07:59:56.484Z,0
2022-08-03T08:00:30.240Z,0
2022-08-03T08:01:16.178Z,0
2022-08-03T08:02:02.146Z,0
2022-08-03T08:02:48.144Z,0
2022-08-03T08:03:52.214Z,0
2022-08-03T08:04:20.274Z,0
2022-08-03T08:05:06.278Z,0
2022-08-03T08:05:52.164Z,0
2022-08-03T08:06:38.141Z,0
2022-08-03T08:07:24.165Z,0
2022-08-03T08:08:10.392Z,0
2022-08-03T08:08:56.229Z,0
2022-08-03T08:09:42.176Z,0
2022-08-03T08:10:28.334Z,0
2022-08-03T08:11:14.222Z,0
2022-08-03T08:12:00.199Z,0
2022-08-03T08:12:46.243Z,0
2022-08-03T08:13:32.163Z,0
2022-08-03T08:14:18.181Z,0
2022-08-03T08:15:04.284Z,0
2022-08-03T08:15:50.223Z,0
2022-08-03T08:16:36.218Z,0
2022-08-03T08:17:22.207Z,0
2022-08-03T08:18:08.233Z,0
2022-08-03T08:18:54.855Z,0
2022-08-03T08:19:43.839Z,0
2022-08-03T08:20:28.104Z,0
2022-08-03T08:21:12.265Z,0
2022-08-03T08:22:02.291Z,0
2022-08-03T08:22:44.391Z,0
2022-08-03T08:23:42.287Z,0
2022-08-03T08:24:18.208Z,0
2022-08-03T08:25:02.298Z,0
2022-08-03T08:25:48.281Z,0
2022-08-03T08:26:34.243Z,0
2022-08-03T08:27:20.240Z,0
2022-08-03T08:28:22.540Z,0
2022-08-03T08:28:52.306Z,0
2022-08-03T08:29:38.269Z,0
2022-08-03T08:30:24.306Z,0
2022-08-03T08:31:10.509Z,0
2022-08-03T08:31:56.253Z,0
2022-08-03T08:32:42.240Z,0
2022-08-03T08:33:42.112Z,0
2022-08-03T08:34:14.352Z,0
2022-08-03T08:35:00.247Z,0
2022-08-03T08:35:46.246Z,0
2022-08-03T08:36:32.302Z,0
2022-08-03T08:37:18.243Z,0
2022-08-03T08:38:05.828Z,0
2022-08-03T08:38:50.286Z,0
2022-08-03T08:39:36.351Z,0
2022-08-03T08:40:22.379Z,0
2022-08-03T08:41:08.261Z,0
2022-08-03T08:41:54.844Z,0
2022-08-03T08:42:47.944Z,0
2022-08-03T08:43:26.287Z,0
2022-08-03T08:44:12.347Z,0
2022-08-03T08:44:58.327Z,0
2022-08-03T08:45:44.435Z,0
2022-08-03T08:46:30.271Z,0
2022-08-03T08:47:16.297Z,0
2022-08-03T08:48:06.529Z,0
2022-08-03T08:48:48.257Z,0
2022-08-03T08:49:34.389Z,0
2022-08-03T08:50:27.659Z,0
2022-08-03T08:51:06.301Z,0
2022-08-03T08:51:59.595Z,0
2022-08-03T08:52:38.341Z,0
2022-08-03T08:53:27.296Z,0
2022-08-03T08:54:10.482Z,0
2022-08-03T08:54:56.271Z,0
2022-08-03T08:55:58.699Z,0
2022-08-03T08:56:28.457Z,0
2022-08-03T08:57:40.479Z,0
2022-08-03T08:58:00.320Z,0
2022-08-03T08:58:46.305Z,0
2022-08-03T08:59:49.309Z,0
2022-08-03T09:00:18.417Z,0
2022-08-03T09:01:04.456Z,0
2022-08-03T09:01:50.353Z,0
2022-08-03T09:02:36.432Z,0
2022-08-03T09:03:22.556Z,0
2022-08-03T09:04:08.302Z,0
2022-08-03T09:04:55.044Z,0
2022-08-03T09:05:55.437Z,0
2022-08-03T09:06:26.329Z,0
2022-08-03T09:07:19.990Z,0
2022-08-03T09:07:58.409Z,0
2022-08-03T09:08:44.409Z,0
2022-08-03T09:10:12.343Z,0
2022-08-03T09:10:16.430Z,0
2022-08-03T09:11:02.391Z,0
2022-08-03T09:11:54.333Z,0
2022-08-03T09:12:41.443Z,0
2022-08-03T09:13:20.334Z,0
2022-08-03T09:14:06.342Z,0
2022-08-03T09:15:14.802Z,0
2022-08-03T09:15:38.425Z,0
2022-08-03T09:16:24.350Z,0
2022-08-03T09:17:17.418Z,0
2022-08-03T09:17:56.366Z,0
2022-08-03T09:18:42.498Z,0
2022-08-03T09:19:28.457Z,0
2022-08-03T09:20:13.681Z,0
2022-08-03T09:21:14.770Z,0
2022-08-03T09:21:46.473Z,0
2022-08-03T09:22:32.361Z,0
2022-08-03T09:23:59.588Z,0
2022-08-03T09:24:06.258Z,0
2022-08-03T09:25:03.284Z,0
2022-08-03T09:25:36.454Z,0
2022-08-03T09:26:22.386Z,0
2022-08-03T09:27:08.400Z,0
2022-08-03T09:27:54.967Z,0
2022-08-03T09:28:54.017Z,0
2022-08-03T09:29:26.390Z,0
2022-08-03T09:30:33.450Z,0
2022-08-03T09:30:58.426Z,0
2022-08-03T09:31:44.990Z,0
2022-08-03T09:32:30.391Z,0
2022-08-03T09:33:16.377Z,0
2022-08-03T09:34:02.472Z,0
2022-08-03T09:34:48.400Z,0
2022-08-03T09:35:54.516Z,0
2022-08-03T09:36:20.434Z,0
2022-08-03T09:37:06.391Z,0
2022-08-03T09:38:12.689Z,0
2022-08-03T09:38:38.451Z,0
2022-08-03T09:39:41.213Z,0
2022-08-03T09:40:10.624Z,0
2022-08-03T09:40:59.945Z,0
2022-08-03T09:41:42.512Z,0
2022-08-03T09:42:28.560Z,0
2022-08-03T09:43:14.490Z,0
2022-08-03T09:44:00.469Z,0
2022-08-03T09:44:46.431Z,0
2022-08-03T09:45:32.541Z,0
2022-08-03T09:46:18.407Z,0
2022-08-03T09:47:04.419Z,0
2022-08-03T09:47:50.449Z,0
2022-08-03T09:48:36.476Z,0
2022-08-03T09:49:22.481Z,0
2022-08-03T09:50:08.461Z,0
2022-08-03T09:50:57.084Z,0
2022-08-03T09:52:32.734Z,0
2022-08-03T09:53:12.441Z,0
2022-08-03T09:53:59.559Z,0
2022-08-03T09:54:44.706Z,0
2022-08-03T09:56:30.746Z,0
2022-08-03T09:57:02.436Z,0
2022-08-03T09:57:48.548Z,0
2022-08-03T09:58:34.595Z,0
2022-08-03T09:59:20.476Z,0
2022-08-03T10:00:08.422Z,0
2022-08-03T10:00:52.589Z,0
2022-08-03T10:01:38.581Z,0
2022-08-03T10:02:24.467Z,0
2022-08-03T10:03:10.807Z,0
2022-08-03T10:04:04.121Z,0
2022-08-03T10:04:42.519Z,0
2022-08-03T10:05:28.627Z,0
2022-08-03T10:06:14.667Z,0
2022-08-03T10:07:00.532Z,0
2022-08-03T10:07:46.492Z,0
2022-08-03T10:08:32.491Z,0
2022-08-03T10:09:18.487Z,0
2022-08-03T10:10:29.323Z,0
2022-08-03T10:10:50.565Z,0
2022-08-03T10:11:41.400Z,0
2022-08-03T10:12:22.656Z,0
2022-08-03T10:13:08.533Z,0
2022-08-03T10:13:58.024Z,0
2022-08-03T10:14:40.659Z,0
2022-08-03T10:16:21.602Z,0
2022-08-03T10:16:58.537Z,0
2022-08-03T10:17:44.640Z,0
2022-08-03T10:18:30.518Z,0
2022-08-03T10:19:16.524Z,0
2022-08-03T10:20:02.600Z,0
2022-08-03T10:20:48.526Z,1
2022-08-03T10:21:34.664Z,1
2022-08-03T10:22:20.684Z,3
2022-08-03T10:23:06.642Z,5
2022-08-03T10:23:52.680Z,7
2022-08-03T10:24:38.709Z,7
2022-08-03T10:25:24.682Z,7
2022-08-03T10:26:10.914Z,7
2022-08-03T10:26:56.625Z,7
2022-08-03T10:27:42.775Z,7
2022-08-03T10:28:28.715Z,7
2022-08-03T10:29:14.695Z,7
2022-08-03T10:30:00.935Z,7
2022-08-03T10:30:46.646Z,7
2022-08-03T10:31:32.698Z,7
2022-08-03T10:32:18.655Z,7
2022-08-03T10:33:04.745Z,7
2022-08-03T10:34:38.388Z,7
2022-08-03T10:35:22.625Z,7
2022-08-03T10:36:08.666Z,7
2022-08-03T10:36:55.176Z,7
2022-08-03T10:37:41.001Z,7
2022-08-03T10:38:26.666Z,7
2022-08-03T10:39:15.931Z,7
2022-08-03T10:39:58.664Z,7
2022-08-03T10:40:49.972Z,7
2022-08-03T10:41:30.750Z,7
2022-08-03T10:42:16.805Z,7
2022-08-03T10:43:02.723Z,7
2022-08-03T10:43:48.781Z,7
2022-08-03T10:44:34.761Z,7
2022-08-03T10:45:21.253Z,7
2022-08-03T10:46:06.782Z,7
2022-08-03T10:46:52.687Z,7
2022-08-03T10:47:38.704Z,7
2022-08-03T10:48:24.709Z,7
2022-08-03T10:49:11.011Z,7
2022-08-03T10:49:56.749Z,7
2022-08-03T10:50:42.778Z,7
2022-08-03T10:51:28.761Z,7
2022-08-03T10:52:32.874Z,7
2022-08-03T10:53:01.923Z,7
2022-08-03T10:53:51.484Z,7
2022-08-03T10:54:32.740Z,7
2022-08-03T10:55:18.752Z,7
2022-08-03T10:56:05.631Z,7
2022-08-03T10:56:50.766Z,7
2022-08-03T10:57:36.721Z,7
2022-08-03T10:58:38.278Z,7
2022-08-03T10:59:09.018Z,7
2022-08-03T10:59:55.301Z,7
2022-08-03T11:00:41.084Z,7
2022-08-03T11:01:26.781Z,7
2022-08-03T11:02:12.768Z,7
2022-08-03T11:02:58.716Z,7
2022-08-03T11:03:44.846Z,7
2022-08-03T11:04:30.930Z,7
2022-08-03T11:05:16.762Z,7
2022-08-03T11:06:02.820Z,5
2022-08-03T11:06:48.709Z,3
2022-08-03T11:07:34.785Z,1
2022-08-03T11:08:20.846Z,1
2022-08-03T11:09:06.721Z,1
2022-08-03T11:09:52.676Z,1
2022-08-03T11:10:38.678Z,1
2022-08-03T11:11:24.656Z,1
2022-08-03T11:12:11.115Z,1
2022-08-03T11:12:56.661Z,1
2022-08-03T11:13:42.730Z,1
2022-08-03T11:14:28.748Z,1
2022-08-03T11:15:14.771Z,1
2022-08-03T11:16:01.640Z,1
2022-08-03T11:16:46.633Z,1
2022-08-03T11:17:32.692Z,1
2022-08-03T11:18:18.671Z,1
2022-08-03T11:19:04.685Z,1
2022-08-03T11:19:58.099Z,1
2022-08-03T11:20:36.808Z,1
2022-08-03T11:21:22.743Z,1
2022-08-03T11:22:08.673Z,1
2022-08-03T11:22:55.170Z,1
2022-08-03T11:24:02.704Z,1
2022-08-03T11:24:26.835Z,1
2022-08-03T11:25:53.506Z,1
2022-08-03T11:25:58.729Z,1
2022-08-03T11:26:44.726Z,1
2022-08-03T11:27:30.676Z,1