createdAt,value
2018-09-01T00:00:40.208Z,18.00
2018-09-01T00:01:44.352Z,18.00
2018-09-01T00:02:48.539Z,18.00
2018-09-01T00:03:52.617Z,18.00
2018-09-01T00:04:56.694Z,18.00
2018-09-01T00:06:00.904Z,18.00
2018-09-01T00:07:05.015Z,18.00
2018-09-01T00:08:09.182Z,18.00
2018-09-01T00:09:13.300Z,17.90
2018-09-01T00:10:17.724Z,17.90
2018-09-01T00:11:22.093Z,17.90
2018-09-01T00:12:26.125Z,17.90
2018-09-01T00:13:30.321Z,18.00
2018-09-01T00:14:34.608Z,18.00
2018-09-01T00:15:38.700Z,17.90
2018-09-01T00:16:42.808Z,17.90
2018-09-01T00:17:46.892Z,17.90
2018-09-01T00:18:50.944Z,17.90
2018-09-01T00:19:55.339Z,17.90
2018-09-01T00:20:59.530Z,17.90
2018-09-01T00:22:03.697Z,17.90
2018-09-01T00:23:07.763Z,17.90
2018-09-01T00:24:12.917Z,17.90
2018-09-01T00:25:17.076Z,17.90
2018-09-01T00:26:21.376Z,17.90
2018-09-01T00:27:25.684Z,17.90
2018-09-01T00:28:29.778Z,17.90
2018-09-01T00:29:33.846Z,17.90
2018-09-01T00:30:37.999Z,17.90
2018-09-01T00:31:42.063Z,17.90
2018-09-01T00:32:46.239Z,17.90
2018-09-01T00:33:50.320Z,17.90
2018-09-01T00:34:54.482Z,17.90
2018-09-01T00:35:58.582Z,17.90
2018-09-01T00:37:02.739Z,17.90
2018-09-01T00:38:12.160Z,17.90
2018-09-01T00:39:16.252Z,17.90
2018-09-01T00:40:23.217Z,17.90
2018-09-01T00:41:27.462Z,17.90
2018-09-01T00:42:31.785Z,17.90
2018-09-01T00:43:36.076Z,17.90
2018-09-01T00:44:40.262Z,17.90
2018-09-01T00:45:44.376Z,17.90
2018-09-01T00:46:48.793Z,17.90
2018-09-01T00:47:53.438Z,17.90
2018-09-01T00:48:57.785Z,17.90
2018-09-01T00:50:01.890Z,17.90
2018-09-01T00:51:05.972Z,17.90
2018-09-01T00:52:10.094Z,17.80
2018-09-01T00:53:14.157Z,17.80
2018-09-01T00:54:18.265Z,17.80
2018-09-01T00:55:27.903Z,17.80
2018-09-01T00:56:32.006Z,17.80
2018-09-01T00:57:36.064Z,17.80
2018-09-01T00:58:40.209Z,17.80
2018-09-01T00:59:44.412Z,17.80
2018-09-01T01:00:48.548Z,17.80
2018-09-01T01:01:52.833Z,17.80
2018-09-01T01:02:57.275Z,17.80
2018-09-01T01:04:01.418Z,17.80
2018-09-01T01:05:05.642Z,17.80
2018-09-01T01:06:09.698Z,17.80
2018-09-01T01:07:15.052Z,17.80
2018-09-01T01:08:19.295Z,17.80
2018-09-01T01:09:23.375Z,17.80
2018-09-01T01:10:27.488Z,17.80
2018-09-01T01:11:31.547Z,17.80
2018-09-01T01:12:35.598Z,17.80
2018-09-01T01:13:39.998Z,17.80
2018-09-01T01:14:44.122Z,17.80
2018-09-01T01:15:48.250Z,17.80
2018-09-01T01:16:52.384Z,17.80
2018-09-01T01:17:56.731Z,17.80
2018-09-01T01:19:00.801Z,17.80
2018-09-01T01:20:05.028Z,17.80
2018-09-01T01:21:09.211Z,17.80
2018-09-01T01:22:13.350Z,17.80
2018-09-01T01:23:17.516Z,17.70
2018-09-01T01:24:21.757Z,17.70
2018-09-01T01:25:25.933Z,17.70
2018-09-01T01:26:30.288Z,17.70
2018-09-01T01:27:34.675Z,17.70
2018-09-01T01:28:38.736Z,17.70
2018-09-01T01:29:49.460Z,17.70
2018-09-01T01:30:59.544Z,17.70
2018-09-01T01:32:03.653Z,17.70
2018-09-01T01:33:08.028Z,17.70
2018-09-01T01:34:12.158Z,17.70
2018-09-01T01:35:16.324Z,17.70
2018-09-01T01:36:20.536Z,17.70
2018-09-01T01:37:24.981Z,17.70
2018-09-01T01:38:29.356Z,17.70
2018-09-01T01:39:33.516Z,17.70
2018-09-01T01:40:37.633Z,17.70
2018-09-01T01:41:41.810Z,17.70
2018-09-01T01:42:45.870Z,17.70
2018-09-01T01:43:49.976Z,17.70
2018-09-01T01:44:54.040Z,17.70
2018-09-01T01:45:58.245Z,17.70
2018-09-01T01:47:02.343Z,17.60
2018-09-01T01:48:06.725Z,17.60
2018-09-01T01:49:10.932Z,17.60
2018-09-01T01:50:15.129Z,17.60
2018-09-01T01:51:19.225Z,17.60
2018-09-01T01:52:23.360Z,17.60
2018-09-01T01:53:27.435Z,17.60
2018-09-01T01:54:31.504Z,17.60
2018-09-01T01:55:35.649Z,17.60
2018-09-01T01:56:39.920Z,17.60
2018-09-01T01:57:51.962Z,17.60
2018-09-01T01:58:56.402Z,17.60
2018-09-01T02:00:00.496Z,17.60
2018-09-01T02:01:04.686Z,17.60
2018-09-01T02:02:08.695Z,17.50
2018-09-01T02:03:12.992Z,17.60
2018-09-01T02:04:17.593Z,17.60
2018-09-01T02:05:26.105Z,17.60
2018-09-01T02:06:30.227Z,17.50
2018-09-01T02:07:34.299Z,17.60
2018-09-01T02:08:38.601Z,17.60
2018-09-01T02:09:42.788Z,17.50
2018-09-01T02:10:46.898Z,17.50
2018-09-01T02:11:50.949Z,17.50
2018-09-01T02:12:55.276Z,17.50
2018-09-01T02:13:59.717Z,17.50
2018-09-01T02:15:03.993Z,17.50
2018-09-01T02:16:08.073Z,17.50
2018-09-01T02:17:12.218Z,17.50
2018-09-01T02:18:16.660Z,17.50
2018-09-01T02:19:20.896Z,17.50
2018-09-01T02:20:25.144Z,17.50
2018-09-01T02:21:29.268Z,17.50
2018-09-01T02:22:33.510Z,17.50
2018-09-01T02:23:37.570Z,17.50
2018-09-01T02:24:41.700Z,17.50
2018-09-01T02:25:45.865Z,17.50
2018-09-01T02:26:50.069Z,17.50
2018-09-01T02:27:54.150Z,17.50
2018-09-01T02:28:58.296Z,17.50
2018-09-01T02:30:02.386Z,17.50
2018-09-01T02:31:06.457Z,17.50
2018-09-01T02:32:10.782Z,17.50
2018-09-01T02:33:15.378Z,17.50
2018-09-01T02:34:19.458Z,17.50
2018-09-01T02:35:23.544Z,17.50
2018-09-01T02:36:27.738Z,17.50
2018-09-01T02:37:31.955Z,17.40
2018-09-01T02:38:36.094Z,17.50
2018-09-01T02:39:40.213Z,17.40
2018-09-01T02:40:44.291Z,17.40
2018-09-01T02:41:48.429Z,17.40
2018-09-01T02:42:52.503Z,17.40
2018-09-01T02:43:56.570Z,17.40
2018-09-01T02:45:00.715Z,17.40
2018-09-01T02:46:05.062Z,17.40
2018-09-01T02:47:09.139Z,17.40
2018-09-01T02:48:13.254Z,17.40
2018-09-01T02:49:17.348Z,17.40
2018-09-01T02:50:21.774Z,17.40
2018-09-01T02:51:25.770Z,17.40
2018-09-01T02:52:29.893Z,17.40
2018-09-01T02:53:34.036Z,17.40
2018-09-01T02:54:38.226Z,17.40
2018-09-01T02:55:42.304Z,17.40
2018-09-01T02:56:46.631Z,17.40
2018-09-01T02:57:50.732Z,17.40
2018-09-01T02:58:54.977Z,17.40
2018-09-01T02:59:59.352Z,17.40
2018-09-01T03:01:08.751Z,17.40
2018-09-01T03:02:17.274Z,17.40
2018-09-01T03:03:21.366Z,17.40
2018-09-01T03:04:25.500Z,17.40
2018-09-01T03:05:29.595Z,17.40
2018-09-01T03:06:45.056Z,17.40
2018-09-01T03:07:49.152Z,17.40
2018-09-01T03:08:53.214Z,17.40
2018-09-01T03:09:57.391Z,17.40
2018-09-01T03:11:01.572Z,17.30
2018-09-01T03:12:05.758Z,17.30
2018-09-01T03:13:09.818Z,17.30
2018-09-01T03:14:13.937Z,17.30
2018-09-01T03:15:18.141Z,17.30
2018-09-01T03:16:22.182Z,17.30
2018-09-01T03:17:26.315Z,17.30
2018-09-01T03:18:30.392Z,17.30
2018-09-01T03:19:34.528Z,17.30
2018-09-01T03:20:38.698Z,17.30
2018-09-01T03:21:42.760Z,17.30
2018-09-01T03:22:46.809Z,17.30
2018-09-01T03:23:50.847Z,17.30
2018-09-01T03:24:55.021Z,17.30
2018-09-01T03:25:59.194Z,17.30
2018-09-01T03:27:03.334Z,17.30
2018-09-01T03:28:07.438Z,17.30
2018-09-01T03:29:11.725Z,17.30
2018-09-01T03:30:15.965Z,17.30
2018-09-01T03:31:19.988Z,17.30
2018-09-01T03:32:24.117Z,17.30
2018-09-01T03:33:28.191Z,17.30
2018-09-01T03:34:32.239Z,17.30
2018-09-01T03:35:36.326Z,17.30
2018-09-01T03:36:40.476Z,17.20
2018-09-01T03:37:44.865Z,17.20
2018-09-01T03:38:49.321Z,17.20
2018-09-01T03:39:53.441Z,17.20
2018-09-01T03:40:57.468Z,17.20
2018-09-01T03:42:01.582Z,17.20
2018-09-01T03:43:05.972Z,17.20
2018-09-01T03:44:10.196Z,17.20
2018-09-01T03:45:14.443Z,17.20
2018-09-01T03:46:18.594Z,17.20
2018-09-01T03:47:22.736Z,17.20
2018-09-01T03:48:26.833Z,17.20
2018-09-01T03:49:31.262Z,17.20
2018-09-01T03:50:35.406Z,17.10
2018-09-01T03:51:39.558Z,17.10
2018-09-01T03:52:43.687Z,17.10
2018-09-01T03:53:47.800Z,17.10
2018-09-01T03:54:52.021Z,17.10
2018-09-01T03:55:56.341Z,17.10
2018-09-01T03:57:00.434Z,17.10
2018-09-01T03:58:05.051Z,17.10
2018-09-01T03:59:09.377Z,17.10
2018-09-01T04:00:13.481Z,17.10
2018-09-01T04:01:17.521Z,17.10
2018-09-01T04:02:21.668Z,17.10
2018-09-01T04:03:25.841Z,17.10
2018-09-01T04:04:30.009Z,17.00
2018-09-01T04:05:34.185Z,17.00
2018-09-01T04:06:38.364Z,17.00
2018-09-01T04:07:42.551Z,17.00
2018-09-01T04:08:46.838Z,17.00
2018-09-01T04:09:50.939Z,17.00
2018-09-01T04:10:55.029Z,17.00
2018-09-01T04:11:59.399Z,17.00
2018-09-01T04:13:03.725Z,17.00
2018-09-01T04:14:07.878Z,17.00
2018-09-01T04:15:11.985Z,17.00
2018-09-01T04:16:16.155Z,17.00
2018-09-01T04:17:20.234Z,17.00
2018-09-01T04:18:24.348Z,17.00
2018-09-01T04:19:28.439Z,17.00
2018-09-01T04:20:32.520Z,17.00
2018-09-01T04:21:36.816Z,17.00
2018-09-01T04:22:40.944Z,17.00
2018-09-01T04:23:45.006Z,17.00
2018-09-01T04:24:50.585Z,17.00
2018-09-01T04:25:54.907Z,17.00
2018-09-01T04:26:59.021Z,17.00
2018-09-01T04:28:03.050Z,17.00
2018-09-01T04:29:07.454Z,17.00
2018-09-01T04:30:11.542Z,17.00
2018-09-01T04:31:15.645Z,17.00
2018-09-01T04:32:20.155Z,17.00
2018-09-01T04:33:24.263Z,17.00
2018-09-01T04:34:28.809Z,17.00
2018-09-01T04:35:32.822Z,17.00
2018-09-01T04:36:36.887Z,17.00
2018-09-01T04:37:40.990Z,17.00
2018-09-01T04:38:45.097Z,17.00
2018-09-01T04:39:49.132Z,17.00
2018-09-01T04:40:53.374Z,17.00
2018-09-01T04:41:57.484Z,17.00
2018-09-01T04:43:01.558Z,17.00
2018-09-01T04:44:06.181Z,17.00
2018-09-01T04:45:10.312Z,17.00
2018-09-01T04:46:14.468Z,17.00
2018-09-01T04:47:18.648Z,17.00
2018-09-01T04:48:22.831Z,17.00
2018-09-01T04:49:26.944Z,17.00
2018-09-01T04:50:31.042Z,16.90
2018-09-01T04:51:35.541Z,16.90
2018-09-01T04:52:39.568Z,17.00
2018-09-01T04:53:43.714Z,16.90
2018-09-01T04:54:47.834Z,16.90
2018-09-01T04:55:52.879Z,16.90
2018-09-01T04:56:57.005Z,16.90
2018-09-01T04:58:01.081Z,16.90
2018-09-01T04:59:05.281Z,17.00
2018-09-01T05:00:09.647Z,16.90
2018-09-01T05:01:13.962Z,17.00
2018-09-01T05:02:17.900Z,17.00
2018-09-01T05:03:22.469Z,17.00
2018-09-01T05:04:26.739Z,17.00
2018-09-01T05:05:30.828Z,17.00
2018-09-01T05:06:34.941Z,16.90
2018-09-01T05:07:39.291Z,17.00
2018-09-01T05:08:43.343Z,17.00
2018-09-01T05:09:47.428Z,17.00
2018-09-01T05:10:51.515Z,17.00
2018-09-01T05:11:55.815Z,17.00
2018-09-01T05:12:59.964Z,17.00
2018-09-01T05:14:04.214Z,17.00
2018-09-01T05:15:08.690Z,17.00
2018-09-01T05:16:12.836Z,17.00
2018-09-01T05:17:16.945Z,17.00
2018-09-01T05:18:20.992Z,17.00
2018-09-01T05:19:25.008Z,17.00
2018-09-01T05:20:29.080Z,17.00
2018-09-01T05:21:33.245Z,17.00
2018-09-01T05:22:37.681Z,17.00
2018-09-01T05:23:41.814Z,17.00
2018-09-01T05:24:45.867Z,17.00
2018-09-01T05:25:50.216Z,17.00
2018-09-01T05:26:54.384Z,17.00
2018-09-01T05:27:58.555Z,17.00
2018-09-01T05:29:02.763Z,17.00
2018-09-01T05:30:08.207Z,17.00
2018-09-01T05:31:12.392Z,17.10
2018-09-01T05:32:16.744Z,17.10
2018-09-01T05:33:21.067Z,17.00
2018-09-01T05:34:25.253Z,17.10
2018-09-01T05:35:29.374Z,17.00
2018-09-01T05:36:33.650Z,17.10
2018-09-01T05:37:38.000Z,17.00
2018-09-01T05:38:42.265Z,17.10
2018-09-01T05:39:46.550Z,17.00
2018-09-01T05:40:50.647Z,17.00
2018-09-01T05:41:54.830Z,17.00
2018-09-01T05:42:59.191Z,17.00
2018-09-01T05:44:03.270Z,17.00
2018-09-01T05:45:07.464Z,17.00
2018-09-01T05:46:11.579Z,17.00
2018-09-01T05:47:15.677Z,17.00
2018-09-01T05:48:19.784Z,17.00
2018-09-01T05:49:23.969Z,17.00
2018-09-01T05:50:28.046Z,16.90
2018-09-01T05:51:32.135Z,16.90
2018-09-01T05:52:36.438Z,16.90
2018-09-01T05:53:40.562Z,16.90
2018-09-01T05:54:44.672Z,16.90
2018-09-01T05:55:48.825Z,16.90
2018-09-01T05:56:53.084Z,16.90
2018-09-01T05:57:57.130Z,16.90
2018-09-01T05:59:01.259Z,16.90
2018-09-01T06:00:06.292Z,16.90
2018-09-01T06:01:10.836Z,16.80
2018-09-01T06:02:14.990Z,16.90
2018-09-01T06:03:19.460Z,16.90
2018-09-01T06:04:23.774Z,16.90
2018-09-01T06:05:27.853Z,16.90
2018-09-01T06:06:32.972Z,16.90
2018-09-01T06:07:37.117Z,16.90
2018-09-01T06:08:41.429Z,16.90
2018-09-01T06:09:45.711Z,16.90
2018-09-01T06:10:50.102Z,16.90
2018-09-01T06:11:54.242Z,16.90
2018-09-01T06:12:58.319Z,16.90
2018-09-01T06:14:02.676Z,16.90
2018-09-01T06:15:06.810Z,16.80
2018-09-01T06:16:10.921Z,16.80
2018-09-01T06:17:15.076Z,16.80
2018-09-01T06:18:19.183Z,16.90
2018-09-01T06:19:23.424Z,16.90
2018-09-01T06:20:27.432Z,16.90
2018-09-01T06:21:31.548Z,16.90
2018-09-01T06:22:36.040Z,16.80
2018-09-01T06:23:40.080Z,16.90
2018-09-01T06:24:44.221Z,16.80
2018-09-01T06:25:48.323Z,16.80
2018-09-01T06:26:52.485Z,16.80
2018-09-01T06:27:59.635Z,16.80
2018-09-01T06:29:08.093Z,16.80
2018-09-01T06:30:29.268Z,16.80
2018-09-01T06:31:33.521Z,16.80
2018-09-01T06:32:37.672Z,16.90
2018-09-01T06:33:42.007Z,16.90
2018-09-01T06:34:46.078Z,16.80
2018-09-01T06:35:50.267Z,16.80
2018-09-01T06:36:54.479Z,16.90
2018-09-01T06:37:58.496Z,16.90
2018-09-01T06:39:02.621Z,16.90
2018-09-01T06:40:07.178Z,16.90
2018-09-01T06:41:11.230Z,16.90
2018-09-01T06:42:15.325Z,16.90
2018-09-01T06:43:19.519Z,16.90
2018-09-01T06:44:23.819Z,16.90
2018-09-01T06:45:27.912Z,16.90
2018-09-01T06:46:31.976Z,16.90
2018-09-01T06:47:36.089Z,16.90
2018-09-01T06:48:40.548Z,16.90
2018-09-01T06:49:44.558Z,16.90
2018-09-01T06:50:48.744Z,16.80
2018-09-01T06:51:52.933Z,16.90
2018-09-01T06:52:56.998Z,16.90
2018-09-01T06:54:01.056Z,16.80
2018-09-01T06:55:05.067Z,16.80
2018-09-01T06:56:09.255Z,16.90
2018-09-01T06:57:13.315Z,16.90
2018-09-01T06:58:17.365Z,16.90
2018-09-01T06:59:21.458Z,16.90
2018-09-01T07:00:25.522Z,16.90
2018-09-01T07:01:29.784Z,16.90
2018-09-01T07:02:33.841Z,16.90
2018-09-01T07:03:37.973Z,16.90
2018-09-01T07:04:42.306Z,16.90
2018-09-01T07:05:46.365Z,16.90
2018-09-01T07:06:50.574Z,16.90
2018-09-01T07:07:54.862Z,17.00
2018-09-01T07:08:58.980Z,16.90
2018-09-01T07:10:03.179Z,17.00
2018-09-01T07:11:07.734Z,16.90
2018-09-01T07:12:11.838Z,16.90
2018-09-01T07:13:16.280Z,17.00
2018-09-01T07:14:20.443Z,16.90
2018-09-01T07:15:24.597Z,16.90
2018-09-01T07:16:29.171Z,17.00
2018-09-01T07:17:33.258Z,17.00
2018-09-01T07:18:37.377Z,17.00
2018-09-01T07:19:41.744Z,17.00
2018-09-01T07:20:45.867Z,17.00
2018-09-01T07:21:49.914Z,17.00
2018-09-01T07:22:54.489Z,17.00
2018-09-01T07:23:58.724Z,17.00
2018-09-01T07:25:02.847Z,17.00
2018-09-01T07:26:06.929Z,17.00
2018-09-01T07:27:10.968Z,17.00
2018-09-01T07:28:15.092Z,16.90
2018-09-01T07:29:19.181Z,17.00
2018-09-01T07:30:23.321Z,17.00
2018-09-01T07:31:27.714Z,16.90
2018-09-01T07:32:31.734Z,16.90
2018-09-01T07:33:35.846Z,16.90
2018-09-01T07:34:39.965Z,16.90
2018-09-01T07:35:44.388Z,16.90
2018-09-01T07:36:48.649Z,16.90
2018-09-01T07:37:52.743Z,16.90
2018-09-01T07:38:56.999Z,16.90
2018-09-01T07:40:01.083Z,16.90
2018-09-01T07:41:05.276Z,16.90
2018-09-01T07:42:09.496Z,16.90
2018-09-01T07:43:13.579Z,16.90
2018-09-01T07:44:17.697Z,16.90
2018-09-01T07:45:21.780Z,16.90
2018-09-01T07:46:25.869Z,16.90
2018-09-01T07:47:29.999Z,16.90
2018-09-01T07:48:34.315Z,16.90
2018-09-01T07:49:38.593Z,16.90
2018-09-01T07:50:42.727Z,16.80
2018-09-01T07:51:46.787Z,16.80
2018-09-01T07:52:50.943Z,16.90
2018-09-01T07:53:55.166Z,16.90
2018-09-01T07:54:59.507Z,16.80
2018-09-01T07:56:03.725Z,16.90
2018-09-01T07:57:08.171Z,16.90
2018-09-01T07:58:12.274Z,16.90
2018-09-01T07:59:16.462Z,16.90
2018-09-01T08:00:20.800Z,16.80
2018-09-01T08:01:24.824Z,16.90
2018-09-01T08:02:28.856Z,16.90
2018-09-01T08:03:32.960Z,16.90
2018-09-01T08:04:37.385Z,16.90
2018-09-01T08:05:41.488Z,16.90
2018-09-01T08:06:45.655Z,16.90
2018-09-01T08:07:50.058Z,16.90
2018-09-01T08:08:54.201Z,16.90
2018-09-01T08:09:58.321Z,16.90
2018-09-01T08:11:02.494Z,16.90
2018-09-01T08:12:06.788Z,17.00
2018-09-01T08:13:10.826Z,17.00
2018-09-01T08:14:15.015Z,17.00
2018-09-01T08:15:19.054Z,17.00
2018-09-01T08:16:23.117Z,17.00
2018-09-01T08:17:27.210Z,17.00
2018-09-01T08:18:31.352Z,17.10
2018-09-01T08:19:35.428Z,17.00
2018-09-01T08:20:39.540Z,17.00
2018-09-01T08:21:43.662Z,17.00
2018-09-01T08:22:47.772Z,17.10
2018-09-01T08:23:51.831Z,17.10
2018-09-01T08:24:56.063Z,17.10
2018-09-01T08:26:00.199Z,17.10
2018-09-01T08:27:04.360Z,17.10
2018-09-01T08:28:08.516Z,17.10
2018-09-01T08:29:12.672Z,17.10
2018-09-01T08:30:17.093Z,17.10
2018-09-01T08:31:21.108Z,17.10
2018-09-01T08:32:25.150Z,17.10
2018-09-01T08:33:29.479Z,17.10
2018-09-01T08:34:33.538Z,17.10
2018-09-01T08:35:37.786Z,17.10
2018-09-01T08:36:41.876Z,17.10
2018-09-01T08:37:46.037Z,17.10
2018-09-01T08:38:50.222Z,17.00
2018-09-01T08:39:54.434Z,17.00
2018-09-01T08:40:58.578Z,17.00
2018-09-01T08:42:02.651Z,17.00
2018-09-01T08:43:06.975Z,17.00
2018-09-01T08:44:11.092Z,17.00
2018-09-01T08:45:15.146Z,17.00
2018-09-01T08:46:19.219Z,17.00
2018-09-01T08:47:23.647Z,17.00
2018-09-01T08:48:27.768Z,17.00
2018-09-01T08:49:31.942Z,17.00
2018-09-01T08:50:36.206Z,16.90
2018-09-01T08:51:40.292Z,16.90
2018-09-01T08:52:44.420Z,17.00
2018-09-01T08:53:48.544Z,17.00
2018-09-01T08:54:52.626Z,16.90
2018-09-01T08:55:56.727Z,17.00
2018-09-01T08:57:00.852Z,17.00
2018-09-01T08:58:05.261Z,16.90
2018-09-01T08:59:09.345Z,16.90
2018-09-01T09:00:13.931Z,17.00
2018-09-01T09:01:18.294Z,16.90
2018-09-01T09:02:22.330Z,16.90
2018-09-01T09:03:26.450Z,16.90
2018-09-01T09:04:30.549Z,16.90
2018-09-01T09:05:34.664Z,16.90
2018-09-01T09:06:38.680Z,16.90
2018-09-01T09:07:42.862Z,17.00
2018-09-01T09:08:46.985Z,17.00
2018-09-01T09:09:51.360Z,17.00
2018-09-01T09:10:55.831Z,17.00
2018-09-01T09:11:59.973Z,17.00
2018-09-01T09:13:04.076Z,17.00
2018-09-01T09:14:08.353Z,17.00
2018-09-01T09:15:12.472Z,17.00
2018-09-01T09:16:16.568Z,17.00
2018-09-01T09:17:20.976Z,17.00
2018-09-01T09:18:25.088Z,17.00
2018-09-01T09:19:29.272Z,17.00
2018-09-01T09:20:33.435Z,17.00
2018-09-01T09:21:37.815Z,17.00
2018-09-01T09:22:41.890Z,17.00
2018-09-01T09:23:46.018Z,17.00
2018-09-01T09:24:50.092Z,17.00
2018-09-01T09:25:54.273Z,17.00
2018-09-01T09:26:58.570Z,17.00
2018-09-01T09:28:02.679Z,17.00
2018-09-01T09:29:06.763Z,17.00
2018-09-01T09:30:11.073Z,17.00
2018-09-01T09:31:15.159Z,17.00
2018-09-01T09:32:19.275Z,17.00
2018-09-01T09:33:23.361Z,17.00
2018-09-01T09:34:27.723Z,17.00
2018-09-01T09:35:31.780Z,17.00
2018-09-01T09:36:36.032Z,17.00
2018-09-01T09:37:40.131Z,17.00
2018-09-01T09:38:44.171Z,17.00
2018-09-01T09:39:48.304Z,17.00
2018-09-01T09:40:52.792Z,17.00
2018-09-01T09:41:57.041Z,17.00
2018-09-01T09:43:01.045Z,17.00
2018-09-01T09:44:05.187Z,17.00
2018-09-01T09:45:09.278Z,17.00
2018-09-01T09:46:13.541Z,17.00
2018-09-01T09:47:17.690Z,17.00
2018-09-01T09:48:21.784Z,17.00
2018-09-01T09:49:25.869Z,17.00
2018-09-01T09:50:30.125Z,17.00
2018-09-01T09:51:34.128Z,17.00
2018-09-01T09:52:44.869Z,16.90
2018-09-01T09:53:48.985Z,16.90
2018-09-01T09:54:53.117Z,16.90
2018-09-01T09:55:57.161Z,16.90
2018-09-01T09:57:01.396Z,16.90
2018-09-01T09:58:05.549Z,16.90
2018-09-01T09:59:09.606Z,16.90
2018-09-01T10:00:13.815Z,16.90
2018-09-01T10:01:23.272Z,16.90
2018-09-01T10:02:27.480Z,16.90
2018-09-01T10:03:31.799Z,16.90
2018-09-01T10:04:35.824Z,16.90
2018-09-01T10:05:40.020Z,16.90
2018-09-01T10:06:44.064Z,16.90
2018-09-01T10:07:48.224Z,16.90
2018-09-01T10:08:52.346Z,16.90
2018-09-01T10:09:58.194Z,17.00
2018-09-01T10:11:02.404Z,17.00
2018-09-01T10:12:06.492Z,16.90
2018-09-01T10:13:10.513Z,17.00
2018-09-01T10:14:14.677Z,17.00
2018-09-01T10:15:19.027Z,17.00
2018-09-01T10:16:23.255Z,17.00
2018-09-01T10:17:27.463Z,17.00
2018-09-01T10:18:31.517Z,17.00
2018-09-01T10:19:35.578Z,17.00
2018-09-01T10:20:39.811Z,17.00
2018-09-01T10:21:43.919Z,17.10
2018-09-01T10:22:47.990Z,17.10
2018-09-01T10:23:52.069Z,17.10
2018-09-01T10:24:56.190Z,17.10
2018-09-01T10:26:00.216Z,17.10
2018-09-01T10:27:04.274Z,17.10
2018-09-01T10:28:08.314Z,17.10
2018-09-01T10:29:12.711Z,17.10
2018-09-01T10:30:16.824Z,17.10
2018-09-01T10:31:21.101Z,17.10
2018-09-01T10:32:25.254Z,17.20
2018-09-01T10:33:29.373Z,17.20
2018-09-01T10:34:33.443Z,17.20
2018-09-01T10:35:37.487Z,17.20
2018-09-01T10:36:41.581Z,17.20
2018-09-01T10:37:45.693Z,17.20
2018-09-01T10:38:49.736Z,17.20
2018-09-01T10:39:54.065Z,17.30
2018-09-01T10:40:58.140Z,17.30
2018-09-01T10:42:02.424Z,17.30
2018-09-01T10:43:06.701Z,17.30
2018-09-01T10:44:10.845Z,17.30
2018-09-01T10:45:14.945Z,17.30
2018-09-01T10:46:19.395Z,17.30
2018-09-01T10:47:23.544Z,17.30
2018-09-01T10:48:27.844Z,17.30
2018-09-01T10:49:32.140Z,17.30
2018-09-01T10:50:36.266Z,17.40
2018-09-01T10:51:40.348Z,17.40
2018-09-01T10:52:44.446Z,17.40
2018-09-01T10:53:48.646Z,17.40
2018-09-01T10:54:52.741Z,17.40
2018-09-01T10:55:56.875Z,17.40
2018-09-01T10:57:00.927Z,17.40
2018-09-01T10:58:05.139Z,17.40
2018-09-01T10:59:09.697Z,17.40
2018-09-01T11:00:13.818Z,17.40
2018-09-01T11:01:17.939Z,17.40
2018-09-01T11:02:22.066Z,17.40
2018-09-01T11:03:26.226Z,17.40
2018-09-01T11:04:30.335Z,17.40
2018-09-01T11:05:34.443Z,17.40
2018-09-01T11:06:38.531Z,17.40
2018-09-01T11:07:42.707Z,17.40
2018-09-01T11:08:46.803Z,17.40
2018-09-01T11:09:50.997Z,17.40
2018-09-01T11:10:55.500Z,17.40
2018-09-01T11:11:59.572Z,17.40
2018-09-01T11:13:03.677Z,17.40
2018-09-01T11:14:08.115Z,17.40
2018-09-01T11:15:12.202Z,17.40
2018-09-01T11:16:16.363Z,17.40
2018-09-01T11:17:20.677Z,17.40
2018-09-01T11:18:24.859Z,17.50
2018-09-01T11:19:29.048Z,17.40
2018-09-01T11:20:33.155Z,17.50
2018-09-01T11:21:37.252Z,17.50
2018-09-01T11:22:41.361Z,17.50
2018-09-01T11:23:45.451Z,17.50
2018-09-01T11:24:49.547Z,17.50
2018-09-01T11:25:53.715Z,17.50
2018-09-01T11:26:57.799Z,17.50
2018-09-01T11:28:01.935Z,17.50
2018-09-01T11:29:06.377Z,17.50
2018-09-01T11:30:11.271Z,17.50
2018-09-01T11:31:15.449Z,17.50
2018-09-01T11:32:19.530Z,17.50
2018-09-01T11:33:23.630Z,17.50
2018-09-01T11:34:27.667Z,17.50
2018-09-01T11:35:31.816Z,17.50
2018-09-01T11:36:35.998Z,17.50
2018-09-01T11:37:40.128Z,17.50
2018-09-01T11:38:44.236Z,17.50
2018-09-01T11:39:48.409Z,17.50
2018-09-01T11:40:52.521Z,17.50
2018-09-01T11:41:56.846Z,17.50
2018-09-01T11:43:01.177Z,17.50
2018-09-01T11:44:05.347Z,17.50
2018-09-01T11:45:09.509Z,17.50
2018-09-01T11:46:13.537Z,17.40
2018-09-01T11:47:17.670Z,17.40
2018-09-01T11:48:21.712Z,17.40
2018-09-01T11:49:25.812Z,17.40
2018-09-01T11:50:29.923Z,17.40
2018-09-01T11:51:34.097Z,17.40
2018-09-01T11:52:38.495Z,17.40
2018-09-01T11:53:42.790Z,17.40
2018-09-01T11:54:46.772Z,17.40
2018-09-01T11:55:51.006Z,17.40
2018-09-01T11:56:55.171Z,17.40
2018-09-01T11:57:59.306Z,17.50
2018-09-01T11:59:03.434Z,17.50
2018-09-01T12:00:07.528Z,17.50
2018-09-01T12:01:11.571Z,17.50
2018-09-01T12:02:15.685Z,17.50
2018-09-01T12:03:19.890Z,17.50
2018-09-01T12:04:23.978Z,17.50
2018-09-01T12:05:28.142Z,17.50
2018-09-01T12:06:32.272Z,17.50
2018-09-01T12:07:36.729Z,17.50
2018-09-01T12:08:40.885Z,17.50
2018-09-01T12:09:45.016Z,17.50
2018-09-01T12:10:49.526Z,17.60
2018-09-01T12:11:53.705Z,17.60
2018-09-01T12:12:57.858Z,17.60
2018-09-01T12:14:02.488Z,17.60
2018-09-01T12:15:06.678Z,17.60
2018-09-01T12:16:10.815Z,17.60
2018-09-01T12:17:14.889Z,17.60
2018-09-01T12:18:19.350Z,17.60
2018-09-01T12:19:23.706Z,17.60
2018-09-01T12:20:27.811Z,17.60
2018-09-01T12:21:31.968Z,17.60
2018-09-01T12:22:36.131Z,17.60
2018-09-01T12:23:40.357Z,17.60
2018-09-01T12:24:44.369Z,17.60
2018-09-01T12:25:48.478Z,17.60
2018-09-01T12:26:52.503Z,17.60
2018-09-01T12:27:56.691Z,17.60
2018-09-01T12:29:01.067Z,17.60
2018-09-01T12:30:05.314Z,17.60
2018-09-01T12:31:09.719Z,17.60
2018-09-01T12:32:13.900Z,17.60
2018-09-01T12:33:17.948Z,17.60
2018-09-01T12:34:22.700Z,17.60
2018-09-01T12:35:26.925Z,17.60
2018-09-01T12:36:31.024Z,17.60
2018-09-01T12:37:35.064Z,17.60
2018-09-01T12:38:39.789Z,17.60
2018-09-01T12:39:43.848Z,17.60
2018-09-01T12:40:47.978Z,17.60
2018-09-01T12:41:52.412Z,17.60
2018-09-01T12:42:56.585Z,17.60
2018-09-01T12:44:00.741Z,17.60
2018-09-01T12:45:05.596Z,17.50
2018-09-01T12:46:10.093Z,17.60
2018-09-01T12:47:14.172Z,17.60
2018-09-01T12:48:18.340Z,17.60
2018-09-01T12:49:25.690Z,17.60
2018-09-01T12:50:29.831Z,17.60
2018-09-01T12:51:33.922Z,17.60
2018-09-01T12:52:38.019Z,17.50
2018-09-01T12:53:42.122Z,17.50
2018-09-01T12:54:46.477Z,17.50
2018-09-01T12:55:50.606Z,17.50
2018-09-01T12:56:54.728Z,17.50
2018-09-01T12:57:59.034Z,17.50
2018-09-01T12:59:03.587Z,17.50
2018-09-01T13:00:08.011Z,17.50
2018-09-01T13:01:12.083Z,17.50
2018-09-01T13:02:21.816Z,17.50
2018-09-01T13:03:25.957Z,17.50
2018-09-01T13:04:36.960Z,17.50
2018-09-01T13:05:41.167Z,17.50
2018-09-01T13:06:45.366Z,17.50
2018-09-01T13:07:49.488Z,17.50
2018-09-01T13:08:53.807Z,17.50
2018-09-01T13:09:57.985Z,17.50
2018-09-01T13:11:02.178Z,17.50
2018-09-01T13:12:06.581Z,17.50
2018-09-01T13:13:10.707Z,17.50
2018-09-01T13:14:14.782Z,17.50
2018-09-01T13:15:18.913Z,17.40
2018-09-01T13:16:23.104Z,17.40
2018-09-01T13:17:27.194Z,17.40
2018-09-01T13:18:31.428Z,17.40
2018-09-01T13:19:35.521Z,17.40
2018-09-01T13:20:39.643Z,17.40
2018-09-01T13:21:43.932Z,17.40
2018-09-01T13:22:48.173Z,17.40
2018-09-01T13:23:52.274Z,17.40
2018-09-01T13:24:56.439Z,17.40
2018-09-01T13:26:00.810Z,17.40
2018-09-01T13:27:05.113Z,17.40
2018-09-01T13:28:09.307Z,17.40
2018-09-01T13:29:13.629Z,17.40
2018-09-01T13:30:17.757Z,17.40
2018-09-01T13:31:22.018Z,17.30
2018-09-01T13:32:26.164Z,17.30
2018-09-01T13:33:30.301Z,17.30
2018-09-01T13:34:34.410Z,17.30
2018-09-01T13:35:38.714Z,17.30
2018-09-01T13:36:42.959Z,17.30
2018-09-01T13:37:47.126Z,17.30
2018-09-01T13:38:51.412Z,17.30
2018-09-01T13:39:55.517Z,17.30
2018-09-01T13:40:59.674Z,17.20
2018-09-01T13:42:03.968Z,17.20
2018-09-01T13:43:08.140Z,17.20
2018-09-01T13:44:12.134Z,17.20
2018-09-01T13:45:16.353Z,17.20
2018-09-01T13:46:20.587Z,17.20
2018-09-01T13:47:24.710Z,17.20
2018-09-01T13:48:28.816Z,17.20