createdAt,value
2019-01-29T01:01:06.239Z,2.33
2019-01-29T01:06:07.565Z,2.23
2019-01-29T01:11:08.893Z,2.63
2019-01-29T01:16:10.329Z,2.20
2019-01-29T01:21:12.394Z,2.20
2019-01-29T01:26:14.440Z,2.93
2019-01-29T02:34:38.727Z,2.37
2019-01-29T02:39:40.055Z,2.13
2019-01-29T02:44:41.396Z,2.17
2019-01-29T02:49:42.840Z,2.10
2019-01-29T02:54:44.913Z,2.47
2019-01-29T02:59:46.245Z,2.50
2019-01-29T04:01:52.007Z,3.13
2019-01-29T04:06:54.038Z,2.40
2019-01-29T04:11:55.344Z,2.83
2019-01-29T04:16:57.405Z,3.00
2019-01-29T04:21:58.993Z,2.53
2019-01-29T04:27:00.333Z,2.70
2019-01-29T05:35:24.232Z,3.10
2019-01-29T05:40:25.522Z,2.87
2019-01-29T05:45:27.095Z,2.40
2019-01-29T05:50:28.407Z,2.83
2019-01-29T05:55:29.685Z,3.30
2019-01-29T07:03:50.603Z,2.60
2019-01-29T07:08:51.884Z,3.10
2019-01-29T07:13:53.177Z,2.90
2019-01-29T07:18:57.062Z,2.87
2019-01-29T07:23:58.466Z,3.20
2019-01-29T07:29:14.044Z,2.67
2019-01-29T08:31:14.770Z,2.40
2019-01-29T08:36:16.060Z,2.23
2019-01-29T08:41:18.073Z,2.40
2019-01-29T08:46:19.369Z,2.20
2019-01-29T08:51:20.646Z,3.13
2019-01-29T08:56:21.950Z,2.27
2019-01-29T10:04:43.710Z,1.87
2019-01-29T10:09:45.048Z,2.23
2019-01-29T10:14:46.358Z,2.03
2019-01-29T10:19:47.689Z,1.87
2019-01-29T10:24:49.127Z,2.03
2019-01-29T10:29:51.988Z,2.23
2019-01-29T11:31:54.195Z,1.63
2019-01-29T11:36:55.547Z,2.00
2019-01-29T11:41:57.580Z,1.53
2019-01-29T11:46:58.880Z,1.80
2019-01-29T11:52:00.939Z,1.47
2019-01-29T11:57:02.291Z,1.60
2019-01-29T13:05:24.838Z,1.83
2019-01-29T13:10:26.196Z,1.50
2019-01-29T13:15:29.357Z,1.87
2019-01-29T13:20:30.636Z,1.30
2019-01-29T13:25:32.664Z,0.93
2019-01-29T13:30:33.936Z,1.30
2019-01-29T14:32:36.670Z,0.90
2019-01-29T14:37:55.800Z,0.43
2019-01-29T14:42:57.110Z,0.60
2019-01-29T14:47:59.121Z,0.80
2019-01-29T14:53:00.434Z,0.60
2019-01-29T14:58:01.732Z,0.70
2019-01-29T16:01:08.700Z,2.70
2019-01-29T16:06:10.120Z,2.87
2019-01-29T16:11:11.429Z,2.97
2019-01-29T16:16:13.459Z,3.23
2019-01-29T16:21:14.795Z,3.33
2019-01-29T16:26:16.110Z,3.30
2019-01-29T16:31:18.137Z,3.13
2019-01-29T16:36:19.449Z,2.40
2019-01-29T16:41:22.727Z,2.77
2019-01-29T16:46:24.050Z,2.70
2019-01-29T16:51:25.339Z,2.63
2019-01-29T16:56:26.647Z,2.70
2019-01-29T17:01:28.741Z,2.40
2019-01-29T17:06:30.046Z,2.37
2019-01-29T17:11:31.345Z,2.23
2019-01-29T17:16:33.409Z,2.40
2019-01-29T17:21:34.708Z,2.60
2019-01-29T17:26:35.999Z,2.43
2019-01-29T17:31:37.312Z,2.50
2019-01-29T17:36:38.650Z,2.27
2019-01-29T17:41:40.145Z,2.80
2019-01-29T17:46:46.172Z,2.10
2019-01-29T17:51:47.576Z,2.00
2019-01-29T17:56:48.897Z,2.90
2019-01-29T18:01:50.965Z,2.80
2019-01-29T18:06:53.597Z,2.57
2019-01-29T18:11:56.939Z,2.40
2019-01-29T18:16:57.322Z,2.87
2019-01-29T18:21:59.136Z,2.50
2019-01-29T18:27:02.766Z,2.70
2019-01-29T18:32:04.921Z,2.80
2019-01-29T18:37:06.306Z,3.00
2019-01-29T18:42:08.958Z,2.33
2019-01-29T18:47:10.542Z,2.80
2019-01-29T18:52:12.080Z,3.17
2019-01-29T18:57:27.178Z,2.97
2019-01-29T19:02:28.741Z,2.40
2019-01-29T19:07:30.313Z,2.67
2019-01-29T19:12:31.737Z,2.20
2019-01-29T19:17:33.794Z,2.03
2019-01-29T19:22:35.363Z,2.67
2019-01-29T19:27:36.721Z,2.60
2019-01-29T19:32:38.172Z,2.20
2019-01-29T19:37:39.669Z,2.60
2019-01-29T19:42:41.777Z,2.50
2019-01-29T19:47:48.891Z,2.87
2019-01-29T19:52:51.565Z,2.10
2019-01-29T19:58:08.723Z,2.47
2019-01-29T20:03:04.835Z,2.80
2019-01-29T20:08:06.934Z,3.10
2019-01-29T20:13:12.073Z,2.87
2019-01-29T20:18:17.608Z,3.20
2019-01-29T20:23:19.007Z,3.07
2019-01-29T20:28:22.577Z,3.20
2019-01-29T20:33:23.972Z,3.57
2019-01-29T20:38:26.428Z,3.20
2019-01-29T20:43:34.248Z,2.93
2019-01-29T20:48:35.819Z,3.00
2019-01-29T20:53:37.393Z,3.20
2019-01-29T20:58:39.589Z,2.90
2019-01-29T21:03:42.553Z,2.80
2019-01-29T21:08:44.034Z,2.77
2019-01-29T21:13:46.600Z,2.77
2019-01-29T21:18:50.837Z,3.00
2019-01-29T21:23:52.313Z,2.80
2019-01-29T21:29:02.689Z,2.70
2019-01-29T21:33:58.013Z,2.63
2019-01-29T21:39:07.040Z,3.00
2019-01-29T21:44:08.568Z,2.90
2019-01-29T21:49:10.774Z,3.17
2019-01-29T21:54:12.361Z,2.90
2019-01-29T21:59:19.514Z,2.97
2019-01-29T22:04:21.740Z,2.87
2019-01-29T22:09:23.168Z,2.77
2019-01-29T22:14:26.394Z,2.70
2019-01-29T22:19:27.823Z,3.07
2019-01-29T22:24:30.693Z,3.40
2019-01-29T22:29:34.248Z,2.77
2019-01-29T22:34:43.284Z,2.70
2019-01-29T22:39:44.905Z,3.50
2019-01-29T22:44:46.221Z,3.40
2019-01-29T22:49:47.594Z,2.67
2019-01-29T22:54:48.917Z,3.13
2019-01-29T22:59:50.258Z,2.83
2019-01-29T23:30:24.887Z,3.43
2019-01-29T23:35:26.970Z,3.17
2019-01-29T23:40:28.292Z,3.27
2019-01-29T23:45:29.613Z,3.43
2019-01-29T23:50:31.012Z,3.13
2019-01-29T23:55:32.629Z,3.47
