createdAt,value
2022-11-09T00:00:32.707Z,96.02
2022-11-09T00:03:02.258Z,96.00
2022-11-09T00:05:31.611Z,96.30
2022-11-09T00:08:00.894Z,96.11
2022-11-09T00:10:32.815Z,95.92
2022-11-09T00:13:02.236Z,95.96
2022-11-09T00:15:31.580Z,95.92
2022-11-09T00:18:02.771Z,95.84
2022-11-09T00:20:32.792Z,96.46
2022-11-09T00:23:02.111Z,96.87
2022-11-09T00:25:34.099Z,96.74
2022-11-09T00:28:03.484Z,96.35
2022-11-09T00:30:32.933Z,96.34
2022-11-09T00:33:02.407Z,96.32
2022-11-09T00:35:31.742Z,96.56
2022-11-09T00:38:01.128Z,95.91
2022-11-09T00:40:30.673Z,96.01
2022-11-09T00:43:02.640Z,96.62
2022-11-09T00:45:31.951Z,96.08
2022-11-09T00:48:01.294Z,95.93
2022-11-09T00:50:30.645Z,95.92
2022-11-09T00:53:00.068Z,95.85
2022-11-09T00:55:29.721Z,95.75
2022-11-09T00:58:01.799Z,96.13
2022-11-09T01:00:31.299Z,96.10
2022-11-09T01:03:00.885Z,96.52
2022-11-09T01:05:30.255Z,96.23
2022-11-09T01:07:59.603Z,96.49
2022-11-09T01:10:29.334Z,96.24
2022-11-09T01:12:58.700Z,96.42
2022-11-09T01:15:30.619Z,96.58
2022-11-09T01:17:59.942Z,96.61
2022-11-09T01:20:29.264Z,97.53
2022-11-09T01:22:58.585Z,96.87
2022-11-09T01:25:32.071Z,97.08
2022-11-09T01:28:01.710Z,97.04
2022-11-09T01:30:33.916Z,96.58
2022-11-09T01:33:03.391Z,96.99
2022-11-09T01:35:32.762Z,96.94
2022-11-09T01:38:02.097Z,97.12
2022-11-09T01:40:31.510Z,97.22
2022-11-09T01:43:02.085Z,97.70
2022-11-09T01:45:34.085Z,97.34
2022-11-09T01:48:05.063Z,97.39
2022-11-09T01:50:36.305Z,97.09
2022-11-09T01:53:05.993Z,96.99
2022-11-09T01:55:35.367Z,97.07
2022-11-09T01:58:05.565Z,97.48
2022-11-09T02:00:39.041Z,97.33
2022-11-09T02:03:09.776Z,97.23
2022-11-09T02:05:39.613Z,97.17
2022-11-09T02:08:09.449Z,97.17
2022-11-09T02:10:40.678Z,97.49
2022-11-09T02:13:11.157Z,97.42
2022-11-09T02:15:45.865Z,97.26
2022-11-09T02:18:15.840Z,97.36
2022-11-09T02:20:51.386Z,97.34
2022-11-09T02:23:21.401Z,97.74
2022-11-09T02:25:52.105Z,97.45
2022-11-09T02:28:21.937Z,97.11
2022-11-09T02:30:52.216Z,97.01
2022-11-09T02:33:22.260Z,97.57
2022-11-09T02:35:54.480Z,97.07
2022-11-09T02:38:24.561Z,96.80
2022-11-09T02:40:54.406Z,97.36
2022-11-09T02:43:23.791Z,97.34
2022-11-09T02:45:53.169Z,97.13
2022-11-09T02:48:23.235Z,97.19
2022-11-09T02:50:55.333Z,98.11
2022-11-09T02:53:24.649Z,99.07
2022-11-09T02:55:54.949Z,99.12
2022-11-09T02:58:24.381Z,99.30
2022-11-09T03:00:54.133Z,99.14
2022-11-09T03:03:26.035Z,99.22
2022-11-09T03:05:58.108Z,99.32
2022-11-09T03:08:28.027Z,99.16
2022-11-09T03:10:57.684Z,99.38
2022-11-09T03:13:27.216Z,99.54
2022-11-09T03:15:56.673Z,99.51
2022-11-09T03:18:26.000Z,99.12
2022-11-09T03:20:58.026Z,98.51
2022-11-09T03:23:27.357Z,98.23
2022-11-09T03:25:56.786Z,97.92
2022-11-09T03:28:26.294Z,97.78
2022-11-09T03:30:56.846Z,97.56
2022-11-09T03:33:26.480Z,98.06
2022-11-09T03:35:58.530Z,97.93
2022-11-09T03:38:27.867Z,98.30
2022-11-09T03:40:58.371Z,98.25
2022-11-09T03:43:28.017Z,98.75
2022-11-09T03:45:57.538Z,97.96
2022-11-09T03:48:26.944Z,98.44
2022-11-09T03:50:58.871Z,98.05
2022-11-09T03:53:28.189Z,98.57
2022-11-09T03:55:59.287Z,98.23
2022-11-09T03:58:28.596Z,98.88
2022-11-09T04:00:58.000Z,98.54
2022-11-09T04:03:27.324Z,99.17
2022-11-09T04:05:59.251Z,99.78
2022-11-09T04:08:28.613Z,100.00
2022-11-09T04:10:58.056Z,100.00
2022-11-09T04:13:27.375Z,100.00
2022-11-09T04:15:56.709Z,100.00
2022-11-09T04:18:26.154Z,100.00
2022-11-09T04:20:55.515Z,100.00
2022-11-09T04:23:27.487Z,100.00
2022-11-09T04:25:56.808Z,100.00
2022-11-09T04:28:26.189Z,100.00
2022-11-09T04:30:55.645Z,100.00
2022-11-09T04:33:24.982Z,99.64
2022-11-09T04:35:54.362Z,100.00
2022-11-09T04:38:23.709Z,100.00
2022-11-09T04:40:55.695Z,99.42
2022-11-09T04:43:25.036Z,99.91
2022-11-09T04:45:54.391Z,99.75
2022-11-09T04:48:23.812Z,99.43
2022-11-09T04:50:53.126Z,100.00
2022-11-09T04:53:22.668Z,100.00
2022-11-09T04:55:52.265Z,100.00
2022-11-09T04:58:25.136Z,100.00
2022-11-09T05:00:54.750Z,100.00
2022-11-09T05:03:24.304Z,100.00
2022-11-09T05:05:53.654Z,100.00
2022-11-09T05:08:23.353Z,100.00
2022-11-09T05:10:52.814Z,100.00
2022-11-09T05:13:24.735Z,100.00
2022-11-09T05:15:54.101Z,100.00
2022-11-09T05:18:23.546Z,100.00
2022-11-09T05:20:52.852Z,100.00
2022-11-09T05:23:34.636Z,100.00
2022-11-09T05:26:04.016Z,100.00
2022-11-09T05:28:35.961Z,100.00
2022-11-09T05:31:05.299Z,100.00
2022-11-09T05:33:34.887Z,100.00
2022-11-09T05:36:04.311Z,100.00
2022-11-09T05:38:33.844Z,100.00
2022-11-09T05:41:03.399Z,100.00
2022-11-09T05:43:32.763Z,100.00
2022-11-09T05:46:06.747Z,100.00
2022-11-09T05:48:36.445Z,100.00
2022-11-09T05:51:06.300Z,100.00
2022-11-09T05:53:36.218Z,100.00
2022-11-09T05:56:06.510Z,100.00
2022-11-09T05:58:36.468Z,100.00
2022-11-09T06:01:09.421Z,100.00
2022-11-09T06:03:39.028Z,100.00
2022-11-09T06:06:09.354Z,100.00
2022-11-09T06:08:38.730Z,100.00
2022-11-09T06:11:18.252Z,100.00
2022-11-09T06:13:51.066Z,100.00
2022-11-09T06:16:23.060Z,100.00
2022-11-09T06:18:52.357Z,100.00
2022-11-09T06:21:21.932Z,100.00
2022-11-09T06:23:51.311Z,100.00
2022-11-09T06:26:20.653Z,100.00
2022-11-09T06:28:50.028Z,100.00
2022-11-09T06:31:20.647Z,100.00
2022-11-09T06:33:52.675Z,100.00
2022-11-09T06:36:22.243Z,100.00
2022-11-09T06:38:51.611Z,100.00
2022-11-09T06:41:21.145Z,100.00
2022-11-09T06:43:50.497Z,100.00
2022-11-09T06:46:21.137Z,100.00
2022-11-09T06:48:54.632Z,100.00
2022-11-09T06:51:24.201Z,100.00
2022-11-09T06:53:53.575Z,100.00
2022-11-09T06:56:23.279Z,100.00
2022-11-09T06:58:52.635Z,100.00
2022-11-09T07:01:22.340Z,100.00
2022-11-09T07:03:54.290Z,100.00
2022-11-09T07:06:23.618Z,100.00
2022-11-09T07:08:52.983Z,100.00
2022-11-09T07:11:22.461Z,100.00
2022-11-09T07:13:57.084Z,100.00
2022-11-09T07:16:26.907Z,100.00
2022-11-09T07:18:58.867Z,100.00
2022-11-09T07:21:28.217Z,100.00
2022-11-09T07:23:57.580Z,100.00
2022-11-09T07:26:27.458Z,100.00
2022-11-09T07:28:56.807Z,100.00
2022-11-09T07:31:29.273Z,100.00
2022-11-09T07:34:04.814Z,100.00
2022-11-09T07:36:36.663Z,100.00
2022-11-09T07:39:06.306Z,100.00
2022-11-09T07:41:35.620Z,100.00
2022-11-09T07:44:04.950Z,100.00
2022-11-09T07:46:35.566Z,100.00
2022-11-09T07:49:07.516Z,100.00
2022-11-09T07:51:37.522Z,100.00
2022-11-09T07:54:06.881Z,100.00
2022-11-09T07:56:36.250Z,100.00
2022-11-09T07:59:05.651Z,100.00
2022-11-09T08:01:35.207Z,100.00
2022-11-09T08:04:07.369Z,100.00
2022-11-09T08:06:37.084Z,100.00
2022-11-09T08:09:06.553Z,100.00
2022-11-09T08:11:35.917Z,100.00
2022-11-09T08:14:05.284Z,100.00
2022-11-09T08:16:37.683Z,100.00
2022-11-09T08:19:10.770Z,100.00
2022-11-09T08:21:40.179Z,100.00
2022-11-09T08:24:09.699Z,100.00
2022-11-09T08:26:39.085Z,100.00
2022-11-09T08:29:08.484Z,100.00
2022-11-09T08:31:37.894Z,100.00
2022-11-09T08:34:13.978Z,100.00
2022-11-09T08:36:43.365Z,100.00
2022-11-09T08:39:12.809Z,100.00
2022-11-09T08:41:42.207Z,100.00
2022-11-09T08:44:11.529Z,100.00
2022-11-09T08:46:41.614Z,100.00
2022-11-09T08:49:13.764Z,100.00
2022-11-09T08:51:43.065Z,100.00
2022-11-09T08:54:14.065Z,100.00
2022-11-09T08:56:43.630Z,100.00
2022-11-09T08:59:12.949Z,100.00
2022-11-09T09:01:42.642Z,100.00
2022-11-09T09:04:14.674Z,100.00
2022-11-09T09:06:44.076Z,100.00
2022-11-09T09:09:13.515Z,100.00
2022-11-09T09:11:42.905Z,100.00
2022-11-09T09:14:12.267Z,100.00
2022-11-09T09:16:41.645Z,100.00
2022-11-09T09:19:10.983Z,100.00
2022-11-09T09:21:42.953Z,100.00
2022-11-09T09:24:12.304Z,100.00
2022-11-09T09:26:41.638Z,100.00
2022-11-09T09:29:11.787Z,100.00
2022-11-09T09:31:41.118Z,100.00
2022-11-09T09:34:11.239Z,100.00
2022-11-09T09:36:47.581Z,100.00
2022-11-09T09:39:17.604Z,100.00
2022-11-09T09:41:49.189Z,100.00
2022-11-09T09:44:23.697Z,97.01
2022-11-09T09:46:54.630Z,97.78
2022-11-09T09:49:25.014Z,97.49
2022-11-09T09:51:58.170Z,96.63
2022-11-09T09:54:28.148Z,96.58
2022-11-09T09:56:58.417Z,95.45
2022-11-09T09:59:29.813Z,93.73
2022-11-09T10:01:59.094Z,93.76
2022-11-09T10:04:30.834Z,95.44
2022-11-09T10:07:04.939Z,95.47
2022-11-09T10:09:39.169Z,95.34
2022-11-09T10:12:11.669Z,95.33
2022-11-09T10:14:49.033Z,94.69
2022-11-09T10:17:20.492Z,92.69
2022-11-09T10:19:54.199Z,93.39
2022-11-09T10:22:28.699Z,92.14
2022-11-09T10:25:20.707Z,92.50
2022-11-09T10:27:50.162Z,92.42
2022-11-09T10:30:20.485Z,92.33
2022-11-09T10:32:51.296Z,90.96
2022-11-09T10:35:22.324Z,91.25
2022-11-09T10:37:55.100Z,91.33
2022-11-09T10:40:25.414Z,92.04
2022-11-09T10:43:13.590Z,91.80
2022-11-09T10:46:04.973Z,92.45
2022-11-09T10:48:53.302Z,91.33
2022-11-09T10:51:42.374Z,91.48
2022-11-09T10:54:35.143Z,92.70
2022-11-09T10:57:23.482Z,88.84
2022-11-09T11:00:17.091Z,89.75
2022-11-09T11:03:12.625Z,89.10
2022-11-09T11:06:01.582Z,89.18
2022-11-09T11:08:50.030Z,88.46
2022-11-09T11:11:41.012Z,90.05
2022-11-09T11:14:31.904Z,90.04
2022-11-09T11:17:26.280Z,90.50
2022-11-09T11:20:26.598Z,89.14
2022-11-09T11:23:15.729Z,88.45
2022-11-09T11:26:09.379Z,88.22
2022-11-09T11:29:02.357Z,87.30
2022-11-09T11:31:50.523Z,87.23
2022-11-09T11:34:59.300Z,86.42
2022-11-09T11:37:49.312Z,86.25
2022-11-09T11:40:40.948Z,85.75
2022-11-09T11:43:31.943Z,84.85
2022-11-09T11:46:24.107Z,85.41
2022-11-09T11:49:22.534Z,86.60
2022-11-09T11:52:11.915Z,84.05
2022-11-09T11:55:11.196Z,84.51
2022-11-09T11:58:02.945Z,84.01
2022-11-09T12:00:52.084Z,83.19
2022-11-09T12:03:50.316Z,83.41
2022-11-09T12:06:44.468Z,83.91
2022-11-09T12:09:36.329Z,82.53
2022-11-09T12:12:27.128Z,81.84
2022-11-09T12:15:20.994Z,82.18
2022-11-09T12:18:12.389Z,82.41
2022-11-09T12:21:07.856Z,82.35
2022-11-09T12:24:00.802Z,83.01
2022-11-09T12:27:11.027Z,82.54
2022-11-09T12:30:02.229Z,82.30
2022-11-09T12:32:52.643Z,82.92
2022-11-09T12:35:41.100Z,82.23
2022-11-09T12:38:32.502Z,82.31
2022-11-09T12:41:21.610Z,82.86
2022-11-09T12:44:17.349Z,82.53
2022-11-09T12:47:06.291Z,82.11
2022-11-09T12:49:56.082Z,82.42
2022-11-09T12:52:44.118Z,82.19
2022-11-09T12:55:35.517Z,82.77
2022-11-09T12:58:24.404Z,82.50
2022-11-09T13:01:13.917Z,82.72
2022-11-09T13:04:03.136Z,82.53
2022-11-09T13:07:06.501Z,82.23
2022-11-09T13:09:56.106Z,83.30
2022-11-09T13:12:46.653Z,83.76
2022-11-09T13:15:34.797Z,83.17
2022-11-09T13:18:26.318Z,82.57
2022-11-09T13:21:31.851Z,82.11
2022-11-09T13:24:34.695Z,83.02
2022-11-09T13:27:37.599Z,83.66
2022-11-09T13:30:44.206Z,83.90
2022-11-09T13:33:31.902Z,84.13
2022-11-09T13:36:20.784Z,83.72
2022-11-09T13:39:23.565Z,84.20
2022-11-09T13:42:21.237Z,84.26
2022-11-09T13:45:24.458Z,84.47
2022-11-09T13:48:25.703Z,84.39
2022-11-09T13:51:14.828Z,84.56
2022-11-09T13:54:03.163Z,83.68
2022-11-09T13:56:51.132Z,83.89
2022-11-09T13:59:39.680Z,83.39
2022-11-09T14:02:28.293Z,84.78
2022-11-09T14:05:28.438Z,84.12
2022-11-09T14:08:19.432Z,84.39
2022-11-09T14:11:10.782Z,84.38
2022-11-09T14:14:03.348Z,84.92
2022-11-09T14:16:53.364Z,85.09
2022-11-09T14:19:47.882Z,83.58
2022-11-09T14:22:39.130Z,84.84
2022-11-09T14:25:27.977Z,83.99
2022-11-09T14:28:22.423Z,83.89
2022-11-09T14:31:12.472Z,84.53
2022-11-09T14:34:04.283Z,83.95
2022-11-09T14:36:52.074Z,84.44
2022-11-09T14:39:42.826Z,85.19
2022-11-09T14:42:31.178Z,85.81
2022-11-09T14:45:19.088Z,86.29
2022-11-09T14:48:07.562Z,86.04
2022-11-09T14:50:55.596Z,86.34
2022-11-09T14:53:44.207Z,86.73
2022-11-09T14:56:34.571Z,86.85
2022-11-09T14:59:24.230Z,86.44
2022-11-09T15:02:12.817Z,87.02
2022-11-09T15:05:01.877Z,87.36
2022-11-09T15:07:49.786Z,86.78
2022-11-09T15:10:37.918Z,87.33
2022-11-09T15:13:34.253Z,88.04
2022-11-09T15:16:23.131Z,88.34
2022-11-09T15:19:22.884Z,88.87
2022-11-09T15:22:25.743Z,89.19
2022-11-09T15:25:24.464Z,89.89
2022-11-09T15:28:35.672Z,90.76
2022-11-09T15:31:27.918Z,91.01
2022-11-09T15:34:21.665Z,92.38
2022-11-09T15:37:21.395Z,92.93
2022-11-09T15:40:11.711Z,92.80
2022-11-09T15:42:59.572Z,92.87
2022-11-09T15:45:47.430Z,92.93
2022-11-09T15:48:42.034Z,92.89
2022-11-09T15:51:32.310Z,93.72
2022-11-09T15:54:20.122Z,94.42
2022-11-09T15:57:08.115Z,94.25
2022-11-09T15:59:56.064Z,95.40
2022-11-09T16:02:45.844Z,95.98
2022-11-09T16:05:36.386Z,96.18
2022-11-09T16:08:24.461Z,96.84
2022-11-09T16:11:12.578Z,97.62
2022-11-09T16:14:01.712Z,97.65
2022-11-09T16:16:49.756Z,98.70
2022-11-09T16:19:39.591Z,98.14
2022-11-09T16:22:33.410Z,98.59
2022-11-09T16:25:22.319Z,99.99
2022-11-09T16:28:10.266Z,99.73
2022-11-09T16:30:58.176Z,100.00
2022-11-09T16:33:46.229Z,100.00
2022-11-09T16:36:34.038Z,99.96
2022-11-09T16:39:24.492Z,100.00
2022-11-09T16:42:13.248Z,100.00
2022-11-09T16:45:01.630Z,99.89
2022-11-09T16:47:54.051Z,100.00
2022-11-09T16:50:42.146Z,100.00
2022-11-09T16:53:30.274Z,100.00
2022-11-09T16:56:20.837Z,100.00
2022-11-09T16:59:09.139Z,100.00
2022-11-09T17:01:58.596Z,100.00
2022-11-09T17:04:46.675Z,100.00
2022-11-09T17:07:42.109Z,100.00
2022-11-09T17:10:30.591Z,100.00
2022-11-09T17:13:21.041Z,100.00
2022-11-09T17:16:09.730Z,100.00
2022-11-09T17:18:57.949Z,100.00
2022-11-09T17:21:46.104Z,100.00
2022-11-09T17:24:34.192Z,99.66
2022-11-09T17:27:22.240Z,100.00
2022-11-09T17:30:13.473Z,99.95
2022-11-09T17:33:01.436Z,99.39
2022-11-09T17:35:49.234Z,99.53
2022-11-09T17:38:37.109Z,99.26
2022-11-09T17:41:25.129Z,98.92
2022-11-09T17:44:13.073Z,98.43
2022-11-09T17:47:03.508Z,97.62
2022-11-09T17:49:51.254Z,97.78
2022-11-09T17:52:39.121Z,97.79
2022-11-09T17:55:26.919Z,96.64
2022-11-09T17:58:14.647Z,96.48
2022-11-09T18:01:07.005Z,96.38
2022-11-09T18:03:57.834Z,96.99
2022-11-09T18:06:45.875Z,96.75
2022-11-09T18:09:42.390Z,96.46
2022-11-09T18:12:30.546Z,97.03
2022-11-09T18:15:18.402Z,97.07
2022-11-09T18:18:06.472Z,97.38
2022-11-09T18:20:57.108Z,97.64
2022-11-09T18:23:45.124Z,97.25
2022-11-09T18:26:34.305Z,97.87
2022-11-09T18:29:22.525Z,98.31
2022-11-09T18:32:10.406Z,98.51
2022-11-09T18:34:58.402Z,98.86
2022-11-09T18:37:48.822Z,98.60
2022-11-09T18:40:36.531Z,98.72
2022-11-09T18:43:24.596Z,98.73
2022-11-09T18:46:12.826Z,98.89
2022-11-09T18:49:00.861Z,99.04
2022-11-09T18:51:48.911Z,99.36
2022-11-09T18:54:39.440Z,99.50
2022-11-09T18:57:27.127Z,99.49
2022-11-09T19:00:15.637Z,99.56
2022-11-09T19:03:03.784Z,99.59
2022-11-09T19:05:51.496Z,99.99
2022-11-09T19:08:52.029Z,99.62
2022-11-09T19:11:42.677Z,100.00
2022-11-09T19:14:30.919Z,99.88
2022-11-09T19:17:18.909Z,100.00
2022-11-09T19:20:07.120Z,100.00
2022-11-09T19:22:54.948Z,100.00
2022-11-09T19:25:42.632Z,100.00
2022-11-09T19:28:33.008Z,100.00
2022-11-09T19:31:21.789Z,100.00
2022-11-09T19:34:09.676Z,100.00
2022-11-09T19:36:57.681Z,100.00
2022-11-09T19:39:47.698Z,100.00
2022-11-09T19:42:35.543Z,100.00
2022-11-09T19:45:26.168Z,100.00
2022-11-09T19:48:14.313Z,100.00
2022-11-09T19:51:02.337Z,100.00
2022-11-09T19:53:53.852Z,100.00
2022-11-09T19:56:41.959Z,100.00
2022-11-09T19:59:29.699Z,100.00
2022-11-09T20:02:20.171Z,100.00
2022-11-09T20:05:09.220Z,100.00
2022-11-09T20:07:57.255Z,100.00
2022-11-09T20:10:45.131Z,100.00
2022-11-09T20:13:30.273Z,100.00
2022-11-09T20:16:18.090Z,100.00
2022-11-09T20:19:09.390Z,100.00
2022-11-09T20:21:57.487Z,100.00
2022-11-09T20:24:45.322Z,100.00
2022-11-09T20:27:33.209Z,100.00
2022-11-09T20:30:21.457Z,100.00
2022-11-09T20:33:09.679Z,100.00
2022-11-09T20:36:00.325Z,100.00
2022-11-09T20:38:48.707Z,100.00
2022-11-09T20:41:36.496Z,100.00
2022-11-09T20:44:24.374Z,100.00
2022-11-09T20:47:12.382Z,100.00
2022-11-09T20:50:00.226Z,100.00
2022-11-09T20:52:51.849Z,100.00
2022-11-09T20:55:40.240Z,100.00
2022-11-09T20:58:29.275Z,100.00
2022-11-09T21:01:18.238Z,100.00
2022-11-09T21:04:06.536Z,100.00
2022-11-09T21:06:54.745Z,100.00
2022-11-09T21:09:45.401Z,100.00
2022-11-09T21:12:33.215Z,100.00
2022-11-09T21:15:21.201Z,100.00
2022-11-09T21:18:09.707Z,100.00
2022-11-09T21:20:57.865Z,100.00
2022-11-09T21:23:58.223Z,100.00
2022-11-09T21:27:01.297Z,100.00
2022-11-09T21:29:54.773Z,100.00
2022-11-09T21:32:42.458Z,100.00
2022-11-09T21:35:29.997Z,100.00
2022-11-09T21:38:17.705Z,100.00
2022-11-09T21:41:26.238Z,100.00
2022-11-09T21:44:16.846Z,100.00
2022-11-09T21:47:04.934Z,100.00
2022-11-09T21:49:52.622Z,100.00
2022-11-09T21:52:40.552Z,100.00
2022-11-09T21:55:28.376Z,100.00
2022-11-09T21:58:16.183Z,100.00
2022-11-09T22:01:07.154Z,100.00
2022-11-09T22:03:54.968Z,100.00
2022-11-09T22:06:44.058Z,100.00
2022-11-09T22:09:50.657Z,100.00
2022-11-09T22:12:52.916Z,100.00
2022-11-09T22:15:54.070Z,100.00
2022-11-09T22:18:56.949Z,100.00
2022-11-09T22:21:44.993Z,100.00
2022-11-09T22:24:33.032Z,100.00
2022-11-09T22:27:20.843Z,100.00
2022-11-09T22:30:09.975Z,100.00
2022-11-09T22:32:57.694Z,100.00
2022-11-09T22:35:48.161Z,100.00
2022-11-09T22:38:36.109Z,100.00
2022-11-09T22:41:24.644Z,100.00
2022-11-09T22:44:13.092Z,100.00
2022-11-09T22:47:01.127Z,100.00
2022-11-09T22:49:49.040Z,100.00
2022-11-09T22:52:39.597Z,100.00
2022-11-09T22:55:27.405Z,100.00
2022-11-09T22:58:15.454Z,100.00
2022-11-09T23:01:07.503Z,100.00
2022-11-09T23:03:55.507Z,100.00
2022-11-09T23:06:43.310Z,100.00
2022-11-09T23:09:33.668Z,100.00
2022-11-09T23:12:21.553Z,100.00
2022-11-09T23:15:13.253Z,100.00
2022-11-09T23:18:13.826Z,100.00
2022-11-09T23:21:02.222Z,100.00
2022-11-09T23:23:50.217Z,100.00
2022-11-09T23:26:40.519Z,100.00
2022-11-09T23:29:28.341Z,100.00
2022-11-09T23:32:16.089Z,100.00
2022-11-09T23:35:03.909Z,100.00
2022-11-09T23:37:52.566Z,100.00
2022-11-09T23:40:40.599Z,100.00
2022-11-09T23:43:30.971Z,100.00
2022-11-09T23:46:18.738Z,100.00
2022-11-09T23:49:06.592Z,100.00
2022-11-09T23:51:54.428Z,100.00
2022-11-09T23:54:42.378Z,100.00
2022-11-09T23:57:30.622Z,100.00
