createdAt,value
2023-01-07T00:00:11.919Z,57.88
2023-01-07T00:01:11.867Z,57.88
2023-01-07T00:02:11.861Z,57.88
2023-01-07T00:03:11.876Z,57.88
2023-01-07T00:04:11.892Z,57.88
2023-01-07T00:05:11.866Z,57.88
2023-01-07T00:06:11.863Z,57.88
2023-01-07T00:07:12.085Z,57.88
2023-01-07T00:08:11.860Z,57.88
2023-01-07T00:09:11.900Z,57.88
2023-01-07T00:10:11.876Z,57.88
2023-01-07T00:11:12.015Z,57.88
2023-01-07T00:12:11.876Z,57.88
2023-01-07T00:13:11.872Z,57.88
2023-01-07T00:14:11.878Z,57.88
2023-01-07T00:15:11.873Z,57.88
2023-01-07T00:16:11.918Z,57.88
2023-01-07T00:17:11.901Z,57.88
2023-01-07T00:18:11.878Z,57.88
2023-01-07T00:19:11.882Z,57.88
2023-01-07T00:20:11.884Z,57.88
2023-01-07T00:21:11.874Z,57.88
2023-01-07T00:22:11.879Z,57.88
2023-01-07T00:23:11.881Z,57.88
2023-01-07T00:24:11.864Z,57.88
2023-01-07T00:25:11.894Z,57.88
2023-01-07T00:26:11.875Z,57.88
2023-01-07T00:27:12.001Z,57.88
2023-01-07T00:28:11.886Z,57.88
2023-01-07T00:29:11.882Z,57.88
2023-01-07T00:30:11.892Z,57.88
2023-01-07T00:31:11.986Z,57.88
2023-01-07T00:32:11.893Z,57.88
2023-01-07T00:33:11.899Z,57.88
2023-01-07T00:34:11.907Z,57.88
2023-01-07T00:35:11.893Z,57.88
2023-01-07T00:36:11.881Z,57.88
2023-01-07T00:37:11.910Z,57.88
2023-01-07T00:38:11.927Z,57.88
2023-01-07T00:39:11.897Z,57.88
2023-01-07T00:40:11.891Z,57.88
2023-01-07T00:41:11.915Z,57.88
2023-01-07T00:42:11.897Z,57.88
2023-01-07T00:43:12.022Z,57.88
2023-01-07T00:44:11.900Z,57.88
2023-01-07T00:45:11.901Z,57.88
2023-01-07T00:46:11.932Z,57.88
2023-01-07T00:47:11.906Z,57.88
2023-01-07T00:48:11.908Z,57.88
2023-01-07T00:49:11.925Z,57.88
2023-01-07T00:50:11.927Z,57.88
2023-01-07T00:51:11.916Z,57.88
2023-01-07T00:52:11.915Z,57.88
2023-01-07T00:53:11.924Z,57.88
2023-01-07T00:54:11.910Z,57.88
2023-01-07T00:55:11.942Z,57.88
2023-01-07T00:56:11.930Z,57.88
2023-01-07T00:57:11.931Z,57.88
2023-01-07T00:58:11.928Z,57.88
2023-01-07T00:59:12.038Z,57.88
2023-01-07T01:00:11.919Z,57.88
2023-01-07T01:01:12.057Z,57.88
2023-01-07T01:02:12.064Z,57.88
2023-01-07T01:03:11.943Z,57.88
2023-01-07T01:04:11.941Z,57.88
2023-01-07T01:05:11.942Z,57.88
2023-01-07T01:06:11.932Z,57.88
2023-01-07T01:07:11.936Z,57.88
2023-01-07T01:08:11.928Z,57.88
2023-01-07T01:09:11.928Z,57.88
2023-01-07T01:10:11.944Z,57.88
2023-01-07T01:11:11.957Z,57.88
2023-01-07T01:12:11.935Z,57.88
2023-01-07T01:13:11.952Z,57.88
2023-01-07T01:14:11.934Z,57.88
2023-01-07T01:15:12.053Z,57.88
2023-01-07T01:16:12.012Z,57.88
2023-01-07T01:17:11.936Z,57.88
2023-01-07T01:18:11.947Z,57.88
2023-01-07T01:19:11.943Z,57.88
2023-01-07T01:20:11.936Z,57.88
2023-01-07T01:21:11.939Z,57.88
2023-01-07T01:22:11.956Z,57.88
2023-01-07T01:23:11.940Z,57.88
2023-01-07T01:24:11.941Z,57.88
2023-01-07T01:25:11.952Z,57.88
2023-01-07T01:26:11.946Z,57.88
2023-01-07T01:27:11.957Z,57.88
2023-01-07T01:28:11.944Z,57.88
2023-01-07T01:29:11.948Z,57.88
2023-01-07T01:30:11.978Z,57.88
2023-01-07T01:31:12.124Z,57.88
2023-01-07T01:32:11.963Z,57.88
2023-01-07T01:33:11.956Z,57.88
2023-01-07T01:34:11.955Z,57.88
2023-01-07T01:35:11.949Z,57.88
2023-01-07T01:36:11.957Z,57.88
2023-01-07T01:37:11.951Z,57.88
2023-01-07T01:38:11.949Z,57.88
2023-01-07T01:39:11.951Z,57.88
2023-01-07T01:40:11.953Z,57.88
2023-01-07T01:41:11.951Z,57.88
2023-01-07T01:42:11.973Z,57.88
2023-01-07T01:43:11.976Z,57.88
2023-01-07T01:44:11.956Z,57.88
2023-01-07T01:45:11.968Z,57.88
2023-01-07T01:46:11.966Z,57.88
2023-01-07T01:47:12.076Z,57.88
2023-01-07T01:48:11.980Z,57.88
2023-01-07T01:49:11.974Z,57.88
2023-01-07T01:50:11.960Z,57.88
2023-01-07T01:51:11.959Z,57.88
2023-01-07T01:52:11.971Z,57.88
2023-01-07T01:53:11.983Z,57.88
2023-01-07T01:54:11.964Z,57.88
2023-01-07T01:55:11.966Z,57.88
2023-01-07T01:56:11.981Z,57.88
2023-01-07T01:57:11.965Z,57.88
2023-01-07T01:58:11.974Z,57.88
2023-01-07T01:59:11.990Z,57.88
2023-01-07T02:00:11.970Z,57.88
2023-01-07T02:01:12.090Z,57.88
2023-01-07T02:02:12.063Z,57.88
2023-01-07T02:03:12.089Z,57.88
2023-01-07T02:04:11.979Z,57.88
2023-01-07T02:05:11.981Z,57.88
2023-01-07T02:06:12.007Z,57.88
2023-01-07T02:07:11.978Z,57.88
2023-01-07T02:08:11.977Z,57.88
2023-01-07T02:09:11.988Z,57.88
2023-01-07T02:10:12.001Z,57.88
2023-01-07T02:11:11.981Z,57.88
2023-01-07T02:12:11.985Z,57.88
2023-01-07T02:13:12.001Z,57.88
2023-01-07T02:14:11.994Z,57.88
2023-01-07T02:15:12.003Z,57.88
2023-01-07T02:16:12.003Z,57.88
2023-01-07T02:17:11.994Z,57.88
2023-01-07T02:18:11.988Z,57.88
2023-01-07T02:19:12.118Z,57.88
2023-01-07T02:20:11.996Z,57.88
2023-01-07T02:21:12.010Z,57.88
2023-01-07T02:22:11.997Z,57.88
2023-01-07T02:23:12.004Z,57.88
2023-01-07T02:24:12.007Z,57.88
2023-01-07T02:25:12.008Z,57.88
2023-01-07T02:26:11.997Z,57.88
2023-01-07T02:27:11.997Z,57.88
2023-01-07T02:28:12.004Z,57.88
2023-01-07T02:29:12.014Z,57.88
2023-01-07T02:30:12.062Z,57.88
2023-01-07T02:31:12.078Z,57.88
2023-01-07T02:32:12.029Z,57.88
2023-01-07T02:33:12.028Z,57.88
2023-01-07T02:34:12.028Z,57.88
2023-01-07T02:35:12.156Z,57.88
2023-01-07T02:36:12.019Z,57.88
2023-01-07T02:37:12.019Z,57.88
2023-01-07T02:38:12.038Z,57.88
2023-01-07T02:39:12.038Z,57.88
2023-01-07T02:40:12.013Z,57.88
2023-01-07T02:41:12.030Z,57.88
2023-01-07T02:42:12.035Z,57.88
2023-01-07T02:43:12.035Z,57.88
2023-01-07T02:44:12.030Z,57.88
2023-01-07T02:45:12.018Z,57.88
2023-01-07T02:46:12.081Z,57.88
2023-01-07T02:47:12.037Z,57.88
2023-01-07T02:48:12.028Z,57.88
2023-01-07T02:49:12.024Z,57.88
2023-01-07T02:50:12.034Z,57.88
2023-01-07T02:51:12.141Z,57.88
2023-01-07T02:52:12.031Z,57.88
2023-01-07T02:53:12.031Z,57.88
2023-01-07T02:54:12.022Z,57.88
2023-01-07T02:55:12.024Z,57.88
2023-01-07T02:56:12.034Z,57.88
2023-01-07T02:57:12.040Z,57.88
2023-01-07T02:58:12.049Z,57.88
2023-01-07T02:59:12.038Z,57.88
2023-01-07T03:00:12.053Z,57.88
2023-01-07T03:01:12.189Z,57.88
2023-01-07T03:02:12.066Z,57.88
2023-01-07T03:03:12.043Z,57.88
2023-01-07T03:04:12.089Z,57.88
2023-01-07T03:05:12.046Z,57.88
2023-01-07T03:06:12.056Z,57.88
2023-01-07T03:07:12.162Z,57.88
2023-01-07T03:08:12.057Z,57.88
2023-01-07T03:09:12.066Z,57.88
2023-01-07T03:10:12.061Z,57.88
2023-01-07T03:11:12.055Z,57.88
2023-01-07T03:12:12.072Z,57.88
2023-01-07T03:13:12.064Z,57.88
2023-01-07T03:14:12.068Z,57.88
2023-01-07T03:15:12.066Z,57.88
2023-01-07T03:16:12.080Z,57.88
2023-01-07T03:17:12.067Z,57.88
2023-01-07T03:18:12.063Z,57.88
2023-01-07T03:19:12.054Z,57.88
2023-01-07T03:20:12.057Z,57.88
2023-01-07T03:21:12.073Z,57.88
2023-01-07T03:22:12.071Z,57.88
2023-01-07T03:23:12.195Z,57.88
2023-01-07T03:24:12.064Z,57.88
2023-01-07T03:25:12.068Z,57.88
2023-01-07T03:26:12.072Z,57.88
2023-01-07T03:27:12.080Z,57.88
2023-01-07T03:28:12.080Z,57.88
2023-01-07T03:29:12.064Z,57.88
2023-01-07T03:30:12.073Z,57.88
2023-01-07T03:31:12.053Z,57.88
2023-01-07T03:32:12.072Z,57.88
2023-01-07T03:33:12.093Z,57.88
2023-01-07T03:34:12.085Z,57.88
2023-01-07T03:35:12.082Z,57.88
2023-01-07T03:36:12.092Z,57.88
2023-01-07T03:37:12.090Z,57.88
2023-01-07T03:38:12.089Z,57.88
2023-01-07T03:39:12.231Z,57.88
2023-01-07T03:40:12.076Z,57.88
2023-01-07T03:41:12.085Z,57.88
2023-01-07T03:42:12.093Z,57.88
2023-01-07T03:43:12.087Z,57.88
2023-01-07T03:44:12.087Z,57.88
2023-01-07T03:45:12.083Z,57.88
2023-01-07T03:46:12.161Z,57.88
2023-01-07T03:47:12.106Z,57.88
2023-01-07T03:48:12.093Z,57.88
2023-01-07T03:49:12.097Z,57.88
2023-01-07T03:50:12.116Z,57.88
2023-01-07T03:51:12.085Z,57.88
2023-01-07T03:52:12.099Z,57.88
2023-01-07T03:53:12.095Z,57.88
2023-01-07T03:54:12.107Z,57.88
2023-01-07T03:55:12.209Z,57.88
2023-01-07T03:56:12.094Z,57.88
2023-01-07T03:57:12.105Z,57.88
2023-01-07T03:58:12.106Z,57.88
2023-01-07T03:59:12.113Z,57.88
2023-01-07T04:00:12.108Z,57.88
2023-01-07T04:01:12.197Z,57.88
2023-01-07T04:02:12.261Z,57.88
2023-01-07T04:03:12.104Z,57.88
2023-01-07T04:04:12.130Z,57.88
2023-01-07T04:05:12.096Z,57.88
2023-01-07T04:06:12.106Z,57.88
2023-01-07T04:07:12.113Z,57.88
2023-01-07T04:08:12.103Z,57.88
2023-01-07T04:09:12.120Z,57.88
2023-01-07T04:10:12.108Z,57.88
2023-01-07T04:11:12.231Z,57.88
2023-01-07T04:12:12.132Z,57.88
2023-01-07T04:13:12.104Z,57.88
2023-01-07T04:14:12.119Z,57.88
2023-01-07T04:15:12.114Z,57.88
2023-01-07T04:16:12.159Z,57.88
2023-01-07T04:17:12.124Z,57.88
2023-01-07T04:18:12.131Z,57.88
2023-01-07T04:19:12.119Z,57.88
2023-01-07T04:20:12.122Z,57.88
2023-01-07T04:21:12.122Z,57.88
2023-01-07T04:22:12.114Z,57.88
2023-01-07T04:23:12.123Z,57.88
2023-01-07T04:24:12.116Z,57.88
2023-01-07T04:25:12.126Z,57.88
2023-01-07T04:26:12.133Z,57.88
2023-01-07T04:27:12.236Z,57.88
2023-01-07T04:28:12.130Z,57.88
2023-01-07T04:29:12.141Z,57.88
2023-01-07T04:30:12.151Z,57.88
2023-01-07T04:31:12.183Z,57.88
2023-01-07T04:32:12.125Z,57.88
2023-01-07T04:33:12.128Z,57.88
2023-01-07T04:34:12.128Z,57.88
2023-01-07T04:35:12.140Z,57.88
2023-01-07T04:36:12.141Z,57.88
2023-01-07T04:37:12.126Z,57.88
2023-01-07T04:38:12.141Z,57.88
2023-01-07T04:39:12.141Z,57.88
2023-01-07T04:40:12.141Z,57.88
2023-01-07T04:41:12.149Z,57.88
2023-01-07T04:42:12.149Z,57.88
2023-01-07T04:43:12.250Z,57.88
2023-01-07T04:44:12.147Z,57.88
2023-01-07T04:45:12.148Z,57.88
2023-01-07T04:46:12.279Z,57.88
2023-01-07T04:47:12.144Z,57.88
2023-01-07T04:48:12.159Z,57.88
2023-01-07T04:49:12.147Z,57.88
2023-01-07T04:50:12.142Z,57.88
2023-01-07T04:51:12.156Z,57.88
2023-01-07T04:52:12.140Z,57.88
2023-01-07T04:53:12.159Z,57.88
2023-01-07T04:54:12.152Z,57.88
2023-01-07T04:55:12.149Z,57.88
2023-01-07T04:56:12.140Z,57.88
2023-01-07T04:57:12.156Z,57.88
2023-01-07T04:58:12.164Z,57.88
2023-01-07T04:59:12.290Z,57.88
2023-01-07T05:00:12.166Z,57.88
2023-01-07T05:01:12.358Z,57.88
2023-01-07T05:02:12.239Z,57.88
2023-01-07T05:03:12.151Z,57.88
2023-01-07T05:04:12.224Z,57.88
2023-01-07T05:05:12.163Z,57.88
2023-01-07T05:06:12.170Z,57.88
2023-01-07T05:07:12.150Z,57.88
2023-01-07T05:08:12.152Z,57.88
2023-01-07T05:09:12.152Z,57.88
2023-01-07T05:10:12.159Z,57.88
2023-01-07T05:11:12.156Z,57.88
2023-01-07T05:12:12.153Z,57.88
2023-01-07T05:13:12.166Z,57.88
2023-01-07T05:14:12.169Z,57.88
2023-01-07T05:15:12.274Z,57.88
2023-01-07T05:16:12.150Z,57.88
2023-01-07T05:17:12.160Z,57.88
2023-01-07T05:18:12.166Z,57.88
2023-01-07T05:19:12.163Z,57.88
2023-01-07T05:20:12.156Z,57.88
2023-01-07T05:21:12.175Z,57.88
2023-01-07T05:22:12.162Z,57.88
2023-01-07T05:23:12.172Z,57.88
2023-01-07T05:24:12.159Z,57.88
2023-01-07T05:25:12.157Z,57.88
2023-01-07T05:26:12.157Z,57.88
2023-01-07T05:27:12.155Z,57.88
2023-01-07T05:28:12.283Z,57.88
2023-01-07T05:29:12.168Z,57.88
2023-01-07T05:30:12.157Z,57.88
2023-01-07T05:31:12.353Z,57.88
2023-01-07T05:32:12.162Z,57.88
2023-01-07T05:33:12.184Z,57.88
2023-01-07T05:34:12.181Z,57.88
2023-01-07T05:35:12.161Z,57.88
2023-01-07T05:36:12.159Z,57.88
2023-01-07T05:37:12.160Z,57.88
2023-01-07T05:38:12.173Z,57.88
2023-01-07T05:39:12.181Z,57.88
2023-01-07T05:40:12.158Z,57.88
2023-01-07T05:41:12.189Z,57.88
2023-01-07T05:42:12.175Z,57.88
2023-01-07T05:43:12.161Z,57.88
2023-01-07T05:44:12.177Z,57.88
2023-01-07T05:45:12.192Z,57.88
2023-01-07T05:46:12.179Z,57.88
2023-01-07T05:47:12.289Z,57.88
2023-01-07T05:48:12.183Z,57.88
2023-01-07T05:49:12.168Z,57.88
2023-01-07T05:50:12.193Z,57.88
2023-01-07T05:51:12.185Z,57.88
2023-01-07T05:52:12.170Z,57.88
2023-01-07T05:53:12.169Z,57.88
2023-01-07T05:54:12.166Z,57.88
2023-01-07T05:55:12.176Z,57.88
2023-01-07T05:56:12.179Z,57.88
2023-01-07T05:57:12.160Z,57.88
2023-01-07T05:58:12.180Z,57.88
2023-01-07T05:59:12.187Z,57.88
2023-01-07T06:00:12.171Z,57.88
2023-01-07T06:01:12.204Z,57.88
2023-01-07T06:02:12.177Z,57.88
2023-01-07T06:03:12.419Z,57.88
2023-01-07T06:04:12.176Z,57.88
2023-01-07T06:05:12.236Z,57.88
2023-01-07T06:06:12.194Z,57.88
2023-01-07T06:07:12.179Z,57.88
2023-01-07T06:08:12.176Z,57.88
2023-01-07T06:09:12.184Z,57.88
2023-01-07T06:10:12.171Z,57.88
2023-01-07T06:11:12.182Z,57.88
2023-01-07T06:12:12.182Z,57.88
2023-01-07T06:13:12.182Z,57.88
2023-01-07T06:14:12.180Z,57.88
2023-01-07T06:15:12.172Z,57.88
2023-01-07T06:16:12.258Z,57.88
2023-01-07T06:17:12.193Z,57.88
2023-01-07T06:18:12.199Z,57.88
2023-01-07T06:19:12.231Z,57.88
2023-01-07T06:20:12.173Z,57.88
2023-01-07T06:21:12.185Z,57.88
2023-01-07T06:22:12.179Z,57.88
2023-01-07T06:23:12.176Z,57.88
2023-01-07T06:24:12.197Z,57.88
2023-01-07T06:25:12.176Z,57.88
2023-01-07T06:26:12.186Z,57.88
2023-01-07T06:27:12.177Z,57.88
2023-01-07T06:28:12.180Z,57.88
2023-01-07T06:29:12.190Z,57.88
2023-01-07T06:30:12.197Z,57.88
2023-01-07T06:31:12.288Z,57.88
2023-01-07T06:32:12.177Z,57.88
2023-01-07T06:33:12.185Z,57.88
2023-01-07T06:34:12.198Z,57.88
2023-01-07T06:35:12.302Z,57.88
2023-01-07T06:36:12.177Z,57.88
2023-01-07T06:37:12.184Z,57.88
2023-01-07T06:38:12.189Z,57.88
2023-01-07T06:39:12.186Z,57.88
2023-01-07T06:40:12.176Z,57.88
2023-01-07T06:41:12.185Z,57.88
2023-01-07T06:42:12.182Z,57.88
2023-01-07T06:43:12.210Z,57.88
2023-01-07T06:44:12.175Z,57.88
2023-01-07T06:45:12.194Z,57.88
2023-01-07T06:46:12.219Z,57.88
2023-01-07T06:47:12.189Z,57.88
2023-01-07T06:48:12.178Z,57.88
2023-01-07T06:49:12.181Z,57.88
2023-01-07T06:50:12.201Z,57.88
2023-01-07T06:51:12.303Z,57.88
2023-01-07T06:52:12.216Z,57.88
2023-01-07T06:53:12.187Z,57.88
2023-01-07T06:54:12.201Z,57.88
2023-01-07T06:55:12.178Z,57.88
2023-01-07T06:56:12.183Z,57.88
2023-01-07T06:57:12.185Z,57.88
2023-01-07T06:58:12.198Z,57.88
2023-01-07T06:59:12.204Z,57.88
2023-01-07T07:00:12.191Z,57.88
2023-01-07T07:01:12.323Z,57.88
2023-01-07T07:02:12.247Z,57.88
2023-01-07T07:03:12.293Z,57.88
2023-01-07T07:04:12.180Z,57.88
2023-01-07T07:05:12.185Z,57.88
2023-01-07T07:06:12.193Z,57.88
2023-01-07T07:07:12.358Z,57.88
2023-01-07T07:08:12.186Z,57.88
2023-01-07T07:09:12.189Z,57.88
2023-01-07T07:10:12.197Z,57.88
2023-01-07T07:11:12.192Z,57.88
2023-01-07T07:12:12.181Z,57.88
2023-01-07T07:13:12.193Z,57.88
2023-01-07T07:14:12.194Z,57.88
2023-01-07T07:15:12.184Z,57.88
2023-01-07T07:16:12.205Z,57.88
2023-01-07T07:17:12.188Z,57.88
2023-01-07T07:18:12.208Z,57.88
2023-01-07T07:19:12.180Z,57.88
2023-01-07T07:20:12.187Z,57.88
2023-01-07T07:21:12.202Z,57.88
2023-01-07T07:22:12.202Z,57.88
2023-01-07T07:23:12.321Z,57.88
2023-01-07T07:24:12.186Z,57.88
2023-01-07T07:25:12.201Z,57.88
2023-01-07T07:26:12.208Z,57.88
2023-01-07T07:27:12.210Z,57.88
2023-01-07T07:28:12.198Z,57.88
2023-01-07T07:29:12.220Z,57.88
2023-01-07T07:30:12.189Z,57.88
2023-01-07T07:31:12.301Z,57.88
2023-01-07T07:32:12.187Z,57.88
2023-01-07T07:33:12.213Z,57.88
2023-01-07T07:34:12.189Z,57.88
2023-01-07T07:35:12.230Z,57.88
2023-01-07T07:36:12.194Z,57.88
2023-01-07T07:37:12.202Z,57.88
2023-01-07T07:38:12.200Z,57.88
2023-01-07T07:39:12.301Z,57.88
2023-01-07T07:40:12.189Z,57.88
2023-01-07T07:41:12.175Z,57.88
2023-01-07T07:42:12.224Z,57.88
2023-01-07T07:43:13.102Z,57.88
2023-01-07T07:44:12.199Z,57.88
2023-01-07T07:45:12.216Z,57.88
2023-01-07T07:46:12.274Z,57.88
2023-01-07T07:47:12.201Z,57.88
2023-01-07T07:48:12.186Z,57.88
2023-01-07T07:49:12.210Z,57.88
2023-01-07T07:50:12.209Z,57.88
2023-01-07T07:51:12.227Z,57.88
2023-01-07T07:52:12.204Z,57.88
2023-01-07T07:53:12.199Z,57.88
2023-01-07T07:54:12.206Z,57.88
2023-01-07T07:55:19.719Z,57.88
2023-01-07T07:56:12.197Z,57.88
2023-01-07T07:57:12.198Z,57.88
2023-01-07T07:58:12.198Z,57.88
2023-01-07T07:59:12.195Z,57.88
2023-01-07T08:00:12.233Z,57.88
2023-01-07T08:01:12.237Z,57.88
2023-01-07T08:02:12.261Z,57.88
2023-01-07T08:03:12.262Z,57.88
2023-01-07T08:04:12.202Z,57.88
2023-01-07T08:05:12.207Z,57.88
2023-01-07T08:06:12.206Z,57.88
2023-01-07T08:07:12.213Z,57.88
2023-01-07T08:08:12.199Z,57.88
2023-01-07T08:09:12.213Z,57.88
2023-01-07T08:10:12.291Z,57.88
2023-01-07T08:11:12.307Z,57.88
2023-01-07T08:12:12.194Z,57.88
2023-01-07T08:13:12.196Z,57.88
2023-01-07T08:14:12.220Z,57.88
2023-01-07T08:15:12.209Z,57.88
2023-01-07T08:16:12.254Z,57.88
2023-01-07T08:17:12.216Z,57.88
2023-01-07T08:18:12.214Z,57.88
2023-01-07T08:19:12.218Z,57.88
2023-01-07T08:20:12.193Z,57.88
2023-01-07T08:21:12.210Z,57.88
2023-01-07T08:22:12.204Z,57.88
2023-01-07T08:23:12.218Z,57.88
2023-01-07T08:24:12.210Z,57.88
2023-01-07T08:25:12.213Z,57.88
2023-01-07T08:26:12.213Z,57.88
2023-01-07T08:27:12.324Z,57.88
2023-01-07T08:28:12.219Z,57.88
2023-01-07T08:29:12.210Z,57.88
2023-01-07T08:30:12.199Z,57.88
2023-01-07T08:31:12.271Z,57.88
2023-01-07T08:32:12.225Z,57.88
2023-01-07T08:33:12.221Z,57.88
2023-01-07T08:34:12.215Z,57.88
2023-01-07T08:35:12.224Z,57.88
2023-01-07T08:36:22.369Z,57.88
2023-01-07T08:37:12.211Z,57.88
2023-01-07T08:38:12.221Z,57.88
2023-01-07T08:39:12.211Z,57.88
2023-01-07T08:40:12.199Z,57.88
2023-01-07T08:41:12.227Z,57.88
2023-01-07T08:42:12.202Z,57.88
2023-01-07T08:43:12.334Z,57.88
2023-01-07T08:44:12.205Z,57.88
2023-01-07T08:45:12.215Z,57.88
2023-01-07T08:46:12.214Z,57.88
2023-01-07T08:47:12.225Z,57.88
2023-01-07T08:48:12.232Z,57.88
2023-01-07T08:49:12.225Z,57.88
2023-01-07T08:50:12.221Z,57.88
2023-01-07T08:51:12.224Z,57.88
2023-01-07T08:52:12.214Z,57.88
2023-01-07T08:53:12.215Z,57.88
2023-01-07T08:54:12.211Z,57.88
2023-01-07T08:55:12.247Z,57.88
2023-01-07T08:56:12.209Z,57.88
2023-01-07T08:57:12.209Z,57.88
2023-01-07T08:58:12.229Z,57.88
2023-01-07T08:59:12.326Z,57.88
2023-01-07T09:00:12.682Z,57.88
2023-01-07T09:01:12.340Z,57.88
2023-01-07T09:02:12.324Z,57.88
2023-01-07T09:03:12.208Z,57.88
2023-01-07T09:04:12.209Z,57.88
2023-01-07T09:05:12.206Z,57.88
2023-01-07T09:06:12.229Z,57.88
2023-01-07T09:07:12.220Z,57.88
2023-01-07T09:08:12.218Z,57.88
2023-01-07T09:09:12.223Z,57.88
2023-01-07T09:10:12.224Z,57.88
2023-01-07T09:11:12.232Z,57.88
2023-01-07T09:12:12.232Z,57.88
2023-01-07T09:13:12.234Z,57.88
2023-01-07T09:14:12.224Z,57.88
2023-01-07T09:15:12.240Z,57.88
2023-01-07T09:16:12.250Z,57.88
2023-01-07T09:17:12.224Z,57.88
2023-01-07T09:18:12.239Z,57.88
2023-01-07T09:19:12.228Z,57.88
2023-01-07T09:20:12.220Z,57.88
2023-01-07T09:21:12.216Z,57.88
2023-01-07T09:22:12.228Z,57.88
2023-01-07T09:23:12.245Z,57.88
2023-01-07T09:24:12.241Z,57.88
2023-01-07T09:25:12.225Z,57.88
2023-01-07T09:26:12.242Z,57.88
2023-01-07T09:27:12.229Z,57.88
2023-01-07T09:28:12.219Z,57.88
2023-01-07T09:29:12.237Z,57.88
2023-01-07T09:30:12.264Z,57.88
2023-01-07T09:31:12.423Z,57.88
2023-01-07T09:32:12.238Z,57.88
2023-01-07T09:33:12.258Z,57.88
2023-01-07T09:34:12.251Z,57.88
2023-01-07T09:35:12.254Z,57.88
2023-01-07T09:36:12.242Z,57.88
2023-01-07T09:37:12.242Z,57.88
2023-01-07T09:38:12.254Z,57.88
2023-01-07T09:39:12.264Z,57.88
2023-01-07T09:40:12.238Z,57.88
2023-01-07T09:41:12.248Z,57.88
2023-01-07T09:42:12.246Z,57.88
2023-01-07T09:43:12.250Z,57.88
2023-01-07T09:44:12.251Z,57.88
2023-01-07T09:45:12.259Z,57.88
2023-01-07T09:46:12.289Z,57.88
2023-01-07T09:47:12.364Z,57.88
2023-01-07T09:48:12.246Z,57.88
2023-01-07T09:49:12.259Z,57.88
2023-01-07T09:50:12.243Z,57.88
2023-01-07T09:51:12.250Z,57.88
2023-01-07T09:52:12.270Z,57.88
2023-01-07T09:53:12.263Z,57.88
2023-01-07T09:54:12.257Z,57.88
2023-01-07T09:55:12.272Z,57.88
2023-01-07T09:56:12.952Z,57.88
2023-01-07T09:57:12.259Z,57.88
2023-01-07T09:58:12.264Z,57.88
2023-01-07T09:59:12.264Z,57.88
2023-01-07T10:00:12.260Z,57.88
2023-01-07T10:01:12.309Z,57.88
2023-01-07T10:02:12.297Z,57.88
2023-01-07T10:03:12.378Z,57.88
2023-01-07T10:04:12.362Z,57.88
2023-01-07T10:05:12.253Z,57.88
2023-01-07T10:06:12.276Z,57.88
2023-01-07T10:07:12.258Z,57.88
2023-01-07T10:08:29.505Z,57.88
2023-01-07T10:09:12.267Z,57.88
2023-01-07T10:10:12.269Z,57.88
2023-01-07T10:11:12.254Z,57.88
2023-01-07T10:12:12.275Z,57.88
2023-01-07T10:13:12.257Z,57.88
2023-01-07T10:14:12.271Z,57.88
2023-01-07T10:15:12.265Z,57.88
2023-01-07T10:16:12.293Z,57.88
2023-01-07T10:17:12.254Z,57.88
2023-01-07T10:18:12.271Z,57.88
2023-01-07T10:19:12.377Z,57.88
2023-01-07T10:20:12.288Z,57.88
2023-01-07T10:21:12.291Z,57.88
2023-01-07T10:22:12.287Z,57.88
2023-01-07T10:23:12.267Z,57.88
2023-01-07T10:24:12.273Z,57.88
2023-01-07T10:25:12.262Z,57.88
2023-01-07T10:26:12.269Z,57.88
2023-01-07T10:27:12.283Z,57.88
2023-01-07T10:28:12.263Z,57.88
2023-01-07T10:29:12.255Z,57.88
2023-01-07T10:30:12.263Z,57.88
2023-01-07T10:31:12.317Z,57.88
2023-01-07T10:32:12.263Z,57.88
2023-01-07T10:33:12.275Z,57.88
2023-01-07T10:34:12.266Z,57.88
2023-01-07T10:35:12.387Z,57.88
2023-01-07T10:36:12.277Z,57.88
2023-01-07T10:37:12.263Z,57.88
2023-01-07T10:38:12.261Z,57.88
2023-01-07T10:39:12.267Z,57.88
2023-01-07T10:40:12.285Z,57.88
2023-01-07T10:41:12.266Z,57.88
2023-01-07T10:42:12.272Z,57.88
2023-01-07T10:43:12.293Z,57.88
2023-01-07T10:44:12.273Z,57.88
2023-01-07T10:45:12.273Z,57.88
2023-01-07T10:46:12.360Z,57.88
2023-01-07T10:47:12.269Z,57.88
2023-01-07T10:48:12.279Z,57.88
2023-01-07T10:49:12.284Z,57.88
2023-01-07T10:50:12.284Z,57.88
2023-01-07T10:51:12.401Z,57.88
2023-01-07T10:52:12.297Z,57.88
2023-01-07T10:53:12.278Z,57.88
2023-01-07T10:54:12.288Z,57.88
2023-01-07T10:55:12.283Z,57.88
2023-01-07T10:56:12.291Z,57.88
2023-01-07T10:57:12.301Z,57.88
2023-01-07T10:58:12.285Z,57.88
2023-01-07T10:59:14.378Z,57.88
2023-01-07T11:00:12.277Z,57.88
2023-01-07T11:01:12.381Z,57.88
2023-01-07T11:02:12.499Z,57.88
2023-01-07T11:03:12.370Z,57.88
2023-01-07T11:04:12.287Z,57.88
2023-01-07T11:05:14.145Z,57.88
2023-01-07T11:06:12.290Z,57.88
2023-01-07T11:07:12.410Z,57.88
2023-01-07T11:08:12.304Z,57.88
2023-01-07T11:09:12.301Z,57.88
2023-01-07T11:10:12.310Z,57.88
2023-01-07T11:11:12.296Z,57.88
2023-01-07T11:12:12.317Z,57.88
2023-01-07T11:13:12.312Z,57.88
2023-01-07T11:14:12.323Z,57.88
2023-01-07T11:15:12.311Z,57.88
2023-01-07T11:16:12.348Z,57.88
2023-01-07T11:17:12.304Z,57.88
2023-01-07T11:18:12.489Z,57.88
2023-01-07T11:19:12.337Z,57.88
2023-01-07T11:20:12.312Z,57.88
2023-01-07T11:21:42.371Z,57.88
2023-01-07T11:22:12.321Z,57.88
2023-01-07T11:23:12.439Z,57.88
2023-01-07T11:24:12.337Z,57.88
2023-01-07T11:25:12.338Z,57.88
2023-01-07T11:26:12.373Z,57.88
2023-01-07T11:27:12.328Z,57.88
2023-01-07T11:28:12.316Z,57.88
2023-01-07T11:29:12.335Z,57.88
2023-01-07T11:30:12.341Z,57.88
2023-01-07T11:31:12.326Z,57.88
2023-01-07T11:32:12.323Z,57.88
2023-01-07T11:33:12.336Z,57.88
2023-01-07T11:34:12.340Z,57.88
2023-01-07T11:35:12.349Z,57.88
2023-01-07T11:36:12.333Z,57.88
2023-01-07T11:37:12.344Z,57.88
2023-01-07T11:38:12.350Z,57.88
2023-01-07T11:39:12.527Z,57.88
2023-01-07T11:40:12.349Z,57.88
2023-01-07T11:41:12.366Z,57.88
2023-01-07T11:42:12.357Z,57.88
2023-01-07T11:43:12.355Z,57.88
2023-01-07T11:44:12.364Z,57.88
2023-01-07T11:45:12.364Z,57.88
2023-01-07T11:46:18.960Z,57.88
2023-01-07T11:47:12.366Z,57.88
2023-01-07T11:48:12.356Z,57.88
2023-01-07T11:49:12.362Z,57.88
2023-01-07T11:50:12.368Z,57.88
2023-01-07T11:51:12.359Z,57.88
2023-01-07T11:52:12.361Z,57.88
2023-01-07T11:53:12.363Z,57.88
2023-01-07T11:54:12.375Z,57.88
2023-01-07T11:55:12.473Z,57.88
2023-01-07T11:56:12.361Z,57.88
2023-01-07T11:57:12.363Z,57.88
2023-01-07T11:58:27.924Z,57.88
2023-01-07T11:59:12.384Z,57.88
2023-01-07T12:00:12.403Z,57.88
2023-01-07T12:01:12.458Z,57.88
2023-01-07T12:02:12.438Z,57.88
2023-01-07T12:03:12.410Z,57.88
2023-01-07T12:04:12.380Z,57.88
2023-01-07T12:05:12.400Z,57.88
2023-01-07T12:06:12.420Z,57.88
2023-01-07T12:07:12.389Z,57.88
2023-01-07T12:08:12.395Z,57.88
2023-01-07T12:09:12.373Z,57.88
2023-01-07T12:10:12.413Z,57.88
2023-01-07T12:11:12.494Z,57.88
2023-01-07T12:12:12.400Z,57.88
2023-01-07T12:13:12.407Z,57.88
2023-01-07T12:14:12.405Z,57.88
2023-01-07T12:15:12.391Z,57.88
2023-01-07T12:16:12.418Z,57.88
2023-01-07T12:17:12.393Z,57.88
2023-01-07T12:18:12.389Z,57.88
2023-01-07T12:19:12.398Z,57.88
2023-01-07T12:20:12.391Z,57.88
2023-01-07T12:21:12.400Z,57.88
2023-01-07T12:22:12.397Z,57.88
2023-01-07T12:23:12.386Z,57.88
2023-01-07T12:24:12.392Z,57.88
2023-01-07T12:25:12.393Z,57.88
2023-01-07T12:26:12.397Z,283.76
2023-01-07T12:27:12.518Z,314.82
2023-01-07T12:28:12.408Z,279.53
2023-01-07T12:29:12.409Z,290.82
2023-01-07T12:30:12.416Z,309.18
2023-01-07T12:31:12.458Z,304.94
2023-01-07T12:32:12.411Z,283.76
2023-01-07T12:33:12.415Z,286.59
2023-01-07T12:34:12.437Z,326.12
2023-01-07T12:35:14.722Z,293.65
2023-01-07T12:36:12.430Z,316.24
2023-01-07T12:37:12.415Z,293.65
2023-01-07T12:38:12.435Z,340.24
2023-01-07T12:39:12.431Z,278.12
2023-01-07T12:40:12.464Z,278.12
2023-01-07T12:41:12.436Z,261.18
2023-01-07T12:42:12.473Z,242.82
2023-01-07T12:43:12.557Z,271.06
2023-01-07T12:44:12.429Z,295.06
2023-01-07T12:45:12.433Z,285.18
2023-01-07T12:46:12.516Z,286.59
2023-01-07T12:47:29.966Z,273.88
2023-01-07T12:48:12.454Z,276.71
2023-01-07T12:49:12.468Z,275.29
2023-01-07T12:50:12.452Z,273.88
2023-01-07T12:51:12.447Z,275.29