createdAt,value
2023-05-10T00:00:48.305Z,12.6
2023-05-10T00:02:50.226Z,12.4
2023-05-10T00:04:52.065Z,12.6
2023-05-10T00:06:53.941Z,12.6
2023-05-10T00:08:55.813Z,12.5
2023-05-10T00:10:57.666Z,12.6
2023-05-10T00:13:02.768Z,12.6
2023-05-10T00:15:04.603Z,12.4
2023-05-10T00:17:06.479Z,12.4
2023-05-10T00:18:09.034Z,12.6
2023-05-10T00:34:27.696Z,12.6
2023-05-10T00:50:45.912Z,12.3
2023-05-10T00:52:47.764Z,12.6
2023-05-10T00:54:52.795Z,12.4
2023-05-10T00:56:54.652Z,12.5
2023-05-10T00:58:56.561Z,12.4
2023-05-10T01:00:58.473Z,12.7
2023-05-10T01:03:00.386Z,12.4
2023-05-10T01:05:02.254Z,12.6
2023-05-10T01:07:04.096Z,12.8
2023-05-10T01:09:09.197Z,12.7
2023-05-10T01:11:11.115Z,12.7
2023-05-10T01:13:13.013Z,12.5
2023-05-10T01:15:41.676Z,12.7
2023-05-10T01:17:43.574Z,12.6
2023-05-10T01:19:45.423Z,12.8
2023-05-10T01:21:50.422Z,12.6
2023-05-10T01:23:52.328Z,12.5
2023-05-10T01:27:56.137Z,13.1
2023-05-10T01:30:13.632Z,12.8
2023-05-10T01:31:59.973Z,12.8
2023-05-10T01:34:01.862Z,12.5
2023-05-10T01:40:10.623Z,12.9
2023-05-10T01:42:12.487Z,12.7
2023-05-10T01:44:14.395Z,12.6
2023-05-10T01:46:16.284Z,12.7
2023-05-10T01:48:18.118Z,12.6
2023-05-10T01:52:25.025Z,12.8
2023-05-10T01:54:26.954Z,12.7
2023-05-10T01:56:28.827Z,12.7
2023-05-10T01:58:30.674Z,12.7
2023-05-10T02:00:32.625Z,12.9
2023-05-10T02:02:34.527Z,12.6
2023-05-10T02:04:39.517Z,12.9
2023-05-10T02:06:41.374Z,12.7
2023-05-10T02:08:43.256Z,12.7
2023-05-10T02:17:56.586Z,12.8
2023-05-10T02:19:58.418Z,13.1
2023-05-10T02:22:00.291Z,12.8
2023-05-10T02:28:05.957Z,12.7
2023-05-10T02:36:16.589Z,12.9
2023-05-10T02:38:18.472Z,12.7
2023-05-10T02:40:20.370Z,12.8
2023-05-10T02:42:22.244Z,12.8
2023-05-10T02:44:24.146Z,12.8
2023-05-10T02:50:32.956Z,12.6
2023-05-10T02:52:34.821Z,13.1
2023-05-10T02:54:36.712Z,13
2023-05-10T02:56:38.709Z,12.8
2023-05-10T02:58:40.618Z,13
2023-05-10T03:00:45.722Z,13.1
2023-05-10T03:05:52.068Z,12.8
2023-05-10T03:07:53.972Z,13.1
2023-05-10T03:09:55.852Z,12.9
2023-05-10T03:11:57.746Z,13
2023-05-10T03:14:02.894Z,13
2023-05-10T03:18:06.727Z,13
2023-05-10T03:20:08.535Z,12.8
2023-05-10T03:22:10.405Z,12.9
2023-05-10T03:24:12.282Z,13.1
2023-05-10T03:26:14.171Z,12.8
2023-05-10T03:28:19.290Z,13.1
2023-05-10T03:30:21.189Z,13.1
2023-05-10T03:34:24.936Z,12.7
2023-05-10T03:36:26.830Z,12.8
2023-05-10T03:38:30.539Z,13.1
2023-05-10T03:44:37.608Z,12.8
2023-05-10T03:46:39.538Z,13
2023-05-10T03:50:43.338Z,12.7
2023-05-10T03:52:45.226Z,12.8
2023-05-10T03:54:47.098Z,12.8
2023-05-10T03:56:52.134Z,12.9
2023-05-10T03:58:54.011Z,12.9
2023-05-10T04:00:55.921Z,12.6
2023-05-10T04:10:09.174Z,12.9
2023-05-10T04:12:11.238Z,12.7
2023-05-10T04:14:12.963Z,12.9
2023-05-10T04:16:14.867Z,12.6
2023-05-10T04:18:16.710Z,12.7
2023-05-10T04:20:18.844Z,12.7
2023-05-10T04:22:20.470Z,12.7
2023-05-10T04:24:25.503Z,12.9
2023-05-10T04:26:27.505Z,12.7
2023-05-10T04:34:35.120Z,12.7
2023-05-10T04:36:37.026Z,12.8
2023-05-10T04:38:42.065Z,12.9
2023-05-10T04:40:43.951Z,12.7
2023-05-10T04:44:47.659Z,12.7
2023-05-10T04:46:49.575Z,12.7
2023-05-10T04:48:51.491Z,12.4
2023-05-10T04:50:53.435Z,12.7
2023-05-10T04:52:58.545Z,12.6
2023-05-10T04:55:00.416Z,12.6
2023-05-10T04:57:02.310Z,12.4
2023-05-10T04:59:30.894Z,12.6
2023-05-10T05:01:32.783Z,12.5
2023-05-10T05:03:34.751Z,12.8
2023-05-10T05:05:39.785Z,12.6
2023-05-10T05:07:41.675Z,12.5
2023-05-10T05:09:43.538Z,12.4
2023-05-10T05:11:45.413Z,12.6
2023-05-10T05:13:47.419Z,12.5
2023-05-10T05:15:49.331Z,12.6
2023-05-10T05:17:51.225Z,12.6
2023-05-10T05:19:57.838Z,12.4
2023-05-10T05:21:59.712Z,12.8
2023-05-10T05:24:01.616Z,12.3
2023-05-10T05:26:03.495Z,12.4
2023-05-10T05:28:05.449Z,12.6
2023-05-10T05:32:09.410Z,12.6
2023-05-10T05:34:14.241Z,12.5
2023-05-10T05:36:16.150Z,12.6
2023-05-10T05:38:18.011Z,12.5
2023-05-10T05:44:23.649Z,12.6
2023-05-10T05:46:25.597Z,12.8
2023-05-10T05:53:37.085Z,12.7
2023-05-10T05:55:39.033Z,12.8
2023-05-10T05:59:42.809Z,13
2023-05-10T06:01:47.852Z,12.9
2023-05-10T06:03:51.124Z,12.9
2023-05-10T06:05:51.572Z,13.2
2023-05-10T06:09:55.533Z,13
2023-05-10T06:11:57.523Z,12.9
2023-05-10T06:18:06.318Z,13
2023-05-10T06:20:08.155Z,12.8
2023-05-10T06:26:13.786Z,12.9
2023-05-10T06:30:20.672Z,12.8
2023-05-10T06:32:22.538Z,12.8
2023-05-10T06:34:24.451Z,12.8
2023-05-10T06:36:26.303Z,13
2023-05-10T06:38:28.301Z,12.9
2023-05-10T06:40:30.301Z,12.9
2023-05-10T06:42:32.169Z,12.8
2023-05-10T06:44:37.155Z,13
2023-05-10T06:46:39.060Z,13
2023-05-10T06:48:40.913Z,12.9
2023-05-10T06:55:49.003Z,12.9
2023-05-10T06:57:54.009Z,12.9
2023-05-10T06:59:55.897Z,12.8
2023-05-10T07:01:57.948Z,12.9
2023-05-10T07:06:01.635Z,12.6
2023-05-10T07:08:03.515Z,12.7
2023-05-10T07:10:05.421Z,12.6
2023-05-10T07:12:12.783Z,12.8
2023-05-10T07:14:12.390Z,12.8
2023-05-10T07:16:14.347Z,12.3
2023-05-10T07:18:16.224Z,12.6
2023-05-10T07:20:18.054Z,12.6
2023-05-10T07:22:19.937Z,12.6
2023-05-10T07:24:21.821Z,12.5
2023-05-10T07:26:26.820Z,12.7
2023-05-10T07:28:28.701Z,12.6
2023-05-10T07:30:30.636Z,12.9
2023-05-10T07:32:32.734Z,12.8
2023-05-10T07:34:34.354Z,13
2023-05-10T07:36:36.332Z,13
2023-05-10T07:38:40.815Z,13.3
2023-05-10T07:40:43.250Z,13.2
2023-05-10T07:42:45.099Z,13.3
2023-05-10T07:44:46.992Z,13.3
2023-05-10T07:45:49.571Z,13.4
2023-05-10T07:51:55.119Z,14.4
2023-05-10T07:54:00.122Z,14.9
2023-05-10T07:58:03.870Z,14.6
2023-05-10T08:00:05.745Z,14.8
2023-05-10T08:02:07.672Z,14.3
2023-05-10T08:04:09.529Z,14.7
2023-05-10T08:06:11.353Z,14.6
2023-05-10T08:08:16.366Z,14.8
2023-05-10T08:10:18.216Z,14.7
2023-05-10T08:12:20.119Z,14.6
2023-05-10T08:14:21.972Z,14.7
2023-05-10T08:16:23.948Z,14.4
2023-05-10T08:18:25.724Z,14.4
2023-05-10T08:20:27.543Z,14.4
2023-05-10T08:22:32.551Z,14.5
2023-05-10T08:24:34.423Z,14.5
2023-05-10T08:26:36.272Z,14.3
2023-05-10T08:28:38.143Z,14.7
2023-05-10T08:30:39.995Z,14.5
2023-05-10T08:32:41.899Z,14.7
2023-05-10T08:34:43.782Z,14.6
2023-05-10T08:36:48.754Z,14.9
2023-05-10T08:38:52.024Z,14.6
2023-05-10T08:40:52.459Z,14.7
2023-05-10T08:43:21.032Z,14.4
2023-05-10T08:45:22.964Z,14.5
2023-05-10T08:49:29.756Z,14.1
2023-05-10T08:59:39.092Z,13.7
2023-05-10T09:01:40.943Z,13.7
2023-05-10T09:05:47.810Z,13.7
2023-05-10T09:07:49.690Z,13.4
2023-05-10T09:11:53.405Z,14
2023-05-10T09:13:55.305Z,13.7
2023-05-10T09:16:00.372Z,13.8
2023-05-10T09:18:02.171Z,13.8
2023-05-10T09:22:05.868Z,13.7
2023-05-10T09:28:11.507Z,13.7
2023-05-10T09:30:13.366Z,13.7
2023-05-10T09:32:18.415Z,13.5
2023-05-10T09:34:20.318Z,13.6
2023-05-10T09:36:22.169Z,13.7
2023-05-10T09:37:24.702Z,13.6
2023-05-10T09:39:26.537Z,14
2023-05-10T09:41:28.420Z,13.9
2023-05-10T09:45:37.774Z,14.3
2023-05-10T09:47:37.236Z,14.5
2023-05-10T09:49:39.078Z,14.6
2023-05-10T09:53:42.815Z,14.5
2023-05-10T09:59:51.566Z,14.7
2023-05-10T10:01:53.471Z,15
2023-05-10T10:03:55.296Z,15.1
2023-05-10T10:05:57.182Z,15
2023-05-10T10:10:00.914Z,15.1
2023-05-10T10:12:02.793Z,15.4
2023-05-10T10:18:11.505Z,15.7
2023-05-10T10:20:13.390Z,15.7
2023-05-10T10:22:15.226Z,15.4
2023-05-10T10:30:25.820Z,15.5
2023-05-10T10:35:32.020Z,15.7
2023-05-10T10:37:33.874Z,14.9
2023-05-10T10:39:35.701Z,15.1
2023-05-10T10:43:42.590Z,15
2023-05-10T10:45:44.436Z,15.2
2023-05-10T10:47:46.312Z,15
2023-05-10T10:49:48.164Z,15.1
2023-05-10T10:51:49.991Z,15
2023-05-10T10:53:51.838Z,15.2
2023-05-10T10:55:56.858Z,15.3
2023-05-10T10:57:58.690Z,15.5
2023-05-10T11:00:00.559Z,15.2
2023-05-10T11:02:02.391Z,15.8
2023-05-10T11:04:04.379Z,15.9
2023-05-10T11:06:06.130Z,15.7
2023-05-10T11:08:07.971Z,15.7
2023-05-10T11:10:14.596Z,16.2
2023-05-10T11:12:16.312Z,16
2023-05-10T11:14:18.180Z,16
2023-05-10T11:16:20.150Z,16
2023-05-10T11:18:21.937Z,16
2023-05-10T11:20:23.735Z,16.1
2023-05-10T11:22:25.596Z,16.3
2023-05-10T11:24:30.593Z,15.8
2023-05-10T11:26:32.414Z,15.8
2023-05-10T11:35:43.586Z,17
2023-05-10T11:49:58.426Z,17.3
2023-05-10T11:54:05.284Z,17.6
2023-05-10T11:56:07.106Z,17.6
2023-05-10T11:58:08.939Z,17.7
2023-05-10T12:00:10.790Z,17.6
2023-05-10T12:02:12.617Z,17.5
2023-05-10T12:04:14.602Z,17.5
2023-05-10T12:06:19.431Z,17.8
2023-05-10T12:08:21.278Z,17.4
2023-05-10T12:10:23.115Z,17.6
2023-05-10T12:12:24.943Z,17.5
2023-05-10T12:14:26.785Z,17.4
2023-05-10T12:16:28.637Z,17.3
2023-05-10T12:18:30.470Z,16.9
2023-05-10T12:20:35.403Z,17.2
2023-05-10T12:22:37.262Z,16.9
2023-05-10T12:24:39.127Z,17.2
2023-05-10T12:27:07.475Z,16.7
2023-05-10T12:31:11.163Z,16.8
2023-05-10T12:33:16.284Z,16.7
2023-05-10T12:35:17.975Z,16.8
2023-05-10T12:37:19.818Z,16.7
2023-05-10T12:39:21.660Z,16.7
2023-05-10T12:41:23.524Z,16.6
2023-05-10T12:43:25.353Z,16.5
2023-05-10T12:45:27.178Z,16.5
2023-05-10T12:47:32.186Z,16.6
2023-05-10T12:49:34.014Z,16.8
2023-05-10T12:53:37.723Z,17.1
2023-05-10T12:55:39.581Z,17
2023-05-10T12:59:43.217Z,16.9
2023-05-10T13:01:48.199Z,16.7
2023-05-10T13:03:50.049Z,17.1
2023-05-10T13:05:51.882Z,17
2023-05-10T13:07:53.712Z,17
2023-05-10T13:09:55.545Z,16.6
2023-05-10T13:11:57.382Z,16.5
2023-05-10T13:18:06.146Z,16.9
2023-05-10T13:20:07.876Z,17.4
2023-05-10T13:21:10.403Z,17.2
2023-05-10T13:29:20.919Z,17.1
2023-05-10T13:39:30.066Z,17.6
2023-05-10T13:47:40.577Z,17.4
2023-05-10T13:59:55.913Z,17.3
2023-05-10T14:01:56.576Z,17.3
2023-05-10T14:03:58.393Z,17.5
2023-05-10T14:06:00.179Z,17.6
2023-05-10T14:08:01.998Z,17.6
2023-05-10T14:10:03.840Z,17.6
2023-05-10T14:12:08.813Z,17.9
2023-05-10T14:14:10.649Z,17.7
2023-05-10T14:16:12.525Z,18.2
2023-05-10T14:17:14.961Z,18.5
2023-05-10T14:19:16.774Z,18.6
2023-05-10T14:21:18.598Z,18.7
2023-05-10T14:23:20.420Z,18.5
2023-05-10T14:25:25.409Z,19.6
2023-05-10T14:27:27.227Z,20
2023-05-10T14:31:30.890Z,19.5
2023-05-10T14:33:32.686Z,18.8
2023-05-10T14:35:34.500Z,18.7
2023-05-10T14:37:36.300Z,18.4
2023-05-10T14:43:44.902Z,18.6
2023-05-10T14:45:46.744Z,18.4
2023-05-10T14:49:50.352Z,18.2
2023-05-10T14:51:52.143Z,17.7
2023-05-10T14:53:57.112Z,17.7
2023-05-10T14:55:58.942Z,17.6
2023-05-10T15:02:04.370Z,17.4
2023-05-10T15:06:07.992Z,16.7
2023-05-10T15:08:12.969Z,16.8
2023-05-10T15:10:14.797Z,16.6
2023-05-10T15:12:16.607Z,16.5
2023-05-10T15:13:19.097Z,16.2
2023-05-10T15:15:20.923Z,16.5
2023-05-10T15:17:22.748Z,16.1
2023-05-10T15:19:24.573Z,16.3
2023-05-10T15:23:31.399Z,15.7
2023-05-10T15:25:33.238Z,15.7
2023-05-10T15:27:35.080Z,15.6
2023-05-10T15:29:36.917Z,15.4
2023-05-10T15:31:38.802Z,15.3
2023-05-10T15:33:40.586Z,15.4
2023-05-10T15:35:45.577Z,15.2
2023-05-10T15:37:47.432Z,15.1
2023-05-10T15:39:49.266Z,14.5
2023-05-10T15:41:51.118Z,14.7
2023-05-10T15:43:52.962Z,14.4
2023-05-10T15:50:01.712Z,14.4
2023-05-10T15:52:03.579Z,14.3
2023-05-10T15:58:09.183Z,14.3
2023-05-10T16:02:12.954Z,14.4
2023-05-10T16:08:21.643Z,14.5
2023-05-10T16:10:50.214Z,14.6
2023-05-10T16:12:52.069Z,14.6
2023-05-10T16:14:53.939Z,14.5
2023-05-10T16:16:59.025Z,14.7
2023-05-10T16:23:04.543Z,14.5
2023-05-10T16:25:06.409Z,14.6
2023-05-10T16:27:08.285Z,14.8
2023-05-10T16:29:10.159Z,14.8
2023-05-10T16:31:15.175Z,14.6
2023-05-10T16:33:17.018Z,14.8
2023-05-10T16:37:20.773Z,15.1
2023-05-10T16:39:22.618Z,15.4
2023-05-10T16:41:24.472Z,15.5
2023-05-10T16:43:26.358Z,15.3
2023-05-10T16:45:31.353Z,15.7
2023-05-10T16:47:33.264Z,15.6
2023-05-10T16:49:35.106Z,15.5
2023-05-10T16:51:36.972Z,15.5
2023-05-10T16:55:40.905Z,15.2
2023-05-10T16:57:42.561Z,15.4
2023-05-10T16:59:47.559Z,15.4
2023-05-10T17:01:51.014Z,15.5
2023-05-10T17:03:52.943Z,15.6
2023-05-10T17:04:55.290Z,15.4
2023-05-10T17:08:59.024Z,15.7
2023-05-10T17:11:00.874Z,15.4
2023-05-10T17:17:09.597Z,15.6
2023-05-10T17:19:11.530Z,15.6
2023-05-10T17:23:15.169Z,15.7
2023-05-10T17:25:17.373Z,15.6
2023-05-10T17:27:22.035Z,15.5
2023-05-10T17:29:23.876Z,15.4
2023-05-10T17:31:25.950Z,15.4
2023-05-10T17:33:27.596Z,15.3
2023-05-10T17:35:29.468Z,15.1
2023-05-10T17:37:31.322Z,15
2023-05-10T17:39:33.180Z,15.2
2023-05-10T17:41:38.195Z,15
2023-05-10T17:43:40.035Z,14.8
2023-05-10T17:47:43.762Z,15.1
2023-05-10T18:01:00.551Z,14.8
2023-05-10T18:05:04.370Z,14.9
2023-05-10T18:07:06.167Z,14.4
2023-05-10T18:09:11.189Z,14.6
2023-05-10T18:11:13.009Z,14.7
2023-05-10T18:13:14.880Z,14.7
2023-05-10T18:15:16.907Z,14.7
2023-05-10T18:17:18.629Z,14.4
2023-05-10T18:19:20.469Z,14.4
2023-05-10T18:21:22.338Z,14.9
2023-05-10T18:23:27.335Z,14.4
2023-05-10T18:25:29.261Z,14.5
2023-05-10T18:27:31.063Z,14.5
2023-05-10T18:29:32.942Z,14.5
2023-05-10T18:37:43.495Z,14.3
2023-05-10T18:43:49.113Z,14.5
2023-05-10T18:57:05.972Z,14.3
2023-05-10T18:59:07.854Z,14.3
2023-05-10T19:01:09.739Z,14
2023-05-10T19:03:11.678Z,14.2
2023-05-10T19:05:16.742Z,14.1
2023-05-10T19:07:18.463Z,14
2023-05-10T19:09:20.341Z,14.1
2023-05-10T19:11:22.166Z,13.9
2023-05-10T19:13:24.049Z,13.5
2023-05-10T19:17:28.442Z,13.8
2023-05-10T19:19:32.880Z,13.8
2023-05-10T19:29:42.192Z,13.9
2023-05-10T19:35:50.931Z,13.7
2023-05-10T19:39:54.725Z,13.8
2023-05-10T19:41:56.618Z,13.8
2023-05-10T19:46:00.374Z,13.7
2023-05-10T19:48:05.463Z,13.8
2023-05-10T19:50:07.199Z,13.7
2023-05-10T19:52:09.072Z,13.5
2023-05-10T19:54:37.630Z,13.7
2023-05-10T19:56:39.515Z,13.4
2023-05-10T19:58:41.371Z,13.8
2023-05-10T20:06:52.006Z,13.7
2023-05-10T20:08:53.866Z,13.6
2023-05-10T20:10:55.714Z,13.3
2023-05-10T20:12:57.609Z,13.4
2023-05-10T20:15:02.638Z,13.5
2023-05-10T20:17:04.507Z,13.5
2023-05-10T20:19:06.427Z,13.6
2023-05-10T20:21:08.222Z,13.7
2023-05-10T20:23:10.076Z,13.8
2023-05-10T20:25:11.967Z,13.6
2023-05-10T20:27:13.801Z,13.6
2023-05-10T20:29:18.861Z,13.6
2023-05-10T20:31:20.740Z,13.5
2023-05-10T20:33:22.592Z,13.6
2023-05-10T20:37:26.357Z,13.7
2023-05-10T20:45:37.703Z,13.9
2023-05-10T20:47:38.836Z,13.8
2023-05-10T20:48:41.304Z,13.5
2023-05-10T21:00:55.645Z,13.4
2023-05-10T21:04:59.495Z,13.5
2023-05-10T21:07:01.295Z,13.4
2023-05-10T21:09:03.136Z,13.6
2023-05-10T21:13:10.046Z,13.4
2023-05-10T21:15:11.889Z,13.6
2023-05-10T21:17:13.793Z,13.2
2023-05-10T21:19:15.664Z,13.3
2023-05-10T21:21:17.533Z,13.5
2023-05-10T21:23:19.397Z,13.5
2023-05-10T21:25:24.411Z,13.4
2023-05-10T21:27:26.248Z,13.4
2023-05-10T21:29:28.123Z,13.4
2023-05-10T21:31:30.048Z,13.5
2023-05-10T21:33:31.862Z,13.2
2023-05-10T21:35:33.759Z,13.3
2023-05-10T21:37:35.625Z,13.3
2023-05-10T21:39:40.610Z,13.5
2023-05-10T21:41:42.504Z,13.3
2023-05-10T21:43:44.370Z,13.3
2023-05-10T22:27:35.635Z,13.1
2023-05-10T22:29:37.509Z,13.3
2023-05-10T22:35:44.119Z,12.9
2023-05-10T22:39:47.906Z,13.1
2023-05-10T22:40:50.410Z,13
2023-05-10T22:46:56.097Z,13.3
2023-05-10T23:03:18.833Z,13
2023-05-10T23:05:20.693Z,13
2023-05-10T23:07:22.594Z,12.7
2023-05-10T23:09:24.454Z,12.9
2023-05-10T23:11:26.325Z,12.7
2023-05-10T23:13:28.237Z,13.1
2023-05-10T23:15:30.107Z,12.8
2023-05-10T23:17:35.127Z,12.8
2023-05-10T23:19:37.003Z,12.8
2023-05-10T23:23:40.814Z,12.9
2023-05-10T23:25:42.630Z,12.8
2023-05-10T23:27:44.483Z,12.8
2023-05-10T23:29:46.405Z,12.7
2023-05-10T23:31:51.492Z,12.7
2023-05-10T23:35:55.209Z,12.9
2023-05-10T23:38:23.721Z,12.8
2023-05-10T23:40:25.636Z,12.7
2023-05-10T23:44:32.529Z,12.9
2023-05-10T23:48:36.405Z,12.8
2023-05-10T23:52:40.058Z,12.7
2023-05-10T23:58:48.782Z,12.9
