createdAt,value
2023-03-04T00:00:47.485Z,0.00
2023-03-04T00:01:47.560Z,0.00
2023-03-04T00:02:47.495Z,0.00
2023-03-04T00:03:47.498Z,0.00
2023-03-04T00:04:47.422Z,0.00
2023-03-04T00:05:47.463Z,0.00
2023-03-04T00:06:47.437Z,0.00
2023-03-04T00:07:47.401Z,0.00
2023-03-04T00:08:47.422Z,0.00
2023-03-04T00:09:47.395Z,0.00
2023-03-04T00:10:47.357Z,0.00
2023-03-04T00:11:47.368Z,0.00
2023-03-04T00:12:47.323Z,0.00
2023-03-04T00:13:47.353Z,0.00
2023-03-04T00:14:47.289Z,0.00
2023-03-04T00:15:47.307Z,0.00
2023-03-04T00:16:47.323Z,0.00
2023-03-04T00:17:47.297Z,0.00
2023-03-04T00:18:47.269Z,0.00
2023-03-04T00:19:47.278Z,0.00
2023-03-04T00:20:47.206Z,0.00
2023-03-04T00:21:47.219Z,0.00
2023-03-04T00:22:48.063Z,0.00
2023-03-04T00:23:47.216Z,0.00
2023-03-04T00:24:47.179Z,0.00
2023-03-04T00:25:47.184Z,0.00
2023-03-04T00:26:47.141Z,0.00
2023-03-04T00:27:47.154Z,0.00
2023-03-04T00:28:47.164Z,0.00
2023-03-04T00:29:47.131Z,0.00
2023-03-04T00:30:47.128Z,0.00
2023-03-04T00:31:47.176Z,0.00
2023-03-04T00:32:47.145Z,0.00
2023-03-04T00:33:47.046Z,0.00
2023-03-04T00:34:47.063Z,0.00
2023-03-04T00:35:47.030Z,0.00
2023-03-04T00:36:47.031Z,0.00
2023-03-04T00:37:47.012Z,0.00
2023-03-04T00:38:47.033Z,0.00
2023-03-04T00:39:46.958Z,0.00
2023-03-04T00:40:47.053Z,0.00
2023-03-04T00:41:46.953Z,0.00
2023-03-04T00:42:47.011Z,0.00
2023-03-04T00:43:46.914Z,0.00
2023-03-04T00:44:46.953Z,0.00
2023-03-04T00:45:46.892Z,0.00
2023-03-04T00:46:46.947Z,0.00
2023-03-04T00:47:46.865Z,0.00
2023-03-04T00:48:46.902Z,0.00
2023-03-04T00:49:46.852Z,0.00
2023-03-04T00:50:46.844Z,0.00
2023-03-04T00:51:46.830Z,0.00
2023-03-04T00:52:46.811Z,0.00
2023-03-04T00:53:46.811Z,0.00
2023-03-04T00:54:46.797Z,0.00
2023-03-04T00:55:46.768Z,0.00
2023-03-04T00:56:46.784Z,0.00
2023-03-04T00:57:46.717Z,0.00
2023-03-04T00:58:46.741Z,0.00
2023-03-04T00:59:46.730Z,0.00
2023-03-04T01:00:46.714Z,0.00
2023-03-04T01:01:46.668Z,0.00
2023-03-04T01:02:46.775Z,0.00
2023-03-04T01:03:46.643Z,0.00
2023-03-04T01:04:46.822Z,0.00
2023-03-04T01:05:46.637Z,0.00
2023-03-04T01:06:46.623Z,0.00
2023-03-04T01:07:46.610Z,0.00
2023-03-04T01:08:46.617Z,0.00
2023-03-04T01:09:46.584Z,0.00
2023-03-04T01:10:46.595Z,0.00
2023-03-04T01:11:46.536Z,0.00
2023-03-04T01:12:46.561Z,0.00
2023-03-04T01:13:46.529Z,0.00
2023-03-04T01:14:46.600Z,0.00
2023-03-04T01:15:46.508Z,0.00
2023-03-04T01:16:46.608Z,0.00
2023-03-04T01:17:46.542Z,0.00
2023-03-04T01:18:46.482Z,0.00
2023-03-04T01:19:46.447Z,0.00
2023-03-04T01:20:46.444Z,0.00
2023-03-04T01:21:46.410Z,0.00
2023-03-04T01:22:46.432Z,0.00
2023-03-04T01:23:46.381Z,0.00
2023-03-04T01:24:46.434Z,0.00
2023-03-04T01:25:46.386Z,0.00
2023-03-04T01:26:46.356Z,0.00
2023-03-04T01:27:46.331Z,0.00
2023-03-04T01:28:46.346Z,0.00
2023-03-04T01:29:46.329Z,0.00
2023-03-04T01:30:46.343Z,0.00
2023-03-04T01:31:46.268Z,0.00
2023-03-04T01:32:46.299Z,0.00
2023-03-04T01:33:46.242Z,0.00
2023-03-04T01:34:46.305Z,0.00
2023-03-04T01:35:46.322Z,0.00
2023-03-04T01:36:46.288Z,0.00
2023-03-04T01:37:46.220Z,0.00
2023-03-04T01:38:46.235Z,0.00
2023-03-04T01:39:46.176Z,0.00
2023-03-04T01:40:46.184Z,0.00
2023-03-04T01:41:46.148Z,0.00
2023-03-04T01:42:46.175Z,0.00
2023-03-04T01:43:46.117Z,0.00
2023-03-04T01:44:46.139Z,0.00
2023-03-04T01:45:46.138Z,0.00
2023-03-04T01:46:46.125Z,0.00
2023-03-04T01:47:46.070Z,0.00
2023-03-04T01:48:46.135Z,0.00
2023-03-04T01:49:46.211Z,0.00
2023-03-04T01:50:46.078Z,0.00
2023-03-04T01:51:46.017Z,0.00
2023-03-04T01:52:46.043Z,0.00
2023-03-04T01:53:46.020Z,0.00
2023-03-04T01:54:46.169Z,0.00
2023-03-04T01:55:45.981Z,0.00
2023-03-04T01:56:45.995Z,0.00
2023-03-04T01:57:45.952Z,0.00
2023-03-04T01:58:45.997Z,0.00
2023-03-04T01:59:46.035Z,0.00
2023-03-04T02:00:45.921Z,0.00
2023-03-04T02:01:45.930Z,0.00
2023-03-04T02:02:45.911Z,0.00
2023-03-04T02:03:45.871Z,0.00
2023-03-04T02:04:45.876Z,0.00
2023-03-04T02:05:45.958Z,0.00
2023-03-04T02:06:45.862Z,0.00
2023-03-04T02:07:45.807Z,0.00
2023-03-04T02:08:45.822Z,0.00
2023-03-04T02:09:45.775Z,0.00
2023-03-04T02:10:45.838Z,0.00
2023-03-04T02:11:45.781Z,0.00
2023-03-04T02:12:45.776Z,0.00
2023-03-04T02:13:45.736Z,0.00
2023-03-04T02:14:45.816Z,0.00
2023-03-04T02:15:45.742Z,0.00
2023-03-04T02:16:45.716Z,0.00
2023-03-04T02:17:45.689Z,0.00
2023-03-04T02:18:45.682Z,0.00
2023-03-04T02:19:45.668Z,0.00
2023-03-04T02:20:45.661Z,0.00
2023-03-04T02:21:45.630Z,0.00
2023-03-04T02:22:45.626Z,0.00
2023-03-04T02:23:45.615Z,0.00
2023-03-04T02:24:45.627Z,0.00
2023-03-04T02:25:45.563Z,0.00
2023-03-04T02:26:45.590Z,0.00
2023-03-04T02:27:45.582Z,0.00
2023-03-04T02:28:45.592Z,0.00
2023-03-04T02:29:45.527Z,0.00
2023-03-04T02:30:45.539Z,0.00
2023-03-04T02:31:45.497Z,0.00
2023-03-04T02:32:45.523Z,0.00
2023-03-04T02:33:45.472Z,0.00
2023-03-04T02:34:46.315Z,0.00
2023-03-04T02:35:45.457Z,0.00
2023-03-04T02:36:45.459Z,0.00
2023-03-04T02:37:45.421Z,0.00
2023-03-04T02:38:45.446Z,0.00
2023-03-04T02:39:45.424Z,0.00
2023-03-04T02:40:45.410Z,0.00
2023-03-04T02:41:45.415Z,0.00
2023-03-04T02:42:45.382Z,0.00
2023-03-04T02:43:45.331Z,0.00
2023-03-04T02:44:45.397Z,0.00
2023-03-04T02:45:45.326Z,0.00
2023-03-04T02:46:45.329Z,0.00
2023-03-04T02:47:45.279Z,0.00
2023-03-04T02:48:45.321Z,0.00
2023-03-04T02:49:45.268Z,0.00
2023-03-04T02:50:45.304Z,0.00
2023-03-04T02:51:45.230Z,0.00
2023-03-04T02:52:45.248Z,0.00
2023-03-04T02:53:45.248Z,0.00
2023-03-04T02:54:45.248Z,0.00
2023-03-04T02:55:45.216Z,0.00
2023-03-04T02:56:45.192Z,0.00
2023-03-04T02:57:45.150Z,0.00
2023-03-04T02:58:45.192Z,0.00
2023-03-04T02:59:45.151Z,0.00
2023-03-04T03:00:45.151Z,0.00
2023-03-04T03:01:45.136Z,0.00
2023-03-04T03:02:45.181Z,0.00
2023-03-04T03:03:45.097Z,0.00
2023-03-04T03:04:45.092Z,0.00
2023-03-04T03:05:45.050Z,0.00
2023-03-04T03:06:45.058Z,0.00
2023-03-04T03:07:45.030Z,0.00
2023-03-04T03:08:45.056Z,0.00
2023-03-04T03:09:45.035Z,0.00
2023-03-04T03:10:45.010Z,0.00
2023-03-04T03:11:44.978Z,0.00
2023-03-04T03:12:44.978Z,0.00
2023-03-04T03:13:44.960Z,0.00
2023-03-04T03:14:44.959Z,0.00
2023-03-04T03:15:44.947Z,0.00
2023-03-04T03:16:44.947Z,0.00
2023-03-04T03:17:44.902Z,0.00
2023-03-04T03:18:44.899Z,0.00
2023-03-04T03:19:44.920Z,0.00
2023-03-04T03:20:44.872Z,0.00
2023-03-04T03:21:44.884Z,0.00
2023-03-04T03:22:44.854Z,0.00
2023-03-04T03:23:44.840Z,0.00
2023-03-04T03:24:44.866Z,0.00
2023-03-04T03:25:44.785Z,0.00
2023-03-04T03:26:44.837Z,0.00
2023-03-04T03:27:44.756Z,0.00
2023-03-04T03:28:44.775Z,0.00
2023-03-04T03:29:44.738Z,0.00
2023-03-04T03:30:44.763Z,0.00
2023-03-04T03:31:44.747Z,0.00
2023-03-04T03:32:44.717Z,0.00
2023-03-04T03:33:44.696Z,0.00
2023-03-04T03:34:44.719Z,0.00
2023-03-04T03:35:44.718Z,0.00
2023-03-04T03:36:44.693Z,0.00
2023-03-04T03:37:44.638Z,0.00
2023-03-04T03:38:44.645Z,0.00
2023-03-04T03:39:44.591Z,0.00
2023-03-04T03:40:44.642Z,0.00
2023-03-04T03:41:44.583Z,0.00
2023-03-04T03:42:44.587Z,0.00
2023-03-04T03:43:44.543Z,0.00
2023-03-04T03:44:44.579Z,0.00
2023-03-04T03:45:44.665Z,0.00
2023-03-04T03:46:44.568Z,0.00
2023-03-04T03:47:44.513Z,0.00
2023-03-04T03:48:44.533Z,0.00
2023-03-04T03:49:44.507Z,0.00
2023-03-04T03:50:44.470Z,0.00
2023-03-04T03:51:44.443Z,0.00
2023-03-04T03:52:44.460Z,0.00
2023-03-04T03:53:44.415Z,0.00
2023-03-04T03:54:44.446Z,0.00
2023-03-04T03:55:44.396Z,0.00
2023-03-04T03:56:44.407Z,0.00
2023-03-04T03:57:44.400Z,0.00
2023-03-04T03:58:44.378Z,0.00
2023-03-04T03:59:44.384Z,0.00
2023-03-04T04:00:44.336Z,0.00
2023-03-04T04:01:44.371Z,0.00
2023-03-04T04:02:44.433Z,0.00
2023-03-04T04:03:44.342Z,0.00
2023-03-04T04:04:44.282Z,0.00
2023-03-04T04:05:44.294Z,0.00
2023-03-04T04:06:44.308Z,0.00
2023-03-04T04:07:44.243Z,0.00
2023-03-04T04:08:44.248Z,0.00
2023-03-04T04:09:44.275Z,0.00
2023-03-04T04:10:44.220Z,0.00
2023-03-04T04:11:44.225Z,0.00
2023-03-04T04:12:44.191Z,0.00
2023-03-04T04:13:44.206Z,0.00
2023-03-04T04:14:44.154Z,0.00
2023-03-04T04:15:44.182Z,0.00
2023-03-04T04:16:44.208Z,0.00
2023-03-04T04:17:44.121Z,0.00
2023-03-04T04:18:44.090Z,0.00
2023-03-04T04:19:44.104Z,0.00
2023-03-04T04:20:44.098Z,0.00
2023-03-04T04:21:44.102Z,0.00
2023-03-04T04:22:44.064Z,0.00
2023-03-04T04:23:44.063Z,0.00
2023-03-04T04:24:44.030Z,0.00
2023-03-04T04:25:44.037Z,0.00
2023-03-04T04:26:44.026Z,0.00
2023-03-04T04:27:44.005Z,0.00
2023-03-04T04:28:44.038Z,0.00
2023-03-04T04:29:43.971Z,0.00
2023-03-04T04:30:43.944Z,0.00
2023-03-04T04:31:43.944Z,0.00
2023-03-04T04:32:43.929Z,0.00
2023-03-04T04:33:43.918Z,0.00
2023-03-04T04:34:43.882Z,0.00
2023-03-04T04:35:43.983Z,0.00
2023-03-04T04:36:43.864Z,0.00
2023-03-04T04:37:43.900Z,0.00
2023-03-04T04:38:43.835Z,0.00
2023-03-04T04:39:43.852Z,0.00
2023-03-04T04:40:43.837Z,0.00
2023-03-04T04:41:43.814Z,0.00
2023-03-04T04:42:43.809Z,0.00
2023-03-04T04:43:43.774Z,0.00
2023-03-04T04:44:43.811Z,0.00
2023-03-04T04:45:43.757Z,0.00
2023-03-04T04:46:43.766Z,0.00
2023-03-04T04:47:43.717Z,0.00
2023-03-04T04:48:43.743Z,0.00
2023-03-04T04:49:43.695Z,0.00
2023-03-04T04:50:43.710Z,0.00
2023-03-04T04:51:43.683Z,0.00
2023-03-04T04:52:43.678Z,0.00
2023-03-04T04:53:43.639Z,0.00
2023-03-04T04:54:43.652Z,0.00
2023-03-04T04:55:43.633Z,0.00
2023-03-04T04:56:43.618Z,0.00
2023-03-04T04:57:43.595Z,0.00
2023-03-04T04:58:43.604Z,0.00
2023-03-04T04:59:43.551Z,0.00
2023-03-04T05:00:43.615Z,0.00
2023-03-04T05:01:43.608Z,0.00
2023-03-04T05:02:43.549Z,0.00
2023-03-04T05:03:43.553Z,0.00
2023-03-04T05:04:43.529Z,0.00
2023-03-04T05:05:43.524Z,0.00
2023-03-04T05:06:43.540Z,0.00
2023-03-04T05:07:43.489Z,0.00
2023-03-04T05:08:43.496Z,0.00
2023-03-04T05:09:43.441Z,0.00
2023-03-04T05:10:43.441Z,0.00
2023-03-04T05:11:43.430Z,0.00
2023-03-04T05:12:43.425Z,0.00
2023-03-04T05:13:43.380Z,0.00
2023-03-04T05:14:43.396Z,0.00
2023-03-04T05:15:43.421Z,0.00
2023-03-04T05:16:43.399Z,0.00
2023-03-04T05:17:43.333Z,0.00
2023-03-04T05:18:43.422Z,0.00
2023-03-04T05:19:43.304Z,0.00
2023-03-04T05:20:43.351Z,0.00
2023-03-04T05:21:43.282Z,0.00
2023-03-04T05:22:43.303Z,0.00
2023-03-04T05:23:43.274Z,0.00
2023-03-04T05:24:43.256Z,0.00
2023-03-04T05:25:43.214Z,0.00
2023-03-04T05:26:43.275Z,0.00
2023-03-04T05:27:43.215Z,0.00
2023-03-04T05:28:43.213Z,0.00
2023-03-04T05:29:43.196Z,0.00
2023-03-04T05:30:43.241Z,0.00
2023-03-04T05:31:43.173Z,0.00
2023-03-04T05:32:43.180Z,0.00
2023-03-04T05:33:43.124Z,0.00
2023-03-04T05:34:43.131Z,0.00
2023-03-04T05:35:43.129Z,0.00
2023-03-04T05:36:43.127Z,0.00
2023-03-04T05:37:43.082Z,0.00
2023-03-04T05:38:43.087Z,0.00
2023-03-04T05:39:43.068Z,0.00
2023-03-04T05:40:43.070Z,0.00
2023-03-04T05:41:43.007Z,0.00
2023-03-04T05:42:43.048Z,0.00
2023-03-04T05:43:43.068Z,0.00
2023-03-04T05:44:43.011Z,0.00
2023-03-04T05:45:43.015Z,0.00
2023-03-04T05:46:43.062Z,0.00
2023-03-04T05:47:42.940Z,0.00
2023-03-04T05:48:42.979Z,4.00
2023-03-04T05:49:42.914Z,0.00
2023-03-04T05:50:42.954Z,0.00
2023-03-04T05:51:42.884Z,4.00
2023-03-04T05:52:42.916Z,0.00
2023-03-04T05:53:42.901Z,0.00
2023-03-04T05:54:42.894Z,4.00
2023-03-04T05:55:42.861Z,4.00
2023-03-04T05:56:42.858Z,0.00
2023-03-04T05:57:42.888Z,4.00
2023-03-04T05:58:42.851Z,4.00
2023-03-04T05:59:42.790Z,4.00
2023-03-04T06:00:42.815Z,0.00
2023-03-04T06:01:42.765Z,4.00
2023-03-04T06:02:42.822Z,4.00
2023-03-04T06:03:42.794Z,4.00
2023-03-04T06:04:42.747Z,4.00
2023-03-04T06:05:42.735Z,8.00
2023-03-04T06:06:42.731Z,8.00
2023-03-04T06:07:42.700Z,8.00
2023-03-04T06:08:42.709Z,8.00
2023-03-04T06:09:42.680Z,8.00
2023-03-04T06:10:42.665Z,8.00
2023-03-04T06:11:42.636Z,12.00
2023-03-04T06:12:42.657Z,12.00
2023-03-04T06:13:42.639Z,12.00
2023-03-04T06:14:42.621Z,16.00
2023-03-04T06:15:42.585Z,12.00
2023-03-04T06:16:42.595Z,16.00
2023-03-04T06:17:42.568Z,16.00
2023-03-04T06:18:42.594Z,20.00
2023-03-04T06:19:42.531Z,20.00
2023-03-04T06:20:42.563Z,20.00
2023-03-04T06:21:42.511Z,20.00
2023-03-04T06:22:42.514Z,24.00
2023-03-04T06:23:42.496Z,28.00
2023-03-04T06:24:42.495Z,32.00
2023-03-04T06:25:42.480Z,32.00
2023-03-04T06:26:42.457Z,36.00
2023-03-04T06:27:42.428Z,36.00
2023-03-04T06:28:42.445Z,36.00
2023-03-04T06:29:42.437Z,40.00
2023-03-04T06:30:42.439Z,40.00
2023-03-04T06:31:42.421Z,44.00
2023-03-04T06:32:42.384Z,48.00
2023-03-04T06:33:42.446Z,52.00
2023-03-04T06:34:42.363Z,56.00
2023-03-04T06:35:42.418Z,56.00
2023-03-04T06:36:42.328Z,60.00
2023-03-04T06:37:42.291Z,64.00
2023-03-04T06:38:42.310Z,68.00
2023-03-04T06:39:42.273Z,72.00
2023-03-04T06:40:42.321Z,76.00
2023-03-04T06:41:42.244Z,84.00
2023-03-04T06:42:42.274Z,88.00
2023-03-04T06:43:42.219Z,92.00
2023-03-04T06:44:42.251Z,92.00
2023-03-04T06:45:42.210Z,96.00
2023-03-04T06:46:42.219Z,100.00
2023-03-04T06:47:42.158Z,100.00
2023-03-04T06:48:42.174Z,104.00
2023-03-04T06:49:42.193Z,112.00
2023-03-04T06:50:42.172Z,120.00
2023-03-04T06:51:42.113Z,124.00
2023-03-04T06:52:42.164Z,128.00
2023-03-04T06:53:42.134Z,136.00
2023-03-04T06:54:42.120Z,140.00
2023-03-04T06:55:42.067Z,148.00
2023-03-04T06:56:42.082Z,152.00
2023-03-04T06:57:42.064Z,164.00
2023-03-04T06:58:42.068Z,176.00
2023-03-04T06:59:42.026Z,184.00
2023-03-04T07:00:42.046Z,192.00
2023-03-04T07:01:41.990Z,192.00
2023-03-04T07:02:42.010Z,176.00
2023-03-04T07:03:41.995Z,176.00
2023-03-04T07:04:41.998Z,160.00
2023-03-04T07:05:41.945Z,136.00
2023-03-04T07:06:41.956Z,120.00
2023-03-04T07:07:41.919Z,108.00
2023-03-04T07:08:41.930Z,100.00
2023-03-04T07:09:41.910Z,92.00
2023-03-04T07:10:41.895Z,80.00
2023-03-04T07:11:41.868Z,80.00
2023-03-04T07:12:41.858Z,80.00
2023-03-04T07:13:41.841Z,84.00
2023-03-04T07:14:41.874Z,84.00
2023-03-04T07:15:41.821Z,84.00
2023-03-04T07:16:41.863Z,76.00
2023-03-04T07:17:41.769Z,64.00
2023-03-04T07:18:41.808Z,60.00
2023-03-04T07:19:41.774Z,56.00
2023-03-04T07:20:41.777Z,56.00
2023-03-04T07:21:41.744Z,60.00
2023-03-04T07:22:41.760Z,64.00
2023-03-04T07:23:41.700Z,64.00
2023-03-04T07:24:41.711Z,68.00
2023-03-04T07:25:41.693Z,60.00
2023-03-04T07:26:41.676Z,56.00
2023-03-04T07:27:41.650Z,60.00
2023-03-04T07:28:41.658Z,60.00
2023-03-04T07:29:41.616Z,56.00
2023-03-04T07:30:41.650Z,56.00
2023-03-04T07:31:41.715Z,56.00
2023-03-04T07:32:41.673Z,52.00
2023-03-04T07:33:41.590Z,56.00
2023-03-04T07:34:41.584Z,56.00
2023-03-04T07:35:41.750Z,56.00
2023-03-04T07:36:41.573Z,56.00
2023-03-04T07:37:41.522Z,52.00
2023-03-04T07:38:41.515Z,52.00
2023-03-04T07:39:41.484Z,48.00
2023-03-04T07:40:41.528Z,52.00
2023-03-04T07:41:41.459Z,52.00
2023-03-04T07:42:41.476Z,52.00
2023-03-04T07:43:41.455Z,56.00
2023-03-04T07:44:41.460Z,56.00
2023-03-04T07:45:41.451Z,60.00
2023-03-04T07:46:41.447Z,60.00
2023-03-04T07:47:41.408Z,60.00
2023-03-04T07:48:41.422Z,64.00
2023-03-04T07:49:41.392Z,64.00
2023-03-04T07:50:41.369Z,76.00
2023-03-04T07:51:41.374Z,80.00
2023-03-04T07:52:41.380Z,80.00
2023-03-04T07:53:41.322Z,88.00
2023-03-04T07:54:41.345Z,88.00
2023-03-04T07:55:41.306Z,84.00
2023-03-04T07:56:41.314Z,80.00
2023-03-04T07:57:41.283Z,80.00
2023-03-04T07:58:41.277Z,80.00
2023-03-04T07:59:41.225Z,84.00
2023-03-04T08:00:41.240Z,88.00
2023-03-04T08:01:41.198Z,92.00
2023-03-04T08:02:41.283Z,96.00
2023-03-04T08:03:41.166Z,104.00
2023-03-04T08:04:41.222Z,116.00
2023-03-04T08:05:41.141Z,116.00
2023-03-04T08:06:41.196Z,112.00
2023-03-04T08:07:41.133Z,108.00
2023-03-04T08:08:41.135Z,108.00
2023-03-04T08:09:41.141Z,104.00
2023-03-04T08:10:41.885Z,104.00
2023-03-04T08:11:41.104Z,108.00
2023-03-04T08:12:41.114Z,116.00
2023-03-04T08:13:41.058Z,124.00
2023-03-04T08:14:41.080Z,132.00
2023-03-04T08:15:41.053Z,128.00
2023-03-04T08:16:41.034Z,124.00
2023-03-04T08:17:40.996Z,120.00
2023-03-04T08:18:40.999Z,120.00
2023-03-04T08:19:40.984Z,124.00
2023-03-04T08:20:40.974Z,132.00
2023-03-04T08:21:40.953Z,140.00
2023-03-04T08:22:40.959Z,140.00
2023-03-04T08:23:41.020Z,144.00
2023-03-04T08:24:40.936Z,136.00
2023-03-04T08:25:40.878Z,136.00
2023-03-04T08:26:41.178Z,136.00
2023-03-04T08:27:40.860Z,132.00
2023-03-04T08:28:40.866Z,128.00
2023-03-04T08:29:40.852Z,132.00
2023-03-04T08:30:40.848Z,132.00
2023-03-04T08:31:41.028Z,136.00
2023-03-04T08:32:40.964Z,144.00
2023-03-04T08:33:40.782Z,152.00
2023-03-04T08:34:40.826Z,156.00
2023-03-04T08:35:40.818Z,156.00
2023-03-04T08:36:40.762Z,164.00
2023-03-04T08:37:40.724Z,180.00
2023-03-04T08:38:40.737Z,200.00
2023-03-04T08:39:40.731Z,220.00
2023-03-04T08:40:40.699Z,240.00
2023-03-04T08:41:40.693Z,248.00
2023-03-04T08:42:40.704Z,240.00
2023-03-04T08:43:40.653Z,252.00
2023-03-04T08:44:40.664Z,264.00
2023-03-04T08:45:40.651Z,272.00
2023-03-04T08:46:40.645Z,284.00
2023-03-04T08:47:40.597Z,260.00
2023-03-04T08:48:40.632Z,252.00
2023-03-04T08:49:40.593Z,248.00
2023-03-04T08:50:40.603Z,272.00
2023-03-04T08:51:40.535Z,284.00
2023-03-04T08:52:40.668Z,276.00
2023-03-04T08:53:40.521Z,320.00
2023-03-04T08:54:40.544Z,320.00
2023-03-04T08:55:40.490Z,272.00
2023-03-04T08:56:40.499Z,232.00
2023-03-04T08:57:40.472Z,208.00
2023-03-04T08:58:40.464Z,200.00
2023-03-04T08:59:40.487Z,200.00
2023-03-04T09:00:40.439Z,184.00
2023-03-04T09:01:41.364Z,172.00
2023-03-04T09:02:40.405Z,156.00
2023-03-04T09:03:40.504Z,148.00
2023-03-04T09:04:40.401Z,148.00
2023-03-04T09:05:40.380Z,148.00
2023-03-04T09:06:40.345Z,148.00
2023-03-04T09:07:40.359Z,152.00
2023-03-04T09:08:40.336Z,152.00
2023-03-04T09:09:40.356Z,156.00
2023-03-04T09:10:40.292Z,152.00
2023-03-04T09:11:40.348Z,152.00
2023-03-04T09:12:40.314Z,156.00
2023-03-04T09:13:40.323Z,164.00
2023-03-04T09:14:40.255Z,164.00
2023-03-04T09:15:40.323Z,164.00
2023-03-04T09:16:40.244Z,160.00
2023-03-04T09:17:40.256Z,156.00
2023-03-04T09:18:40.252Z,148.00
2023-03-04T09:19:40.218Z,144.00
2023-03-04T09:20:40.184Z,144.00
2023-03-04T09:21:40.198Z,152.00
2023-03-04T09:22:40.135Z,164.00
2023-03-04T09:23:40.188Z,172.00
2023-03-04T09:24:40.139Z,176.00
2023-03-04T09:25:40.132Z,184.00
2023-03-04T09:26:40.096Z,180.00
2023-03-04T09:27:40.113Z,192.00
2023-03-04T09:28:40.080Z,204.00
2023-03-04T09:29:40.091Z,212.00
2023-03-04T09:30:40.036Z,228.00
2023-03-04T09:31:40.116Z,232.00
2023-03-04T09:32:40.032Z,224.00
2023-03-04T09:33:40.046Z,220.00
2023-03-04T09:34:40.009Z,220.00
2023-03-04T09:35:40.042Z,228.00
2023-03-04T09:36:39.950Z,236.00
2023-03-04T09:37:41.605Z,236.00
2023-03-04T09:38:39.965Z,260.00
2023-03-04T09:39:40.831Z,284.00
2023-03-04T09:40:39.915Z,292.00
2023-03-04T09:41:39.924Z,292.00
2023-03-04T09:42:39.884Z,308.00
2023-03-04T09:43:39.892Z,312.00
2023-03-04T09:44:39.915Z,320.00
2023-03-04T09:45:39.921Z,412.00
2023-03-04T09:46:39.950Z,412.00
2023-03-04T09:47:39.836Z,508.00
2023-03-04T09:48:39.874Z,576.00
2023-03-04T09:49:39.812Z,652.00
2023-03-04T09:50:39.775Z,564.00
2023-03-04T09:51:39.791Z,460.00
2023-03-04T09:52:39.746Z,496.00
2023-03-04T09:53:39.781Z,456.00
2023-03-04T09:54:39.726Z,396.00
2023-03-04T09:55:39.727Z,364.00
2023-03-04T09:56:39.695Z,372.00
2023-03-04T09:57:39.700Z,356.00
2023-03-04T09:58:39.697Z,316.00
2023-03-04T09:59:39.684Z,316.00
2023-03-04T10:00:39.692Z,312.00
2023-03-04T10:01:39.654Z,296.00
2023-03-04T10:02:39.618Z,300.00
2023-03-04T10:03:39.669Z,352.00
2023-03-04T10:04:39.644Z,348.00
2023-03-04T10:05:39.596Z,308.00
2023-03-04T10:06:39.587Z,288.00
2023-03-04T10:07:39.619Z,276.00
2023-03-04T10:08:39.552Z,280.00
2023-03-04T10:09:39.561Z,312.00
2023-03-04T10:10:39.615Z,308.00
2023-03-04T10:11:39.568Z,320.00
2023-03-04T10:12:39.493Z,340.00
2023-03-04T10:13:39.501Z,356.00
2023-03-04T10:14:39.468Z,356.00
2023-03-04T10:15:39.482Z,344.00
2023-03-04T10:16:39.553Z,360.00
2023-03-04T10:17:39.766Z,348.00
2023-03-04T10:18:39.415Z,348.00
2023-03-04T10:19:39.419Z,352.00
2023-03-04T10:20:39.417Z,312.00
2023-03-04T10:21:39.408Z,296.00
2023-03-04T10:22:39.348Z,316.00
2023-03-04T10:23:39.364Z,404.00
2023-03-04T10:24:39.365Z,548.00
2023-03-04T10:25:39.341Z,444.00
2023-03-04T10:26:39.314Z,364.00
2023-03-04T10:27:39.322Z,316.00
2023-03-04T10:28:39.270Z,268.00
2023-03-04T10:29:39.280Z,236.00
2023-03-04T10:30:39.261Z,240.00
2023-03-04T10:31:39.285Z,220.00
2023-03-04T10:32:39.267Z,224.00
2023-03-04T10:33:39.218Z,228.00
2023-03-04T10:34:39.217Z,236.00
2023-03-04T10:35:39.253Z,236.00
2023-03-04T10:36:39.203Z,248.00
2023-03-04T10:37:39.184Z,252.00
2023-03-04T10:38:39.159Z,244.00
2023-03-04T10:39:39.125Z,236.00
2023-03-04T10:40:39.128Z,252.00
2023-03-04T10:41:39.276Z,236.00
2023-03-04T10:42:39.178Z,200.00
2023-03-04T10:43:39.082Z,172.00
2023-03-04T10:44:39.064Z,160.00
2023-03-04T10:45:39.105Z,156.00
2023-03-04T10:46:39.024Z,152.00
2023-03-04T10:47:39.056Z,148.00
2023-03-04T10:48:39.025Z,152.00
2023-03-04T10:49:39.035Z,156.00
2023-03-04T10:50:38.964Z,164.00
2023-03-04T10:51:38.993Z,156.00
2023-03-04T10:52:38.970Z,160.00
2023-03-04T10:53:38.991Z,160.00
2023-03-04T10:54:38.937Z,156.00
2023-03-04T10:55:38.980Z,152.00
2023-03-04T10:56:38.905Z,144.00
2023-03-04T10:57:38.993Z,136.00
2023-03-04T10:58:38.869Z,132.00
2023-03-04T10:59:39.265Z,124.00
2023-03-04T11:00:38.830Z,120.00
2023-03-04T11:01:38.834Z,120.00
2023-03-04T11:02:38.807Z,120.00
2023-03-04T11:03:38.944Z,120.00
2023-03-04T11:04:38.804Z,120.00
2023-03-04T11:05:38.812Z,120.00
2023-03-04T11:06:38.793Z,120.00
2023-03-04T11:07:54.070Z,116.00
2023-03-04T11:08:38.727Z,112.00
2023-03-04T11:09:38.731Z,104.00
2023-03-04T11:10:38.729Z,100.00
2023-03-04T11:11:38.709Z,100.00
2023-03-04T11:12:38.665Z,96.00
2023-03-04T11:13:38.729Z,92.00
2023-03-04T11:14:38.676Z,92.00
2023-03-04T11:15:38.686Z,92.00
2023-03-04T11:16:38.689Z,92.00
2023-03-04T11:17:38.647Z,92.00
2023-03-04T11:18:38.598Z,96.00
2023-03-04T11:19:38.600Z,96.00
2023-03-04T11:20:38.576Z,92.00
2023-03-04T11:21:40.288Z,92.00
2023-03-04T11:22:38.544Z,96.00
2023-03-04T11:23:38.544Z,96.00
2023-03-04T11:24:38.548Z,96.00
2023-03-04T11:25:38.524Z,92.00
2023-03-04T11:26:38.494Z,92.00
2023-03-04T11:27:38.490Z,96.00
2023-03-04T11:28:38.499Z,96.00
2023-03-04T11:29:38.475Z,96.00
2023-03-04T11:30:38.434Z,92.00
2023-03-04T11:31:38.467Z,96.00
2023-03-04T11:32:38.462Z,96.00
2023-03-04T11:33:38.439Z,96.00
2023-03-04T11:34:38.392Z,96.00
2023-03-04T11:35:38.452Z,96.00
2023-03-04T11:36:38.351Z,100.00
2023-03-04T11:37:38.371Z,96.00
2023-03-04T11:38:38.331Z,96.00
2023-03-04T11:39:38.367Z,96.00
2023-03-04T11:40:38.338Z,96.00
2023-03-04T11:41:38.318Z,100.00
2023-03-04T11:42:38.307Z,100.00
2023-03-04T11:43:38.295Z,100.00
2023-03-04T11:44:38.277Z,100.00
2023-03-04T11:45:38.299Z,100.00
2023-03-04T11:46:38.240Z,104.00
2023-03-04T11:47:38.267Z,104.00
2023-03-04T11:48:38.226Z,100.00
2023-03-04T11:49:38.255Z,100.00
2023-03-04T11:50:38.191Z,104.00
2023-03-04T11:51:38.202Z,104.00
2023-03-04T11:52:38.180Z,100.00
2023-03-04T11:53:38.196Z,100.00
2023-03-04T11:54:38.240Z,100.00
2023-03-04T11:55:38.156Z,100.00
2023-03-04T11:56:38.110Z,104.00
2023-03-04T11:57:38.130Z,100.00
2023-03-04T11:58:38.081Z,96.00
2023-03-04T11:59:38.149Z,96.00
2023-03-04T12:00:38.068Z,96.00
2023-03-04T12:01:38.067Z,96.00
2023-03-04T12:02:38.033Z,92.00
2023-03-04T12:03:38.074Z,92.00
2023-03-04T12:04:38.243Z,92.00
2023-03-04T12:05:38.028Z,92.00
2023-03-04T12:06:38.025Z,92.00
2023-03-04T12:07:37.987Z,92.00
2023-03-04T12:08:38.176Z,92.00
2023-03-04T12:09:37.946Z,96.00
2023-03-04T12:10:37.957Z,96.00
2023-03-04T12:11:37.959Z,100.00
2023-03-04T12:12:37.889Z,96.00
2023-03-04T12:13:37.918Z,96.00
2023-03-04T12:14:37.880Z,100.00
2023-03-04T12:15:38.182Z,96.00
2023-03-04T12:16:37.866Z,96.00
2023-03-04T12:17:37.893Z,96.00
2023-03-04T12:18:37.817Z,96.00
2023-03-04T12:19:37.856Z,96.00
2023-03-04T12:20:37.796Z,100.00
2023-03-04T12:21:37.878Z,96.00
2023-03-04T12:22:37.806Z,96.00
2023-03-04T12:23:37.809Z,96.00
2023-03-04T12:24:37.812Z,100.00
2023-03-04T12:25:37.806Z,100.00
2023-03-04T12:26:37.716Z,96.00
2023-03-04T12:27:37.791Z,96.00
2023-03-04T12:28:37.684Z,96.00
2023-03-04T12:29:37.698Z,96.00
2023-03-04T12:30:37.656Z,96.00
2023-03-04T12:31:37.685Z,92.00
2023-03-04T12:32:37.688Z,92.00
2023-03-04T12:33:37.662Z,96.00
2023-03-04T12:34:37.603Z,92.00
2023-03-04T12:35:37.679Z,92.00
2023-03-04T12:36:37.584Z,88.00
2023-03-04T12:37:37.604Z,88.00
2023-03-04T12:38:37.586Z,88.00
2023-03-04T12:39:37.563Z,88.00
2023-03-04T12:40:37.517Z,88.00
2023-03-04T12:41:37.541Z,88.00
2023-03-04T12:42:37.514Z,88.00
2023-03-04T12:43:37.548Z,88.00
2023-03-04T12:44:37.502Z,92.00
2023-03-04T12:45:37.473Z,88.00
2023-03-04T12:46:37.481Z,92.00
2023-03-04T12:47:37.460Z,96.00
2023-03-04T12:48:37.434Z,96.00
2023-03-04T12:49:37.454Z,100.00
2023-03-04T12:50:37.401Z,100.00
2023-03-04T12:51:37.410Z,100.00
2023-03-04T12:52:37.383Z,100.00
2023-03-04T12:53:37.390Z,100.00
2023-03-04T12:54:37.349Z,100.00
2023-03-04T12:55:37.383Z,104.00
2023-03-04T12:56:37.316Z,104.00