createdAt,value
2022-08-04T00:00:30.851Z,1.90
2022-08-04T00:03:03.747Z,2.00
2022-08-04T00:05:36.837Z,1.90
2022-08-04T00:08:07.780Z,1.90
2022-08-04T00:10:35.927Z,2.03
2022-08-04T00:13:04.431Z,1.97
2022-08-04T00:15:33.427Z,1.87
2022-08-04T00:18:04.317Z,1.80
2022-08-04T00:20:33.462Z,1.90
2022-08-04T00:23:01.827Z,2.17
2022-08-04T00:25:29.649Z,1.80
2022-08-04T00:27:57.360Z,2.07
2022-08-04T00:30:25.649Z,2.10
2022-08-04T00:32:53.493Z,1.83
2022-08-04T00:35:22.266Z,1.93
2022-08-04T00:37:50.225Z,1.80
2022-08-04T00:40:24.578Z,2.13
2022-08-04T00:42:59.980Z,2.17
2022-08-04T00:46:00.425Z,1.70
2022-08-04T00:48:29.947Z,1.80
2022-08-04T00:51:02.452Z,2.10
2022-08-04T00:53:35.223Z,1.97
2022-08-04T00:56:11.707Z,2.00
2022-08-04T00:58:52.700Z,1.90
2022-08-04T01:01:29.784Z,1.83
2022-08-04T01:04:03.791Z,1.90
2022-08-04T01:06:38.114Z,1.80
2022-08-04T01:09:20.957Z,1.80
2022-08-04T01:11:56.703Z,1.60
2022-08-04T01:14:35.719Z,2.00
2022-08-04T01:17:08.437Z,1.70
2022-08-04T01:19:52.445Z,1.80
2022-08-04T01:22:30.345Z,1.80
2022-08-04T01:25:07.452Z,1.67
2022-08-04T01:27:43.704Z,2.00
2022-08-04T01:30:12.621Z,1.80
2022-08-04T01:32:42.086Z,1.63
2022-08-04T01:35:15.276Z,1.97
2022-08-04T01:37:53.337Z,2.03
2022-08-04T01:40:22.270Z,1.83
2022-08-04T01:42:53.153Z,2.07
2022-08-04T01:45:24.564Z,1.97
2022-08-04T01:47:53.277Z,1.90
2022-08-04T01:50:21.162Z,2.00
2022-08-04T01:52:51.170Z,1.90
2022-08-04T01:55:19.246Z,1.73
2022-08-04T01:57:47.300Z,1.93
2022-08-04T02:00:16.540Z,1.80
2022-08-04T02:02:45.834Z,1.80
2022-08-04T02:05:15.552Z,1.70
2022-08-04T02:08:00.477Z,2.00
2022-08-04T02:10:29.621Z,2.00
2022-08-04T02:13:01.231Z,1.77
2022-08-04T02:15:30.013Z,1.80
2022-08-04T02:18:04.507Z,2.20
2022-08-04T02:20:35.473Z,1.87
2022-08-04T02:23:04.744Z,2.40
2022-08-04T02:25:35.167Z,2.30
2022-08-04T02:28:12.519Z,2.00
2022-08-04T02:30:41.810Z,1.70
2022-08-04T02:33:13.846Z,2.00
2022-08-04T02:35:42.058Z,2.07
2022-08-04T02:38:13.622Z,2.10
2022-08-04T02:40:42.210Z,2.13
2022-08-04T02:43:10.576Z,2.40
2022-08-04T02:45:38.719Z,2.20
2022-08-04T02:48:29.546Z,2.30
2022-08-04T02:50:55.877Z,1.90
2022-08-04T02:53:23.959Z,2.27
2022-08-04T02:55:56.427Z,2.40
2022-08-04T02:58:24.770Z,2.20
2022-08-04T03:00:52.913Z,1.90
2022-08-04T03:03:25.479Z,1.93
2022-08-04T03:06:11.925Z,2.10
2022-08-04T03:09:01.481Z,2.33
2022-08-04T03:11:38.641Z,2.10
2022-08-04T03:14:20.947Z,2.17
2022-08-04T03:17:01.723Z,1.93
2022-08-04T03:19:38.191Z,2.20
2022-08-04T03:22:24.793Z,2.10
2022-08-04T03:25:26.243Z,1.93
2022-08-04T03:28:07.036Z,2.13
2022-08-04T03:30:42.872Z,1.87
2022-08-04T03:33:19.763Z,2.00
2022-08-04T03:35:59.776Z,2.37
2022-08-04T03:38:42.326Z,1.87
2022-08-04T03:41:54.943Z,1.90
2022-08-04T03:44:28.042Z,2.00
2022-08-04T03:47:03.221Z,1.90
2022-08-04T03:49:52.618Z,2.37
2022-08-04T03:52:52.974Z,1.80
2022-08-04T03:55:39.719Z,1.83
2022-08-04T03:58:22.333Z,1.93
2022-08-04T04:01:05.387Z,2.00
2022-08-04T04:03:48.480Z,1.90
2022-08-04T04:06:28.234Z,1.80
2022-08-04T04:09:16.327Z,1.80
2022-08-04T04:12:02.962Z,1.87
2022-08-04T04:14:48.075Z,1.70
2022-08-04T04:17:28.995Z,2.10
2022-08-04T04:20:08.206Z,1.40
2022-08-04T04:22:57.020Z,2.10
2022-08-04T04:25:29.548Z,1.67
2022-08-04T04:28:46.056Z,1.70
2022-08-04T04:31:04.255Z,1.83
2022-08-04T04:33:38.991Z,2.10
2022-08-04T04:36:12.405Z,1.80
2022-08-04T04:38:58.751Z,1.50
2022-08-04T04:41:32.622Z,1.60
2022-08-04T04:44:14.919Z,1.60
2022-08-04T04:46:46.841Z,1.50
2022-08-04T04:49:21.836Z,1.73
2022-08-04T04:51:50.365Z,1.70
2022-08-04T04:54:24.356Z,1.83
2022-08-04T04:56:54.671Z,1.50
2022-08-04T04:59:23.571Z,1.77
2022-08-04T05:02:11.898Z,1.50
2022-08-04T05:04:51.641Z,2.00
2022-08-04T05:07:31.215Z,1.53
2022-08-04T05:10:03.991Z,1.67
2022-08-04T05:13:05.122Z,1.80
2022-08-04T05:15:28.745Z,2.00
2022-08-04T05:17:57.872Z,1.67
2022-08-04T05:20:27.892Z,1.43
2022-08-04T05:22:58.017Z,1.70
2022-08-04T05:25:26.799Z,2.00
2022-08-04T05:27:58.779Z,1.60
2022-08-04T05:30:28.004Z,1.80
2022-08-04T05:32:59.056Z,1.50
2022-08-04T05:35:55.770Z,1.57
2022-08-04T05:38:21.078Z,1.53
2022-08-04T05:40:49.202Z,1.97
2022-08-04T05:43:17.691Z,1.70
2022-08-04T05:45:48.154Z,1.70
2022-08-04T05:48:15.733Z,1.50
2022-08-04T05:50:44.615Z,1.83
2022-08-04T05:53:12.274Z,1.50
2022-08-04T05:55:58.062Z,1.70
2022-08-04T05:58:27.883Z,1.60
2022-08-04T06:00:55.735Z,1.60
2022-08-04T06:03:23.354Z,1.80
2022-08-04T06:05:52.830Z,1.47
2022-08-04T06:08:20.391Z,1.40
2022-08-04T06:10:49.195Z,1.50
2022-08-04T06:13:47.931Z,1.60
2022-08-04T06:16:07.560Z,1.40
2022-08-04T06:20:00.115Z,1.57
2022-08-04T06:21:27.899Z,1.40
2022-08-04T06:24:02.400Z,1.40
2022-08-04T06:26:33.722Z,1.80
2022-08-04T06:29:02.326Z,1.13
2022-08-04T06:32:29.737Z,1.40
2022-08-04T06:34:35.421Z,1.50
2022-08-04T06:37:04.419Z,1.57
2022-08-04T06:39:32.911Z,1.40
2022-08-04T06:42:20.677Z,1.60
2022-08-04T06:44:50.015Z,1.60
2022-08-04T06:47:21.359Z,1.60
2022-08-04T06:51:29.251Z,1.60
2022-08-04T06:52:39.089Z,1.60
2022-08-04T06:55:07.600Z,1.63
2022-08-04T06:57:35.464Z,1.60
2022-08-04T07:00:03.786Z,1.47
2022-08-04T07:02:34.005Z,1.60
2022-08-04T07:05:04.609Z,1.20
2022-08-04T07:07:36.939Z,1.70
2022-08-04T07:10:24.691Z,1.50
2022-08-04T07:12:53.022Z,1.60
2022-08-04T07:15:22.083Z,1.30
2022-08-04T07:17:52.059Z,1.60
2022-08-04T07:20:34.099Z,1.47
2022-08-04T07:23:03.022Z,1.60
2022-08-04T07:25:59.491Z,1.43
2022-08-04T07:28:22.293Z,1.50
2022-08-04T07:30:50.444Z,1.60
2022-08-04T07:33:18.389Z,1.50
2022-08-04T07:36:04.858Z,1.33
2022-08-04T07:38:33.788Z,1.37
2022-08-04T07:41:35.332Z,1.10
2022-08-04T07:43:54.809Z,1.30
2022-08-04T07:46:22.362Z,1.30
2022-08-04T07:48:49.921Z,1.30
2022-08-04T07:51:17.819Z,1.10
2022-08-04T07:53:54.387Z,1.37
2022-08-04T07:56:24.410Z,1.33
2022-08-04T07:58:51.821Z,1.47
2022-08-04T08:01:19.958Z,1.40
2022-08-04T08:03:48.248Z,1.50
2022-08-04T08:06:17.388Z,1.40
2022-08-04T08:09:00.907Z,1.30
2022-08-04T08:12:37.905Z,1.20
2022-08-04T08:14:30.224Z,1.40
2022-08-04T08:16:59.051Z,1.30
2022-08-04T08:19:26.527Z,1.50
2022-08-04T08:21:59.403Z,1.30
2022-08-04T08:24:27.682Z,1.50
2022-08-04T08:26:56.891Z,1.30
2022-08-04T08:29:25.677Z,1.37
2022-08-04T08:31:57.762Z,1.67
2022-08-04T08:34:28.913Z,1.40
2022-08-04T08:37:00.056Z,1.47
2022-08-04T08:39:30.209Z,1.50
2022-08-04T08:42:15.867Z,1.63
2022-08-04T08:44:58.120Z,1.37
2022-08-04T08:48:05.724Z,1.40
2022-08-04T08:50:31.819Z,1.57
2022-08-04T08:53:03.884Z,1.50
2022-08-04T08:55:39.743Z,1.30
2022-08-04T08:58:22.474Z,1.47
2022-08-04T09:00:54.528Z,1.43
2022-08-04T09:03:35.238Z,1.30
2022-08-04T09:06:19.006Z,1.67
2022-08-04T09:09:01.739Z,1.60
2022-08-04T09:11:32.962Z,1.40
2022-08-04T09:14:05.454Z,1.60
2022-08-04T09:16:36.391Z,1.57
2022-08-04T09:19:08.031Z,1.50
2022-08-04T09:21:39.232Z,1.70
2022-08-04T09:24:35.582Z,1.70
2022-08-04T09:27:00.484Z,1.60
2022-08-04T09:29:34.926Z,1.53
2022-08-04T09:32:07.948Z,1.70
2022-08-04T09:34:39.574Z,2.00
2022-08-04T09:37:13.450Z,1.50
2022-08-04T09:39:57.510Z,1.50
2022-08-04T09:42:30.470Z,1.70
2022-08-04T09:45:06.488Z,2.00
2022-08-04T09:47:39.432Z,1.70
2022-08-04T09:50:19.617Z,1.65
2022-08-04T09:52:50.470Z,1.67
2022-08-04T09:55:23.746Z,1.70
2022-08-04T09:57:54.402Z,1.80
2022-08-04T10:00:36.379Z,1.80
2022-08-04T10:03:14.772Z,1.90
2022-08-04T10:05:50.870Z,1.63
2022-08-04T10:08:30.342Z,1.70
2022-08-04T10:11:01.013Z,1.70
2022-08-04T10:13:35.127Z,1.77
2022-08-04T10:16:12.387Z,1.75
2022-08-04T10:18:43.509Z,1.77
2022-08-04T10:21:15.586Z,1.50
2022-08-04T10:23:55.742Z,1.60
2022-08-04T10:26:34.253Z,1.63
2022-08-04T10:29:04.103Z,1.80
2022-08-04T10:31:34.676Z,1.75
2022-08-04T10:34:04.111Z,1.75
2022-08-04T10:36:34.077Z,1.67
2022-08-04T10:39:04.265Z,1.80
2022-08-04T10:41:34.293Z,1.50
2022-08-04T10:44:06.726Z,1.65
2022-08-04T10:46:37.193Z,1.80
2022-08-04T10:49:05.968Z,1.85
2022-08-04T10:51:57.752Z,2.15
2022-08-04T10:54:27.561Z,1.75
2022-08-04T10:56:57.228Z,1.80
2022-08-04T10:59:27.295Z,1.70
2022-08-04T11:02:03.272Z,2.00
2022-08-04T11:04:34.217Z,1.58
2022-08-04T11:07:02.018Z,1.98
2022-08-04T11:09:30.128Z,1.65
2022-08-04T11:12:01.240Z,1.98
2022-08-04T11:14:32.368Z,1.90
2022-08-04T11:17:02.384Z,1.88
2022-08-04T11:19:45.026Z,1.80
2022-08-04T11:22:18.826Z,1.90
2022-08-04T11:24:49.515Z,1.95
2022-08-04T11:27:21.751Z,1.70
2022-08-04T11:29:55.536Z,1.65
2022-08-04T11:32:27.493Z,2.00
2022-08-04T11:35:01.609Z,1.65
2022-08-04T11:37:31.499Z,1.70
2022-08-04T11:40:00.574Z,1.65
2022-08-04T11:42:29.077Z,1.80
2022-08-04T11:45:00.586Z,2.00
2022-08-04T11:47:31.203Z,1.67
2022-08-04T11:50:03.446Z,1.80
2022-08-04T11:52:31.567Z,1.90
2022-08-04T11:55:00.389Z,1.75
2022-08-04T11:57:35.593Z,2.20
2022-08-04T12:00:07.648Z,1.85
2022-08-04T12:02:53.854Z,2.17
2022-08-04T12:05:37.180Z,1.90
2022-08-04T12:08:15.202Z,1.75
2022-08-04T12:10:46.395Z,1.90
2022-08-04T12:13:23.539Z,1.65
2022-08-04T12:15:57.146Z,1.88
2022-08-04T12:18:26.011Z,1.92
2022-08-04T12:20:58.038Z,2.13
2022-08-04T12:23:30.699Z,2.00
2022-08-04T12:26:01.265Z,2.10
2022-08-04T12:28:52.510Z,1.98
2022-08-04T12:31:21.477Z,2.30
2022-08-04T12:34:04.490Z,1.77
2022-08-04T12:36:38.073Z,2.03
2022-08-04T12:39:08.286Z,1.75
2022-08-04T12:41:39.814Z,1.75
2022-08-04T12:44:09.887Z,1.65
2022-08-04T12:47:25.650Z,1.83
2022-08-04T12:49:47.526Z,1.70
2022-08-04T12:55:18.751Z,2.00
2022-08-04T12:57:47.008Z,1.77
2022-08-04T13:00:26.213Z,1.73
2022-08-04T13:02:55.473Z,1.63
2022-08-04T13:05:23.576Z,1.73
2022-08-04T13:07:53.350Z,1.90
2022-08-04T13:10:30.452Z,2.10
2022-08-04T13:12:59.398Z,1.85
2022-08-04T13:15:27.992Z,1.70
2022-08-04T13:17:59.310Z,1.80
2022-08-04T13:20:28.420Z,1.83
2022-08-04T13:23:04.497Z,1.92
2022-08-04T13:26:40.742Z,1.73
2022-08-04T13:28:21.314Z,1.80
2022-08-04T13:30:49.289Z,2.13
2022-08-04T13:33:17.159Z,1.90
2022-08-04T13:35:55.442Z,2.13
2022-08-04T13:38:25.450Z,2.05
2022-08-04T13:40:53.066Z,1.88
2022-08-04T13:44:15.435Z,1.80
2022-08-04T13:46:14.962Z,1.88
2022-08-04T13:49:25.568Z,2.00
2022-08-04T13:51:57.322Z,1.98
2022-08-04T13:54:30.362Z,2.20
2022-08-04T13:57:00.341Z,2.00
2022-08-04T13:59:28.926Z,2.53
2022-08-04T14:01:59.314Z,1.70
2022-08-04T14:04:27.937Z,1.75
2022-08-04T14:06:59.622Z,1.80
2022-08-04T14:09:35.467Z,1.90
2022-08-04T14:12:37.721Z,2.05
2022-08-04T14:14:54.798Z,1.80
2022-08-04T14:17:30.291Z,1.83
2022-08-04T14:19:58.877Z,2.25
2022-08-04T14:22:30.419Z,1.98
2022-08-04T14:24:59.868Z,2.15
2022-08-04T14:27:29.407Z,2.00
2022-08-04T14:29:56.915Z,2.13
2022-08-04T14:32:26.402Z,2.03
2022-08-04T14:34:54.064Z,1.80
2022-08-04T14:37:23.257Z,1.90
2022-08-04T14:40:08.217Z,2.00
2022-08-04T14:42:42.498Z,2.30
2022-08-04T14:45:10.591Z,1.88
2022-08-04T14:47:41.962Z,2.00
2022-08-04T14:50:19.785Z,2.13
2022-08-04T14:52:47.196Z,2.03
2022-08-04T14:55:18.503Z,2.10
2022-08-04T14:58:35.527Z,1.95
2022-08-04T15:00:35.582Z,2.55
2022-08-04T15:03:03.874Z,2.28
2022-08-04T15:06:00.927Z,1.98
2022-08-04T15:08:19.311Z,1.70
2022-08-04T15:10:46.936Z,2.00
2022-08-04T15:13:16.476Z,2.00
2022-08-04T15:16:06.091Z,2.13
2022-08-04T15:18:31.667Z,1.80
2022-08-04T15:21:02.157Z,2.00
2022-08-04T15:23:38.658Z,2.10
2022-08-04T15:26:08.409Z,1.88
2022-08-04T15:28:38.726Z,2.10
2022-08-04T15:31:11.700Z,1.90
2022-08-04T15:33:55.460Z,2.08
2022-08-04T15:36:26.513Z,2.20
2022-08-04T15:38:59.561Z,2.03
2022-08-04T15:41:33.711Z,1.90
2022-08-04T15:44:16.028Z,2.03
2022-08-04T15:47:03.805Z,2.17
2022-08-04T15:49:31.425Z,2.00
2022-08-04T15:52:00.530Z,1.80
2022-08-04T15:54:32.733Z,1.80
2022-08-04T15:57:01.889Z,1.77
2022-08-04T15:59:49.297Z,1.88
2022-08-04T16:02:50.084Z,1.70
2022-08-04T16:05:33.511Z,1.90
2022-08-04T16:08:04.515Z,1.83
2022-08-04T16:10:39.213Z,2.03
2022-08-04T16:13:07.424Z,1.90
2022-08-04T16:15:38.853Z,1.80
2022-08-04T16:18:12.260Z,1.98
2022-08-04T16:20:46.258Z,2.60
2022-08-04T16:23:52.602Z,2.28
2022-08-04T16:26:34.155Z,1.90
2022-08-04T16:29:02.806Z,1.85
2022-08-04T16:31:34.090Z,1.80
2022-08-04T16:34:04.979Z,2.00
2022-08-04T16:37:01.548Z,1.85
2022-08-04T16:39:29.408Z,2.08
2022-08-04T16:42:32.974Z,1.90
2022-08-04T16:45:00.883Z,2.20
2022-08-04T16:47:47.155Z,2.00
2022-08-04T16:50:14.854Z,2.05
2022-08-04T16:52:45.003Z,1.98
2022-08-04T16:55:12.480Z,2.30
2022-08-04T16:57:40.229Z,1.90
2022-08-04T17:00:08.562Z,2.05
2022-08-04T17:02:37.278Z,1.95
2022-08-04T17:05:07.783Z,2.03
2022-08-04T17:07:58.279Z,2.50
2022-08-04T17:10:38.385Z,2.17
2022-08-04T17:14:00.960Z,2.30
2022-08-04T17:16:13.557Z,2.28
2022-08-04T17:18:42.459Z,2.53
2022-08-04T17:21:12.311Z,2.17
2022-08-04T17:24:14.514Z,2.50
2022-08-04T17:26:40.248Z,2.22
2022-08-04T17:29:09.646Z,2.00
2022-08-04T17:31:38.385Z,2.10
2022-08-04T17:34:16.606Z,1.80
2022-08-04T17:36:47.441Z,1.80
2022-08-04T17:39:17.484Z,2.20
2022-08-04T17:41:48.942Z,2.00
2022-08-04T17:44:17.669Z,1.70
2022-08-04T17:46:48.154Z,1.77
2022-08-04T17:49:22.613Z,1.92
2022-08-04T17:52:01.660Z,2.22
2022-08-04T17:54:36.995Z,1.90
2022-08-04T17:57:19.668Z,2.22
2022-08-04T17:59:56.692Z,2.03
2022-08-04T18:02:33.030Z,2.20
2022-08-04T18:05:07.355Z,2.67
2022-08-04T18:08:40.350Z,1.88
2022-08-04T18:10:52.424Z,2.20
2022-08-04T18:13:26.352Z,2.10
2022-08-04T18:16:02.539Z,2.03
2022-08-04T18:18:30.395Z,2.22
2022-08-04T18:20:59.717Z,2.42
2022-08-04T18:23:31.786Z,2.78
2022-08-04T18:26:01.787Z,2.30
2022-08-04T18:28:33.235Z,2.00
2022-08-04T18:31:01.620Z,2.10
2022-08-04T18:33:41.360Z,2.00
2022-08-04T18:36:33.612Z,2.08
2022-08-04T18:38:58.538Z,2.07
2022-08-04T18:41:26.783Z,2.00
2022-08-04T18:43:56.708Z,1.80
2022-08-04T18:46:26.927Z,1.90
2022-08-04T18:48:55.076Z,2.10
2022-08-04T18:51:25.010Z,1.70
2022-08-04T18:53:59.016Z,2.00
2022-08-04T18:56:29.873Z,2.10
2022-08-04T18:59:01.455Z,1.80
2022-08-04T19:02:12.511Z,1.80
2022-08-04T19:04:33.505Z,2.20
2022-08-04T19:07:24.600Z,2.00
2022-08-04T19:12:39.214Z,1.70
2022-08-04T19:15:10.896Z,2.13
2022-08-04T19:17:55.189Z,2.17
2022-08-04T19:20:26.343Z,2.10
2022-08-04T19:24:27.077Z,1.93
2022-08-04T19:26:02.322Z,1.83
2022-08-04T19:28:33.972Z,2.00
2022-08-04T19:31:03.579Z,1.80
2022-08-04T19:33:58.030Z,1.90
2022-08-04T19:36:18.436Z,1.90
2022-08-04T19:38:48.278Z,2.13
2022-08-04T19:41:18.224Z,1.80
2022-08-04T19:43:47.174Z,1.90
2022-08-04T19:46:17.763Z,1.63
2022-08-04T19:48:58.966Z,2.13
2022-08-04T19:51:27.838Z,2.23
2022-08-04T19:54:02.962Z,2.37
2022-08-04T19:56:40.422Z,2.10
2022-08-04T19:59:08.859Z,1.90
2022-08-04T20:01:44.903Z,1.90
2022-08-04T20:04:12.928Z,2.30
2022-08-04T20:06:40.471Z,2.27
2022-08-04T20:09:26.312Z,2.03
2022-08-04T20:11:54.837Z,1.90
2022-08-04T20:14:31.298Z,1.73
2022-08-04T20:17:01.776Z,2.10
2022-08-04T20:19:30.596Z,1.97
2022-08-04T20:21:58.266Z,1.70
2022-08-04T20:24:38.055Z,2.00
2022-08-04T20:27:14.814Z,1.97
2022-08-04T20:29:46.014Z,2.07
2022-08-04T20:32:15.265Z,1.97
2022-08-04T20:34:42.889Z,1.90
2022-08-04T20:37:10.720Z,2.30
2022-08-04T20:39:38.839Z,2.00
2022-08-04T20:42:06.713Z,2.07
2022-08-04T20:44:42.329Z,2.07
2022-08-04T20:47:15.374Z,1.90
2022-08-04T20:49:42.901Z,2.10
2022-08-04T20:52:16.326Z,2.00
2022-08-04T20:54:48.425Z,2.10
2022-08-04T20:57:17.007Z,2.10
2022-08-04T20:59:50.293Z,2.10
2022-08-04T21:02:28.743Z,2.27
2022-08-04T21:04:56.552Z,2.10
2022-08-04T21:07:24.990Z,2.20
2022-08-04T21:09:52.715Z,2.13
2022-08-04T21:12:27.655Z,2.07
2022-08-04T21:14:56.765Z,2.07
2022-08-04T21:17:58.143Z,2.10
2022-08-04T21:20:14.012Z,1.97
2022-08-04T21:22:41.645Z,2.00
2022-08-04T21:25:12.570Z,2.00
2022-08-04T21:27:44.064Z,1.70
2022-08-04T21:30:24.170Z,1.90
2022-08-04T21:32:55.134Z,1.97
2022-08-04T21:35:36.956Z,1.97
2022-08-04T21:38:13.989Z,2.13
2022-08-04T21:40:50.871Z,1.90
2022-08-04T21:43:23.578Z,2.30
2022-08-04T21:48:42.971Z,1.50
2022-08-04T21:51:21.842Z,2.03
2022-08-04T21:54:02.917Z,2.00
2022-08-04T21:56:30.983Z,2.07
2022-08-04T21:58:59.776Z,1.70
2022-08-04T22:01:51.915Z,1.97
2022-08-04T22:04:15.454Z,1.83
2022-08-04T22:06:47.558Z,1.70
2022-08-04T22:09:19.332Z,2.20
2022-08-04T22:11:51.005Z,1.90
2022-08-04T22:14:27.171Z,2.17
2022-08-04T22:16:56.398Z,1.90
2022-08-04T22:19:39.895Z,2.00
2022-08-04T22:22:24.518Z,2.00
2022-08-04T22:24:54.011Z,1.80
2022-08-04T22:27:35.383Z,1.80
2022-08-04T22:30:04.865Z,2.07
2022-08-04T22:32:32.265Z,1.90
2022-08-04T22:34:59.650Z,1.97
2022-08-04T22:38:06.568Z,1.80
2022-08-04T22:40:35.862Z,2.00
2022-08-04T22:43:03.394Z,2.00
2022-08-04T22:45:50.800Z,1.90
2022-08-04T22:48:19.000Z,2.00
2022-08-04T22:50:46.438Z,1.63
2022-08-04T22:53:17.762Z,1.90
2022-08-04T22:56:06.992Z,2.13
2022-08-04T22:58:33.041Z,2.10
2022-08-04T23:01:00.911Z,1.80
2022-08-04T23:03:36.767Z,1.90
2022-08-04T23:06:06.326Z,1.80
2022-08-04T23:08:36.407Z,2.13
2022-08-04T23:11:03.926Z,2.17
2022-08-04T23:13:32.030Z,2.10
2022-08-04T23:15:59.519Z,2.30
2022-08-04T23:18:27.015Z,2.10
2022-08-04T23:20:55.078Z,2.00
2022-08-04T23:23:22.710Z,1.90
2022-08-04T23:26:07.883Z,1.80
2022-08-04T23:28:36.265Z,1.87
2022-08-04T23:31:03.636Z,1.93
2022-08-04T23:33:50.810Z,1.80
2022-08-04T23:36:19.009Z,2.00
2022-08-04T23:38:59.409Z,1.87
2022-08-04T23:41:53.403Z,1.90
2022-08-04T23:44:17.649Z,2.10
2022-08-04T23:46:57.711Z,2.00
2022-08-04T23:49:25.385Z,2.10
2022-08-04T23:52:23.538Z,2.10
2022-08-04T23:54:58.367Z,2.40
2022-08-04T23:57:31.358Z,1.90
