createdAt,value
2019-02-06T00:01:07.437Z,23.07
2019-02-06T00:03:37.152Z,22.13
2019-02-06T00:06:07.311Z,27.82
2019-02-06T00:08:37.001Z,24.05
2019-02-06T00:11:06.757Z,25.17
2019-02-06T00:13:37.540Z,21.33
2019-02-06T00:16:07.407Z,25.82
2019-02-06T00:18:37.378Z,25.70
2019-02-06T00:21:07.222Z,23.12
2019-02-06T00:23:36.902Z,28.40
2019-02-06T00:26:06.670Z,20.37
2019-02-06T00:28:36.500Z,19.82
2019-02-06T00:31:06.502Z,21.45
2019-02-06T00:33:36.228Z,23.60
2019-02-06T00:36:06.190Z,22.75
2019-02-06T00:38:35.945Z,23.42
2019-02-06T00:41:05.755Z,21.95
2019-02-06T00:43:35.570Z,18.07
2019-02-06T00:46:05.709Z,19.67
2019-02-06T00:48:35.439Z,19.00
2019-02-06T00:51:05.243Z,19.82
2019-02-06T00:53:35.127Z,20.32
2019-02-06T00:56:05.378Z,16.60
2019-02-06T00:58:35.182Z,20.55
2019-02-06T01:01:05.564Z,22.37
2019-02-06T01:03:35.424Z,18.12
2019-02-06T01:06:05.365Z,18.30
2019-02-06T01:08:35.119Z,19.27
2019-02-06T01:11:05.390Z,17.65
2019-02-06T01:13:35.088Z,18.23
2019-02-06T01:16:04.928Z,21.00
2019-02-06T01:18:34.661Z,21.15
2019-02-06T01:21:04.352Z,21.95
2019-02-06T01:23:34.342Z,23.90
2019-02-06T01:26:04.601Z,22.55
2019-02-06T01:28:34.322Z,19.87
2019-02-06T01:31:12.983Z,22.85
2019-02-06T01:33:42.707Z,19.00
2019-02-06T01:36:12.476Z,22.20
2019-02-06T01:38:42.583Z,18.50
2019-02-06T01:41:12.281Z,19.42
2019-02-06T01:43:42.075Z,15.95
2019-02-06T01:46:11.802Z,19.37
2019-02-06T01:48:41.830Z,16.93
2019-02-06T01:51:11.540Z,21.10
2019-02-06T01:53:41.994Z,19.70
2019-02-06T01:56:11.668Z,20.75
2019-02-06T01:58:41.400Z,23.40
2019-02-06T02:01:11.329Z,16.12
2019-02-06T02:03:41.174Z,17.27
2019-02-06T02:06:10.904Z,18.48
2019-02-06T02:08:48.588Z,18.23
2019-02-06T02:11:18.420Z,20.45
2019-02-06T02:13:48.116Z,23.25
2019-02-06T02:16:17.891Z,20.85
2019-02-06T02:18:47.629Z,19.90
2019-02-06T02:21:17.331Z,21.55
2019-02-06T02:23:47.239Z,18.25
2019-02-06T02:26:17.098Z,18.42
2019-02-06T02:28:46.944Z,20.50
2019-02-06T02:31:16.736Z,18.27
2019-02-06T02:33:46.430Z,25.15
2019-02-06T02:36:16.748Z,25.08
2019-02-06T02:38:46.621Z,25.25
2019-02-06T02:41:16.362Z,26.68
2019-02-06T02:43:46.046Z,24.95
2019-02-06T02:46:15.920Z,21.48
2019-02-06T02:48:45.616Z,23.25
2019-02-06T02:51:15.803Z,23.90
2019-02-06T02:53:45.591Z,21.65
2019-02-06T02:56:15.293Z,21.35
2019-02-06T02:58:45.046Z,22.85
2019-02-06T03:01:39.684Z,22.75
2019-02-06T03:04:13.596Z,20.00
2019-02-06T03:06:43.864Z,19.52
2019-02-06T03:09:14.204Z,19.45
2019-02-06T03:11:44.052Z,19.12
2019-02-06T03:14:14.217Z,18.42
2019-02-06T03:16:44.058Z,22.75
2019-02-06T03:19:13.796Z,24.70
2019-02-06T03:21:43.571Z,21.82
2019-02-06T03:24:13.246Z,23.50
2019-02-06T03:26:43.260Z,25.50
2019-02-06T03:29:13.367Z,19.80
2019-02-06T03:31:43.132Z,21.07
2019-02-06T03:34:12.920Z,23.05
2019-02-06T03:36:42.751Z,24.52
2019-02-06T03:39:12.503Z,24.82
2019-02-06T03:41:42.378Z,21.10
2019-02-06T03:44:12.399Z,23.22
2019-02-06T03:46:42.210Z,20.52
2019-02-06T03:49:12.111Z,20.88
2019-02-06T03:51:41.869Z,22.07
2019-02-06T03:54:11.560Z,24.80
2019-02-06T03:56:41.444Z,18.75
2019-02-06T03:59:11.620Z,20.17
2019-02-06T04:01:41.559Z,20.88
2019-02-06T04:04:11.432Z,22.82
2019-02-06T04:06:52.745Z,23.35
2019-02-06T04:09:12.668Z,23.77
2019-02-06T04:11:42.381Z,22.00
2019-02-06T04:14:12.083Z,20.55
2019-02-06T04:16:41.952Z,22.77
2019-02-06T04:19:11.648Z,23.52
2019-02-06T04:21:41.421Z,21.95
2019-02-06T04:24:11.131Z,25.82
2019-02-06T04:26:41.440Z,22.60
2019-02-06T04:29:11.160Z,24.00
2019-02-06T04:31:41.096Z,21.30
2019-02-06T04:34:10.954Z,25.57
2019-02-06T04:36:40.696Z,24.85
2019-02-06T04:39:10.472Z,26.02
2019-02-06T04:41:40.570Z,32.08
2019-02-06T04:44:10.422Z,25.82
2019-02-06T04:46:40.302Z,25.10
2019-02-06T04:49:10.098Z,28.42
2019-02-06T04:51:39.844Z,35.10
2019-02-06T04:54:09.629Z,31.12
2019-02-06T04:56:39.825Z,32.17
2019-02-06T04:59:09.595Z,31.05
2019-02-06T05:01:39.421Z,26.77
2019-02-06T05:04:09.347Z,26.25
2019-02-06T05:06:39.029Z,26.93
2019-02-06T05:09:09.253Z,29.27
2019-02-06T05:11:39.436Z,35.52
2019-02-06T05:14:09.171Z,24.80
2019-02-06T05:16:38.984Z,29.90
2019-02-06T05:19:08.682Z,24.15
2019-02-06T05:21:38.537Z,26.85
2019-02-06T05:24:08.294Z,30.55
2019-02-06T05:26:38.511Z,29.32
2019-02-06T05:29:08.231Z,30.82
2019-02-06T05:31:38.055Z,26.35
2019-02-06T05:34:07.810Z,31.23
2019-02-06T05:36:37.525Z,29.75
2019-02-06T05:39:09.063Z,31.27
2019-02-06T05:41:39.081Z,31.00
2019-02-06T05:44:08.925Z,30.12
2019-02-06T05:46:38.753Z,29.57
2019-02-06T05:49:08.548Z,33.60
2019-02-06T05:51:38.283Z,32.48
2019-02-06T05:54:08.043Z,29.18
2019-02-06T05:56:38.366Z,31.15
2019-02-06T05:59:08.151Z,30.70
2019-02-06T06:01:37.984Z,26.05
2019-02-06T06:04:07.826Z,26.65
2019-02-06T06:06:37.569Z,30.55
2019-02-06T06:09:09.288Z,25.37
2019-02-06T06:11:39.314Z,28.60
2019-02-06T06:14:09.019Z,31.17
2019-02-06T06:16:38.931Z,30.45
2019-02-06T06:19:08.671Z,25.43
2019-02-06T06:21:40.738Z,31.00
2019-02-06T06:24:10.585Z,23.55
2019-02-06T06:26:40.860Z,21.95
2019-02-06T06:29:10.592Z,25.55
2019-02-06T06:31:40.357Z,24.92
2019-02-06T06:34:10.091Z,24.32
2019-02-06T06:36:39.813Z,18.60
2019-02-06T06:39:09.799Z,23.05
2019-02-06T06:41:39.707Z,18.90
2019-02-06T06:44:09.473Z,22.90
2019-02-06T06:46:39.262Z,24.20
2019-02-06T06:49:09.019Z,23.20
2019-02-06T06:51:38.786Z,25.35
2019-02-06T06:54:08.493Z,23.05
2019-02-06T06:56:38.268Z,22.27
2019-02-06T06:59:08.048Z,26.68
2019-02-06T07:01:37.819Z,22.87
2019-02-06T07:04:07.652Z,21.77
2019-02-06T07:06:37.349Z,20.92
2019-02-06T07:09:09.607Z,25.20
2019-02-06T07:11:41.111Z,22.82
2019-02-06T07:14:10.944Z,22.20
2019-02-06T07:16:40.838Z,21.00
2019-02-06T07:19:10.688Z,20.65
2019-02-06T07:21:40.436Z,18.70
2019-02-06T07:24:10.671Z,18.42
2019-02-06T07:26:40.565Z,20.40
2019-02-06T07:29:10.257Z,17.23
2019-02-06T07:31:40.141Z,20.55
2019-02-06T07:34:09.982Z,20.35
2019-02-06T07:36:39.709Z,23.83
2019-02-06T07:39:10.395Z,17.90
2019-02-06T07:41:40.129Z,22.98
2019-02-06T07:44:10.083Z,22.95
2019-02-06T07:46:39.886Z,21.97
2019-02-06T07:49:09.670Z,23.02
2019-02-06T07:51:39.458Z,23.80
2019-02-06T07:54:09.470Z,24.07
2019-02-06T07:56:39.360Z,25.80
2019-02-06T07:59:09.160Z,24.23
2019-02-06T08:01:38.972Z,19.27
2019-02-06T08:04:08.782Z,25.02
2019-02-06T08:06:38.727Z,25.75
2019-02-06T08:09:10.200Z,25.90
2019-02-06T08:11:39.993Z,25.15
2019-02-06T08:14:09.724Z,26.37
2019-02-06T08:16:39.711Z,26.70
2019-02-06T08:19:09.401Z,19.25
2019-02-06T08:21:39.101Z,19.60
2019-02-06T08:24:08.851Z,19.12
2019-02-06T08:26:38.595Z,19.73
2019-02-06T08:29:08.410Z,15.85
2019-02-06T08:31:38.142Z,13.68
2019-02-06T08:34:07.981Z,18.77
2019-02-06T08:36:37.807Z,24.27
2019-02-06T08:39:09.556Z,19.27
2019-02-06T08:41:39.316Z,20.48
2019-02-06T08:44:09.059Z,26.95
2019-02-06T08:46:38.874Z,16.87
2019-02-06T08:49:17.678Z,19.92
2019-02-06T08:51:47.574Z,21.48
2019-02-06T08:54:20.187Z,18.27
2019-02-06T08:56:48.923Z,18.45
2019-02-06T08:59:29.228Z,21.10
2019-02-06T09:01:59.405Z,19.07
2019-02-06T09:04:29.158Z,13.35
2019-02-06T09:06:58.928Z,11.45
2019-02-06T09:09:28.702Z,17.32
2019-02-06T09:11:58.451Z,8.93
2019-02-06T09:14:28.438Z,20.35
2019-02-06T09:16:58.643Z,14.15
2019-02-06T09:19:28.442Z,10.80
2019-02-06T09:21:58.228Z,11.78
2019-02-06T09:24:28.004Z,16.35
2019-02-06T09:26:57.745Z,11.35
2019-02-06T09:29:27.495Z,13.22
2019-02-06T09:31:59.485Z,12.90
2019-02-06T09:34:29.295Z,12.98
2019-02-06T09:36:59.205Z,10.60
2019-02-06T09:39:28.978Z,11.53
2019-02-06T09:41:58.834Z,12.93
2019-02-06T09:44:28.683Z,16.10
2019-02-06T09:46:58.835Z,14.47
2019-02-06T09:49:28.811Z,21.57
2019-02-06T09:51:58.596Z,11.22
2019-02-06T09:54:28.325Z,16.12
2019-02-06T09:56:58.119Z,9.75
2019-02-06T09:59:27.821Z,9.25
2019-02-06T10:01:58.069Z,9.65
2019-02-06T10:04:27.927Z,13.03
2019-02-06T10:06:57.753Z,12.53
2019-02-06T10:09:27.522Z,14.73
2019-02-06T10:11:57.286Z,13.45
2019-02-06T10:14:27.151Z,10.50
2019-02-06T10:16:57.237Z,11.03
2019-02-06T10:19:29.026Z,13.78
2019-02-06T10:21:58.824Z,13.90
2019-02-06T10:24:28.594Z,16.55
2019-02-06T10:26:58.365Z,11.78
2019-02-06T10:29:28.106Z,12.43
2019-02-06T10:31:57.871Z,12.65
2019-02-06T10:34:27.590Z,8.33
2019-02-06T10:36:57.452Z,10.82
2019-02-06T10:39:34.222Z,16.87
2019-02-06T10:41:58.507Z,10.32
2019-02-06T10:44:28.782Z,14.15
2019-02-06T10:46:58.600Z,9.65
2019-02-06T10:49:28.511Z,12.15
2019-02-06T10:51:58.387Z,8.90
2019-02-06T10:54:28.195Z,12.23
2019-02-06T10:56:58.103Z,10.70
2019-02-06T10:59:28.299Z,10.25
2019-02-06T11:01:58.171Z,13.88
2019-02-06T11:04:27.933Z,13.10
2019-02-06T11:06:57.828Z,11.30
2019-02-06T11:09:27.606Z,11.78
2019-02-06T11:11:57.346Z,9.70
2019-02-06T11:14:27.617Z,14.20
2019-02-06T11:16:57.348Z,8.50
2019-02-06T11:19:27.203Z,12.45
2019-02-06T11:21:56.883Z,10.40
2019-02-06T11:24:26.940Z,14.47
2019-02-06T11:26:56.822Z,12.43
2019-02-06T11:29:27.020Z,12.75
2019-02-06T11:31:56.774Z,12.45
2019-02-06T11:34:26.589Z,9.73
2019-02-06T11:36:57.776Z,13.32
2019-02-06T11:39:27.550Z,12.30
2019-02-06T11:41:57.264Z,14.25
2019-02-06T11:44:27.045Z,13.18
2019-02-06T11:46:56.735Z,15.03
2019-02-06T11:49:32.631Z,13.65
2019-02-06T11:52:02.477Z,12.53
2019-02-06T11:54:32.263Z,13.30
2019-02-06T11:57:02.661Z,13.43
2019-02-06T11:59:32.410Z,13.80
2019-02-06T12:02:02.161Z,9.98
2019-02-06T12:04:31.861Z,13.48
2019-02-06T12:07:03.261Z,18.85
2019-02-06T12:09:33.105Z,14.83
2019-02-06T12:12:03.012Z,16.82
2019-02-06T12:14:32.728Z,19.10
2019-02-06T12:17:02.406Z,13.62
2019-02-06T12:19:32.159Z,13.53
2019-02-06T12:22:01.856Z,11.00
2019-02-06T12:24:31.608Z,17.00
2019-02-06T12:27:01.422Z,19.37
2019-02-06T12:29:31.459Z,21.37
2019-02-06T12:32:01.202Z,20.90
2019-02-06T12:34:31.118Z,20.17
2019-02-06T12:37:01.025Z,18.45
2019-02-06T12:39:30.776Z,18.50
2019-02-06T12:42:01.076Z,16.15
2019-02-06T12:44:30.831Z,16.17
2019-02-06T12:47:00.587Z,17.73
2019-02-06T12:49:30.421Z,16.85
2019-02-06T12:52:00.247Z,15.75
2019-02-06T12:54:30.141Z,18.45
2019-02-06T12:56:59.825Z,16.48
2019-02-06T12:59:29.905Z,17.30
2019-02-06T13:01:59.804Z,13.78
2019-02-06T13:04:29.561Z,13.30
2019-02-06T13:07:00.195Z,17.02
2019-02-06T13:09:30.177Z,16.30
2019-02-06T13:11:59.943Z,14.83
2019-02-06T13:14:29.877Z,23.42
2019-02-06T13:16:59.767Z,16.32
2019-02-06T13:19:32.461Z,18.27
2019-02-06T13:22:02.284Z,17.32
2019-02-06T13:24:32.044Z,20.12
2019-02-06T13:27:01.855Z,18.62
2019-02-06T13:29:31.650Z,20.30
2019-02-06T13:32:01.383Z,19.15
2019-02-06T13:34:31.156Z,17.90
2019-02-06T13:37:01.080Z,15.45
2019-02-06T13:39:33.044Z,15.83
2019-02-06T13:42:05.534Z,20.08
2019-02-06T13:44:34.610Z,25.48
2019-02-06T13:47:04.601Z,14.23
2019-02-06T13:49:34.303Z,14.13
2019-02-06T13:52:04.189Z,17.12
2019-02-06T13:54:33.982Z,18.23
2019-02-06T13:57:05.263Z,21.33
2019-02-06T13:59:35.104Z,16.55
2019-02-06T14:02:04.991Z,29.70
2019-02-06T14:04:34.822Z,18.73
2019-02-06T14:07:04.768Z,18.48
2019-02-06T14:09:34.472Z,18.95
2019-02-06T14:12:04.467Z,15.63
2019-02-06T14:14:34.248Z,18.30
2019-02-06T14:17:04.046Z,18.87
2019-02-06T14:19:34.219Z,26.80
2019-02-06T14:22:04.238Z,18.52
2019-02-06T14:24:54.224Z,19.60
2019-02-06T14:28:14.309Z,18.92
2019-02-06T14:31:26.320Z,21.17
2019-02-06T14:34:37.325Z,23.30
2019-02-06T14:37:29.558Z,19.77
2019-02-06T14:40:31.248Z,22.27
2019-02-06T14:43:42.647Z,19.67
2019-02-06T14:47:11.359Z,17.75
2019-02-06T14:50:13.606Z,27.30
2019-02-06T14:53:26.839Z,23.10
2019-02-06T14:56:29.874Z,23.98
2019-02-06T14:59:33.462Z,31.30
2019-02-06T15:03:05.484Z,33.48
2019-02-06T15:06:16.670Z,23.70
2019-02-06T15:09:29.915Z,31.07
2019-02-06T15:12:35.392Z,24.02
2019-02-06T15:15:31.128Z,28.95
2019-02-06T15:18:23.303Z,24.02
2019-02-06T15:21:30.556Z,28.10
2019-02-06T15:24:44.211Z,26.45
2019-02-06T15:27:49.356Z,27.73
2019-02-06T15:30:42.472Z,26.40
2019-02-06T15:34:07.203Z,22.77
2019-02-06T15:36:53.835Z,28.60
2019-02-06T15:39:57.498Z,21.95
2019-02-06T15:42:56.541Z,28.75
2019-02-06T15:45:58.214Z,28.47
2019-02-06T15:49:06.199Z,34.15
2019-02-06T15:52:11.619Z,31.10
2019-02-06T15:55:21.639Z,29.00
2019-02-06T15:58:02.621Z,33.05
2019-02-06T16:01:10.635Z,30.80
2019-02-06T16:04:39.299Z,37.00
2019-02-06T16:07:36.859Z,33.00
2019-02-06T16:11:02.795Z,35.65
2019-02-06T16:14:04.903Z,37.10
2019-02-06T16:17:20.112Z,29.77
2019-02-06T16:20:09.657Z,41.65
2019-02-06T16:23:06.555Z,34.60
2019-02-06T16:26:29.374Z,32.75
2019-02-06T16:29:34.556Z,31.65
2019-02-06T16:32:28.514Z,28.32
2019-02-06T16:35:37.487Z,34.05
2019-02-06T16:38:54.180Z,37.15
2019-02-06T16:41:36.504Z,37.20
2019-02-06T16:44:40.239Z,38.10
2019-02-06T16:47:48.431Z,31.57
2019-02-06T16:50:46.268Z,38.40
2019-02-06T16:53:45.805Z,36.73
2019-02-06T16:56:39.693Z,36.10
2019-02-06T16:59:56.667Z,33.75
2019-02-06T17:02:57.390Z,36.53
2019-02-06T17:06:09.612Z,41.60
2019-02-06T17:09:23.029Z,35.98
2019-02-06T17:12:42.366Z,39.48
2019-02-06T17:15:46.166Z,39.15
2019-02-06T17:18:58.580Z,44.23
2019-02-06T17:22:07.000Z,41.63
2019-02-06T17:25:20.577Z,48.08
2019-02-06T17:28:27.129Z,55.73
2019-02-06T17:31:55.973Z,45.48
2019-02-06T17:34:46.984Z,48.98
2019-02-06T17:37:53.860Z,49.83
2019-02-06T17:40:51.448Z,57.30
2019-02-06T17:44:12.746Z,60.28
2019-02-06T17:46:53.395Z,50.35
2019-02-06T17:50:17.862Z,65.57
2019-02-06T17:53:34.657Z,61.92
2019-02-06T17:56:04.591Z,63.85
2019-02-06T17:58:37.921Z,66.53
2019-02-06T18:01:15.384Z,46.83
2019-02-06T18:03:51.823Z,70.40
2019-02-06T18:06:21.540Z,47.38
2019-02-06T18:08:56.791Z,51.83
2019-02-06T18:11:22.835Z,60.15
2019-02-06T18:13:52.810Z,62.55
2019-02-06T18:16:22.792Z,52.90
2019-02-06T18:18:52.613Z,52.95
2019-02-06T18:21:22.398Z,57.58
2019-02-06T18:23:52.210Z,74.53
2019-02-06T18:26:21.959Z,76.47
2019-02-06T18:28:52.140Z,75.17
2019-02-06T18:31:21.909Z,178.50
2019-02-06T18:33:51.779Z,77.85
2019-02-06T18:36:21.528Z,63.42
2019-02-06T18:38:52.968Z,55.63
2019-02-06T18:41:22.776Z,60.28
2019-02-06T18:43:52.589Z,54.53
2019-02-06T18:46:22.438Z,52.90
2019-02-06T18:48:52.312Z,55.83
2019-02-06T18:51:22.060Z,55.52
2019-02-06T18:53:52.120Z,51.60
2019-02-06T18:56:21.951Z,52.05
2019-02-06T18:58:51.779Z,44.63
2019-02-06T19:01:21.583Z,56.33
2019-02-06T19:03:51.884Z,46.58
2019-02-06T19:06:21.930Z,50.28
2019-02-06T19:08:51.829Z,54.25
2019-02-06T19:11:24.317Z,49.08
2019-02-06T19:13:53.071Z,51.33
2019-02-06T19:16:22.842Z,51.83
2019-02-06T19:18:52.698Z,55.67
2019-02-06T19:21:22.615Z,56.80
2019-02-06T19:23:52.469Z,52.50
2019-02-06T19:26:22.336Z,49.40
2019-02-06T19:28:52.242Z,54.23
2019-02-06T19:31:22.056Z,65.42
2019-02-06T19:33:51.846Z,58.52
2019-02-06T19:36:22.036Z,57.33
2019-02-06T19:38:51.807Z,60.20
2019-02-06T19:41:24.557Z,53.80
2019-02-06T19:43:54.336Z,59.30
2019-02-06T19:46:24.123Z,58.08
2019-02-06T19:48:54.111Z,56.30
2019-02-06T19:51:25.880Z,50.25
2019-02-06T19:53:55.690Z,62.23
2019-02-06T19:56:25.502Z,55.23
2019-02-06T19:58:55.387Z,58.92
2019-02-06T20:01:25.148Z,56.35
2019-02-06T20:03:54.869Z,59.03
2019-02-06T20:06:32.884Z,56.23
2019-02-06T20:09:08.485Z,53.40
2019-02-06T20:11:38.716Z,57.13
2019-02-06T20:14:10.062Z,54.55
2019-02-06T20:16:43.037Z,68.50
2019-02-06T20:19:13.160Z,55.50
2019-02-06T20:21:44.543Z,63.28
2019-02-06T20:24:14.823Z,53.20
2019-02-06T20:26:45.042Z,58.30
2019-02-06T20:29:14.892Z,60.00
2019-02-06T20:31:44.771Z,60.15
2019-02-06T20:34:16.933Z,62.90
2019-02-06T20:36:46.974Z,59.80
2019-02-06T20:39:16.704Z,71.02
2019-02-06T20:41:46.534Z,69.95
2019-02-06T20:44:16.278Z,72.30
2019-02-06T20:46:46.268Z,66.75
2019-02-06T20:49:17.164Z,64.65
2019-02-06T20:51:47.289Z,63.05
2019-02-06T20:54:17.108Z,61.20
2019-02-06T20:56:47.232Z,58.78
2019-02-06T20:59:17.078Z,58.25
2019-02-06T21:01:47.146Z,59.55
2019-02-06T21:04:16.883Z,51.83
2019-02-06T21:06:46.958Z,60.50
2019-02-06T21:09:19.041Z,54.58
2019-02-06T21:11:48.861Z,52.58
2019-02-06T21:14:20.415Z,59.70
2019-02-06T21:16:50.191Z,56.63
2019-02-06T21:19:21.782Z,61.95
2019-02-06T21:21:54.209Z,54.73
2019-02-06T21:24:24.131Z,51.40
2019-02-06T21:26:57.963Z,55.65
2019-02-06T21:29:28.138Z,56.68
2019-02-06T21:31:57.867Z,57.23
2019-02-06T21:34:27.638Z,56.92
2019-02-06T21:36:57.503Z,59.05
2019-02-06T21:39:27.362Z,62.50
2019-02-06T21:41:57.129Z,53.30
2019-02-06T21:44:26.900Z,63.58
2019-02-06T21:46:57.012Z,60.35
2019-02-06T21:49:27.046Z,52.05
2019-02-06T21:51:56.760Z,60.80
2019-02-06T21:54:26.556Z,56.88
2019-02-06T21:56:56.419Z,55.55
2019-02-06T21:59:26.400Z,61.23
2019-02-06T22:01:56.127Z,59.65
2019-02-06T22:04:26.388Z,54.00
2019-02-06T22:06:56.241Z,57.48
2019-02-06T22:09:26.069Z,60.60
2019-02-06T22:11:55.834Z,64.90
2019-02-06T22:14:25.581Z,83.30
2019-02-06T22:16:55.358Z,70.03
2019-02-06T22:19:25.176Z,54.90
2019-02-06T22:21:55.026Z,59.77
2019-02-06T22:24:24.790Z,63.55
2019-02-06T22:26:54.526Z,67.58
2019-02-06T22:29:24.398Z,54.73
2019-02-06T22:31:54.276Z,60.05
2019-02-06T22:34:24.018Z,62.62
2019-02-06T22:36:56.872Z,64.55
2019-02-06T22:39:26.712Z,64.40
2019-02-06T22:41:56.472Z,65.05
2019-02-06T22:44:26.227Z,68.22
2019-02-06T22:46:56.516Z,67.00
2019-02-06T22:49:26.319Z,75.95
2019-02-06T22:51:56.014Z,63.35
2019-02-06T22:54:25.892Z,67.95
2019-02-06T22:56:56.326Z,63.78
2019-02-06T22:59:26.072Z,66.65
2019-02-06T23:01:58.094Z,65.65
2019-02-06T23:04:27.854Z,64.50
2019-02-06T23:06:57.637Z,63.00
2019-02-06T23:09:27.440Z,61.08
2019-02-06T23:11:57.279Z,64.03
2019-02-06T23:14:27.536Z,63.68
2019-02-06T23:16:57.223Z,66.20
2019-02-06T23:19:27.144Z,62.40
2019-02-06T23:21:56.918Z,60.90
2019-02-06T23:24:26.731Z,65.30
2019-02-06T23:26:56.430Z,63.10
2019-02-06T23:29:26.214Z,64.17
2019-02-06T23:31:55.948Z,64.05
2019-02-06T23:34:25.727Z,65.95
2019-02-06T23:36:55.474Z,60.73
2019-02-06T23:39:25.174Z,56.23
2019-02-06T23:41:55.405Z,60.78
2019-02-06T23:44:28.952Z,64.40
2019-02-06T23:46:56.554Z,65.92
2019-02-06T23:49:26.730Z,56.25
2019-02-06T23:51:56.609Z,63.48
2019-02-06T23:54:26.383Z,65.45
2019-02-06T23:56:56.479Z,67.90
2019-02-06T23:59:26.254Z,66.65
