createdAt,value
2023-01-17T05:03:23.983Z,96447.38
2023-01-17T05:07:26.602Z,96453.50
2023-01-17T05:11:29.161Z,96459.41
2023-01-17T05:15:31.809Z,96464.41
2023-01-17T05:19:35.733Z,96473.78
2023-01-17T05:23:38.502Z,96490.34
2023-01-17T05:27:40.998Z,96507.25
2023-01-17T05:31:43.492Z,96504.09
2023-01-17T05:35:47.340Z,96516.22
2023-01-17T05:39:49.799Z,96525.97
2023-01-17T05:43:52.306Z,96535.75
2023-01-17T05:47:56.507Z,96544.75
2023-01-17T05:52:00.305Z,96550.03
2023-01-17T05:56:02.807Z,96553.19
2023-01-17T06:00:06.304Z,96567.44
2023-01-17T06:04:08.756Z,96582.84
2023-01-17T06:08:12.612Z,96593.75
2023-01-17T06:12:15.090Z,96603.94
2023-01-17T06:16:17.597Z,96619.09
2023-01-17T06:20:20.279Z,96628.69
2023-01-17T06:24:24.224Z,96637.28
2023-01-17T06:28:26.854Z,96642.13
2023-01-17T06:32:29.433Z,96646.53
2023-01-17T06:36:32.040Z,96659.97
2023-01-17T06:40:35.848Z,96654.75
2023-01-17T06:44:38.374Z,96664.56
2023-01-17T06:48:43.500Z,96674.56
2023-01-17T06:52:55.843Z,96683.63
2023-01-17T06:56:59.636Z,96696.69
2023-01-17T07:01:07.803Z,96698.91
2023-01-17T07:05:10.903Z,96718.19
2023-01-17T07:09:13.472Z,96723.19
2023-01-17T07:13:17.380Z,96721.63
2023-01-17T07:17:19.876Z,96725.31
2023-01-17T07:21:22.629Z,96731.13
2023-01-17T07:25:27.612Z,96741.88
2023-01-17T07:29:31.529Z,96751.50
2023-01-17T07:33:34.093Z,96756.13
2023-01-17T07:37:36.582Z,96760.34
2023-01-17T07:41:41.275Z,96774.34
2023-01-17T07:45:46.613Z,96777.09
2023-01-17T07:49:49.133Z,96780.94
2023-01-17T07:53:51.620Z,96775.47
2023-01-17T07:57:54.149Z,96781.13
2023-01-17T08:01:58.126Z,96794.66
2023-01-17T08:06:01.394Z,96786.75
2023-01-17T08:10:17.848Z,96794.50
2023-01-17T08:14:20.366Z,96791.44
2023-01-17T08:18:24.205Z,96794.53
2023-01-17T08:22:26.752Z,96801.69
2023-01-17T08:26:29.236Z,96806.47
2023-01-17T08:30:33.880Z,96814.06
2023-01-17T08:34:37.751Z,96822.16
2023-01-17T08:38:40.473Z,96834.94
2023-01-17T08:42:44.157Z,96834.75
2023-01-17T08:46:46.729Z,96840.09
2023-01-17T08:50:50.698Z,96850.09
2023-01-17T08:54:53.568Z,96858.25
2023-01-17T08:58:56.114Z,96861.97
2023-01-17T09:02:59.389Z,96867.88
2023-01-17T09:07:03.232Z,96870.25
2023-01-17T09:11:06.636Z,96862.91
2023-01-17T09:15:09.482Z,96878.44
2023-01-17T09:19:11.966Z,96875.75
2023-01-17T09:23:15.799Z,96884.97
2023-01-17T09:27:18.363Z,96894.06
2023-01-17T09:31:22.687Z,96897.75
2023-01-17T09:35:25.247Z,96898.84
2023-01-17T09:39:29.170Z,96892.28
2023-01-17T09:43:40.969Z,96908.03
2023-01-17T09:47:46.027Z,96908.75
2023-01-17T09:51:48.588Z,96909.94
2023-01-17T09:55:58.992Z,96907.88
2023-01-17T10:00:12.575Z,96913.59
2023-01-17T10:04:34.052Z,96908.47
2023-01-17T10:08:53.437Z,96910.22
2023-01-17T10:13:02.048Z,96899.72
2023-01-17T10:17:17.557Z,96902.28
2023-01-17T10:21:29.517Z,96897.53
2023-01-17T10:25:42.887Z,96902.13
2023-01-17T10:29:49.222Z,96908.31
2023-01-17T10:33:53.579Z,96913.22
2023-01-17T10:37:59.426Z,96908.84
2023-01-17T10:42:07.749Z,96908.16
2023-01-17T10:46:16.729Z,96909.97
2023-01-17T10:50:22.825Z,96904.28
2023-01-17T10:54:40.757Z,96904.75
2023-01-17T10:58:43.413Z,96922.88
2023-01-17T11:02:51.600Z,96924.25
2023-01-17T11:07:13.189Z,96913.56
2023-01-17T11:11:15.752Z,96924.50
2023-01-17T11:15:25.753Z,96927.53
2023-01-17T11:19:32.369Z,96924.84
2023-01-17T11:23:35.053Z,96927.31
2023-01-17T11:27:39.462Z,96920.00
2023-01-17T11:31:42.147Z,96917.31
2023-01-17T11:35:46.362Z,96922.88
2023-01-17T11:39:48.932Z,96918.69
2023-01-17T11:43:53.803Z,96918.47
2023-01-17T11:48:10.895Z,96912.75
2023-01-17T11:52:22.156Z,96908.50
2023-01-17T11:56:33.380Z,96900.19
2023-01-17T12:00:45.858Z,96900.34
2023-01-17T12:04:54.300Z,96899.31
2023-01-17T12:09:09.608Z,96896.03
2023-01-17T12:13:41.863Z,96901.25
2023-01-17T12:18:05.706Z,96889.09
2023-01-17T12:22:18.659Z,96880.91
2023-01-17T12:26:32.505Z,96898.47
2023-01-17T12:30:46.905Z,96906.00
2023-01-17T12:34:54.809Z,96915.06
2023-01-17T12:39:02.017Z,96918.13
2023-01-17T12:43:14.842Z,96925.19
2023-01-17T12:47:20.656Z,96929.34
2023-01-17T12:51:29.325Z,96923.91
2023-01-17T12:55:41.090Z,96937.16
2023-01-17T12:59:49.659Z,96927.88
2023-01-17T13:04:01.289Z,96928.66
2023-01-17T13:08:13.211Z,96931.06
2023-01-17T13:12:18.837Z,96933.66
2023-01-17T13:16:28.984Z,96937.22
2023-01-17T13:20:46.569Z,96945.88
2023-01-17T13:24:56.429Z,96960.22
2023-01-17T13:29:09.134Z,96956.06
2023-01-17T13:33:32.497Z,96947.03
2023-01-17T13:37:48.131Z,96953.84
2023-01-17T13:41:53.920Z,96954.50
2023-01-17T13:45:58.722Z,96953.47
2023-01-17T13:50:02.572Z,96961.84
2023-01-17T13:54:08.415Z,96945.72
2023-01-17T13:58:29.239Z,96961.00
2023-01-17T14:02:38.727Z,96959.13
2023-01-17T14:06:45.131Z,96969.78
2023-01-17T14:10:50.005Z,96958.41
2023-01-17T14:14:57.547Z,96965.72
2023-01-17T14:19:00.097Z,96960.78
2023-01-17T14:23:21.475Z,96959.25
2023-01-17T14:27:26.361Z,96957.94
2023-01-17T14:31:29.066Z,96959.56
2023-01-17T14:35:35.601Z,96971.25
2023-01-17T14:39:46.630Z,96967.31
2023-01-17T14:43:51.113Z,96972.03
2023-01-17T14:47:54.047Z,96973.31
2023-01-17T14:52:00.856Z,96969.13
2023-01-17T14:56:14.650Z,96971.59
2023-01-17T15:00:20.690Z,96972.78
2023-01-17T15:04:26.971Z,96976.38
2023-01-17T15:08:35.293Z,96971.72
2023-01-17T15:12:39.714Z,96979.13
2023-01-17T15:16:43.337Z,96978.31
2023-01-17T15:20:51.945Z,96983.41
2023-01-17T15:24:55.455Z,96976.09
2023-01-17T15:29:03.943Z,96988.88
2023-01-17T15:33:06.500Z,96984.06
2023-01-17T15:37:24.179Z,96992.97
2023-01-17T15:41:31.412Z,97001.66
2023-01-17T15:45:35.996Z,97002.72
2023-01-17T15:49:38.550Z,97005.59
2023-01-17T15:53:43.922Z,97002.94
2023-01-17T15:57:47.526Z,97003.56
2023-01-17T16:01:58.512Z,97009.25
2023-01-17T16:06:03.695Z,97015.59
2023-01-17T16:10:09.547Z,97011.78
2023-01-17T16:14:12.058Z,97015.84
2023-01-17T16:18:18.656Z,97007.28
2023-01-17T16:22:21.485Z,97016.22
2023-01-17T16:26:25.091Z,97015.97
2023-01-17T16:30:28.575Z,97020.66
2023-01-17T16:34:32.305Z,97025.53
2023-01-17T16:38:34.831Z,97021.59
2023-01-17T16:42:37.338Z,97027.69
2023-01-17T16:46:39.875Z,97032.75
2023-01-17T16:50:48.117Z,97027.50
2023-01-17T16:54:50.899Z,97034.25
2023-01-17T16:58:53.967Z,97023.28
2023-01-17T17:02:56.577Z,97020.66
2023-01-17T17:07:00.422Z,97008.19
2023-01-17T17:11:14.902Z,97019.84
2023-01-17T17:15:17.472Z,97018.59
2023-01-17T17:19:21.297Z,97025.47
2023-01-17T17:23:25.131Z,97017.91
2023-01-17T17:27:27.853Z,97017.63
2023-01-17T17:31:30.753Z,97018.91
2023-01-17T17:35:34.496Z,97024.78
2023-01-17T17:39:38.757Z,97025.16
2023-01-17T17:43:41.472Z,97032.28
2023-01-17T17:47:44.460Z,97041.66
2023-01-17T17:51:47.938Z,97055.00
2023-01-17T17:55:51.901Z,97046.59
2023-01-17T17:59:56.655Z,97052.25
2023-01-17T18:04:02.633Z,97059.88
2023-01-17T18:08:05.780Z,97050.41
2023-01-17T18:12:09.774Z,97047.84
2023-01-17T18:16:14.441Z,97048.03
2023-01-17T18:20:18.424Z,97045.47
2023-01-17T18:24:22.754Z,97050.31
2023-01-17T18:28:27.213Z,97053.38
2023-01-17T18:32:29.765Z,97056.16
2023-01-17T18:36:34.397Z,97059.56
2023-01-17T18:40:37.004Z,97057.28
2023-01-17T18:44:40.913Z,97054.22
2023-01-17T18:48:44.018Z,97071.88
2023-01-17T18:52:46.528Z,97080.41
2023-01-17T18:56:49.491Z,97084.38
2023-01-17T19:00:54.391Z,97091.00
2023-01-17T19:04:57.030Z,97100.69
2023-01-17T19:09:00.704Z,97098.53
2023-01-17T19:13:03.562Z,97111.59
2023-01-17T19:17:07.701Z,97116.81
2023-01-17T19:21:12.974Z,97124.03
2023-01-17T19:25:15.659Z,97129.50
2023-01-17T19:29:18.239Z,97137.53
2023-01-17T19:33:22.156Z,97138.91
2023-01-17T19:37:25.374Z,97147.34
2023-01-17T19:41:30.297Z,97139.59
2023-01-17T19:45:32.917Z,97132.50
2023-01-17T19:49:36.768Z,97153.44
2023-01-17T19:53:40.778Z,97166.22
2023-01-17T19:57:43.319Z,97166.47
2023-01-17T20:01:45.937Z,97162.75
2023-01-17T20:05:57.790Z,97155.84
2023-01-17T20:10:00.384Z,97160.91
2023-01-17T20:14:05.355Z,97159.38
2023-01-17T20:18:07.990Z,97143.25
2023-01-17T20:22:11.817Z,97152.66
2023-01-17T20:26:15.398Z,97167.66
2023-01-17T20:30:20.655Z,97153.03
2023-01-17T20:34:25.688Z,97154.28
2023-01-17T20:38:43.816Z,97154.75
2023-01-17T20:42:46.361Z,97166.38
2023-01-17T20:46:49.011Z,97170.31
2023-01-17T20:50:51.565Z,97169.47
2023-01-17T20:54:55.491Z,97167.50
2023-01-17T20:58:58.073Z,97177.84
2023-01-17T21:03:00.811Z,97186.16
2023-01-17T21:07:03.390Z,97195.41
2023-01-17T21:11:08.886Z,97199.69
2023-01-17T21:15:17.259Z,97199.56
2023-01-17T21:19:20.374Z,97205.56
2023-01-17T21:23:29.026Z,97227.69
2023-01-17T21:27:32.930Z,97224.75
2023-01-17T21:31:36.710Z,97225.13
2023-01-17T21:35:39.302Z,97233.03
2023-01-17T21:39:41.846Z,97232.91
2023-01-17T21:43:45.709Z,97232.13
2023-01-17T21:47:49.849Z,97235.50
2023-01-17T21:52:10.219Z,97255.19
2023-01-17T21:56:32.511Z,97257.47
