createdAt,value
2018-08-09T00:00:30.175Z,6.73
2018-08-09T00:03:55.012Z,5.17
2018-08-09T00:07:19.664Z,4.47
2018-08-09T00:10:44.326Z,5.57
2018-08-09T00:14:09.212Z,5.13
2018-08-09T00:17:33.874Z,5.70
2018-08-09T00:20:58.680Z,5.77
2018-08-09T00:24:23.384Z,6.73
2018-08-09T00:27:48.094Z,6.93
2018-08-09T00:31:12.740Z,6.13
2018-08-09T00:34:37.414Z,4.60
2018-08-09T00:38:02.048Z,6.70
2018-08-09T00:41:26.722Z,6.80
2018-08-09T00:44:51.528Z,5.20
2018-08-09T00:48:16.162Z,5.90
2018-08-09T00:51:40.822Z,4.60
2018-08-09T00:55:05.558Z,5.43
2018-08-09T00:58:30.314Z,5.33
2018-08-09T01:01:54.996Z,5.37
2018-08-09T01:13:18.940Z,5.43
2018-08-09T01:16:43.710Z,5.77
2018-08-09T01:20:08.712Z,4.90
2018-08-09T01:23:33.424Z,6.57
2018-08-09T01:26:58.075Z,5.73
2018-08-09T01:30:22.840Z,5.03
2018-08-09T01:33:47.523Z,5.13
2018-08-09T01:37:12.178Z,4.90
2018-08-09T01:40:36.826Z,5.73
2018-08-09T01:44:02.921Z,5.47
2018-08-09T01:47:27.618Z,5.60
2018-08-09T01:50:52.312Z,5.53
2018-08-09T01:54:16.992Z,7.93
2018-08-09T01:57:41.637Z,5.40
2018-08-09T02:01:06.426Z,5.20
2018-08-09T02:04:31.063Z,5.33
2018-08-09T02:07:55.706Z,5.40
2018-08-09T02:11:20.393Z,6.33
2018-08-09T02:14:44.993Z,5.10
2018-08-09T02:18:09.596Z,5.20
2018-08-09T02:21:34.298Z,7.13
2018-08-09T02:24:59.151Z,5.70
2018-08-09T02:28:23.870Z,6.67
2018-08-09T02:31:48.470Z,5.63
2018-08-09T02:35:13.143Z,5.77
2018-08-09T02:38:37.760Z,5.23
2018-08-09T02:42:02.534Z,5.53
2018-08-09T02:45:27.255Z,6.07
2018-08-09T02:48:51.884Z,5.37
2018-08-09T02:52:16.535Z,5.57
2018-08-09T02:55:41.175Z,4.90
2018-08-09T02:59:05.845Z,5.37
2018-08-09T03:02:30.560Z,5.50
2018-08-09T03:05:55.231Z,5.43
2018-08-09T03:09:19.932Z,5.50
2018-08-09T03:12:44.591Z,4.90
2018-08-09T03:16:09.244Z,6.23
2018-08-09T03:19:33.893Z,5.83
2018-08-09T03:22:58.500Z,5.03
2018-08-09T03:26:23.156Z,5.30
2018-08-09T03:29:47.754Z,5.50
2018-08-09T03:33:12.407Z,5.23
2018-08-09T03:36:37.030Z,6.37
2018-08-09T03:40:01.663Z,6.50
2018-08-09T03:43:26.304Z,5.73
2018-08-09T03:46:50.916Z,5.30
2018-08-09T03:50:16.936Z,4.87
2018-08-09T03:53:41.559Z,5.60
2018-08-09T03:57:06.382Z,5.53
2018-08-09T04:00:31.032Z,7.10
2018-08-09T04:03:55.722Z,5.13
2018-08-09T04:07:20.386Z,4.93
2018-08-09T04:10:45.021Z,5.60
2018-08-09T04:14:10.237Z,5.70
2018-08-09T04:17:34.934Z,5.60
2018-08-09T04:20:59.620Z,6.50
2018-08-09T04:24:24.325Z,5.10
2018-08-09T04:27:49.002Z,5.43
2018-08-09T04:31:13.659Z,6.00
2018-08-09T04:34:38.331Z,6.37
2018-08-09T04:38:04.091Z,5.77
2018-08-09T04:41:28.710Z,6.30
2018-08-09T04:44:53.398Z,5.50
2018-08-09T04:48:18.070Z,7.20
2018-08-09T04:51:42.777Z,5.00
2018-08-09T04:55:07.440Z,5.83
2018-08-09T04:58:32.167Z,7.57
2018-08-09T05:01:56.738Z,5.93
2018-08-09T05:05:21.380Z,6.50
2018-08-09T05:08:46.030Z,5.90
2018-08-09T05:12:10.704Z,6.23
2018-08-09T05:15:35.421Z,6.53
2018-08-09T05:19:00.077Z,9.10
2018-08-09T05:22:25.089Z,11.60
2018-08-09T05:25:49.810Z,14.70
2018-08-09T05:30:38.976Z,8.50
2018-08-09T05:34:03.722Z,6.50
2018-08-09T05:37:28.401Z,9.17
2018-08-09T05:40:53.207Z,6.37
2018-08-09T05:44:17.917Z,6.53
2018-08-09T05:47:42.623Z,7.20
2018-08-09T05:51:07.283Z,7.47
2018-08-09T05:54:32.021Z,6.73
2018-08-09T05:57:56.692Z,6.33
2018-08-09T06:01:21.412Z,6.33
2018-08-09T06:04:46.059Z,6.97
2018-08-09T06:08:10.752Z,9.33
2018-08-09T06:11:35.384Z,6.43
2018-08-09T06:15:00.111Z,7.93
2018-08-09T06:18:24.844Z,6.63
2018-08-09T06:21:49.518Z,7.17
2018-08-09T06:25:14.294Z,5.90
2018-08-09T06:28:38.943Z,6.47
2018-08-09T06:32:03.708Z,6.63
2018-08-09T06:35:28.452Z,5.80
2018-08-09T06:38:53.210Z,6.10
2018-08-09T06:42:17.926Z,5.73
2018-08-09T06:45:42.640Z,6.47
2018-08-09T06:49:07.378Z,7.13
2018-08-09T06:52:32.010Z,6.63
2018-08-09T06:55:57.448Z,6.57
2018-08-09T06:59:22.179Z,6.50
2018-08-09T07:02:46.825Z,6.43
2018-08-09T07:06:11.479Z,7.37
2018-08-09T07:09:36.177Z,6.60
2018-08-09T07:13:00.923Z,6.20
2018-08-09T07:16:25.583Z,8.13
2018-08-09T07:19:50.271Z,6.33
2018-08-09T07:23:15.011Z,6.03
2018-08-09T07:26:39.723Z,6.10
2018-08-09T07:30:05.740Z,8.83
2018-08-09T07:33:30.467Z,6.57
2018-08-09T07:36:55.100Z,8.13
2018-08-09T07:40:19.851Z,7.47
2018-08-09T07:43:44.574Z,6.97
2018-08-09T07:47:09.323Z,6.67
2018-08-09T07:50:34.011Z,7.97
2018-08-09T07:53:58.723Z,6.50
2018-08-09T07:57:23.993Z,7.23
2018-08-09T08:00:48.765Z,6.13
2018-08-09T08:04:13.598Z,6.30
2018-08-09T08:07:38.664Z,8.13
2018-08-09T08:11:04.361Z,6.80
2018-08-09T08:14:29.036Z,6.70
2018-08-09T08:17:54.930Z,6.60
2018-08-09T08:21:19.606Z,6.60
2018-08-09T08:24:44.348Z,6.50
2018-08-09T08:28:09.020Z,6.37
2018-08-09T08:31:34.019Z,7.37
2018-08-09T08:34:58.867Z,7.23
2018-08-09T08:38:24.432Z,6.70
2018-08-09T08:41:49.613Z,7.50
2018-08-09T08:45:15.739Z,7.23
2018-08-09T08:48:40.475Z,6.93
2018-08-09T08:52:05.554Z,7.17
2018-08-09T08:55:30.599Z,7.50
2018-08-09T08:58:55.320Z,8.30
2018-08-09T09:02:20.100Z,7.13
2018-08-09T09:07:14.735Z,8.57
2018-08-09T09:10:39.461Z,6.97
2018-08-09T09:14:04.221Z,7.80
2018-08-09T09:17:29.011Z,6.07
2018-08-09T09:20:53.730Z,8.20
2018-08-09T09:24:18.606Z,6.45
2018-08-09T09:27:43.373Z,6.97
2018-08-09T09:31:09.020Z,7.85
2018-08-09T09:34:33.742Z,6.60
2018-08-09T09:37:58.406Z,7.03
2018-08-09T09:41:23.229Z,6.75
2018-08-09T09:44:48.010Z,7.03
2018-08-09T09:48:13.035Z,8.43
2018-08-09T09:51:37.903Z,7.25
2018-08-09T09:55:02.528Z,6.03
2018-08-09T09:58:27.403Z,7.05
2018-08-09T10:01:52.160Z,7.92
2018-08-09T10:05:19.577Z,6.62
2018-08-09T10:08:44.336Z,7.95
2018-08-09T10:12:09.206Z,7.80
2018-08-09T10:15:34.072Z,7.05
2018-08-09T10:18:58.822Z,8.73
2018-08-09T10:22:23.699Z,6.67
2018-08-09T10:25:48.326Z,5.92
2018-08-09T10:29:13.131Z,5.50
2018-08-09T10:32:37.821Z,7.10
2018-08-09T10:36:02.517Z,6.60
2018-08-09T10:39:27.201Z,5.70
2018-08-09T10:42:51.953Z,5.80
2018-08-09T10:46:16.684Z,5.97
2018-08-09T10:49:41.444Z,5.47
2018-08-09T10:53:06.203Z,5.72
2018-08-09T10:56:31.029Z,6.00
2018-08-09T10:59:55.707Z,6.22
2018-08-09T11:03:20.431Z,6.45
2018-08-09T11:06:45.095Z,7.70
2018-08-09T11:10:10.121Z,6.03
2018-08-09T11:13:34.922Z,6.50
2018-08-09T11:16:59.661Z,6.10
2018-08-09T11:20:24.366Z,6.33
2018-08-09T11:23:49.101Z,6.58
2018-08-09T11:27:13.767Z,7.67
2018-08-09T11:30:38.470Z,7.90
2018-08-09T11:34:03.692Z,9.53
2018-08-09T11:37:28.397Z,11.53
2018-08-09T11:40:53.248Z,7.92
2018-08-09T11:44:17.950Z,11.43
2018-08-09T11:47:42.707Z,10.20
2018-08-09T11:51:07.367Z,12.28
2018-08-09T11:54:32.391Z,8.68
2018-08-09T11:57:57.101Z,6.87
2018-08-09T12:01:22.374Z,8.40
2018-08-09T12:04:47.003Z,9.00
2018-08-09T12:08:11.704Z,8.75
2018-08-09T12:11:36.695Z,7.80
2018-08-09T12:15:01.371Z,8.63
2018-08-09T12:18:25.945Z,8.03
2018-08-09T12:21:50.581Z,8.20
2018-08-09T12:25:15.355Z,7.83
2018-08-09T12:28:40.060Z,7.67
2018-08-09T12:32:04.743Z,8.08
2018-08-09T12:35:29.505Z,8.30
2018-08-09T12:38:54.237Z,8.80
2018-08-09T12:42:19.089Z,6.67
2018-08-09T12:45:43.845Z,8.68
2018-08-09T12:49:08.788Z,6.22
2018-08-09T12:52:33.495Z,5.67
2018-08-09T12:55:58.292Z,5.00
2018-08-09T12:59:23.148Z,4.25
2018-08-09T13:02:48.055Z,5.58
2018-08-09T13:06:12.781Z,7.83
2018-08-09T13:09:37.500Z,4.30
2018-08-09T13:13:02.216Z,4.33
2018-08-09T13:16:26.913Z,4.28
2018-08-09T13:19:51.589Z,4.63
2018-08-09T13:23:16.224Z,4.12
2018-08-09T13:26:40.859Z,5.12
2018-08-09T13:30:08.037Z,5.35
2018-08-09T13:33:32.856Z,5.83
2018-08-09T13:36:57.629Z,4.53
2018-08-09T13:40:22.379Z,4.78
2018-08-09T13:43:47.140Z,5.95
2018-08-09T13:47:11.781Z,7.00
2018-08-09T13:50:36.538Z,6.55
2018-08-09T13:54:01.324Z,8.07
2018-08-09T13:57:26.111Z,8.40
2018-08-09T14:00:50.803Z,8.00
2018-08-09T14:04:15.573Z,7.60
2018-08-09T14:07:41.998Z,7.37
2018-08-09T14:11:06.801Z,9.67
2018-08-09T14:14:31.485Z,10.13
2018-08-09T14:17:56.191Z,8.43
2018-08-09T14:21:21.029Z,8.33
2018-08-09T14:24:45.844Z,7.30
2018-08-09T14:28:13.851Z,8.63
2018-08-09T14:31:38.834Z,8.33
2018-08-09T14:35:04.791Z,8.40
2018-08-09T14:38:29.488Z,8.83
2018-08-09T14:41:54.906Z,7.03
2018-08-09T14:45:19.801Z,8.77
2018-08-09T14:56:40.997Z,8.03
2018-08-09T15:00:15.920Z,10.20
2018-08-09T15:03:40.949Z,9.90
2018-08-09T15:07:05.753Z,6.53
2018-08-09T15:10:30.559Z,6.97
2018-08-09T15:13:55.239Z,4.90
2018-08-09T15:17:20.045Z,10.73
2018-08-09T15:20:44.725Z,6.93
2018-08-09T15:24:09.506Z,6.77
2018-08-09T15:27:34.335Z,5.83
2018-08-09T15:30:59.227Z,6.93
2018-08-09T15:34:24.041Z,8.77
2018-08-09T15:37:48.807Z,4.77
2018-08-09T15:41:13.610Z,5.50
2018-08-09T15:44:38.488Z,6.03
2018-08-09T15:48:03.268Z,6.03
2018-08-09T15:51:28.017Z,5.03
2018-08-09T15:54:52.876Z,6.53
2018-08-09T15:58:17.759Z,5.23
2018-08-09T16:01:43.794Z,6.33
2018-08-09T16:05:09.379Z,6.73
2018-08-09T16:08:34.300Z,6.20
2018-08-09T16:11:59.057Z,9.20
2018-08-09T16:15:23.860Z,5.07
2018-08-09T16:18:48.651Z,6.90
2018-08-09T16:22:13.496Z,7.17
2018-08-09T16:25:38.435Z,6.77
2018-08-09T16:29:03.595Z,4.90
2018-08-09T16:32:29.607Z,4.57
2018-08-09T16:35:54.559Z,4.00
2018-08-09T16:39:19.399Z,4.17
2018-08-09T16:42:44.566Z,4.30
2018-08-09T16:46:09.390Z,4.17
2018-08-09T16:49:34.315Z,4.53
2018-08-09T16:53:00.231Z,5.80
2018-08-09T16:56:25.140Z,4.47
2018-08-09T16:59:49.837Z,5.07
2018-08-09T17:03:14.717Z,6.37
2018-08-09T17:06:39.323Z,4.70
2018-08-09T17:10:04.091Z,4.50
2018-08-09T17:13:28.851Z,5.33
2018-08-09T17:16:53.597Z,6.27
2018-08-09T17:20:23.350Z,6.70
2018-08-09T17:23:48.093Z,6.57
2018-08-09T17:27:12.956Z,4.97
2018-08-09T17:30:37.602Z,10.03
2018-08-09T17:34:02.428Z,6.30
2018-08-09T17:37:27.169Z,4.27
2018-08-09T17:40:51.859Z,6.87
2018-08-09T17:44:16.658Z,4.60
2018-08-09T17:47:41.361Z,4.77
2018-08-09T17:51:06.235Z,4.40
2018-08-09T17:54:30.883Z,4.67
2018-08-09T17:57:55.564Z,4.20
2018-08-09T18:01:20.249Z,3.77
2018-08-09T18:04:44.947Z,3.87
2018-08-09T18:08:09.692Z,4.90
2018-08-09T18:11:34.458Z,3.57
2018-08-09T18:14:59.125Z,3.93
2018-08-09T18:18:23.797Z,3.40
2018-08-09T18:21:48.658Z,5.67
2018-08-09T18:25:14.238Z,7.47
2018-08-09T18:28:39.010Z,3.17
2018-08-09T18:32:03.823Z,4.83
2018-08-09T18:35:28.686Z,2.77
2018-08-09T18:38:53.524Z,3.50
2018-08-09T18:42:18.197Z,3.73
2018-08-09T18:45:43.065Z,5.43
2018-08-09T18:49:09.405Z,2.47
2018-08-09T18:52:34.145Z,2.93
2018-08-09T18:55:59.031Z,3.53
2018-08-09T18:59:23.699Z,2.90
2018-08-09T19:02:49.095Z,4.43
2018-08-09T19:06:13.805Z,5.93
2018-08-09T19:09:38.507Z,3.90
2018-08-09T19:13:03.358Z,2.97
2018-08-09T19:16:28.132Z,3.63
2018-08-09T19:19:53.112Z,3.63
2018-08-09T19:23:17.971Z,3.47
2018-08-09T19:26:42.809Z,3.50
2018-08-09T19:30:09.247Z,3.30
2018-08-09T19:33:34.072Z,3.50
2018-08-09T19:36:58.782Z,3.93
2018-08-09T19:40:26.649Z,3.67
2018-08-09T19:43:51.380Z,6.33
2018-08-09T19:47:16.083Z,4.00
2018-08-09T19:50:40.936Z,4.10
2018-08-09T19:54:06.278Z,3.30
2018-08-09T19:57:31.037Z,2.90
2018-08-09T20:00:55.853Z,4.60
2018-08-09T20:04:20.585Z,3.90
2018-08-09T20:07:46.249Z,3.80
2018-08-09T20:11:10.986Z,4.13
2018-08-09T20:14:35.996Z,3.77
2018-08-09T20:18:00.823Z,4.70
2018-08-09T20:21:25.483Z,5.87
2018-08-09T20:24:50.278Z,5.43
2018-08-09T20:28:14.989Z,4.57
2018-08-09T20:31:39.677Z,4.43
2018-08-09T20:35:05.534Z,5.30
2018-08-09T20:38:30.313Z,7.87
2018-08-09T20:41:55.014Z,6.23
2018-08-09T20:45:21.066Z,6.93
2018-08-09T20:48:45.713Z,4.83
2018-08-09T20:52:10.431Z,5.93
2018-08-09T20:55:35.106Z,5.17
2018-08-09T20:58:59.748Z,4.70
2018-08-09T21:02:24.507Z,5.87
2018-08-09T21:05:49.185Z,7.43
2018-08-09T21:09:14.151Z,6.53
2018-08-09T21:12:38.913Z,4.80
2018-08-09T21:16:03.623Z,4.63
2018-08-09T21:19:28.353Z,4.00
2018-08-09T21:22:53.067Z,3.97
2018-08-09T21:26:17.961Z,3.50
2018-08-09T21:29:42.630Z,6.00
2018-08-09T21:33:07.368Z,4.40
2018-08-09T21:36:32.052Z,5.27
2018-08-09T21:39:56.717Z,4.70
2018-08-09T21:43:21.459Z,5.53
2018-08-09T21:46:46.125Z,4.23
2018-08-09T21:50:15.823Z,4.27
2018-08-09T21:53:40.769Z,5.43
2018-08-09T21:57:05.605Z,5.23
2018-08-09T22:00:55.377Z,4.27
2018-08-09T22:04:20.125Z,5.40
2018-08-09T22:07:50.094Z,4.70
2018-08-09T22:11:20.239Z,6.33
2018-08-09T22:14:50.401Z,6.03
2018-08-09T22:18:20.179Z,4.97
2018-08-09T22:21:50.029Z,4.93
2018-08-09T22:25:14.741Z,5.67
2018-08-09T22:28:39.473Z,4.20
2018-08-09T22:32:04.197Z,4.37
2018-08-09T22:35:28.930Z,7.60
2018-08-09T22:38:53.597Z,6.30
2018-08-09T22:42:18.297Z,6.13
2018-08-09T22:45:42.937Z,5.90
2018-08-09T22:49:07.645Z,6.00
2018-08-09T22:52:32.305Z,5.20
2018-08-09T22:55:56.996Z,4.77
2018-08-09T22:59:21.807Z,5.23
2018-08-09T23:02:46.591Z,5.70
2018-08-09T23:06:11.361Z,4.80
2018-08-09T23:09:36.142Z,6.40
2018-08-09T23:13:00.949Z,6.33
2018-08-09T23:16:25.601Z,6.43
2018-08-09T23:19:50.351Z,9.47
2018-08-09T23:23:15.033Z,4.90
2018-08-09T23:26:39.802Z,6.77
2018-08-09T23:30:05.348Z,5.53
2018-08-09T23:33:30.273Z,4.63
2018-08-09T23:36:54.957Z,4.87
2018-08-09T23:40:19.726Z,4.03
2018-08-09T23:43:44.353Z,3.13
2018-08-09T23:47:09.041Z,3.50
2018-08-09T23:50:33.768Z,3.60
2018-08-09T23:53:58.494Z,3.60
2018-08-09T23:57:23.235Z,2.90
