createdAt,value
2023-02-22T00:03:38.569Z,93
2023-02-22T00:08:37.565Z,93
2023-02-22T00:13:36.739Z,93
2023-02-22T00:18:35.967Z,93
2023-02-22T00:23:36.272Z,94
2023-02-22T00:28:35.626Z,94
2023-02-22T00:33:36.977Z,94
2023-02-22T00:38:33.398Z,94
2023-02-22T00:43:33.227Z,94
2023-02-22T00:48:33.212Z,94
2023-02-22T00:53:33.184Z,94
2023-02-22T00:58:40.812Z,94
2023-02-22T01:03:40.369Z,94
2023-02-22T01:08:40.818Z,94
2023-02-22T01:13:39.328Z,95
2023-02-22T01:18:40.018Z,96
2023-02-22T01:23:39.690Z,95
2023-02-22T01:28:41.458Z,94
2023-02-22T01:33:38.383Z,94
2023-02-22T01:38:38.509Z,93
2023-02-22T01:43:39.941Z,92
2023-02-22T01:48:36.731Z,91
2023-02-22T01:53:36.946Z,90
2023-02-22T01:58:37.451Z,90
2023-02-22T01:59:58.693Z,90
2023-02-22T02:04:58.772Z,91
2023-02-22T02:09:59.712Z,91
2023-02-22T02:14:59.804Z,91
2023-02-22T02:19:56.155Z,91
2023-02-22T02:24:56.128Z,92
2023-02-22T02:29:55.450Z,92
2023-02-22T02:34:55.610Z,92
2023-02-22T02:39:53.288Z,93
2023-02-22T02:44:53.780Z,93
2023-02-22T02:49:52.642Z,93
2023-02-22T02:54:52.704Z,93
2023-02-22T02:58:53.822Z,93
2023-02-22T03:03:53.683Z,94
2023-02-22T03:08:53.432Z,94
2023-02-22T03:13:53.097Z,94
2023-02-22T03:18:54.112Z,94
2023-02-22T03:23:50.894Z,94
2023-02-22T03:28:50.051Z,95
2023-02-22T03:33:49.690Z,95
2023-02-22T03:38:55.391Z,95
2023-02-22T03:43:48.682Z,95
2023-02-22T03:48:49.206Z,95
2023-02-22T03:53:48.468Z,95
2023-02-22T03:58:48.333Z,95
2023-02-22T04:03:48.164Z,96
2023-02-22T04:08:48.215Z,96
2023-02-22T04:13:49.292Z,96
2023-02-22T04:18:45.417Z,96
2023-02-22T04:23:45.558Z,96
2023-02-22T04:28:44.949Z,96
2023-02-22T04:33:44.750Z,96
2023-02-22T04:38:42.498Z,97
2023-02-22T04:43:42.079Z,97
2023-02-22T04:48:41.352Z,97
2023-02-22T04:53:41.256Z,97
2023-02-22T04:58:40.121Z,97
2023-02-22T05:03:39.901Z,97
2023-02-22T05:08:39.719Z,97
2023-02-22T05:13:39.767Z,97
2023-02-22T05:18:37.110Z,97
2023-02-22T05:23:37.510Z,97
2023-02-22T05:28:36.037Z,97
2023-02-22T05:33:35.954Z,97
2023-02-22T05:38:35.050Z,97
2023-02-22T05:43:35.001Z,98
2023-02-22T05:48:34.924Z,98
2023-02-22T05:53:34.620Z,98
2023-02-22T05:58:35.588Z,98
2023-02-22T05:59:56.373Z,98
2023-02-22T06:04:56.489Z,98
2023-02-22T06:09:55.420Z,98
2023-02-22T06:14:55.437Z,98
2023-02-22T06:19:52.926Z,98
2023-02-22T06:24:55.754Z,99
2023-02-22T06:29:52.432Z,99
2023-02-22T06:34:52.143Z,99
2023-02-22T06:39:51.778Z,99
2023-02-22T06:44:52.405Z,100
2023-02-22T06:49:51.523Z,99
2023-02-22T06:54:51.921Z,98
2023-02-22T06:59:10.266Z,98
2023-02-22T07:04:10.493Z,98
2023-02-22T07:09:09.325Z,98
2023-02-22T07:14:09.068Z,98
2023-02-22T07:19:08.322Z,98
2023-02-22T07:24:08.113Z,99
2023-02-22T07:29:08.053Z,98
2023-02-22T07:34:07.888Z,99
2023-02-22T07:39:09.019Z,99
2023-02-22T07:44:05.531Z,98
2023-02-22T07:49:05.545Z,98
2023-02-22T07:54:04.948Z,96
2023-02-22T07:58:51.182Z,94
2023-02-22T08:03:49.152Z,92
2023-02-22T08:08:48.681Z,90
2023-02-22T08:13:48.395Z,88
2023-02-22T08:18:47.983Z,87
2023-02-22T08:23:47.761Z,85
2023-02-22T08:28:46.935Z,84
2023-02-22T08:33:46.404Z,82
2023-02-22T08:38:46.168Z,81
2023-02-22T08:43:43.760Z,81
2023-02-22T08:48:43.562Z,80
2023-02-22T08:53:43.363Z,79
2023-02-22T08:58:42.917Z,78
2023-02-22T09:00:04.662Z,77
2023-02-22T09:05:04.608Z,77
2023-02-22T09:10:04.582Z,77
2023-02-22T09:15:04.355Z,75
2023-02-22T09:20:05.700Z,74
2023-02-22T09:25:16.919Z,74
2023-02-22T09:30:02.596Z,74
2023-02-22T09:35:01.989Z,74
2023-02-22T09:40:02.760Z,73
2023-02-22T09:44:59.347Z,73
2023-02-22T09:49:59.335Z,72
2023-02-22T09:54:58.894Z,73
2023-02-22T09:59:19.090Z,71
2023-02-22T10:04:15.891Z,70
2023-02-22T10:09:15.392Z,69
2023-02-22T10:14:15.230Z,68
2023-02-22T10:19:30.587Z,67
2023-02-22T10:24:12.863Z,67
2023-02-22T10:29:13.134Z,68
2023-02-22T10:34:12.348Z,66
2023-02-22T10:39:12.576Z,64
2023-02-22T10:44:11.792Z,65
2023-02-22T10:49:11.914Z,64
2023-02-22T10:54:12.009Z,62
2023-02-22T10:58:57.418Z,59
2023-02-22T11:03:59.010Z,60
2023-02-22T11:08:55.327Z,58
2023-02-22T11:13:55.499Z,59
2023-02-22T11:18:55.109Z,58
2023-02-22T11:23:55.588Z,56
2023-02-22T11:28:53.019Z,57
2023-02-22T11:33:53.281Z,55
2023-02-22T11:38:53.094Z,55
2023-02-22T11:43:54.841Z,56
2023-02-22T11:48:51.273Z,52
2023-02-22T11:53:51.810Z,52
2023-02-22T11:58:51.190Z,51
2023-02-22T12:03:51.623Z,51
2023-02-22T12:08:48.800Z,51
2023-02-22T12:13:49.011Z,51
2023-02-22T12:18:48.479Z,51
2023-02-22T12:23:48.201Z,50
2023-02-22T12:28:47.207Z,49
2023-02-22T12:33:47.292Z,49
2023-02-22T12:38:46.432Z,50
2023-02-22T12:43:46.665Z,48
2023-02-22T12:48:44.057Z,50
2023-02-22T12:53:44.086Z,49
2023-02-22T12:58:43.357Z,50
2023-02-22T13:03:43.071Z,50
2023-02-22T13:08:41.270Z,51
2023-02-22T13:13:41.820Z,51
2023-02-22T13:18:40.747Z,52
2023-02-22T13:23:40.366Z,53
2023-02-22T13:28:37.479Z,53
2023-02-22T13:33:37.655Z,53
2023-02-22T13:38:36.270Z,54
2023-02-22T13:43:36.130Z,53
2023-02-22T13:48:35.280Z,54
2023-02-22T13:53:34.820Z,54
2023-02-22T13:58:34.599Z,54
2023-02-22T13:59:56.740Z,54
2023-02-22T14:04:57.880Z,55
2023-02-22T14:09:53.903Z,56
2023-02-22T14:14:53.798Z,56
2023-02-22T14:19:53.078Z,57
2023-02-22T14:24:53.034Z,58
2023-02-22T14:29:50.449Z,58
2023-02-22T14:34:50.612Z,58
2023-02-22T14:39:51.748Z,59
2023-02-22T14:44:48.790Z,59
2023-02-22T14:49:46.813Z,60
2023-02-22T14:54:46.908Z,60
2023-02-22T14:59:13.249Z,61
2023-02-22T15:04:13.302Z,61
2023-02-22T15:09:10.676Z,61
2023-02-22T15:14:26.771Z,61
2023-02-22T15:19:09.460Z,60
2023-02-22T15:24:09.508Z,60
2023-02-22T15:29:08.512Z,59
2023-02-22T15:34:08.532Z,60
2023-02-22T15:39:08.144Z,60
2023-02-22T15:44:23.855Z,60
2023-02-22T15:49:09.155Z,60
2023-02-22T15:54:11.147Z,60
2023-02-22T15:58:51.583Z,61
2023-02-22T16:03:51.604Z,61
2023-02-22T16:08:56.091Z,62
2023-02-22T16:13:48.640Z,62
2023-02-22T16:18:48.285Z,62
2023-02-22T16:23:47.970Z,63
2023-02-22T16:28:47.882Z,63
2023-02-22T16:33:46.794Z,63
2023-02-22T16:38:44.283Z,64
2023-02-22T16:43:42.916Z,64
2023-02-22T16:48:42.835Z,64
2023-02-22T16:53:40.540Z,65
2023-02-22T16:58:40.018Z,66
2023-02-22T17:00:02.451Z,66
2023-02-22T17:05:01.695Z,67
2023-02-22T17:10:00.861Z,68
2023-02-22T17:15:00.930Z,69
2023-02-22T17:20:00.494Z,70
2023-02-22T17:25:00.348Z,70
2023-02-22T17:30:01.563Z,71
2023-02-22T17:34:57.678Z,72
2023-02-22T17:39:57.654Z,72
2023-02-22T17:44:57.020Z,73
2023-02-22T17:49:57.121Z,73
2023-02-22T17:54:54.319Z,73
2023-02-22T17:59:14.446Z,73
2023-02-22T18:04:14.437Z,73
2023-02-22T18:09:15.734Z,74
2023-02-22T18:14:12.110Z,74
2023-02-22T18:19:12.094Z,74
2023-02-22T18:24:11.337Z,74
2023-02-22T18:29:11.708Z,74
2023-02-22T18:34:08.753Z,75
2023-02-22T18:39:08.816Z,75
2023-02-22T18:44:08.291Z,75
2023-02-22T18:49:09.035Z,76
2023-02-22T18:54:07.422Z,76
2023-02-22T18:58:55.927Z,76
2023-02-22T19:03:56.502Z,76
2023-02-22T19:08:55.815Z,77
2023-02-22T19:13:57.006Z,77
2023-02-22T19:18:53.425Z,78
2023-02-22T19:23:53.473Z,78
2023-02-22T19:28:53.002Z,78
2023-02-22T19:33:53.271Z,79
2023-02-22T19:38:50.280Z,79
2023-02-22T19:43:49.711Z,79
2023-02-22T19:48:49.196Z,80
2023-02-22T19:53:50.518Z,80
2023-02-22T19:58:46.748Z,80
2023-02-22T20:00:08.244Z,81
2023-02-22T20:05:07.478Z,81
2023-02-22T20:10:07.533Z,81
2023-02-22T20:15:04.709Z,81
2023-02-22T20:20:04.586Z,81
2023-02-22T20:25:04.033Z,81
2023-02-22T20:30:03.977Z,81
2023-02-22T20:35:03.604Z,80
2023-02-22T20:40:05.737Z,80
2023-02-22T20:45:03.226Z,80
2023-02-22T20:50:03.130Z,80
2023-02-22T20:55:04.084Z,80
2023-02-22T20:59:23.554Z,80
2023-02-22T21:04:24.037Z,80
2023-02-22T21:09:22.900Z,80
2023-02-22T21:14:22.934Z,81
2023-02-22T21:19:20.973Z,81
2023-02-22T21:24:21.276Z,81
2023-02-22T21:29:20.787Z,82
2023-02-22T21:34:22.262Z,83
2023-02-22T21:39:18.377Z,83
2023-02-22T21:44:18.311Z,83
2023-02-22T21:49:17.705Z,83
2023-02-22T21:54:18.264Z,84
2023-02-22T21:59:01.391Z,84
2023-02-22T22:04:01.588Z,84
2023-02-22T22:09:00.191Z,85
2023-02-22T22:14:00.108Z,85
2023-02-22T22:18:59.668Z,86
2023-02-22T22:23:59.279Z,86
2023-02-22T22:28:58.976Z,87
2023-02-22T22:33:58.867Z,87
2023-02-22T22:38:59.925Z,88
2023-02-22T22:43:56.181Z,88
2023-02-22T22:48:56.059Z,88
2023-02-22T22:53:55.753Z,88
2023-02-22T22:58:54.159Z,89
2023-02-22T23:03:54.233Z,89
2023-02-22T23:08:54.227Z,89
2023-02-22T23:13:53.537Z,89
2023-02-22T23:18:54.958Z,89
2023-02-22T23:23:59.874Z,90
2023-02-22T23:28:50.228Z,90
2023-02-22T23:33:52.443Z,90
2023-02-22T23:38:49.612Z,91
2023-02-22T23:43:49.876Z,91
2023-02-22T23:48:49.372Z,91
2023-02-22T23:53:50.686Z,92
2023-02-22T23:58:46.945Z,92
