createdAt,value
2018-08-09T00:00:08.812Z,99.90
2018-08-09T00:02:37.286Z,99.90
2018-08-09T00:05:05.900Z,99.90
2018-08-09T00:07:34.397Z,99.90
2018-08-09T00:10:02.965Z,99.90
2018-08-09T00:12:31.682Z,99.90
2018-08-09T00:15:00.163Z,99.90
2018-08-09T00:17:28.669Z,99.90
2018-08-09T00:19:57.205Z,99.90
2018-08-09T00:22:26.129Z,99.90
2018-08-09T00:24:54.649Z,99.90
2018-08-09T00:27:23.125Z,99.90
2018-08-09T00:29:51.613Z,99.90
2018-08-09T00:32:20.079Z,99.90
2018-08-09T00:34:48.709Z,99.90
2018-08-09T00:37:17.180Z,99.90
2018-08-09T00:39:45.710Z,99.90
2018-08-09T00:42:14.165Z,99.90
2018-08-09T00:44:42.609Z,99.90
2018-08-09T00:47:11.110Z,99.90
2018-08-09T00:49:39.578Z,99.90
2018-08-09T00:52:08.055Z,99.90
2018-08-09T00:54:36.513Z,99.90
2018-08-09T00:57:05.330Z,99.90
2018-08-09T00:59:33.810Z,99.90
2018-08-09T01:02:02.298Z,99.90
2018-08-09T01:04:30.765Z,99.90
2018-08-09T01:06:59.273Z,99.90
2018-08-09T01:09:27.759Z,99.90
2018-08-09T01:11:56.238Z,99.90
2018-08-09T01:14:24.745Z,99.90
2018-08-09T01:16:53.255Z,99.90
2018-08-09T01:19:21.715Z,99.90
2018-08-09T01:21:50.217Z,99.90
2018-08-09T01:24:18.692Z,99.90
2018-08-09T01:26:47.171Z,99.90
2018-08-09T01:29:15.631Z,99.90
2018-08-09T01:31:44.141Z,99.90
2018-08-09T01:34:12.629Z,99.90
2018-08-09T01:36:41.133Z,99.90
2018-08-09T01:39:12.194Z,99.90
2018-08-09T01:41:50.590Z,99.90
2018-08-09T01:44:19.111Z,99.90
2018-08-09T01:46:47.576Z,99.90
2018-08-09T01:49:16.046Z,99.90
2018-08-09T01:51:44.514Z,99.90
2018-08-09T01:54:12.989Z,99.90
2018-08-09T01:56:41.458Z,99.90
2018-08-09T01:59:09.954Z,99.90
2018-08-09T02:01:38.477Z,99.90
2018-08-09T02:04:06.930Z,99.90
2018-08-09T02:06:35.622Z,99.90
2018-08-09T02:09:10.750Z,99.90
2018-08-09T02:11:39.253Z,99.90
2018-08-09T02:14:07.755Z,99.90
2018-08-09T02:16:36.220Z,99.90
2018-08-09T02:19:04.702Z,99.90
2018-08-09T02:21:33.545Z,99.90
2018-08-09T02:24:02.478Z,99.90
2018-08-09T02:26:30.935Z,99.90
2018-08-09T02:28:59.441Z,99.90
2018-08-09T02:31:27.924Z,99.90
2018-08-09T02:33:56.450Z,99.90
2018-08-09T02:36:24.934Z,99.90
2018-08-09T02:38:53.586Z,99.90
2018-08-09T02:41:22.066Z,99.90
2018-08-09T02:43:50.565Z,99.90
2018-08-09T02:46:19.051Z,99.90
2018-08-09T02:48:47.521Z,99.90
2018-08-09T02:51:16.232Z,99.90
2018-08-09T02:53:44.714Z,99.90
2018-08-09T02:56:13.159Z,99.90
2018-08-09T02:58:41.670Z,99.90
2018-08-09T03:01:10.223Z,99.90
2018-08-09T03:03:38.709Z,99.90
2018-08-09T03:06:07.419Z,99.90
2018-08-09T03:08:35.893Z,99.90
2018-08-09T03:11:04.393Z,99.90
2018-08-09T03:13:32.898Z,99.90
2018-08-09T03:16:01.369Z,99.90
2018-08-09T03:18:30.073Z,99.90
2018-08-09T03:20:58.542Z,99.90
2018-08-09T03:23:26.968Z,99.90
2018-08-09T03:25:55.445Z,99.90
2018-08-09T03:28:23.910Z,99.90
2018-08-09T03:30:52.359Z,99.90
2018-08-09T03:33:20.809Z,99.90
2018-08-09T03:35:49.278Z,99.90
2018-08-09T03:38:17.751Z,99.90
2018-08-09T03:40:46.197Z,99.90
2018-08-09T03:43:14.625Z,99.90
2018-08-09T03:45:43.072Z,99.90
2018-08-09T03:48:11.565Z,99.90
2018-08-09T03:50:40.042Z,99.90
2018-08-09T03:53:08.496Z,99.90
2018-08-09T03:55:36.953Z,99.90
2018-08-09T03:58:05.368Z,99.90
2018-08-09T04:00:33.813Z,99.90
2018-08-09T04:03:02.233Z,99.90
2018-08-09T04:05:30.668Z,99.90
2018-08-09T04:07:59.080Z,99.90
2018-08-09T04:10:27.609Z,99.90
2018-08-09T04:12:56.072Z,99.90
2018-08-09T04:15:24.546Z,99.90
2018-08-09T04:17:53.055Z,99.90
2018-08-09T04:20:21.473Z,99.90
2018-08-09T04:22:49.872Z,99.90
2018-08-09T04:25:18.313Z,99.90
2018-08-09T04:27:46.729Z,99.90
2018-08-09T04:30:15.197Z,99.90
2018-08-09T04:32:43.661Z,99.90
2018-08-09T04:35:12.391Z,99.90
2018-08-09T04:37:40.856Z,99.90
2018-08-09T04:40:09.321Z,99.90
2018-08-09T04:42:37.736Z,99.90
2018-08-09T04:45:06.546Z,99.90
2018-08-09T04:47:35.001Z,99.90
2018-08-09T04:50:03.802Z,99.90
2018-08-09T04:52:32.281Z,99.90
2018-08-09T04:55:00.718Z,99.90
2018-08-09T04:57:29.141Z,99.90
2018-08-09T04:59:58.656Z,99.90
2018-08-09T05:02:27.963Z,99.90
2018-08-09T05:04:56.413Z,99.90
2018-08-09T05:07:24.868Z,99.90
2018-08-09T05:09:53.313Z,99.90
2018-08-09T05:12:21.839Z,99.90
2018-08-09T05:14:50.244Z,99.90
2018-08-09T05:17:18.703Z,99.90
2018-08-09T05:19:47.124Z,99.90
2018-08-09T05:22:15.891Z,99.90
2018-08-09T05:24:44.302Z,99.90
2018-08-09T05:27:12.737Z,99.90
2018-08-09T05:29:41.175Z,99.90
2018-08-09T05:32:09.690Z,99.90
2018-08-09T05:34:38.172Z,99.90
2018-08-09T05:37:06.960Z,99.90
2018-08-09T05:39:35.385Z,99.90
2018-08-09T05:42:03.869Z,99.90
2018-08-09T05:44:32.392Z,99.90
2018-08-09T05:47:01.082Z,99.90
2018-08-09T05:49:29.642Z,99.90
2018-08-09T05:51:58.113Z,99.90
2018-08-09T05:54:26.553Z,99.90
2018-08-09T05:56:55.009Z,99.90
2018-08-09T05:59:23.443Z,99.90
2018-08-09T06:01:51.906Z,99.90
2018-08-09T06:04:20.309Z,99.90
2018-08-09T06:06:48.783Z,99.90
2018-08-09T06:09:17.227Z,99.90
2018-08-09T06:11:45.665Z,99.90
2018-08-09T06:14:14.110Z,99.90
2018-08-09T06:16:43.665Z,99.90
2018-08-09T06:19:12.158Z,99.90
2018-08-09T06:21:41.014Z,99.90
2018-08-09T06:24:09.923Z,99.90
2018-08-09T06:26:38.391Z,99.90
2018-08-09T06:29:06.839Z,99.90
2018-08-09T06:31:35.292Z,99.90
2018-08-09T06:34:03.756Z,99.90
2018-08-09T06:36:32.221Z,99.90
2018-08-09T06:39:00.702Z,99.90
2018-08-09T06:41:29.106Z,99.90
2018-08-09T06:43:57.517Z,99.90
2018-08-09T06:46:26.008Z,99.90
2018-08-09T06:48:54.713Z,99.90
2018-08-09T06:51:23.158Z,99.90
2018-08-09T06:53:51.609Z,99.90
2018-08-09T06:56:20.112Z,99.90
2018-08-09T06:58:48.496Z,99.90
2018-08-09T07:01:16.907Z,99.90
2018-08-09T07:03:45.333Z,99.90
2018-08-09T07:06:13.813Z,99.90
2018-08-09T07:08:42.298Z,99.90
2018-08-09T07:11:10.790Z,99.90
2018-08-09T07:13:39.256Z,99.90
2018-08-09T07:16:07.745Z,99.90
2018-08-09T07:18:36.164Z,99.90
2018-08-09T07:21:04.638Z,99.90
2018-08-09T07:23:33.148Z,99.90
2018-08-09T07:26:01.592Z,99.90
2018-08-09T07:28:30.012Z,99.90
2018-08-09T07:30:58.469Z,99.90
2018-08-09T07:33:26.907Z,99.90
2018-08-09T07:35:55.361Z,99.90
2018-08-09T07:38:23.793Z,99.90
2018-08-09T07:40:52.248Z,99.90
2018-08-09T07:43:20.665Z,99.90
2018-08-09T07:45:49.089Z,99.90
2018-08-09T07:48:17.740Z,99.90
2018-08-09T07:50:46.210Z,99.90
2018-08-09T07:53:14.662Z,99.90
2018-08-09T07:55:43.110Z,99.90
2018-08-09T07:58:11.567Z,99.90
2018-08-09T08:00:40.883Z,99.90
2018-08-09T08:03:09.379Z,99.90
2018-08-09T08:05:37.829Z,99.90
2018-08-09T08:08:06.306Z,99.90
2018-08-09T08:10:35.011Z,99.90
2018-08-09T08:13:03.476Z,99.90
2018-08-09T08:15:31.916Z,99.90
2018-08-09T08:18:00.360Z,99.90
2018-08-09T08:20:28.822Z,99.90
2018-08-09T08:22:57.253Z,99.90
2018-08-09T08:25:25.710Z,99.90
2018-08-09T08:27:54.154Z,99.90
2018-08-09T08:30:22.580Z,99.90
2018-08-09T08:32:51.088Z,99.90
2018-08-09T08:35:19.528Z,99.90
2018-08-09T08:37:48.103Z,99.90
2018-08-09T08:40:16.597Z,99.90
2018-08-09T08:42:45.101Z,99.90
2018-08-09T08:45:14.366Z,99.90
2018-08-09T08:47:43.420Z,99.90
2018-08-09T08:50:12.344Z,99.90
2018-08-09T08:52:40.900Z,99.90
2018-08-09T08:55:10.704Z,99.90
2018-08-09T08:57:39.198Z,99.90
2018-08-09T09:00:10.385Z,99.90
2018-08-09T09:02:39.238Z,99.90
2018-08-09T09:05:09.782Z,99.90
2018-08-09T09:07:38.512Z,99.90
2018-08-09T09:10:08.387Z,99.90
2018-08-09T09:12:37.108Z,99.90
2018-08-09T09:15:08.018Z,99.90
2018-08-09T09:17:36.489Z,99.90
2018-08-09T09:20:08.357Z,99.90
2018-08-09T09:22:36.826Z,99.90
2018-08-09T09:25:06.978Z,99.90
2018-08-09T09:27:35.650Z,99.90
2018-08-09T09:30:05.076Z,99.90
2018-08-09T09:32:33.562Z,99.90
2018-08-09T09:35:02.082Z,99.90
2018-08-09T09:37:30.679Z,99.90
2018-08-09T09:39:59.510Z,99.90
2018-08-09T09:42:27.969Z,99.90
2018-08-09T09:44:56.397Z,99.90
2018-08-09T09:47:24.829Z,99.90
2018-08-09T09:49:53.506Z,99.90
2018-08-09T09:52:22.052Z,99.90
2018-08-09T09:54:50.466Z,99.90
2018-08-09T09:57:18.958Z,99.90
2018-08-09T09:59:47.388Z,99.90
2018-08-09T10:02:15.997Z,99.90
2018-08-09T10:04:44.569Z,99.90
2018-08-09T10:07:13.118Z,99.90
2018-08-09T10:09:42.007Z,99.90
2018-08-09T10:14:44.154Z,99.90
2018-08-09T10:17:14.013Z,99.90
2018-08-09T10:19:42.598Z,99.90
2018-08-09T10:22:12.958Z,99.90
2018-08-09T10:24:41.508Z,99.90
2018-08-09T10:27:09.994Z,99.90
2018-08-09T10:29:38.424Z,99.90
2018-08-09T10:32:06.926Z,99.90
2018-08-09T10:34:35.351Z,99.90
2018-08-09T10:37:03.878Z,99.90
2018-08-09T10:39:32.305Z,99.90
2018-08-09T10:42:00.757Z,99.90
2018-08-09T10:44:29.185Z,99.90
2018-08-09T10:46:57.845Z,99.90
2018-08-09T10:49:26.293Z,99.90
2018-08-09T10:51:58.958Z,99.90
2018-08-09T10:54:28.306Z,99.90
2018-08-09T10:56:56.897Z,99.90
2018-08-09T10:59:25.500Z,99.90
2018-08-09T11:01:54.154Z,99.90
2018-08-09T11:04:23.066Z,99.90
2018-08-09T11:06:52.664Z,99.90
2018-08-09T11:09:21.377Z,99.90
2018-08-09T11:11:49.835Z,99.90
2018-08-09T11:14:18.278Z,99.90
2018-08-09T11:16:46.705Z,99.90
2018-08-09T11:19:15.189Z,99.90
2018-08-09T11:21:43.669Z,99.90
2018-08-09T11:24:12.795Z,99.90
2018-08-09T11:26:41.593Z,99.90
2018-08-09T11:29:10.063Z,99.90
2018-08-09T11:31:38.493Z,99.90
2018-08-09T11:34:06.991Z,99.90
2018-08-09T11:36:35.405Z,99.90
2018-08-09T11:39:06.132Z,99.90
2018-08-09T11:41:34.537Z,99.90
2018-08-09T11:44:03.009Z,99.90
2018-08-09T11:46:31.417Z,99.90
2018-08-09T11:48:59.857Z,99.90
2018-08-09T11:51:28.261Z,99.90
2018-08-09T11:53:56.693Z,99.90
2018-08-09T11:56:25.134Z,99.90
2018-08-09T11:58:53.640Z,99.90
2018-08-09T12:01:22.446Z,99.90
2018-08-09T12:03:50.978Z,99.60
2018-08-09T12:06:19.385Z,99.90
2018-08-09T12:08:47.836Z,99.70
2018-08-09T12:11:16.247Z,99.90
2018-08-09T12:13:44.709Z,99.70
2018-08-09T12:16:13.574Z,99.50
2018-08-09T12:18:42.925Z,99.30
2018-08-09T12:21:11.361Z,99.20
2018-08-09T12:23:39.838Z,99.40
2018-08-09T12:26:08.321Z,98.40
2018-08-09T12:28:36.797Z,98.50
2018-08-09T12:31:05.265Z,97.90
2018-08-09T12:33:33.765Z,98.00
2018-08-09T12:36:02.257Z,97.90
2018-08-09T12:38:30.693Z,97.70
2018-08-09T12:40:59.140Z,98.10
2018-08-09T12:43:27.648Z,97.90
2018-08-09T12:45:56.092Z,97.40
2018-08-09T12:48:24.551Z,97.00
2018-08-09T12:50:53.033Z,96.90
2018-08-09T12:53:21.467Z,96.90
2018-08-09T12:55:50.007Z,96.50
2018-08-09T12:58:18.494Z,96.40
2018-08-09T13:00:46.956Z,96.30
2018-08-09T13:03:15.680Z,95.40
2018-08-09T13:05:44.091Z,95.50
2018-08-09T13:08:13.208Z,95.30
2018-08-09T13:10:41.698Z,96.00
2018-08-09T13:13:10.182Z,94.90
2018-08-09T13:15:38.791Z,95.10
2018-08-09T13:18:07.821Z,94.90
2018-08-09T13:20:36.289Z,95.50
2018-08-09T13:23:04.822Z,95.60
2018-08-09T13:25:33.293Z,95.80
2018-08-09T13:28:01.777Z,95.60
2018-08-09T13:30:30.266Z,96.40
2018-08-09T13:32:58.745Z,99.60
2018-08-09T13:35:27.181Z,99.90
2018-08-09T13:37:55.717Z,99.90
2018-08-09T13:40:24.172Z,99.90
2018-08-09T13:42:52.648Z,99.90
2018-08-09T13:45:21.117Z,99.90
2018-08-09T13:47:49.651Z,99.90
2018-08-09T13:50:18.112Z,99.90
2018-08-09T13:52:46.689Z,99.90
2018-08-09T13:55:15.669Z,99.90
2018-08-09T13:57:44.436Z,99.90
2018-08-09T14:00:13.944Z,99.90
2018-08-09T14:02:43.961Z,99.90
2018-08-09T14:05:12.543Z,99.90
2018-08-09T14:07:42.472Z,99.90
2018-08-09T14:10:11.477Z,99.90
2018-08-09T14:12:40.476Z,99.90
2018-08-09T14:15:10.111Z,99.90
2018-08-09T14:17:39.017Z,99.90
2018-08-09T14:20:09.500Z,99.90
2018-08-09T14:22:38.021Z,99.90
2018-08-09T14:25:06.938Z,99.90
2018-08-09T14:27:35.298Z,99.90
2018-08-09T14:30:03.917Z,99.90
2018-08-09T14:32:32.355Z,99.90
2018-08-09T14:35:01.083Z,99.90
2018-08-09T14:37:30.141Z,99.90
2018-08-09T14:39:58.608Z,99.90
2018-08-09T14:42:27.115Z,99.90
2018-08-09T14:44:55.593Z,99.90
2018-08-09T14:47:24.159Z,99.90
2018-08-09T14:49:52.617Z,99.90
2018-08-09T14:52:21.147Z,99.90
2018-08-09T14:54:49.802Z,99.90
2018-08-09T14:57:19.042Z,99.90
2018-08-09T14:59:52.703Z,99.90
2018-08-09T15:02:21.550Z,99.90
2018-08-09T15:04:51.150Z,99.90
2018-08-09T15:07:19.645Z,99.90
2018-08-09T15:09:48.122Z,99.90
2018-08-09T15:12:17.596Z,99.90
2018-08-09T15:14:47.493Z,99.90
2018-08-09T15:17:16.030Z,99.90
2018-08-09T15:19:44.606Z,99.90
2018-08-09T15:22:13.272Z,99.90
2018-08-09T15:24:41.766Z,99.90
2018-08-09T15:27:10.241Z,99.90
2018-08-09T15:29:38.922Z,99.90
2018-08-09T15:32:07.465Z,99.90
2018-08-09T15:34:37.394Z,99.90
2018-08-09T15:37:06.195Z,99.90
2018-08-09T15:39:34.654Z,99.90
2018-08-09T15:42:03.235Z,99.90
2018-08-09T15:44:31.663Z,99.90
2018-08-09T15:47:00.142Z,99.90
2018-08-09T15:49:28.642Z,99.90
2018-08-09T15:51:58.054Z,99.90
2018-08-09T15:54:26.506Z,99.90
2018-08-09T15:56:55.399Z,99.90
2018-08-09T15:59:23.805Z,99.90
2018-08-09T16:01:52.424Z,99.90
2018-08-09T16:04:20.866Z,99.90
2018-08-09T16:06:49.471Z,99.90
2018-08-09T16:09:18.268Z,99.90
2018-08-09T16:11:47.068Z,99.90
2018-08-09T16:14:16.445Z,99.90
2018-08-09T16:16:44.954Z,99.90
2018-08-09T16:19:13.430Z,99.90
2018-08-09T16:21:42.140Z,99.90
2018-08-09T16:24:10.660Z,99.90
2018-08-09T16:26:39.122Z,99.90
2018-08-09T16:29:07.830Z,99.90
2018-08-09T16:31:36.277Z,99.90
2018-08-09T16:34:04.792Z,99.90
2018-08-09T16:36:33.213Z,99.90
2018-08-09T16:39:01.679Z,99.90
2018-08-09T16:41:30.712Z,99.90
2018-08-09T16:43:59.236Z,99.90
2018-08-09T16:46:27.779Z,99.90
2018-08-09T16:48:56.289Z,99.90
2018-08-09T16:51:24.754Z,99.90
2018-08-09T16:53:53.692Z,99.90
2018-08-09T16:56:22.137Z,99.90
2018-08-09T16:58:50.906Z,99.90
2018-08-09T17:01:19.746Z,99.90
2018-08-09T17:03:48.233Z,99.90
2018-08-09T17:06:16.682Z,99.90
2018-08-09T17:08:45.216Z,99.90
2018-08-09T17:11:13.665Z,99.90
2018-08-09T17:13:42.145Z,99.90
2018-08-09T17:16:10.636Z,99.90
2018-08-09T17:18:39.101Z,99.90
2018-08-09T17:21:07.782Z,99.90
2018-08-09T17:23:36.267Z,99.90
2018-08-09T17:26:04.859Z,99.90
2018-08-09T17:28:33.360Z,99.90
2018-08-09T17:31:01.829Z,99.90
2018-08-09T17:33:30.314Z,99.90
2018-08-09T17:35:58.752Z,99.90
2018-08-09T17:38:27.227Z,99.90
2018-08-09T17:40:55.957Z,99.90
2018-08-09T17:43:24.609Z,99.90
2018-08-09T17:45:53.054Z,99.90
2018-08-09T17:48:21.525Z,99.90
2018-08-09T17:50:50.129Z,99.90
2018-08-09T17:53:18.662Z,99.90
2018-08-09T17:55:47.125Z,99.90
2018-08-09T17:58:15.650Z,99.90
2018-08-09T18:00:44.082Z,99.90
2018-08-09T18:03:12.561Z,99.90
2018-08-09T18:05:41.002Z,99.90
2018-08-09T18:08:09.492Z,99.90
2018-08-09T18:10:39.383Z,99.90
2018-08-09T18:13:07.869Z,99.90
2018-08-09T18:15:36.327Z,99.90
2018-08-09T18:18:05.162Z,99.90
2018-08-09T18:20:36.347Z,99.90
2018-08-09T18:23:04.825Z,99.90
2018-08-09T18:25:34.073Z,99.90
2018-08-09T18:28:02.569Z,99.90
2018-08-09T18:30:31.873Z,99.90
2018-08-09T18:33:00.426Z,99.90
2018-08-09T18:35:32.948Z,99.90
2018-08-09T18:38:02.414Z,99.90
2018-08-09T18:40:30.934Z,99.90
2018-08-09T18:43:00.445Z,99.90
2018-08-09T18:45:30.047Z,99.90
2018-08-09T18:48:01.481Z,99.90
2018-08-09T18:50:30.851Z,99.90
2018-08-09T18:52:59.443Z,99.90
2018-08-09T18:55:29.694Z,99.90
2018-08-09T18:58:06.095Z,99.90
2018-08-09T19:00:34.732Z,99.90
2018-08-09T19:03:04.254Z,99.90
2018-08-09T19:31:40.362Z,99.90
2018-08-09T19:34:14.283Z,99.90
2018-08-09T19:36:45.984Z,99.90
2018-08-09T19:39:15.456Z,99.90
2018-08-09T19:41:49.873Z,99.90
2018-08-09T19:44:20.418Z,99.90
2018-08-09T19:46:51.206Z,99.90
2018-08-09T19:49:23.138Z,99.90
2018-08-09T19:51:54.591Z,99.90
2018-08-09T19:54:26.524Z,99.90
2018-08-09T19:56:57.607Z,99.90
2018-08-09T19:59:27.635Z,99.90
2018-08-09T20:01:58.762Z,99.90
2018-08-09T20:04:30.680Z,99.90
2018-08-09T20:06:59.603Z,99.90
2018-08-09T20:09:30.754Z,99.90
2018-08-09T20:12:02.924Z,99.90
2018-08-09T20:14:32.122Z,99.90
2018-08-09T20:17:01.184Z,99.90
2018-08-09T20:19:31.927Z,99.90
2018-08-09T20:22:00.914Z,99.90
2018-08-09T20:24:30.054Z,99.90
2018-08-09T20:27:04.149Z,99.90
2018-08-09T20:29:32.628Z,99.90
2018-08-09T20:32:01.909Z,99.90
2018-08-09T20:34:30.441Z,99.90
2018-08-09T20:36:58.995Z,99.90
2018-08-09T20:39:27.461Z,99.90
2018-08-09T20:41:55.912Z,99.90
2018-08-09T20:44:24.373Z,99.90
2018-08-09T20:46:53.191Z,99.90
2018-08-09T20:49:21.664Z,99.90
2018-08-09T20:51:50.074Z,99.90
2018-08-09T20:54:18.489Z,99.90
2018-08-09T20:56:46.994Z,99.90
2018-08-09T20:59:15.441Z,99.90
2018-08-09T21:01:43.890Z,99.90
2018-08-09T21:04:12.317Z,99.90
2018-08-09T21:06:41.616Z,99.90
2018-08-09T21:09:12.460Z,99.90
2018-08-09T21:11:41.857Z,99.90
2018-08-09T21:14:10.377Z,99.90
2018-08-09T21:16:38.921Z,99.90
2018-08-09T21:19:11.894Z,99.90
2018-08-09T21:21:40.341Z,99.90
2018-08-09T21:24:08.801Z,99.90
2018-08-09T21:26:37.262Z,99.90
2018-08-09T21:29:05.732Z,99.90
2018-08-09T21:31:34.177Z,99.90
2018-08-09T21:34:02.873Z,99.90
2018-08-09T21:36:31.341Z,99.90
2018-08-09T21:38:59.778Z,99.90
2018-08-09T21:41:28.273Z,99.90
2018-08-09T21:43:56.948Z,99.90
2018-08-09T21:46:25.413Z,99.90
2018-08-09T21:48:53.912Z,99.90
2018-08-09T21:51:22.333Z,99.90
2018-08-09T21:53:50.796Z,99.90
2018-08-09T21:56:19.237Z,99.90
2018-08-09T21:58:47.979Z,99.90
2018-08-09T22:01:16.454Z,99.90
2018-08-09T22:03:44.915Z,99.90
2018-08-09T22:06:18.806Z,99.90
2018-08-09T22:08:52.546Z,99.90
2018-08-09T22:11:26.214Z,99.90
2018-08-09T22:14:00.402Z,99.90
2018-08-09T22:16:34.225Z,99.90
2018-08-09T22:19:08.113Z,99.90
2018-08-09T22:21:41.969Z,99.90
2018-08-09T22:24:10.421Z,99.90
2018-08-09T22:26:38.862Z,99.90
2018-08-09T22:29:07.595Z,99.90
2018-08-09T22:31:36.103Z,99.90
2018-08-09T22:34:04.580Z,99.90
2018-08-09T22:36:33.337Z,99.90
2018-08-09T22:39:02.042Z,99.90
2018-08-09T22:41:31.264Z,99.90
2018-08-09T22:43:59.902Z,99.90
2018-08-09T22:46:28.306Z,99.90
2018-08-09T22:48:56.985Z,99.90
2018-08-09T22:51:25.408Z,99.90
2018-08-09T22:53:53.857Z,99.90
2018-08-09T22:56:22.266Z,99.90
2018-08-09T22:58:50.712Z,99.90
2018-08-09T23:01:19.366Z,99.90
2018-08-09T23:03:47.889Z,99.90
2018-08-09T23:06:16.317Z,99.90
2018-08-09T23:08:44.826Z,99.90
2018-08-09T23:11:13.293Z,99.90
2018-08-09T23:13:41.775Z,99.90
2018-08-09T23:16:10.229Z,99.90
2018-08-09T23:18:38.703Z,99.90
2018-08-09T23:21:07.444Z,99.90
2018-08-09T23:23:35.881Z,99.90
2018-08-09T23:26:04.356Z,99.90
2018-08-09T23:28:32.853Z,99.90
2018-08-09T23:31:01.327Z,99.90
2018-08-09T23:33:29.746Z,99.90
2018-08-09T23:35:58.174Z,99.90
2018-08-09T23:38:26.609Z,99.90
2018-08-09T23:40:55.062Z,99.90
2018-08-09T23:43:23.465Z,99.90
2018-08-09T23:45:51.925Z,99.90
2018-08-09T23:48:20.361Z,99.90
2018-08-09T23:50:49.005Z,99.90
2018-08-09T23:53:17.672Z,99.90
2018-08-09T23:55:46.108Z,99.90
2018-08-09T23:58:14.540Z,99.90
