createdAt,value
2018-07-28T00:00:10.038Z,55.00
2018-07-28T00:02:39.084Z,55.00
2018-07-28T00:05:09.248Z,55.00
2018-07-28T00:07:38.490Z,55.10
2018-07-28T00:10:11.050Z,55.20
2018-07-28T00:12:40.239Z,55.10
2018-07-28T00:15:11.757Z,55.50
2018-07-28T00:17:41.975Z,55.60
2018-07-28T00:20:12.297Z,56.00
2018-07-28T00:22:41.544Z,56.30
2018-07-28T00:25:11.775Z,56.10
2018-07-28T00:27:40.963Z,56.70
2018-07-28T00:30:12.060Z,57.90
2018-07-28T00:32:41.404Z,57.40
2018-07-28T00:35:10.298Z,57.70
2018-07-28T00:37:40.344Z,57.70
2018-07-28T00:40:09.694Z,57.70
2018-07-28T00:42:39.165Z,57.70
2018-07-28T00:45:08.851Z,58.50
2018-07-28T00:50:07.396Z,58.30
2018-07-28T00:52:36.431Z,58.90
2018-07-28T00:55:05.839Z,58.30
2018-07-28T01:00:03.672Z,57.50
2018-07-28T01:02:32.757Z,57.80
2018-07-28T01:05:01.998Z,57.50
2018-07-28T01:07:31.263Z,57.70
2018-07-28T01:10:00.323Z,57.60
2018-07-28T01:12:29.434Z,57.30
2018-07-28T01:14:58.569Z,57.30
2018-07-28T01:17:27.759Z,57.30
2018-07-28T01:19:57.042Z,57.60
2018-07-28T01:22:31.855Z,57.60
2018-07-28T01:25:00.941Z,57.70
2018-07-28T01:27:30.403Z,57.50
2018-07-28T01:29:59.279Z,57.50
2018-07-28T01:32:30.360Z,57.60
2018-07-28T01:34:59.363Z,57.60
2018-07-28T01:37:28.470Z,57.40
2018-07-28T01:39:57.467Z,57.90
2018-07-28T01:42:30.637Z,58.20
2018-07-28T01:44:59.501Z,57.90
2018-07-28T01:47:28.510Z,57.70
2018-07-28T01:49:57.624Z,57.90
2018-07-28T01:52:26.911Z,57.70
2018-07-28T01:54:56.465Z,58.20
2018-07-28T01:57:25.383Z,57.90
2018-07-28T01:59:54.214Z,57.80
2018-07-28T02:02:23.020Z,58.10
2018-07-28T02:04:52.200Z,58.10
2018-07-28T02:07:21.162Z,59.10
2018-07-28T02:09:50.146Z,58.80
2018-07-28T02:12:19.051Z,58.30
2018-07-28T02:14:48.033Z,58.30
2018-07-28T02:17:17.037Z,59.60
2018-07-28T02:19:46.010Z,59.20
2018-07-28T02:22:15.244Z,59.20
2018-07-28T02:24:44.250Z,59.20
2018-07-28T02:27:13.378Z,60.70
2018-07-28T02:29:42.299Z,59.60
2018-07-28T02:32:11.099Z,60.40
2018-07-28T02:34:43.080Z,60.10
2018-07-28T02:37:12.165Z,59.90
2018-07-28T02:39:40.938Z,59.70
2018-07-28T02:42:09.939Z,60.10
2018-07-28T02:44:38.836Z,60.00
2018-07-28T02:47:07.965Z,61.00
2018-07-28T02:49:36.932Z,60.90
2018-07-28T02:52:05.990Z,60.60
2018-07-28T02:54:34.907Z,60.70
2018-07-28T02:57:03.801Z,60.30
2018-07-28T02:59:32.644Z,60.50
2018-07-28T03:04:29.680Z,60.60
2018-07-28T03:06:58.584Z,60.60
2018-07-28T03:09:27.425Z,60.70
2018-07-28T03:11:56.430Z,60.50
2018-07-28T03:14:30.791Z,60.40
2018-07-28T03:16:59.673Z,60.70
2018-07-28T03:19:28.533Z,61.10
2018-07-28T03:21:57.518Z,61.40
2018-07-28T03:24:26.658Z,61.20
2018-07-28T03:26:55.756Z,61.50
2018-07-28T03:29:24.609Z,61.90
2018-07-28T03:31:53.630Z,61.50
2018-07-28T03:34:22.511Z,61.40
2018-07-28T03:36:51.415Z,62.50
2018-07-28T03:39:20.377Z,64.00
2018-07-28T03:41:49.249Z,63.50
2018-07-28T03:44:18.265Z,64.10
2018-07-28T03:46:47.051Z,62.80
2018-07-28T03:49:16.196Z,62.80
2018-07-28T03:51:45.118Z,62.80
2018-07-28T03:54:20.407Z,62.70
2018-07-28T03:56:49.515Z,62.70
2018-07-28T03:59:18.364Z,62.30
2018-07-28T04:01:47.273Z,63.60
2018-07-28T04:04:16.376Z,63.20
2018-07-28T04:06:45.164Z,63.90
2018-07-28T04:09:14.023Z,63.80
2018-07-28T04:11:43.136Z,64.00
2018-07-28T04:14:12.110Z,63.10
2018-07-28T04:16:40.896Z,63.10
2018-07-28T04:19:09.999Z,63.60
2018-07-28T04:21:38.908Z,63.10
2018-07-28T04:24:07.816Z,63.30
2018-07-28T04:26:39.019Z,64.40
2018-07-28T04:29:07.849Z,64.80
2018-07-28T04:31:36.961Z,63.50
2018-07-28T04:34:06.042Z,63.10
2018-07-28T04:36:34.910Z,63.70
2018-07-28T04:39:04.956Z,63.40
2018-07-28T04:41:34.037Z,63.50
2018-07-28T04:44:02.986Z,62.80
2018-07-28T04:46:32.032Z,62.90
2018-07-28T04:49:01.044Z,62.10
2018-07-28T04:51:30.116Z,61.70
2018-07-28T04:53:58.997Z,61.00
2018-07-28T04:56:27.924Z,63.40
2018-07-28T04:58:57.017Z,61.60
2018-07-28T05:01:26.020Z,62.20
2018-07-28T05:03:55.209Z,60.50
2018-07-28T05:06:24.509Z,61.40
2018-07-28T05:08:53.495Z,61.40
2018-07-28T05:11:22.707Z,60.40
2018-07-28T05:13:52.197Z,60.10
2018-07-28T05:16:21.393Z,60.90
2018-07-28T05:18:50.317Z,60.10
2018-07-28T05:21:19.356Z,59.30
2018-07-28T05:23:48.483Z,60.00
2018-07-28T05:26:17.361Z,59.50
2018-07-28T05:28:48.470Z,61.00
2018-07-28T05:31:17.595Z,61.10
2018-07-28T05:33:46.493Z,60.90
2018-07-28T05:38:48.177Z,60.60
2018-07-28T05:41:17.194Z,60.50
2018-07-28T05:43:46.476Z,59.40
2018-07-28T05:48:43.950Z,59.60
2018-07-28T05:51:12.884Z,58.30
2018-07-28T05:53:41.907Z,58.50
2018-07-28T05:56:12.052Z,57.50
2018-07-28T05:58:42.058Z,56.90
2018-07-28T06:01:11.163Z,57.30
2018-07-28T06:03:40.355Z,56.60
2018-07-28T06:06:09.743Z,55.20
2018-07-28T06:08:38.605Z,56.50
2018-07-28T06:11:07.599Z,55.30
2018-07-28T06:13:37.736Z,55.10
2018-07-28T06:16:07.024Z,54.50
2018-07-28T06:18:35.873Z,53.30
2018-07-28T06:21:04.906Z,53.70
2018-07-28T06:23:46.951Z,52.80
2018-07-28T06:26:15.733Z,53.00
2018-07-28T06:31:13.324Z,51.70
2018-07-28T06:33:42.329Z,50.90
2018-07-28T06:36:11.305Z,50.70
2018-07-28T06:38:40.393Z,50.50
2018-07-28T06:43:37.559Z,50.90
2018-07-28T06:46:13.822Z,50.40
2018-07-28T06:51:11.209Z,50.10
2018-07-28T06:53:47.698Z,49.90
2018-07-28T06:56:19.187Z,49.90
2018-07-28T06:58:48.173Z,50.00
2018-07-28T07:01:17.160Z,50.00
2018-07-28T07:03:46.390Z,50.00
2018-07-28T07:06:16.382Z,50.00
2018-07-28T07:08:45.484Z,50.30
2018-07-28T07:11:14.337Z,50.40
2018-07-28T07:13:55.369Z,50.70
2018-07-28T07:16:24.286Z,50.60
2018-07-28T07:18:53.380Z,50.80
2018-07-28T07:21:22.580Z,51.10
2018-07-28T07:23:54.981Z,51.10
2018-07-28T07:26:23.950Z,51.40
2018-07-28T07:28:59.251Z,51.70
2018-07-28T07:31:28.181Z,52.00
2018-07-28T07:33:57.113Z,51.80
2018-07-28T07:36:25.911Z,52.10
2018-07-28T07:38:54.938Z,52.20
2018-07-28T07:41:26.076Z,52.30
2018-07-28T07:43:55.307Z,52.10
2018-07-28T07:46:30.105Z,52.10
2018-07-28T07:48:58.987Z,52.10
2018-07-28T07:51:28.271Z,52.80
2018-07-28T07:53:57.537Z,52.20
2018-07-28T07:56:26.579Z,52.50
2018-07-28T07:58:56.024Z,52.80
2018-07-28T08:01:25.305Z,53.00
2018-07-28T08:03:55.508Z,53.00
2018-07-28T08:06:26.557Z,53.10
2018-07-28T08:08:57.136Z,53.00
2018-07-28T08:11:26.320Z,52.90
2018-07-28T08:13:55.290Z,52.70
2018-07-28T08:16:24.729Z,51.80
2018-07-28T08:18:53.748Z,51.00
2018-07-28T08:21:22.785Z,50.60
2018-07-28T08:23:51.825Z,50.80
2018-07-28T08:26:26.917Z,50.50
2018-07-28T08:28:55.967Z,50.80
2018-07-28T08:31:29.539Z,50.80
2018-07-28T08:33:58.569Z,50.00
2018-07-28T08:36:27.417Z,49.30
2018-07-28T08:38:56.354Z,48.80
2018-07-28T08:41:25.522Z,48.20
2018-07-28T08:43:54.384Z,47.30
2018-07-28T08:48:52.903Z,47.80
2018-07-28T08:51:21.783Z,47.40
2018-07-28T08:53:50.996Z,46.60
2018-07-28T08:56:20.144Z,45.80
2018-07-28T09:01:17.734Z,45.60
2018-07-28T09:03:46.601Z,45.20
2018-07-28T09:06:16.851Z,44.50
2018-07-28T09:08:45.656Z,44.50
2018-07-28T09:11:14.506Z,44.60
2018-07-28T09:13:44.636Z,44.80
2018-07-28T09:16:13.657Z,44.80
2018-07-28T09:21:11.207Z,44.30
2018-07-28T09:23:41.580Z,44.30
2018-07-28T09:26:10.550Z,44.60
2018-07-28T09:31:08.356Z,44.60
2018-07-28T09:33:37.402Z,44.90
2018-07-28T09:36:06.528Z,45.20
2018-07-28T09:38:35.509Z,45.10
2018-07-28T09:43:44.495Z,45.30
2018-07-28T09:46:13.599Z,45.20
2018-07-28T09:48:42.449Z,45.20
2018-07-28T09:51:17.839Z,45.20
2018-07-28T09:53:46.567Z,45.60
2018-07-28T09:56:15.509Z,45.80
2018-07-28T09:58:44.461Z,46.00
2018-07-28T10:03:48.275Z,46.00
2018-07-28T10:06:17.277Z,46.10
2018-07-28T10:08:46.508Z,46.10
2018-07-28T10:11:15.341Z,46.20
2018-07-28T10:13:44.235Z,46.20
2018-07-28T10:16:13.259Z,46.10
2018-07-28T10:18:42.561Z,46.00
2018-07-28T10:21:11.619Z,46.00
2018-07-28T10:23:40.646Z,45.80
2018-07-28T10:28:39.208Z,45.50
2018-07-28T10:31:08.414Z,44.70
2018-07-28T10:33:37.297Z,44.70
2018-07-28T10:36:06.928Z,44.50
2018-07-28T10:38:42.093Z,44.40
2018-07-28T10:41:15.389Z,44.30
2018-07-28T10:46:21.933Z,44.70
2018-07-28T10:48:52.150Z,44.50
2018-07-28T10:51:21.336Z,44.40
2018-07-28T10:53:53.761Z,44.30
2018-07-28T10:56:23.026Z,44.10
2018-07-28T10:58:52.052Z,43.70
2018-07-28T11:03:49.224Z,43.90
2018-07-28T11:06:18.494Z,43.60
2018-07-28T11:08:47.411Z,43.40
2018-07-28T11:13:49.393Z,43.40
2018-07-28T11:16:18.261Z,43.60
2018-07-28T11:18:47.336Z,43.60
2018-07-28T11:21:17.487Z,43.40
2018-07-28T11:24:00.612Z,43.00
2018-07-28T11:26:29.808Z,42.80
2018-07-28T11:28:58.770Z,42.20
2018-07-28T11:32:40.705Z,41.80
2018-07-28T11:35:20.521Z,42.50
2018-07-28T11:38:09.822Z,42.10
2018-07-28T11:40:49.975Z,41.90
2018-07-28T11:43:29.825Z,41.70
2018-07-28T11:45:59.004Z,42.20
2018-07-28T11:48:30.938Z,42.30
2018-07-28T11:50:59.987Z,42.60
2018-07-28T11:53:28.944Z,42.70
2018-07-28T11:56:02.590Z,43.10
2018-07-28T11:58:31.473Z,42.90
2018-07-28T12:01:00.543Z,42.90
2018-07-28T12:03:29.759Z,44.30
2018-07-28T12:05:58.661Z,45.40
2018-07-28T12:08:29.074Z,47.00
2018-07-28T12:10:58.242Z,47.40
2018-07-28T12:13:27.232Z,47.60
2018-07-28T12:15:56.276Z,47.90
2018-07-28T12:18:25.251Z,47.70
2018-07-28T12:20:56.227Z,48.50
2018-07-28T12:23:25.250Z,48.50
2018-07-28T12:25:55.492Z,48.50
2018-07-28T12:28:29.814Z,49.00
2018-07-28T12:31:00.153Z,50.60
2018-07-28T12:33:29.381Z,51.00
2018-07-28T12:35:58.295Z,51.40
2018-07-28T12:38:27.321Z,51.70
2018-07-28T12:40:57.586Z,51.90
2018-07-28T12:43:28.100Z,51.10
2018-07-28T12:45:56.936Z,52.40
2018-07-28T12:48:30.072Z,53.20
2018-07-28T12:51:04.142Z,52.40
2018-07-28T12:53:44.148Z,51.80
2018-07-28T12:56:13.290Z,52.00
2018-07-28T12:58:42.399Z,52.10
2018-07-28T13:01:11.512Z,52.20
2018-07-28T13:03:40.395Z,52.00
2018-07-28T13:06:09.283Z,52.10
2018-07-28T13:08:38.355Z,52.50
2018-07-28T13:11:07.330Z,52.50
2018-07-28T13:13:37.924Z,52.20
2018-07-28T13:16:07.454Z,52.00
2018-07-28T13:18:45.780Z,51.60
2018-07-28T13:21:14.773Z,50.90
2018-07-28T13:23:50.761Z,50.20
2018-07-28T13:26:19.659Z,50.40
2018-07-28T13:28:48.482Z,49.30
2018-07-28T13:31:17.367Z,49.40
2018-07-28T13:33:46.532Z,48.60
2018-07-28T13:36:15.538Z,49.10
2018-07-28T13:38:44.564Z,48.00
2018-07-28T13:41:13.569Z,48.60
2018-07-28T13:43:42.452Z,49.10
2018-07-28T13:48:39.562Z,48.60
2018-07-28T13:51:08.672Z,48.90
2018-07-28T13:53:37.560Z,48.40
2018-07-28T13:56:06.553Z,48.60
2018-07-28T13:58:48.097Z,48.70
2018-07-28T14:01:17.036Z,49.80
2018-07-28T14:03:46.096Z,49.30
2018-07-28T14:06:15.156Z,49.10
2018-07-28T14:08:44.128Z,49.00
2018-07-28T14:11:13.118Z,48.40
2018-07-28T14:13:42.021Z,48.20
2018-07-28T14:16:15.132Z,48.20
2018-07-28T14:18:44.559Z,48.50
2018-07-28T14:21:13.531Z,48.30
2018-07-28T14:26:16.674Z,47.90
2018-07-28T14:28:45.745Z,48.20
2018-07-28T15:18:44.655Z,43.50
2018-07-28T15:21:13.219Z,42.40
2018-07-28T15:23:41.926Z,42.50
2018-07-28T15:26:10.943Z,42.60
2018-07-28T15:36:23.707Z,43.10
2018-07-28T15:41:30.892Z,42.90
2018-07-28T15:44:04.859Z,42.60
2018-07-28T15:46:41.054Z,42.30
2018-07-28T15:49:16.017Z,42.80
2018-07-28T15:51:54.003Z,41.70
2018-07-28T15:54:27.333Z,41.70
2018-07-28T15:57:04.084Z,42.10
2018-07-28T15:59:34.700Z,41.60
2018-07-28T16:02:06.849Z,42.30
2018-07-28T16:04:42.553Z,41.30
2018-07-28T16:09:41.877Z,40.70
2018-07-28T16:12:17.417Z,40.30
2018-07-28T16:14:49.679Z,39.80
2018-07-28T16:17:22.694Z,39.90
2018-07-28T16:19:54.438Z,40.50
2018-07-28T16:22:25.377Z,41.10
2018-07-28T16:25:00.493Z,41.40
2018-07-28T16:27:34.325Z,41.80
2018-07-28T16:30:06.619Z,41.80
2018-07-28T16:32:38.117Z,43.60
2018-07-28T16:35:07.845Z,45.70
2018-07-28T16:57:55.645Z,54.80
2018-07-28T17:00:25.428Z,55.10
2018-07-28T17:02:54.545Z,55.60
2018-07-28T17:05:23.261Z,55.10
2018-07-28T17:07:52.202Z,54.80
2018-07-28T17:10:20.930Z,54.20
2018-07-28T17:12:49.791Z,54.20
2018-07-28T17:15:18.432Z,54.30
2018-07-28T17:17:48.071Z,54.50
2018-07-28T17:20:16.838Z,54.70
2018-07-28T17:22:45.561Z,54.80
2018-07-28T17:25:14.164Z,54.90
2018-07-28T17:27:42.852Z,55.30
2018-07-28T17:30:11.622Z,55.40
2018-07-28T17:32:40.338Z,55.70
2018-07-28T17:35:08.941Z,55.90
2018-07-28T17:37:37.803Z,56.60
2018-07-28T17:40:07.581Z,57.00
2018-07-28T17:42:36.332Z,57.10
2018-07-28T17:45:06.227Z,57.30
2018-07-28T17:47:36.251Z,58.00
2018-07-28T17:50:06.441Z,58.50
2018-07-28T17:52:35.242Z,59.30
2018-07-28T17:55:05.397Z,59.10
2018-07-28T17:57:34.390Z,58.50
2018-07-28T18:00:03.465Z,58.50
2018-07-28T18:02:32.502Z,58.60
2018-07-28T18:05:06.322Z,58.40
2018-07-28T18:07:35.099Z,58.60
2018-07-28T18:10:03.965Z,58.90
2018-07-28T18:12:33.062Z,58.60
2018-07-28T18:15:01.727Z,58.80
2018-07-28T18:17:30.780Z,58.70
2018-07-28T18:19:59.440Z,58.90
2018-07-28T18:22:28.063Z,59.00
2018-07-28T18:24:56.741Z,59.40
2018-07-28T18:29:53.638Z,59.70
2018-07-28T18:32:23.683Z,59.60
2018-07-28T18:34:53.068Z,59.80
2018-07-28T18:37:22.812Z,59.90
2018-07-28T18:42:19.714Z,60.10
2018-07-28T18:44:48.435Z,60.10
2018-07-28T18:47:17.391Z,60.20
2018-07-28T18:49:46.096Z,60.50
2018-07-28T18:52:15.093Z,60.50
2018-07-28T18:54:47.724Z,60.70
2018-07-28T18:57:18.562Z,60.80
2018-07-28T19:02:16.589Z,60.80
2018-07-28T19:04:46.853Z,61.00
2018-07-28T19:07:15.926Z,61.00
2018-07-28T19:09:54.079Z,61.30
2018-07-28T19:12:28.096Z,61.70
2018-07-28T19:14:59.342Z,62.20
2018-07-28T19:20:02.065Z,62.40
2018-07-28T19:22:36.233Z,62.30
2018-07-28T19:25:05.478Z,62.40
2018-07-28T19:27:34.523Z,62.30
2018-07-28T19:30:04.613Z,62.40
2018-07-28T19:32:33.659Z,62.30
2018-07-28T19:35:02.642Z,62.60
2018-07-28T19:37:31.675Z,62.50
2018-07-28T19:40:00.525Z,62.50
2018-07-28T19:42:34.544Z,62.60
2018-07-28T19:45:03.802Z,62.80
2018-07-28T19:47:32.819Z,62.90
2018-07-28T19:50:01.690Z,62.90
2018-07-28T19:52:30.691Z,62.90
2018-07-28T19:54:59.923Z,62.90
2018-07-28T19:57:30.363Z,63.20
2018-07-28T20:02:27.806Z,63.20
2018-07-28T20:04:57.007Z,63.30
2018-07-28T20:07:25.837Z,63.30
2018-07-28T20:09:54.600Z,63.60
2018-07-28T20:12:23.486Z,63.80
2018-07-28T20:14:52.172Z,63.70
2018-07-28T20:17:21.017Z,64.10
2018-07-28T20:19:50.479Z,64.10
2018-07-28T20:22:19.132Z,64.30
2018-07-28T20:24:48.914Z,64.10
2018-07-28T20:27:17.702Z,64.00
2018-07-28T20:29:46.310Z,64.10
2018-07-28T20:32:15.276Z,64.10
2018-07-28T20:34:44.084Z,64.00
2018-07-28T20:37:14.111Z,64.10
2018-07-28T20:39:42.816Z,64.60
2018-07-28T20:42:11.455Z,64.80
2018-07-28T20:44:40.081Z,64.80
2018-07-28T20:47:09.757Z,64.90
2018-07-28T20:49:39.121Z,64.90
2018-07-28T20:52:08.391Z,65.00
2018-07-28T20:54:37.248Z,65.00
2018-07-28T20:57:11.349Z,65.00
2018-07-28T20:59:40.083Z,65.10
2018-07-28T21:02:08.770Z,65.20
2018-07-28T21:04:37.619Z,65.10
2018-07-28T21:07:06.500Z,65.20
2018-07-28T21:09:35.188Z,65.40
2018-07-28T21:12:03.915Z,65.30
2018-07-28T21:14:32.801Z,65.50
2018-07-28T21:17:01.535Z,65.40
2018-07-28T21:19:30.162Z,65.50
2018-07-28T21:21:59.003Z,65.80
2018-07-28T21:24:27.635Z,66.00
2018-07-28T21:26:56.516Z,66.00
2018-07-28T21:29:25.397Z,66.00
2018-07-28T21:31:56.406Z,66.20
2018-07-28T21:34:25.058Z,66.30
2018-07-28T21:36:53.969Z,66.20
2018-07-28T21:39:22.810Z,66.30
2018-07-28T21:41:51.554Z,66.40
2018-07-28T21:44:20.198Z,66.30
2018-07-28T21:46:49.658Z,66.30
2018-07-28T21:49:18.465Z,66.20
2018-07-28T21:51:47.306Z,66.20
2018-07-28T21:54:15.985Z,66.20
2018-07-28T21:56:44.836Z,66.30
2018-07-28T21:59:13.744Z,66.20
2018-07-28T22:01:44.179Z,66.60
2018-07-28T22:04:21.618Z,66.70
2018-07-28T22:06:50.546Z,67.00
2018-07-28T22:09:19.291Z,66.90
2018-07-28T22:11:48.044Z,67.00
2018-07-28T22:14:16.840Z,66.80
2018-07-28T22:16:45.811Z,67.10
2018-07-28T22:19:14.808Z,67.00
2018-07-28T22:21:43.659Z,67.10
2018-07-28T22:24:12.502Z,67.00
2018-07-28T22:26:42.701Z,67.10
2018-07-28T22:29:11.466Z,67.20
2018-07-28T22:31:40.466Z,67.50
2018-07-28T22:34:09.313Z,67.40
2018-07-28T22:36:38.363Z,67.50
2018-07-28T22:39:08.631Z,67.50
2018-07-28T22:41:37.457Z,67.50
2018-07-28T22:46:34.787Z,67.60
2018-07-28T22:49:03.533Z,67.60
2018-07-28T22:51:32.433Z,67.60
2018-07-28T22:54:01.298Z,67.80
2018-07-28T22:56:30.135Z,67.70
2018-07-28T22:58:59.108Z,68.10
2018-07-28T23:01:28.078Z,68.00
2018-07-28T23:03:57.003Z,68.00
2018-07-28T23:06:25.779Z,68.10
2018-07-28T23:08:54.642Z,68.10
2018-07-28T23:11:23.445Z,68.00
2018-07-28T23:13:52.496Z,68.20
2018-07-28T23:16:21.291Z,68.30
2018-07-28T23:18:50.075Z,68.30
2018-07-28T23:21:18.987Z,68.30
2018-07-28T23:23:47.757Z,68.30
2018-07-28T23:26:16.706Z,68.30
2018-07-28T23:28:45.707Z,68.50
2018-07-28T23:31:15.727Z,68.50
2018-07-28T23:33:44.615Z,68.40
2018-07-28T23:36:13.438Z,68.40
2018-07-28T23:38:42.311Z,68.50
2018-07-28T23:41:11.271Z,68.70
2018-07-28T23:43:40.098Z,68.60
2018-07-28T23:46:09.156Z,68.70
2018-07-28T23:48:37.909Z,68.80
2018-07-28T23:51:06.942Z,68.60
2018-07-28T23:53:35.752Z,68.70
2018-07-28T23:56:04.797Z,68.70
2018-07-28T23:58:33.643Z,68.70
