createdAt,value
2023-02-02T00:00:59.000Z,91.6
2023-02-02T00:02:16.199Z,91.7
2023-02-02T00:03:33.304Z,91.3
2023-02-02T00:04:50.409Z,91.1
2023-02-02T00:06:07.514Z,90.2
2023-02-02T00:07:24.619Z,91.3
2023-02-02T00:08:41.724Z,91.7
2023-02-02T00:09:58.829Z,91.2
2023-02-02T00:11:15.934Z,91.1
2023-02-02T00:12:33.039Z,90.8
2023-02-02T00:13:49.160Z,90.3
2023-02-02T00:15:06.265Z,90.5
2023-02-02T00:16:23.370Z,89.9
2023-02-02T00:17:40.475Z,90.1
2023-02-02T00:18:57.581Z,91.2
2023-02-02T00:20:14.686Z,91.3
2023-02-02T00:21:31.789Z,90.7
2023-02-02T00:22:47.915Z,90.6
2023-02-02T00:24:04.037Z,91
2023-02-02T00:25:21.142Z,91.6
2023-02-02T00:26:38.247Z,90.7
2023-02-02T00:27:55.352Z,91
2023-02-02T00:29:11.478Z,91
2023-02-02T00:30:27.599Z,90.9
2023-02-02T00:31:44.704Z,91.2
2023-02-02T00:33:01.809Z,91.2
2023-02-02T00:34:18.916Z,90.6
2023-02-02T00:35:36.021Z,90.8
2023-02-02T00:36:53.126Z,90.5
2023-02-02T00:38:10.231Z,90.7
2023-02-02T00:39:27.336Z,90.4
2023-02-02T00:40:44.441Z,90.4
2023-02-02T00:42:01.546Z,90.5
2023-02-02T00:43:18.651Z,90.5
2023-02-02T00:44:35.756Z,90.3
2023-02-02T00:45:52.861Z,90
2023-02-02T00:47:08.982Z,90.2
2023-02-02T00:48:26.088Z,90.3
2023-02-02T00:49:43.193Z,90.8
2023-02-02T00:51:00.297Z,90.3
2023-02-02T00:52:17.402Z,90.4
2023-02-02T00:53:34.508Z,89.8
2023-02-02T00:54:51.613Z,89.4
2023-02-02T00:56:08.718Z,89.5
2023-02-02T00:57:24.844Z,89.8
2023-02-02T00:58:40.965Z,89.6
2023-02-02T00:59:58.071Z,90
2023-02-02T01:01:14.197Z,89.8
2023-02-02T01:02:30.319Z,89.8
2023-02-02T01:03:47.424Z,89.7
2023-02-02T01:05:04.529Z,89.8
2023-02-02T01:06:21.634Z,89
2023-02-02T01:07:38.739Z,88.2
2023-02-02T01:08:55.844Z,88.4
2023-02-02T01:10:12.949Z,88.8
2023-02-02T01:11:30.054Z,89.2
2023-02-02T01:12:47.159Z,89.4
2023-02-02T01:14:04.264Z,89.8
2023-02-02T01:15:21.369Z,89.8
2023-02-02T01:16:38.474Z,90.1
2023-02-02T01:17:55.579Z,90.5
2023-02-02T01:19:11.700Z,90
2023-02-02T01:20:28.805Z,90.2
2023-02-02T01:21:45.910Z,90.5
2023-02-02T01:23:03.015Z,90.6
2023-02-02T01:24:20.120Z,90.2
2023-02-02T01:25:37.225Z,90.3
2023-02-02T01:26:54.330Z,90.3
2023-02-02T01:28:11.435Z,90.3
2023-02-02T01:29:28.540Z,90
2023-02-02T01:30:45.645Z,90
2023-02-02T01:32:02.749Z,90.1
2023-02-02T01:33:19.854Z,91.3
2023-02-02T01:34:36.959Z,91.1
2023-02-02T01:35:53.080Z,91.5
2023-02-02T01:37:10.186Z,91.5
2023-02-02T01:38:26.307Z,91.2
2023-02-02T01:39:42.433Z,91
2023-02-02T01:40:58.554Z,90.9
2023-02-02T01:42:15.659Z,90.8
2023-02-02T01:43:32.764Z,90.1
2023-02-02T01:44:48.890Z,90.3
2023-02-02T01:46:05.011Z,90.1
2023-02-02T01:47:22.116Z,89.5
2023-02-02T01:48:39.221Z,89.8
2023-02-02T01:49:56.326Z,89.8
2023-02-02T01:51:13.431Z,89
2023-02-02T01:52:30.535Z,88.9
2023-02-02T01:53:47.641Z,89.3
2023-02-02T01:55:04.746Z,88.4
2023-02-02T01:56:21.851Z,88.5
2023-02-02T01:57:38.955Z,88.6
2023-02-02T01:58:56.060Z,88.8
2023-02-02T02:00:13.165Z,88.7
2023-02-02T02:01:30.270Z,88.8
2023-02-02T02:02:46.391Z,89.3
2023-02-02T02:04:03.496Z,89.8
2023-02-02T02:05:20.601Z,88.7
2023-02-02T02:06:37.706Z,88.8
2023-02-02T02:07:54.811Z,89.4
2023-02-02T02:09:11.916Z,89.6
2023-02-02T02:10:29.021Z,89.6
2023-02-02T02:11:46.126Z,89.5
2023-02-02T02:13:03.230Z,89.8
2023-02-02T02:14:20.335Z,89.2
2023-02-02T02:15:37.440Z,89.1
2023-02-02T02:16:54.545Z,89.2
2023-02-02T02:18:10.672Z,89.8
2023-02-02T02:19:26.793Z,88.9
2023-02-02T02:20:43.898Z,89.4
2023-02-02T02:22:01.003Z,89.6
2023-02-02T02:23:18.107Z,89.8
2023-02-02T02:24:34.234Z,89.6
2023-02-02T02:25:50.355Z,88.6
2023-02-02T02:27:07.460Z,88.6
2023-02-02T02:28:24.564Z,88.9
2023-02-02T02:29:41.667Z,89.1
2023-02-02T02:30:58.772Z,88.5
2023-02-02T02:32:15.877Z,88.6
2023-02-02T02:33:32.982Z,88.9
2023-02-02T02:34:50.087Z,88.3
2023-02-02T02:36:07.192Z,88.2
2023-02-02T02:37:24.296Z,88
2023-02-02T02:38:41.401Z,88.6
2023-02-02T02:39:58.506Z,89.1
2023-02-02T02:41:15.611Z,88.9
2023-02-02T02:42:31.732Z,88.9
2023-02-02T02:43:48.837Z,88.8
2023-02-02T02:45:05.942Z,88.6
2023-02-02T02:46:23.047Z,88.4
2023-02-02T02:47:40.152Z,88.8
2023-02-02T02:48:57.257Z,88.8
2023-02-02T02:50:14.362Z,89.2
2023-02-02T02:51:30.488Z,89
2023-02-02T02:52:46.609Z,89.4
2023-02-02T02:54:02.735Z,89.3
2023-02-02T02:55:18.856Z,89.7
2023-02-02T02:56:35.961Z,89.7
2023-02-02T02:57:53.066Z,89.2
2023-02-02T02:59:10.171Z,89.2
2023-02-02T03:00:27.276Z,88.8
2023-02-02T03:01:44.381Z,88.5
2023-02-02T03:03:01.486Z,89
2023-02-02T03:04:18.591Z,89.2
2023-02-02T03:05:35.696Z,88.9
2023-02-02T03:06:52.801Z,89.3
2023-02-02T03:08:09.906Z,89
2023-02-02T03:09:27.011Z,89.2
2023-02-02T03:10:44.116Z,89.2
2023-02-02T03:12:00.237Z,89.5
2023-02-02T03:13:17.341Z,89.9
2023-02-02T03:14:34.446Z,89
2023-02-02T03:15:51.551Z,88.9
2023-02-02T03:17:08.656Z,89
2023-02-02T03:18:25.761Z,89.2
2023-02-02T03:19:42.866Z,89.2
2023-02-02T03:20:58.992Z,89
2023-02-02T03:22:15.113Z,88.8
2023-02-02T03:23:31.239Z,88.9
2023-02-02T03:24:47.360Z,89.2
2023-02-02T03:26:04.465Z,89.2
2023-02-02T03:27:21.570Z,89.3
2023-02-02T03:28:38.675Z,89.4
2023-02-02T03:29:55.780Z,89.6
2023-02-02T03:31:12.885Z,89.3
2023-02-02T03:32:29.990Z,88.8
2023-02-02T03:33:47.095Z,88.8
2023-02-02T03:35:04.200Z,88.9
2023-02-02T03:36:21.305Z,88.9
2023-02-02T03:37:38.410Z,89
2023-02-02T03:38:55.515Z,88.7
2023-02-02T03:40:12.619Z,88.9
2023-02-02T03:41:28.740Z,89.1
2023-02-02T03:42:45.845Z,89.4
2023-02-02T03:44:02.950Z,88.9
2023-02-02T03:45:20.055Z,89.3
2023-02-02T03:46:37.160Z,89.3
2023-02-02T03:47:54.265Z,90.1
2023-02-02T03:49:11.370Z,90.2
2023-02-02T03:50:28.475Z,89.8
2023-02-02T03:51:45.580Z,89.9
2023-02-02T03:53:02.684Z,89.4
2023-02-02T03:54:19.789Z,89.9
2023-02-02T03:55:36.894Z,90
2023-02-02T03:56:53.999Z,90.2
2023-02-02T03:58:10.120Z,90.2
2023-02-02T03:59:27.225Z,90.4
2023-02-02T04:00:44.330Z,90.3
2023-02-02T04:02:01.435Z,90.2
2023-02-02T04:03:18.540Z,90.2
2023-02-02T04:04:35.644Z,90.3
2023-02-02T04:05:51.771Z,90
2023-02-02T04:07:07.891Z,89.2
2023-02-02T04:08:24.996Z,89.6
2023-02-02T04:09:41.123Z,89.4
2023-02-02T04:10:57.244Z,89.6
2023-02-02T04:12:14.348Z,89.9
2023-02-02T04:13:31.454Z,89.9
2023-02-02T04:14:48.558Z,89.5
2023-02-02T04:16:05.663Z,89.8
2023-02-02T04:17:22.768Z,90.1
2023-02-02T04:18:39.873Z,90
2023-02-02T04:19:56.978Z,90.1
2023-02-02T04:21:14.083Z,90.4
2023-02-02T04:22:31.188Z,90.7
2023-02-02T04:23:48.293Z,90.7
2023-02-02T04:25:05.398Z,90.6
2023-02-02T04:26:22.502Z,90.1
2023-02-02T04:27:38.623Z,90.6
2023-02-02T04:28:55.728Z,90.2
2023-02-02T04:30:12.833Z,90.4
2023-02-02T04:31:29.938Z,90.2
2023-02-02T04:32:47.043Z,90
2023-02-02T04:34:04.147Z,89.9
2023-02-02T04:35:21.253Z,89.7
2023-02-02T04:36:37.379Z,89.7
2023-02-02T04:37:53.500Z,89.6
2023-02-02T04:39:10.605Z,90
2023-02-02T04:40:27.710Z,90
2023-02-02T04:41:43.836Z,89.6
2023-02-02T04:42:59.957Z,90
2023-02-02T04:44:17.062Z,90.2
2023-02-02T04:45:34.166Z,89.7
2023-02-02T04:46:51.271Z,90
2023-02-02T04:48:08.376Z,89.7
2023-02-02T04:49:25.481Z,89.6
2023-02-02T04:50:42.586Z,89.6
2023-02-02T04:51:59.691Z,89.9
2023-02-02T04:53:16.797Z,89.8
2023-02-02T04:54:33.901Z,90
2023-02-02T04:55:51.006Z,89.6
2023-02-02T04:57:08.111Z,89.9
2023-02-02T04:58:25.216Z,90.1
2023-02-02T04:59:41.337Z,90.2
2023-02-02T05:00:58.442Z,89.9
2023-02-02T05:02:15.547Z,89.4
2023-02-02T05:03:32.652Z,89.4
2023-02-02T05:04:49.757Z,89.1
2023-02-02T05:06:06.861Z,89.1
2023-02-02T05:07:23.966Z,89.1
2023-02-02T05:08:40.092Z,89
2023-02-02T05:09:56.213Z,89
2023-02-02T05:11:12.339Z,88.9
2023-02-02T05:12:28.460Z,89
2023-02-02T05:13:45.565Z,89.3
2023-02-02T05:15:02.670Z,88.8
2023-02-02T05:16:19.775Z,88.9
2023-02-02T05:17:36.880Z,89
2023-02-02T05:18:53.985Z,89.1
2023-02-02T05:20:11.090Z,89.1
2023-02-02T05:21:28.195Z,89.1
2023-02-02T05:22:45.299Z,89
2023-02-02T05:24:02.404Z,89.5
2023-02-02T05:25:19.509Z,89.5
2023-02-02T05:26:36.614Z,89.5
2023-02-02T05:27:53.719Z,89.3
2023-02-02T05:29:09.840Z,88.6
2023-02-02T05:30:26.945Z,89
2023-02-02T05:31:44.049Z,89.5
2023-02-02T05:33:01.154Z,89.2
2023-02-02T05:34:18.259Z,89
2023-02-02T05:35:35.364Z,89.2
2023-02-02T05:36:52.469Z,89.4
2023-02-02T05:38:08.595Z,89.2
2023-02-02T05:39:24.716Z,89.4
2023-02-02T05:40:41.820Z,88.8
2023-02-02T05:41:57.947Z,88.5
2023-02-02T05:43:14.068Z,88.8
2023-02-02T05:44:31.173Z,89
2023-02-02T05:45:48.277Z,89.1
2023-02-02T05:47:05.382Z,89.2
2023-02-02T05:48:22.487Z,89
2023-02-02T05:49:39.592Z,89.3
2023-02-02T05:50:56.697Z,89.6
2023-02-02T05:52:13.802Z,89.4
2023-02-02T05:53:30.906Z,89.6
2023-02-02T05:54:48.012Z,89.9
2023-02-02T05:56:04.133Z,89.8
2023-02-02T05:57:21.237Z,90
2023-02-02T05:58:38.342Z,90.1
2023-02-02T05:59:55.447Z,89.8
2023-02-02T06:01:12.552Z,89.9
2023-02-02T06:02:29.657Z,90.3
2023-02-02T06:03:46.761Z,90.5
2023-02-02T06:05:03.866Z,90.5
2023-02-02T06:06:20.972Z,90.4
2023-02-02T06:07:38.076Z,90.5
2023-02-02T06:08:54.203Z,90.4
2023-02-02T06:10:10.324Z,90.3
2023-02-02T06:11:27.429Z,90.3
2023-02-02T06:12:44.533Z,90
2023-02-02T06:14:00.660Z,89.7
2023-02-02T06:15:16.781Z,90.3
2023-02-02T06:16:33.885Z,89.9
2023-02-02T06:17:50.990Z,90
2023-02-02T06:19:08.095Z,89.3
2023-02-02T06:20:25.200Z,89.4
2023-02-02T06:21:42.305Z,89.5
2023-02-02T06:22:59.410Z,89.5
2023-02-02T06:24:16.515Z,89.5
2023-02-02T06:25:33.620Z,89.3
2023-02-02T06:26:50.724Z,89.4
2023-02-02T06:28:07.829Z,89.1
2023-02-02T06:29:24.934Z,89.1
2023-02-02T06:31:59.144Z,88.9
2023-02-02T06:33:15.265Z,88.6
2023-02-02T06:34:32.370Z,88.6
2023-02-02T06:35:49.475Z,89.4
2023-02-02T06:37:06.580Z,89.8
2023-02-02T06:38:23.685Z,89.6
2023-02-02T06:39:40.789Z,89.9
2023-02-02T06:40:57.895Z,90
2023-02-02T06:42:14.021Z,89.5
2023-02-02T06:43:30.142Z,89.6
2023-02-02T06:44:46.269Z,89.6
2023-02-02T06:46:02.389Z,89.1
2023-02-02T06:47:19.494Z,89
2023-02-02T06:48:36.599Z,89.3
2023-02-02T06:49:53.704Z,89.3
2023-02-02T06:51:10.809Z,89.6
2023-02-02T06:52:27.914Z,89.3
2023-02-02T06:53:45.019Z,89.4
2023-02-02T06:55:02.124Z,89.5
2023-02-02T06:56:19.228Z,89.5
2023-02-02T06:57:36.333Z,89.3
2023-02-02T06:58:53.438Z,89.3
2023-02-02T07:00:10.543Z,89.6
2023-02-02T07:01:27.648Z,89.8
2023-02-02T07:02:43.769Z,90.1
2023-02-02T07:04:00.874Z,90.1
2023-02-02T07:05:17.979Z,90.3
2023-02-02T07:06:35.084Z,90.7
2023-02-02T07:07:52.189Z,90.1
2023-02-02T07:09:09.293Z,90.2
2023-02-02T07:10:26.399Z,90.3
2023-02-02T07:11:43.504Z,89.8
2023-02-02T07:13:00.608Z,89.8
2023-02-02T07:14:17.713Z,89.3
2023-02-02T07:15:34.818Z,89.1
2023-02-02T07:16:51.923Z,89.6
2023-02-02T07:18:09.028Z,89.1
2023-02-02T07:19:25.149Z,89
2023-02-02T07:20:42.254Z,88.9
2023-02-02T07:21:58.378Z,89.5
2023-02-02T07:23:14.499Z,89.1
2023-02-02T07:24:30.625Z,89
2023-02-02T07:25:46.746Z,88.9
2023-02-02T07:27:03.851Z,88.8
2023-02-02T07:28:20.956Z,89
2023-02-02T07:29:38.061Z,88.8
2023-02-02T07:30:55.166Z,88.5
2023-02-02T07:32:12.270Z,88.4
2023-02-02T07:33:29.375Z,88.6
2023-02-02T07:34:46.480Z,88.4
2023-02-02T07:36:03.585Z,88.3
2023-02-02T07:37:20.690Z,88.2
2023-02-02T07:38:37.795Z,88.9
2023-02-02T07:39:54.900Z,88.7
2023-02-02T07:41:12.004Z,88.7
2023-02-02T07:42:28.125Z,89.3
2023-02-02T07:43:45.230Z,89.1
2023-02-02T07:45:02.335Z,89.5
2023-02-02T07:46:19.440Z,89
2023-02-02T07:47:36.545Z,89.3
2023-02-02T07:48:53.650Z,89.5
2023-02-02T07:50:10.754Z,89.3
2023-02-02T07:51:26.881Z,89.1
2023-02-02T07:52:43.002Z,88.7
2023-02-02T07:53:59.128Z,88.9
2023-02-02T07:55:15.249Z,89.3
2023-02-02T07:56:32.353Z,89.3
2023-02-02T07:57:49.458Z,89.3
2023-02-02T07:59:06.563Z,89.1
2023-02-02T08:00:23.668Z,89.5
2023-02-02T08:01:40.773Z,89.5
2023-02-02T08:02:57.877Z,89.3
2023-02-02T08:04:14.983Z,89.3
2023-02-02T08:05:32.088Z,89.1
2023-02-02T08:06:49.193Z,89.3
2023-02-02T08:08:06.298Z,89.3
2023-02-02T08:09:23.403Z,89.6
2023-02-02T08:10:40.508Z,89.6
2023-02-02T08:11:56.629Z,89.3
2023-02-02T08:13:13.734Z,89.6
2023-02-02T08:14:30.838Z,89.6
2023-02-02T08:15:47.944Z,89.9
2023-02-02T08:17:05.048Z,89.9
2023-02-02T08:18:22.153Z,89.6
2023-02-02T08:19:39.258Z,89.5
2023-02-02T08:20:56.363Z,89.7
2023-02-02T08:22:13.468Z,89.3
2023-02-02T08:23:30.573Z,88.9
2023-02-02T08:24:47.677Z,88.8
2023-02-02T08:26:04.783Z,88.9
2023-02-02T08:27:21.887Z,88.9
2023-02-02T08:28:38.014Z,89
2023-02-02T08:29:55.118Z,88.1
2023-02-02T08:31:11.245Z,88.2
2023-02-02T08:32:27.366Z,88.5
2023-02-02T08:33:44.470Z,88.7
2023-02-02T08:35:01.575Z,88.6
2023-02-02T08:36:18.680Z,88.2
2023-02-02T08:37:35.785Z,88.5
2023-02-02T08:38:52.890Z,87.9
2023-02-02T08:40:09.995Z,88.5
2023-02-02T08:41:27.100Z,88.3
2023-02-02T08:42:44.204Z,87.9
2023-02-02T08:44:01.309Z,87.5
2023-02-02T08:45:18.414Z,88.1
2023-02-02T08:46:35.519Z,88.2
2023-02-02T08:47:52.624Z,88
2023-02-02T08:49:08.745Z,87.6
2023-02-02T08:50:25.850Z,88
2023-02-02T08:51:42.955Z,87.7
2023-02-02T08:53:00.059Z,87.7
2023-02-02T08:54:17.164Z,87.7
2023-02-02T08:55:34.269Z,87.6
2023-02-02T08:56:51.374Z,87.2
2023-02-02T08:58:08.479Z,87.4
2023-02-02T08:59:25.583Z,88
2023-02-02T09:00:42.688Z,87.8
2023-02-02T09:01:59.793Z,87.7
2023-02-02T09:03:16.898Z,87.8
2023-02-02T09:04:33.024Z,87.3
2023-02-02T09:05:49.145Z,87.4
2023-02-02T09:07:05.271Z,87.7
2023-02-02T09:08:21.392Z,87.9
2023-02-02T09:09:38.497Z,88.2
2023-02-02T09:10:55.602Z,87.6
2023-02-02T09:12:12.707Z,87.9
2023-02-02T09:13:29.811Z,87.7
2023-02-02T09:14:46.916Z,87.4
2023-02-02T09:16:04.021Z,87.2
2023-02-02T09:17:21.126Z,87.3
2023-02-02T09:18:38.231Z,87.6
2023-02-02T09:19:55.336Z,87.3
2023-02-02T09:21:12.441Z,87.4
2023-02-02T09:22:29.545Z,87.2
2023-02-02T09:23:46.650Z,87.2
2023-02-02T09:25:02.771Z,87.1
2023-02-02T09:26:19.876Z,87.5
2023-02-02T09:27:36.981Z,87.2
2023-02-02T09:28:54.086Z,87.2
2023-02-02T09:30:11.190Z,87.3
2023-02-02T09:31:28.295Z,86.8
2023-02-02T09:32:45.400Z,86.7
2023-02-02T09:34:02.506Z,87.1
2023-02-02T09:35:19.610Z,86.6
2023-02-02T09:36:36.715Z,86.7
2023-02-02T09:37:53.820Z,86.7
2023-02-02T09:39:10.925Z,86.8
2023-02-02T09:40:28.030Z,86.7
2023-02-02T09:41:44.151Z,87.6
2023-02-02T09:43:01.255Z,87.4
2023-02-02T09:44:18.360Z,87.6
2023-02-02T09:45:35.465Z,87.7
2023-02-02T09:46:52.570Z,86.9
2023-02-02T09:48:09.675Z,87.1
2023-02-02T09:49:26.779Z,87.2
2023-02-02T09:50:43.884Z,87.1
2023-02-02T09:52:00.010Z,86.6
2023-02-02T09:53:16.131Z,87
2023-02-02T09:54:33.236Z,86.9
2023-02-02T09:55:49.362Z,86.9
2023-02-02T09:57:05.483Z,86.8
2023-02-02T09:59:39.692Z,86.2
2023-02-02T10:00:56.797Z,86.3
2023-02-02T10:02:13.902Z,86.5
2023-02-02T10:03:31.007Z,86.5
2023-02-02T10:04:48.111Z,86.2
2023-02-02T10:06:05.216Z,86.3
2023-02-02T10:07:22.321Z,86.6
2023-02-02T10:08:39.426Z,86.6
2023-02-02T10:09:56.531Z,86.6
2023-02-02T10:11:13.635Z,85.9
2023-02-02T10:12:30.740Z,86.4
2023-02-02T10:13:46.861Z,86.5
2023-02-02T10:15:03.966Z,85.5
2023-02-02T10:16:21.070Z,86.1
2023-02-02T10:17:38.176Z,86.2
2023-02-02T10:18:55.280Z,86.1
2023-02-02T10:20:12.385Z,86.5
2023-02-02T10:21:29.490Z,86.1
2023-02-02T10:22:46.594Z,85.9
2023-02-02T10:24:02.720Z,85.5
2023-02-02T10:25:18.841Z,85.7
2023-02-02T10:26:34.967Z,85.1
2023-02-02T10:27:51.088Z,85.8
2023-02-02T10:29:08.193Z,85.7
2023-02-02T10:30:25.298Z,85.3
2023-02-02T10:31:42.402Z,85.9
2023-02-02T10:32:59.507Z,85
2023-02-02T10:34:16.612Z,85.1
2023-02-02T10:35:33.717Z,85.2
2023-02-02T10:36:50.821Z,85.3
2023-02-02T10:38:07.926Z,85.4
2023-02-02T10:39:25.031Z,85.5
2023-02-02T10:40:42.135Z,85.3
2023-02-02T10:41:59.240Z,85
2023-02-02T10:43:16.345Z,84.9
2023-02-02T10:44:32.466Z,85.1
2023-02-02T10:45:49.571Z,85.6
2023-02-02T10:47:06.676Z,84.8
2023-02-02T10:48:23.780Z,84.7
2023-02-02T10:49:40.885Z,84.8
2023-02-02T10:50:57.990Z,85.4
2023-02-02T10:52:15.094Z,84.9
2023-02-02T10:53:32.199Z,84.7
2023-02-02T10:54:48.325Z,84.8
2023-02-02T10:56:04.446Z,84.7
2023-02-02T10:57:20.572Z,84
2023-02-02T10:58:36.693Z,85
2023-02-02T10:59:53.798Z,84.5
2023-02-02T11:01:10.903Z,84.6
2023-02-02T11:02:28.008Z,85.4
2023-02-02T11:03:45.113Z,85.6
2023-02-02T11:05:02.217Z,85.3
2023-02-02T11:06:19.322Z,85.1
2023-02-02T11:07:36.427Z,84.8
2023-02-02T11:08:53.532Z,84.8
2023-02-02T11:10:10.637Z,85.1
2023-02-02T11:11:27.741Z,85.1
2023-02-02T11:12:44.846Z,85.3
2023-02-02T11:14:01.951Z,85.9
2023-02-02T11:15:18.072Z,85.6
2023-02-02T11:16:35.176Z,86.1
2023-02-02T11:17:52.281Z,86.1
2023-02-02T11:19:09.386Z,85.8
2023-02-02T11:20:26.490Z,85.9
2023-02-02T11:21:43.595Z,86.4
2023-02-02T11:23:00.700Z,86.8
2023-02-02T11:24:16.826Z,87.2
2023-02-02T11:25:32.947Z,87.7
2023-02-02T11:26:50.052Z,87.8
2023-02-02T11:28:06.178Z,87.8
2023-02-02T11:29:22.299Z,87.6
2023-02-02T11:30:39.403Z,87.6
2023-02-02T11:31:56.508Z,87.6
2023-02-02T11:33:13.613Z,88.1
2023-02-02T11:34:30.717Z,88.2
2023-02-02T11:35:47.822Z,88.9
2023-02-02T11:37:04.927Z,89.3
2023-02-02T11:38:22.032Z,89.1
2023-02-02T11:39:39.136Z,89
2023-02-02T11:40:56.241Z,88.4
2023-02-02T11:42:13.346Z,88.8
2023-02-02T11:43:30.450Z,88.5
2023-02-02T11:44:47.555Z,88.4
2023-02-02T11:46:03.676Z,87.8
2023-02-02T11:47:20.781Z,88
2023-02-02T11:48:37.886Z,88.4
2023-02-02T11:49:54.990Z,88.1
2023-02-02T11:51:12.095Z,87.5
2023-02-02T11:52:29.200Z,87.9
2023-02-02T11:53:46.305Z,88.4
2023-02-02T11:55:02.431Z,88.2
2023-02-02T11:56:18.552Z,88.9
2023-02-02T11:57:35.656Z,88.5
2023-02-02T11:58:52.761Z,88.5
2023-02-02T12:00:08.887Z,88.1
2023-02-02T12:01:25.008Z,88.4
2023-02-02T12:02:42.113Z,88.5
2023-02-02T12:03:59.218Z,88.4
2023-02-02T12:05:16.323Z,88.2
2023-02-02T12:06:33.427Z,87.7
2023-02-02T12:07:50.532Z,87.7
2023-02-02T12:09:07.637Z,88
2023-02-02T12:10:24.742Z,87.7
2023-02-02T12:11:41.846Z,88
2023-02-02T12:12:58.951Z,88.3
2023-02-02T12:14:16.056Z,88.4
2023-02-02T12:15:33.161Z,87.9
2023-02-02T12:16:50.266Z,87.9
2023-02-02T12:18:06.386Z,88
2023-02-02T12:19:23.491Z,88.3
2023-02-02T12:20:40.596Z,88.4
2023-02-02T12:21:57.701Z,88.4
2023-02-02T12:23:14.805Z,88.4
2023-02-02T12:24:31.910Z,88.5
2023-02-02T12:25:49.015Z,88.3
2023-02-02T12:27:05.141Z,87.8
2023-02-02T12:28:21.262Z,88
2023-02-02T12:29:37.388Z,88.2
2023-02-02T12:30:53.509Z,88.3
2023-02-02T12:32:10.614Z,88.1
2023-02-02T12:33:27.718Z,88.2
2023-02-02T12:34:44.823Z,88.3
2023-02-02T12:36:01.928Z,88.4
2023-02-02T12:37:19.033Z,88.5
2023-02-02T12:38:36.137Z,88.4
2023-02-02T12:39:53.242Z,88.3
2023-02-02T12:41:10.347Z,88.4
2023-02-02T12:42:27.452Z,88.3
2023-02-02T12:43:44.556Z,88.1
2023-02-02T12:45:01.661Z,88
2023-02-02T12:46:18.766Z,87.9
2023-02-02T12:47:34.887Z,88.2
2023-02-02T12:48:51.991Z,88.1
2023-02-02T12:50:09.096Z,87.8
2023-02-02T12:51:26.201Z,87.8
2023-02-02T12:52:43.306Z,87.8
2023-02-02T12:54:00.411Z,87.8
2023-02-02T12:55:17.516Z,87.8
2023-02-02T12:56:34.621Z,87.9
2023-02-02T12:57:51.725Z,88.1
2023-02-02T12:59:08.830Z,88.4
2023-02-02T13:00:25.935Z,88.2
2023-02-02T13:01:42.061Z,88
2023-02-02T13:02:58.182Z,88.1
2023-02-02T13:04:15.287Z,88.3
2023-02-02T13:05:31.413Z,88.3
2023-02-02T13:06:47.534Z,87.9
2023-02-02T13:08:04.639Z,88.1
2023-02-02T13:09:21.744Z,88.2
2023-02-02T13:10:38.848Z,88.4
2023-02-02T13:11:55.953Z,88.2
2023-02-02T13:13:13.056Z,87.9
2023-02-02T13:14:30.161Z,87.9
2023-02-02T13:15:47.265Z,88
2023-02-02T13:17:04.370Z,87.5
2023-02-02T13:18:21.475Z,87.5
2023-02-02T13:19:38.580Z,87.9
2023-02-02T13:20:55.686Z,87.9
2023-02-02T13:22:12.791Z,87.8
2023-02-02T13:23:28.912Z,87.5
2023-02-02T13:24:46.016Z,87.2
2023-02-02T13:26:03.121Z,87.3
2023-02-02T13:27:20.226Z,87.3
2023-02-02T13:28:37.331Z,87
2023-02-02T13:29:54.436Z,87.1
2023-02-02T13:31:11.540Z,87.1
2023-02-02T13:32:28.645Z,87.2
2023-02-02T13:33:45.750Z,87.1
2023-02-02T13:35:01.876Z,87.1
2023-02-02T13:36:17.997Z,86.6
2023-02-02T13:37:35.102Z,86.9
2023-02-02T13:38:51.228Z,86.7
2023-02-02T13:40:07.349Z,87
2023-02-02T13:41:24.453Z,87.1
2023-02-02T13:42:41.558Z,86.6
2023-02-02T13:43:58.663Z,87.1
2023-02-02T13:45:15.768Z,87.2
2023-02-02T13:46:32.873Z,86.8
2023-02-02T13:47:49.978Z,87.1
2023-02-02T13:49:07.082Z,87.1
2023-02-02T13:50:24.187Z,86.9
2023-02-02T13:51:41.292Z,86.4
2023-02-02T13:52:58.397Z,86.3
2023-02-02T13:54:15.501Z,86.5
2023-02-02T13:55:32.607Z,86.7
2023-02-02T13:56:49.711Z,86.7
2023-02-02T13:58:05.832Z,86.3
2023-02-02T13:59:22.937Z,86.1
2023-02-02T14:00:40.042Z,86.8
2023-02-02T14:01:57.146Z,86.8
2023-02-02T14:03:14.251Z,87.1
2023-02-02T14:04:31.356Z,87.2
2023-02-02T14:05:48.461Z,87
2023-02-02T14:07:05.566Z,87
2023-02-02T14:08:22.671Z,86.5
2023-02-02T14:09:39.775Z,86.5
2023-02-02T14:10:56.880Z,86.4
2023-02-02T14:12:13.985Z,86
2023-02-02T14:13:31.089Z,86.5
2023-02-02T14:14:47.210Z,86.4
2023-02-02T14:16:04.315Z,86
2023-02-02T14:17:21.420Z,86.3
2023-02-02T14:18:38.525Z,86.5
2023-02-02T14:19:55.630Z,86.6
2023-02-02T14:21:12.732Z,86.4
2023-02-02T14:22:29.837Z,86.5
2023-02-02T14:23:46.942Z,86.6
2023-02-02T14:25:04.046Z,86.3
2023-02-02T14:26:21.151Z,86.2
2023-02-02T14:27:38.256Z,86.5
2023-02-02T14:28:55.361Z,86.5
2023-02-02T14:30:11.487Z,86.6
2023-02-02T14:31:27.608Z,86.9
2023-02-02T14:32:44.713Z,86.9
2023-02-02T14:34:00.839Z,87.1
2023-02-02T14:35:16.960Z,87
2023-02-02T14:36:34.063Z,86.8
2023-02-02T14:37:51.167Z,86.8
2023-02-02T14:39:08.272Z,87.9
2023-02-02T14:40:25.377Z,88
2023-02-02T14:41:42.482Z,87.8
2023-02-02T14:42:59.586Z,87.4
2023-02-02T14:44:16.692Z,87.8
2023-02-02T14:45:33.796Z,88
2023-02-02T14:46:50.901Z,88.1
2023-02-02T14:48:08.006Z,88.2
2023-02-02T14:49:25.110Z,87.7
2023-02-02T14:50:42.215Z,87.4
2023-02-02T14:51:58.336Z,87.4
2023-02-02T14:53:15.441Z,88
2023-02-02T14:54:32.546Z,87.8
2023-02-02T14:55:49.651Z,87.8
2023-02-02T14:57:06.755Z,87.8
2023-02-02T14:58:23.860Z,87.8
2023-02-02T14:59:40.965Z,87.8
2023-02-02T15:00:57.091Z,87.4
2023-02-02T15:02:13.212Z,87.5
2023-02-02T15:03:29.338Z,87.5
2023-02-02T15:04:45.459Z,87.5
2023-02-02T15:06:02.564Z,87.7
2023-02-02T15:07:19.668Z,87.4
2023-02-02T15:08:36.773Z,87.8
2023-02-02T15:09:53.879Z,88
2023-02-02T15:11:10.984Z,88.1
2023-02-02T15:12:28.089Z,87.8
2023-02-02T15:13:45.194Z,88.1
2023-02-02T15:15:02.298Z,88.2
2023-02-02T15:16:19.403Z,87.8
2023-02-02T15:17:36.508Z,87.4
2023-02-02T15:18:53.612Z,87.4
2023-02-02T15:20:10.717Z,87.8
2023-02-02T15:21:26.838Z,88.4
2023-02-02T15:22:43.943Z,88.1
2023-02-02T15:24:01.048Z,88.4
2023-02-02T15:25:18.153Z,88.5
2023-02-02T15:26:35.258Z,88
2023-02-02T15:27:52.362Z,88
2023-02-02T15:29:09.467Z,89
2023-02-02T15:30:25.593Z,89.1
2023-02-02T15:31:41.714Z,88.9
2023-02-02T15:32:58.819Z,89
2023-02-02T15:34:15.924Z,89.1
2023-02-02T15:35:32.050Z,89.2
2023-02-02T15:36:48.171Z,89.2
2023-02-02T15:38:05.276Z,89
2023-02-02T15:39:22.381Z,89.1
2023-02-02T15:40:39.485Z,89.2
2023-02-02T15:41:56.590Z,89.2
2023-02-02T15:43:13.695Z,89.7
2023-02-02T15:44:30.800Z,89.6
2023-02-02T15:45:47.904Z,89.3
2023-02-02T15:47:05.009Z,89.4
2023-02-02T15:48:22.114Z,89.3
2023-02-02T15:49:39.219Z,89.3
2023-02-02T15:50:56.324Z,89.5
2023-02-02T15:52:13.428Z,89.7
2023-02-02T15:53:29.549Z,90.2
2023-02-02T15:54:46.654Z,90
2023-02-02T15:56:03.759Z,90.3
2023-02-02T15:57:20.864Z,90.2
2023-02-02T15:58:37.968Z,90
2023-02-02T15:59:55.074Z,89.7
2023-02-02T16:01:12.178Z,89.3
2023-02-02T16:02:28.304Z,89.7
2023-02-02T16:03:44.425Z,89.7
2023-02-02T16:05:00.552Z,89.7
2023-02-02T16:06:16.672Z,90
2023-02-02T16:07:33.777Z,89.5
2023-02-02T16:08:50.882Z,89.7
2023-02-02T16:10:07.987Z,89.6
2023-02-02T16:11:25.092Z,89.7
2023-02-02T16:12:42.196Z,89.5
2023-02-02T16:13:59.301Z,89.5
2023-02-02T16:15:16.406Z,89.3
2023-02-02T16:16:33.511Z,89.3
2023-02-02T16:17:50.616Z,89.3
2023-02-02T16:19:07.720Z,89.1
2023-02-02T16:20:24.825Z,88.7
2023-02-02T16:21:41.930Z,88.8
2023-02-02T16:22:58.051Z,88.9
2023-02-02T16:24:15.156Z,89.1
2023-02-02T16:25:32.260Z,88.9
2023-02-02T16:26:49.366Z,88.8
2023-02-02T16:28:06.470Z,89.1
2023-02-02T16:29:23.575Z,89.1
2023-02-02T16:30:40.680Z,88.9
2023-02-02T16:31:56.806Z,89
2023-02-02T16:33:12.927Z,89.2
2023-02-02T16:34:30.032Z,89.8
2023-02-02T16:35:46.158Z,89.4
2023-02-02T16:37:02.279Z,89.2
2023-02-02T16:38:19.384Z,89.4
2023-02-02T16:39:36.488Z,89.3
2023-02-02T16:40:53.593Z,89
2023-02-02T16:42:10.698Z,89.2
2023-02-02T16:43:27.803Z,89.3
2023-02-02T16:44:44.908Z,89.5
2023-02-02T16:46:02.013Z,89.7
2023-02-02T16:47:19.118Z,89.5
2023-02-02T16:48:36.222Z,89.7
2023-02-02T16:49:53.327Z,89.5
2023-02-02T16:51:10.432Z,89.6
2023-02-02T16:52:27.537Z,89.4
2023-02-02T16:53:43.658Z,89.4
2023-02-02T16:55:00.763Z,89.2
2023-02-02T16:56:17.868Z,89.1
2023-02-02T16:57:34.972Z,89.3
2023-02-02T16:58:52.077Z,89.2
2023-02-02T17:00:09.182Z,89.4
2023-02-02T17:01:26.287Z,89.4
2023-02-02T17:02:42.413Z,89.2
2023-02-02T17:03:58.534Z,89.3
2023-02-02T17:06:32.744Z,89.1
2023-02-02T17:07:49.849Z,89.2
2023-02-02T17:09:05.975Z,89.4
2023-02-02T17:10:22.096Z,89.3
2023-02-02T17:11:39.200Z,89.6
2023-02-02T17:12:56.305Z,89.4
2023-02-02T17:14:13.410Z,89.3
2023-02-02T17:15:30.515Z,89.2