createdAt,value
2022-11-28T00:00:38.874Z,97.10
2022-11-28T00:03:40.890Z,97.07
2022-11-28T00:06:45.882Z,97.04
2022-11-28T00:09:47.922Z,96.78
2022-11-28T00:12:49.825Z,96.84
2022-11-28T00:16:15.011Z,97.04
2022-11-28T00:19:16.967Z,97.08
2022-11-28T00:22:18.957Z,97.11
2022-11-28T00:25:20.823Z,97.21
2022-11-28T00:28:22.727Z,97.32
2022-11-28T00:31:29.295Z,97.05
2022-11-28T00:34:31.551Z,96.89
2022-11-28T00:37:33.483Z,97.02
2022-11-28T00:40:35.408Z,97.01
2022-11-28T00:43:37.808Z,97.04
2022-11-28T00:46:39.804Z,96.90
2022-11-28T00:49:42.207Z,96.91
2022-11-28T00:52:44.133Z,97.34
2022-11-28T00:55:45.987Z,97.11
2022-11-28T00:58:49.826Z,96.89
2022-11-28T01:01:52.800Z,96.96
2022-11-28T01:04:54.621Z,97.13
2022-11-28T01:07:56.625Z,97.62
2022-11-28T01:10:59.106Z,97.31
2022-11-28T01:14:02.141Z,97.31
2022-11-28T01:17:03.897Z,97.22
2022-11-28T01:20:08.682Z,96.95
2022-11-28T01:23:11.583Z,97.03
2022-11-28T01:26:19.953Z,97.05
2022-11-28T01:29:22.727Z,97.23
2022-11-28T01:32:24.680Z,96.80
2022-11-28T01:35:26.665Z,96.81
2022-11-28T01:38:29.414Z,96.72
2022-11-28T01:41:31.383Z,96.85
2022-11-28T01:44:33.187Z,96.62
2022-11-28T01:47:35.753Z,96.96
2022-11-28T01:50:38.664Z,96.89
2022-11-28T01:53:42.978Z,96.97
2022-11-28T01:56:52.950Z,96.54
2022-11-28T02:00:01.371Z,96.68
2022-11-28T02:03:09.308Z,96.85
2022-11-28T02:06:14.393Z,96.41
2022-11-28T02:09:17.155Z,96.76
2022-11-28T02:12:30.748Z,96.51
2022-11-28T02:15:46.588Z,96.56
2022-11-28T02:19:27.442Z,96.13
2022-11-28T02:22:47.371Z,96.33
2022-11-28T02:26:27.235Z,96.08
2022-11-28T02:29:51.841Z,96.56
2022-11-28T02:33:18.707Z,96.06
2022-11-28T02:36:44.053Z,96.33
2022-11-28T02:40:13.788Z,96.29
2022-11-28T02:43:32.601Z,96.03
2022-11-28T02:46:55.926Z,96.02
2022-11-28T02:50:04.959Z,96.05
2022-11-28T02:53:12.369Z,96.16
2022-11-28T02:56:14.505Z,95.81
2022-11-28T02:59:32.683Z,95.74
2022-11-28T03:02:35.606Z,95.93
2022-11-28T03:05:48.448Z,95.47
2022-11-28T03:09:06.285Z,95.88
2022-11-28T03:12:17.017Z,95.44
2022-11-28T03:15:27.842Z,95.68
2022-11-28T03:18:40.179Z,95.65
2022-11-28T03:22:04.433Z,95.77
2022-11-28T03:25:28.764Z,95.90
2022-11-28T03:28:43.389Z,95.85
2022-11-28T03:31:52.388Z,95.71
2022-11-28T03:35:06.999Z,95.94
2022-11-28T03:38:21.882Z,95.81
2022-11-28T03:42:05.353Z,95.83
2022-11-28T03:45:16.055Z,95.69
2022-11-28T03:48:30.073Z,96.05
2022-11-28T03:51:46.433Z,95.74
2022-11-28T03:54:56.383Z,95.82
2022-11-28T03:58:02.898Z,95.96
2022-11-28T04:01:16.616Z,96.15
2022-11-28T04:04:27.239Z,95.87
2022-11-28T04:07:34.625Z,96.00
2022-11-28T04:10:51.510Z,95.99
2022-11-28T04:14:18.881Z,95.94
2022-11-28T04:17:38.217Z,95.83
2022-11-28T04:20:45.543Z,95.77
2022-11-28T04:23:50.696Z,95.85
2022-11-28T04:26:59.331Z,96.20
2022-11-28T04:30:03.878Z,96.17
2022-11-28T04:33:10.093Z,96.20
2022-11-28T04:36:14.596Z,96.26
2022-11-28T04:39:19.726Z,96.20
2022-11-28T04:42:26.695Z,96.16
2022-11-28T04:45:36.901Z,96.28
2022-11-28T04:48:38.930Z,96.17
2022-11-28T04:51:53.511Z,96.35
2022-11-28T04:55:12.295Z,96.29
2022-11-28T04:58:34.510Z,96.02
2022-11-28T05:01:38.952Z,96.24
2022-11-28T05:04:43.428Z,96.54
2022-11-28T05:07:45.627Z,96.21
2022-11-28T05:10:47.910Z,96.15
2022-11-28T05:13:49.798Z,96.64
2022-11-28T05:16:51.736Z,96.30
2022-11-28T05:19:53.584Z,96.37
2022-11-28T05:22:55.813Z,96.33
2022-11-28T05:25:57.743Z,96.21
2022-11-28T05:28:59.917Z,95.93
2022-11-28T05:32:01.877Z,95.95
2022-11-28T05:35:04.877Z,96.08
2022-11-28T05:38:12.125Z,95.94
2022-11-28T05:41:23.442Z,96.19
2022-11-28T05:44:27.144Z,96.33
2022-11-28T05:47:33.642Z,96.16
2022-11-28T05:50:39.811Z,96.10
2022-11-28T05:53:42.256Z,96.24
2022-11-28T05:56:44.197Z,95.87
2022-11-28T05:59:46.114Z,96.01
2022-11-28T06:02:48.015Z,96.16
2022-11-28T06:05:49.997Z,96.43
2022-11-28T06:08:52.467Z,96.26
2022-11-28T06:11:54.343Z,95.88
2022-11-28T06:14:56.241Z,96.33
2022-11-28T06:17:58.106Z,96.06
2022-11-28T06:21:03.834Z,96.24
2022-11-28T06:24:06.367Z,96.02
2022-11-28T06:27:08.285Z,96.45
2022-11-28T06:30:10.383Z,96.64
2022-11-28T06:33:12.247Z,96.51
2022-11-28T06:36:15.554Z,96.35
2022-11-28T06:39:17.721Z,96.34
2022-11-28T06:42:20.023Z,96.40
2022-11-28T06:45:21.891Z,96.56
2022-11-28T06:48:24.554Z,96.29
2022-11-28T06:51:26.511Z,96.57
2022-11-28T06:54:28.833Z,96.83
2022-11-28T06:57:32.750Z,96.95
2022-11-28T07:00:35.538Z,97.15
2022-11-28T07:03:38.642Z,97.25
2022-11-28T07:06:40.909Z,97.31
2022-11-28T07:09:43.017Z,97.38
2022-11-28T07:12:45.160Z,97.48
2022-11-28T07:15:51.308Z,97.42
2022-11-28T07:18:56.357Z,97.20
2022-11-28T07:21:58.245Z,97.31
2022-11-28T07:25:00.107Z,97.35
2022-11-28T07:28:01.880Z,97.49
2022-11-28T07:31:11.867Z,97.51
2022-11-28T07:34:13.794Z,98.09
2022-11-28T07:37:16.089Z,98.27
2022-11-28T07:40:19.801Z,98.16
2022-11-28T07:43:21.731Z,97.74
2022-11-28T07:46:24.977Z,97.97
2022-11-28T07:49:26.877Z,97.57
2022-11-28T07:52:28.783Z,97.37
2022-11-28T07:55:30.703Z,97.44
2022-11-28T07:58:33.754Z,97.28
2022-11-28T17:18:19.007Z,98.19
2022-11-28T17:21:37.017Z,98.32
2022-11-28T17:24:39.140Z,97.88
2022-11-28T17:27:41.015Z,97.46
2022-11-28T17:30:42.975Z,97.38
2022-11-28T17:33:47.277Z,97.32
2022-11-28T17:36:49.992Z,97.14
2022-11-28T17:40:10.735Z,96.64
2022-11-28T17:43:18.186Z,96.72
2022-11-28T17:46:21.512Z,96.56
2022-11-28T17:49:23.811Z,96.53
2022-11-28T17:52:30.161Z,96.23
2022-11-28T17:55:33.132Z,96.28
2022-11-28T17:58:35.152Z,96.14
2022-11-28T18:01:37.881Z,96.15
2022-11-28T18:04:39.831Z,96.16
2022-11-28T18:07:42.486Z,96.25
2022-11-28T18:10:46.832Z,96.27
2022-11-28T18:13:48.729Z,96.00
2022-11-28T18:16:50.706Z,95.96
2022-11-28T18:19:57.308Z,95.95
2022-11-28T18:23:00.483Z,95.95
2022-11-28T18:26:09.296Z,95.48
2022-11-28T18:29:11.265Z,95.60
2022-11-28T18:32:13.234Z,95.30
2022-11-28T18:35:15.128Z,95.11
2022-11-28T18:38:18.334Z,94.88
2022-11-28T18:41:21.002Z,94.90
2022-11-28T18:44:23.286Z,94.98
2022-11-28T18:47:26.880Z,94.74
2022-11-28T18:50:28.975Z,95.08
2022-11-28T18:53:32.142Z,94.72
2022-11-28T18:56:34.307Z,94.82
2022-11-28T18:59:36.263Z,94.57
2022-11-28T19:02:38.482Z,94.50
2022-11-28T19:05:43.666Z,94.32
2022-11-28T19:08:46.434Z,94.36
2022-11-28T19:11:48.434Z,94.29
2022-11-28T19:14:51.237Z,94.28
2022-11-28T19:17:53.198Z,94.25
2022-11-28T19:20:55.100Z,94.19
2022-11-28T19:23:57.934Z,94.03
2022-11-28T19:26:59.880Z,94.06
2022-11-28T19:30:01.886Z,93.59
2022-11-28T19:33:04.154Z,93.47
2022-11-28T19:36:07.893Z,93.36
2022-11-28T19:39:17.103Z,93.56
2022-11-28T19:42:19.004Z,93.46
2022-11-28T19:45:20.884Z,93.18
2022-11-28T19:48:23.254Z,93.04
2022-11-28T19:51:25.314Z,92.83
2022-11-28T19:54:27.359Z,92.36
2022-11-28T19:57:30.753Z,92.36
2022-11-28T20:00:32.624Z,91.94
2022-11-28T20:03:36.333Z,91.91
2022-11-28T20:06:38.467Z,92.10
2022-11-28T20:09:40.407Z,92.11
2022-11-28T20:12:43.008Z,91.92
2022-11-28T20:15:45.033Z,91.61
2022-11-28T20:18:48.172Z,91.59
2022-11-28T20:21:50.192Z,91.18
2022-11-28T20:24:52.390Z,90.78
2022-11-28T20:27:54.431Z,90.83
2022-11-28T20:30:56.675Z,91.00
2022-11-28T20:33:58.697Z,91.01
2022-11-28T20:37:02.003Z,90.98
2022-11-28T20:40:04.251Z,91.17
2022-11-28T20:43:06.272Z,90.95
2022-11-28T20:46:17.366Z,90.78
2022-11-28T20:49:19.471Z,90.88
2022-11-28T20:52:21.311Z,90.56
2022-11-28T20:55:23.221Z,90.28
2022-11-28T20:58:25.137Z,90.27
2022-11-28T21:01:35.749Z,90.04
2022-11-28T21:04:37.695Z,89.73
2022-11-28T21:07:39.606Z,90.09
2022-11-28T21:10:41.537Z,89.90
2022-11-28T21:13:43.424Z,89.90
2022-11-28T21:16:45.533Z,90.12
2022-11-28T21:19:47.485Z,89.53
2022-11-28T21:22:49.307Z,89.77
2022-11-28T21:25:51.097Z,89.85
2022-11-28T21:28:55.508Z,89.85
2022-11-28T21:31:57.349Z,89.68
2022-11-28T21:35:04.203Z,89.61
2022-11-28T21:38:07.026Z,89.48
2022-11-28T21:41:08.907Z,89.54
2022-11-28T21:44:10.907Z,89.30
2022-11-28T21:47:12.918Z,89.46
2022-11-28T21:50:14.797Z,89.58
2022-11-28T21:53:17.969Z,89.52
2022-11-28T21:56:20.328Z,89.43
2022-11-28T21:59:22.783Z,89.35
2022-11-28T22:02:30.613Z,89.42
2022-11-28T22:05:34.249Z,89.16
2022-11-28T22:08:36.140Z,89.82
2022-11-28T22:11:39.267Z,89.81
2022-11-28T22:14:41.158Z,89.70
2022-11-28T22:17:43.091Z,89.87
2022-11-28T22:20:47.782Z,89.89
2022-11-28T22:23:53.557Z,89.66
2022-11-28T22:26:55.678Z,89.66
2022-11-28T22:29:58.568Z,89.47
2022-11-28T22:33:00.855Z,89.37
2022-11-28T22:36:10.894Z,89.38
2022-11-28T22:39:13.134Z,89.54
2022-11-28T22:42:15.084Z,89.84
2022-11-28T22:45:17.117Z,89.94
2022-11-28T22:48:19.119Z,89.92
2022-11-28T22:51:25.138Z,89.99
2022-11-28T22:54:28.191Z,89.61
2022-11-28T22:57:30.055Z,89.78
2022-11-28T23:00:32.307Z,89.54
2022-11-28T23:03:35.434Z,89.21
2022-11-28T23:06:37.499Z,89.19
2022-11-28T23:09:39.669Z,89.20
2022-11-28T23:12:42.063Z,88.95
2022-11-28T23:15:48.432Z,88.97
2022-11-28T23:18:55.526Z,88.68
2022-11-28T23:21:57.623Z,88.61
2022-11-28T23:24:59.666Z,88.67
2022-11-28T23:28:01.584Z,88.78
2022-11-28T23:31:09.584Z,88.56
2022-11-28T23:34:11.692Z,88.42
2022-11-28T23:37:14.162Z,88.49
2022-11-28T23:40:16.021Z,88.39
2022-11-28T23:43:17.864Z,88.34
2022-11-28T23:46:21.825Z,88.28
2022-11-28T23:49:23.643Z,88.60
2022-11-28T23:52:25.463Z,88.15
2022-11-28T23:55:27.242Z,88.23
2022-11-28T23:58:29.129Z,88.20
